createdAt,value
2018-12-04T00:00:46.691Z,10.00
2018-12-04T00:03:14.931Z,10.00
2018-12-04T00:05:43.176Z,9.90
2018-12-04T00:08:11.374Z,9.90
2018-12-04T00:10:39.627Z,9.80
2018-12-04T00:13:07.889Z,9.80
2018-12-04T00:15:36.108Z,9.70
2018-12-04T00:18:04.333Z,9.70
2018-12-04T00:20:32.622Z,9.70
2018-12-04T00:23:00.879Z,9.70
2018-12-04T00:25:29.155Z,9.70
2018-12-04T00:27:57.410Z,9.80
2018-12-04T00:30:25.634Z,9.80
2018-12-04T00:32:53.786Z,9.80
2018-12-04T00:35:22.012Z,9.80
2018-12-04T00:37:50.227Z,9.80
2018-12-04T00:40:18.495Z,9.90
2018-12-04T00:42:46.776Z,9.90
2018-12-04T00:45:15.014Z,9.90
2018-12-04T00:47:43.217Z,9.90
2018-12-04T00:50:11.464Z,9.90
2018-12-04T00:52:39.706Z,9.90
2018-12-04T00:55:07.946Z,9.90
2018-12-04T00:57:36.207Z,9.90
2018-12-04T01:00:07.174Z,9.90
2018-12-04T01:02:35.427Z,9.90
2018-12-04T01:05:04.099Z,9.90
2018-12-04T01:07:32.302Z,9.90
2018-12-04T01:10:00.580Z,10.00
2018-12-04T01:12:28.861Z,10.00
2018-12-04T01:14:57.504Z,10.00
2018-12-04T01:17:25.718Z,10.00
2018-12-04T01:19:54.015Z,10.00
2018-12-04T01:22:22.230Z,10.10
2018-12-04T01:24:50.454Z,10.10
2018-12-04T01:27:18.664Z,10.10
2018-12-04T01:29:46.949Z,10.10
2018-12-04T01:32:15.194Z,10.20
2018-12-04T01:34:43.406Z,10.20
2018-12-04T01:37:11.674Z,10.20
2018-12-04T01:39:39.852Z,10.20
2018-12-04T01:42:08.111Z,10.20
2018-12-04T01:44:36.343Z,10.30
2018-12-04T01:47:04.562Z,10.30
2018-12-04T01:49:32.752Z,10.30
2018-12-04T01:52:00.866Z,10.30
2018-12-04T01:54:29.132Z,10.30
2018-12-04T01:56:57.358Z,10.30
2018-12-04T01:59:25.502Z,10.20
2018-12-04T02:01:53.814Z,10.30
2018-12-04T02:04:22.109Z,10.30
2018-12-04T02:06:50.384Z,10.30
2018-12-04T02:09:18.681Z,10.30
2018-12-04T02:11:46.959Z,10.30
2018-12-04T02:14:15.108Z,10.30
2018-12-04T02:16:43.280Z,10.30
2018-12-04T02:19:11.443Z,10.30
2018-12-04T02:21:39.719Z,10.30
2018-12-04T02:24:07.929Z,10.30
2018-12-04T02:26:36.163Z,10.30
2018-12-04T02:29:04.420Z,10.20
2018-12-04T02:31:32.721Z,10.30
2018-12-04T02:34:01.021Z,10.30
2018-12-04T02:36:29.288Z,10.30
2018-12-04T02:38:57.451Z,10.30
2018-12-04T02:41:25.742Z,10.30
2018-12-04T02:43:53.939Z,10.30
2018-12-04T02:46:22.236Z,10.30
2018-12-04T02:48:50.510Z,10.20
2018-12-04T02:51:18.812Z,10.20
2018-12-04T02:53:47.047Z,10.20
2018-12-04T02:56:15.247Z,10.20
2018-12-04T02:58:43.529Z,10.30
2018-12-04T03:01:11.874Z,10.30
2018-12-04T03:03:40.200Z,10.40
2018-12-04T03:06:08.528Z,10.40
2018-12-04T03:08:36.897Z,10.40
2018-12-04T03:11:05.201Z,10.30
2018-12-04T03:13:33.406Z,10.40
2018-12-04T03:16:01.774Z,10.40
2018-12-04T03:18:30.058Z,10.40
2018-12-04T03:20:58.205Z,10.40
2018-12-04T03:23:26.544Z,10.40
2018-12-04T03:25:54.889Z,10.40
2018-12-04T03:28:23.197Z,10.30
2018-12-04T03:30:51.384Z,10.30
2018-12-04T03:33:31.024Z,10.20
2018-12-04T03:35:59.275Z,10.20
2018-12-04T03:38:27.476Z,10.20
2018-12-04T03:40:55.683Z,10.20
2018-12-04T03:43:23.916Z,10.20
2018-12-04T03:45:52.145Z,10.20
2018-12-04T03:48:20.364Z,10.30
2018-12-04T03:50:48.619Z,10.30
2018-12-04T03:53:16.886Z,10.30
2018-12-04T03:55:45.046Z,10.30
2018-12-04T03:58:13.264Z,10.30
2018-12-04T04:00:41.524Z,10.20
2018-12-04T04:03:09.768Z,10.20
2018-12-04T04:05:38.031Z,10.20
2018-12-04T04:08:06.230Z,10.10
2018-12-04T04:10:34.492Z,10.10
2018-12-04T04:13:02.741Z,10.10
2018-12-04T04:15:31.027Z,10.00
2018-12-04T04:17:59.215Z,10.00
2018-12-04T04:20:27.406Z,10.00
2018-12-04T04:22:55.625Z,9.90
2018-12-04T04:25:23.878Z,9.90
2018-12-04T04:27:52.143Z,9.80
2018-12-04T04:30:20.475Z,9.80
2018-12-04T04:32:48.611Z,9.80
2018-12-04T04:35:16.864Z,9.80
2018-12-04T04:37:45.055Z,9.80
2018-12-04T04:40:13.299Z,9.80
2018-12-04T04:42:41.499Z,9.80
2018-12-04T04:45:09.752Z,9.70
2018-12-04T04:47:37.949Z,9.70
2018-12-04T04:50:06.179Z,9.70
2018-12-04T04:52:34.376Z,9.60
2018-12-04T04:55:02.538Z,9.60
2018-12-04T04:57:30.762Z,9.60
2018-12-04T04:59:58.934Z,9.50
2018-12-04T05:02:27.255Z,9.50
2018-12-04T05:04:55.426Z,9.50
2018-12-04T05:07:23.627Z,9.50
2018-12-04T05:09:51.863Z,9.50
2018-12-04T05:12:20.063Z,9.40
2018-12-04T05:14:48.249Z,9.30
2018-12-04T05:17:16.435Z,9.20
2018-12-04T05:19:44.729Z,9.10
2018-12-04T05:22:12.959Z,9.00
2018-12-04T05:24:41.206Z,8.90
2018-12-04T05:27:09.461Z,8.90
2018-12-04T05:29:37.664Z,8.80
2018-12-04T05:32:05.910Z,8.70
2018-12-04T05:34:34.160Z,8.60
2018-12-04T05:37:02.439Z,8.60
2018-12-04T05:39:30.662Z,8.50
2018-12-04T05:41:59.146Z,8.60
2018-12-04T05:44:27.365Z,8.50
2018-12-04T05:46:55.633Z,8.50
2018-12-04T05:49:23.845Z,8.50
2018-12-04T05:51:52.215Z,8.30
2018-12-04T05:54:20.574Z,8.20
2018-12-04T05:56:48.786Z,8.00
2018-12-04T05:59:17.054Z,7.90
2018-12-04T06:01:45.381Z,7.70
2018-12-04T06:04:13.870Z,7.70
2018-12-04T06:06:42.051Z,7.50
2018-12-04T06:09:10.359Z,7.50
2018-12-04T06:11:38.469Z,7.40
2018-12-04T06:14:06.773Z,7.50
2018-12-04T06:16:35.014Z,7.40
2018-12-04T06:19:03.251Z,7.30
2018-12-04T06:21:31.602Z,7.30
2018-12-04T06:23:59.854Z,7.20
2018-12-04T06:26:28.942Z,7.30
2018-12-04T06:28:57.434Z,7.20
2018-12-04T06:31:25.615Z,7.10
2018-12-04T06:33:53.819Z,7.10
2018-12-04T06:36:22.348Z,7.10
2018-12-04T06:38:50.631Z,7.20
2018-12-04T06:41:18.875Z,7.10
2018-12-04T06:43:47.225Z,7.10
2018-12-04T06:46:15.643Z,7.10
2018-12-04T06:48:43.811Z,7.10
2018-12-04T06:51:12.015Z,7.20
2018-12-04T06:53:40.246Z,7.20
2018-12-04T06:56:08.513Z,7.10
2018-12-04T06:58:36.698Z,7.20
2018-12-04T07:01:04.996Z,7.20
2018-12-04T07:03:33.131Z,7.10
2018-12-04T07:06:01.355Z,7.20
2018-12-04T07:08:29.466Z,7.10
2018-12-04T07:10:57.713Z,7.10
2018-12-04T07:13:26.008Z,7.10
2018-12-04T07:15:54.271Z,7.20
2018-12-04T07:18:22.506Z,7.10
2018-12-04T07:20:50.771Z,7.00
2018-12-04T07:23:18.962Z,7.10
2018-12-04T07:25:47.235Z,7.10
2018-12-04T07:28:15.523Z,7.10
2018-12-04T07:30:43.687Z,7.20
2018-12-04T07:33:11.907Z,7.10
2018-12-04T07:35:40.039Z,7.20
2018-12-04T07:38:08.273Z,7.20
2018-12-04T07:40:36.500Z,7.20
2018-12-04T07:43:04.763Z,7.10
2018-12-04T07:45:33.009Z,7.20
2018-12-04T07:48:01.218Z,7.20
2018-12-04T07:50:29.450Z,7.20
2018-12-04T07:52:57.749Z,7.30
2018-12-04T07:55:26.050Z,7.30
2018-12-04T07:57:54.221Z,7.20
2018-12-04T08:00:22.422Z,7.20
2018-12-04T08:02:50.681Z,7.20
2018-12-04T08:05:18.901Z,7.20
2018-12-04T08:07:47.082Z,7.20
2018-12-04T08:10:15.283Z,7.20
2018-12-04T08:12:43.570Z,7.20
2018-12-04T08:15:11.856Z,7.20
2018-12-04T08:17:40.028Z,7.30
2018-12-04T08:20:08.530Z,7.30
2018-12-04T08:22:36.675Z,7.30
2018-12-04T08:25:05.132Z,7.30
2018-12-04T08:27:35.489Z,7.30
2018-12-04T08:30:05.247Z,7.30
2018-12-04T08:32:33.476Z,7.20
2018-12-04T08:35:01.731Z,7.20
2018-12-04T08:37:29.910Z,7.30
2018-12-04T08:39:58.094Z,7.20
2018-12-04T08:42:26.379Z,7.20
2018-12-04T08:44:54.616Z,7.20
2018-12-04T08:47:22.852Z,7.30
2018-12-04T08:49:51.089Z,7.20
2018-12-04T08:52:19.287Z,7.30
2018-12-04T08:54:47.439Z,7.40
2018-12-04T08:57:15.686Z,7.40
2018-12-04T08:59:43.895Z,7.50
2018-12-04T09:02:12.143Z,7.60
2018-12-04T09:04:40.458Z,7.70
2018-12-04T09:07:08.707Z,7.70
2018-12-04T09:09:36.907Z,7.50
2018-12-04T09:12:05.163Z,7.60
2018-12-04T09:14:38.163Z,7.50
2018-12-04T09:17:03.672Z,7.50
2018-12-04T09:19:31.934Z,7.60
2018-12-04T09:22:00.236Z,8.00
2018-12-04T09:24:30.781Z,8.50
2018-12-04T09:26:58.846Z,8.70
2018-12-04T09:29:27.156Z,8.50
2018-12-04T09:31:55.362Z,8.50
2018-12-04T09:34:23.615Z,8.30
2018-12-04T09:36:52.871Z,8.30
2018-12-04T09:39:21.150Z,8.30
2018-12-04T09:41:49.400Z,8.30
2018-12-04T09:44:17.666Z,8.20
2018-12-04T09:46:45.899Z,8.20
2018-12-04T09:49:14.075Z,8.20
2018-12-04T09:51:42.226Z,7.90
2018-12-04T09:54:10.540Z,7.90
2018-12-04T09:56:38.923Z,7.90
2018-12-04T09:59:07.133Z,7.80
2018-12-04T10:01:35.497Z,7.90
2018-12-04T10:04:03.712Z,8.00
2018-12-04T10:06:31.925Z,8.00
2018-12-04T10:09:00.123Z,8.30
2018-12-04T10:11:28.896Z,8.30
2018-12-04T10:13:57.258Z,8.10
2018-12-04T10:16:25.459Z,8.30
2018-12-04T10:18:53.716Z,8.30
2018-12-04T10:21:21.907Z,8.30
2018-12-04T10:23:50.134Z,8.80
2018-12-04T10:26:18.388Z,9.40
2018-12-04T10:28:46.687Z,10.00
2018-12-04T10:31:14.944Z,9.50
2018-12-04T10:33:43.177Z,9.60
2018-12-04T10:36:11.415Z,9.70
2018-12-04T10:38:39.764Z,9.80
2018-12-04T10:41:08.043Z,10.40
2018-12-04T10:43:36.376Z,10.70
2018-12-04T10:46:04.731Z,10.30
2018-12-04T10:48:33.007Z,9.80
2018-12-04T10:51:01.238Z,9.20
2018-12-04T10:53:29.490Z,8.90
2018-12-04T10:55:57.687Z,8.50
2018-12-04T10:58:25.878Z,8.20
2018-12-04T11:00:57.993Z,8.00
2018-12-04T11:03:31.771Z,8.40
2018-12-04T11:06:00.009Z,8.70
2018-12-04T11:08:28.257Z,9.00
2018-12-04T11:10:56.523Z,9.10
2018-12-04T11:13:24.811Z,9.10
2018-12-04T11:15:52.998Z,9.40
2018-12-04T11:18:21.252Z,9.80
2018-12-04T11:20:49.504Z,10.00
2018-12-04T11:23:17.693Z,10.00
2018-12-04T11:25:45.895Z,9.90
2018-12-04T11:28:14.002Z,9.60
2018-12-04T11:30:42.259Z,9.50
2018-12-04T11:33:10.435Z,9.40
2018-12-04T11:35:38.719Z,9.20
2018-12-04T11:38:07.018Z,9.10
2018-12-04T11:40:35.246Z,9.20
2018-12-04T11:43:03.463Z,9.40
2018-12-04T11:45:31.798Z,9.30
2018-12-04T11:48:00.063Z,8.90
2018-12-04T11:50:28.224Z,8.80
2018-12-04T11:52:56.449Z,8.80
2018-12-04T11:55:24.672Z,8.80
2018-12-04T11:57:52.922Z,8.60
2018-12-04T12:00:23.900Z,8.30
2018-12-04T12:02:52.144Z,8.40
2018-12-04T12:05:20.366Z,8.40
2018-12-04T12:07:48.608Z,8.30
2018-12-04T12:10:16.789Z,8.30
2018-12-04T12:12:44.941Z,8.40
2018-12-04T12:15:17.980Z,8.40
2018-12-04T12:17:43.417Z,8.50
2018-12-04T12:20:11.732Z,8.50
2018-12-04T12:22:39.971Z,8.50
2018-12-04T12:25:08.237Z,8.50
2018-12-04T12:27:36.443Z,8.40
2018-12-04T12:30:06.448Z,8.60
2018-12-04T12:32:34.622Z,8.60
2018-12-04T12:35:02.863Z,8.60
2018-12-04T12:37:31.060Z,8.70
2018-12-04T12:39:59.312Z,8.60
2018-12-04T12:42:27.507Z,8.30
2018-12-04T12:44:55.724Z,8.20
2018-12-04T12:47:23.958Z,8.20
2018-12-04T12:49:52.227Z,8.50
2018-12-04T12:52:20.458Z,8.90
2018-12-04T12:54:48.699Z,8.90
2018-12-04T12:57:16.961Z,8.70
2018-12-04T12:59:45.258Z,8.10
2018-12-04T13:02:13.534Z,7.90
2018-12-04T13:04:41.803Z,7.60
2018-12-04T13:07:09.974Z,7.50
2018-12-04T13:09:38.202Z,7.40
2018-12-04T13:12:06.422Z,7.20
2018-12-04T13:14:34.749Z,6.90
2018-12-04T13:17:03.002Z,7.00
2018-12-04T13:19:31.193Z,7.00
2018-12-04T13:21:59.383Z,7.10
2018-12-04T13:24:27.638Z,7.60
2018-12-04T13:26:55.774Z,7.90
2018-12-04T13:29:24.028Z,7.50
2018-12-04T13:31:52.319Z,7.40
2018-12-04T13:34:20.541Z,7.10
2018-12-04T13:36:48.752Z,6.90
2018-12-04T13:39:17.051Z,6.70
2018-12-04T13:41:45.219Z,6.60
2018-12-04T13:44:13.454Z,6.50
2018-12-04T13:46:41.711Z,6.60
2018-12-04T13:49:10.028Z,6.60
2018-12-04T13:51:38.331Z,6.40
2018-12-04T13:54:06.689Z,6.40
2018-12-04T13:56:34.966Z,6.50
2018-12-04T13:59:03.302Z,6.40
2018-12-04T14:01:31.543Z,6.40
2018-12-04T14:03:59.894Z,6.40
2018-12-04T14:06:34.819Z,6.30
2018-12-04T14:09:03.199Z,6.30
2018-12-04T14:11:31.365Z,6.40
2018-12-04T14:13:59.672Z,6.50
2018-12-04T14:16:28.023Z,6.60
2018-12-04T14:18:56.286Z,6.60
2018-12-04T14:21:24.647Z,6.50
2018-12-04T14:23:52.907Z,6.50
2018-12-04T14:26:21.247Z,6.60
2018-12-04T14:28:49.510Z,6.50
2018-12-04T14:31:17.775Z,6.40
2018-12-04T14:33:45.967Z,6.40
2018-12-04T14:36:14.284Z,6.30
2018-12-04T14:38:42.506Z,6.20
2018-12-04T14:41:10.765Z,6.10
2018-12-04T14:43:38.969Z,6.10
2018-12-04T14:46:07.271Z,6.00
2018-12-04T14:48:35.619Z,5.90
2018-12-04T14:51:03.909Z,5.90
2018-12-04T14:53:32.167Z,5.90
2018-12-04T14:56:00.463Z,5.80
2018-12-04T14:58:28.844Z,5.80
2018-12-04T15:00:57.166Z,5.70
2018-12-04T15:03:25.487Z,5.70
2018-12-04T15:05:53.889Z,5.60
2018-12-04T15:08:22.177Z,5.60
2018-12-04T15:10:50.407Z,5.60
2018-12-04T15:13:18.765Z,5.60
2018-12-04T15:15:47.023Z,5.50
2018-12-04T15:18:15.273Z,5.50
2018-12-04T15:20:43.677Z,5.40
2018-12-04T15:23:11.926Z,5.40
2018-12-04T15:25:40.168Z,5.40
2018-12-04T15:28:08.668Z,5.50
2018-12-04T15:30:37.063Z,5.60
2018-12-04T15:33:05.348Z,5.60
2018-12-04T15:35:33.705Z,5.30
2018-12-04T15:38:02.055Z,5.00
2018-12-04T15:40:30.278Z,4.90
2018-12-04T15:42:58.487Z,4.70
2018-12-04T15:45:26.710Z,4.60
2018-12-04T15:47:54.824Z,4.70
2018-12-04T15:50:23.043Z,4.70
2018-12-04T15:52:51.241Z,4.70
2018-12-04T15:55:19.481Z,4.70
2018-12-04T15:57:47.804Z,4.60
2018-12-04T16:00:16.027Z,4.50
2018-12-04T16:02:44.276Z,4.60
2018-12-04T16:05:12.531Z,4.50
2018-12-04T16:07:40.802Z,4.50
2018-12-04T16:10:11.684Z,4.50
2018-12-04T16:12:39.824Z,4.40
2018-12-04T16:15:08.154Z,4.40
2018-12-04T16:17:36.488Z,4.40
2018-12-04T16:20:05.484Z,4.40
2018-12-04T16:22:33.759Z,4.40
2018-12-04T16:25:02.090Z,4.30
2018-12-04T16:27:30.319Z,4.30
2018-12-04T16:29:58.600Z,4.30
2018-12-04T16:32:27.202Z,4.30
2018-12-04T16:34:55.362Z,4.30
2018-12-04T16:37:23.619Z,4.30
2018-12-04T16:39:51.801Z,4.20
2018-12-04T16:42:20.075Z,4.20
2018-12-04T16:44:48.262Z,4.10
2018-12-04T16:47:16.701Z,4.10
2018-12-04T16:49:44.926Z,4.00
2018-12-04T16:52:13.110Z,4.10
2018-12-04T16:54:41.323Z,4.10
2018-12-04T16:57:09.659Z,4.10
2018-12-04T16:59:37.862Z,4.10
2018-12-04T17:02:06.023Z,4.10
2018-12-04T17:04:34.284Z,4.10
2018-12-04T17:07:02.533Z,4.10
2018-12-04T17:09:30.707Z,4.00
2018-12-04T17:11:58.890Z,4.00
2018-12-04T17:14:27.126Z,4.00
2018-12-04T17:16:55.391Z,4.10
2018-12-04T17:19:23.695Z,4.10
2018-12-04T17:21:51.955Z,4.20
2018-12-04T17:24:20.114Z,4.30
2018-12-04T17:26:48.349Z,4.40
2018-12-04T17:29:16.636Z,4.40
2018-12-04T17:31:44.967Z,4.60
2018-12-04T17:34:13.255Z,4.70
2018-12-04T17:36:41.451Z,4.70
2018-12-04T17:39:09.559Z,4.50
2018-12-04T17:41:37.832Z,4.10
2018-12-04T17:44:06.070Z,4.00
2018-12-04T17:46:34.346Z,3.80
2018-12-04T17:49:02.505Z,3.70
2018-12-04T17:51:30.699Z,3.70
2018-12-04T17:53:58.968Z,3.60
2018-12-04T17:56:27.271Z,3.60
2018-12-04T17:58:55.481Z,3.50
2018-12-04T18:01:23.767Z,3.50
2018-12-04T18:03:51.979Z,3.60
2018-12-04T18:06:20.250Z,3.60
2018-12-04T18:08:48.458Z,3.60
2018-12-04T18:11:16.763Z,3.60
2018-12-04T18:13:44.999Z,3.60
2018-12-04T18:16:13.270Z,3.50
2018-12-04T18:18:41.536Z,3.40
2018-12-04T18:21:09.946Z,3.30
2018-12-04T18:23:38.277Z,3.30
2018-12-04T18:26:06.485Z,3.30
2018-12-04T18:28:34.774Z,3.30
2018-12-04T18:31:03.030Z,3.30
2018-12-04T18:33:31.307Z,3.10
2018-12-04T18:35:59.687Z,3.10
2018-12-04T18:38:28.482Z,3.00
2018-12-04T18:40:56.777Z,3.00
2018-12-04T18:43:25.070Z,3.00
2018-12-04T18:45:53.427Z,2.90
2018-12-04T18:48:21.767Z,3.00
2018-12-04T18:50:54.689Z,3.00
2018-12-04T18:53:23.136Z,3.00
2018-12-04T18:55:51.362Z,3.00
2018-12-04T18:58:19.878Z,3.10
2018-12-04T19:00:48.160Z,3.10
2018-12-04T19:03:16.506Z,3.10
2018-12-04T19:05:44.738Z,3.00
2018-12-04T19:08:13.074Z,3.00
2018-12-04T19:10:41.353Z,3.00
2018-12-04T19:13:10.064Z,3.00
2018-12-04T19:15:38.249Z,3.00
2018-12-04T19:18:06.621Z,3.00
2018-12-04T19:20:35.102Z,3.00
2018-12-04T19:23:03.628Z,2.90
2018-12-04T19:25:31.866Z,2.90
2018-12-04T19:28:00.203Z,2.80
2018-12-04T19:30:28.776Z,2.80
2018-12-04T19:32:57.150Z,2.80
2018-12-04T19:35:25.656Z,2.70
2018-12-04T19:37:55.707Z,2.60
2018-12-04T19:40:24.330Z,2.60
2018-12-04T19:42:52.866Z,2.50
2018-12-04T19:45:21.127Z,2.50
2018-12-04T19:47:49.372Z,2.40
2018-12-04T19:50:17.677Z,2.40
2018-12-04T19:52:45.983Z,2.30
2018-12-04T19:55:14.328Z,2.40
2018-12-04T19:57:42.659Z,2.40
2018-12-04T20:00:11.121Z,2.50
2018-12-04T20:02:39.498Z,2.50
2018-12-04T20:05:07.869Z,2.60
2018-12-04T20:07:36.182Z,2.60
2018-12-04T20:10:04.522Z,2.60
2018-12-04T20:12:32.758Z,2.50
2018-12-04T20:15:01.087Z,2.50
2018-12-04T20:17:29.388Z,2.50
2018-12-04T20:19:57.765Z,2.50
2018-12-04T20:22:26.087Z,2.50
2018-12-04T20:24:54.476Z,2.50
2018-12-04T20:27:22.811Z,2.50
2018-12-04T20:29:51.041Z,2.50
2018-12-04T20:32:19.362Z,2.40
2018-12-04T20:34:47.664Z,2.40
2018-12-04T20:37:15.936Z,2.40
2018-12-04T20:39:44.269Z,2.40
2018-12-04T20:42:12.452Z,2.40
2018-12-04T20:44:40.776Z,2.40
2018-12-04T20:47:09.097Z,2.30
2018-12-04T20:49:37.358Z,2.30
2018-12-04T20:52:05.767Z,2.30
2018-12-04T20:54:34.129Z,2.30
2018-12-04T20:57:02.654Z,2.30
2018-12-04T20:59:30.974Z,2.30
2018-12-04T21:01:59.397Z,2.30
2018-12-04T21:04:27.755Z,2.20
2018-12-04T21:06:56.003Z,2.30
2018-12-04T21:09:24.321Z,2.30
2018-12-04T21:11:52.755Z,2.20
2018-12-04T21:14:20.965Z,2.20
2018-12-04T21:16:49.289Z,2.20
2018-12-04T21:19:17.586Z,2.10
2018-12-04T21:21:45.952Z,2.10
2018-12-04T21:24:14.273Z,2.10
2018-12-04T21:26:42.550Z,2.10
2018-12-04T21:29:16.308Z,2.20
2018-12-04T21:31:50.022Z,2.20
2018-12-04T21:35:26.939Z,2.20
2018-12-04T21:38:00.718Z,2.20
2018-12-04T21:40:34.412Z,2.10
2018-12-04T21:43:08.078Z,2.10
2018-12-04T21:45:41.691Z,2.10
2018-12-04T21:48:12.087Z,2.00
2018-12-04T21:50:40.392Z,2.10
2018-12-04T21:53:08.688Z,2.00
2018-12-04T21:55:36.980Z,2.10
2018-12-04T21:58:05.683Z,2.10
2018-12-04T22:00:33.931Z,2.10
2018-12-04T22:03:02.147Z,2.00
2018-12-04T22:05:30.427Z,2.10
2018-12-04T22:07:58.634Z,2.10
2018-12-04T22:10:26.828Z,2.10
2018-12-04T22:12:55.219Z,2.10
2018-12-04T22:15:23.428Z,2.10
2018-12-04T22:17:51.642Z,2.10
2018-12-04T22:20:19.879Z,2.20
2018-12-04T22:22:48.277Z,2.20
2018-12-04T22:25:16.529Z,2.20
2018-12-04T22:27:44.775Z,2.30
2018-12-04T22:30:13.051Z,2.30
2018-12-04T22:32:41.202Z,2.40
2018-12-04T22:35:09.532Z,2.40
2018-12-04T22:37:37.815Z,2.40
2018-12-04T22:40:06.196Z,2.40
2018-12-04T22:42:35.868Z,2.40
2018-12-04T22:45:09.949Z,2.40
2018-12-04T22:47:38.227Z,2.40
2018-12-04T22:50:06.692Z,2.30
2018-12-04T22:52:35.056Z,2.30
2018-12-04T22:55:03.638Z,2.30
2018-12-04T22:57:32.015Z,2.30
2018-12-04T23:00:00.368Z,2.20
2018-12-04T23:02:28.558Z,2.20
2018-12-04T23:04:57.199Z,2.20
2018-12-04T23:07:25.462Z,2.30
2018-12-04T23:09:53.739Z,2.30
2018-12-04T23:12:24.447Z,2.20
2018-12-04T23:14:52.683Z,2.20
2018-12-04T23:17:21.147Z,2.20
2018-12-04T23:19:49.527Z,2.20
2018-12-04T23:22:17.801Z,2.20
2018-12-04T23:24:46.602Z,2.10
2018-12-04T23:27:14.793Z,2.10
2018-12-04T23:29:43.039Z,2.10
2018-12-04T23:32:11.210Z,2.10
2018-12-04T23:34:39.584Z,2.10
2018-12-04T23:37:07.862Z,2.00
2018-12-04T23:39:36.143Z,2.00
2018-12-04T23:42:04.406Z,2.00
2018-12-04T23:44:32.615Z,1.90
2018-12-04T23:47:00.888Z,1.90
2018-12-04T23:49:29.086Z,1.80
2018-12-04T23:51:57.376Z,1.70
2018-12-04T23:54:25.618Z,1.60
2018-12-04T23:56:53.863Z,1.60
2018-12-04T23:59:22.051Z,1.60
