createdAt,value
2017-05-31T00:01:44.140Z,71.20
2017-05-31T00:04:12.658Z,72.70
2017-05-31T00:06:40.930Z,71.20
2017-05-31T00:09:09.543Z,70.10
2017-05-31T00:11:38.051Z,69.70
2017-05-31T00:14:06.474Z,69.10
2017-05-31T00:16:34.738Z,68.20
2017-05-31T00:19:02.983Z,69.40
2017-05-31T00:21:31.254Z,68.10
2017-05-31T00:23:59.498Z,68.30
2017-05-31T00:26:27.763Z,69.20
2017-05-31T00:28:56.012Z,69.80
2017-05-31T00:31:24.303Z,70.60
2017-05-31T00:33:52.562Z,69.80
2017-05-31T00:36:20.818Z,69.70
2017-05-31T00:38:49.234Z,70.00
2017-05-31T00:41:17.827Z,70.50
2017-05-31T00:43:46.734Z,70.20
2017-05-31T00:46:15.339Z,68.60
2017-05-31T00:48:43.674Z,68.20
2017-05-31T00:51:11.917Z,68.60
2017-05-31T00:53:40.179Z,68.00
2017-05-31T00:56:08.424Z,69.80
2017-05-31T00:58:36.685Z,69.60
2017-05-31T01:01:04.930Z,70.60
2017-05-31T01:03:33.210Z,72.10
2017-05-31T01:06:01.464Z,70.60
2017-05-31T01:08:29.713Z,71.30
2017-05-31T01:10:57.978Z,70.50
2017-05-31T01:13:26.235Z,70.00
2017-05-31T01:15:54.502Z,71.20
2017-05-31T01:18:22.747Z,69.90
2017-05-31T01:20:51.010Z,70.30
2017-05-31T01:23:19.426Z,72.20
2017-05-31T01:25:47.695Z,69.50
2017-05-31T01:28:15.942Z,69.50
2017-05-31T01:30:44.339Z,68.60
2017-05-31T01:33:12.850Z,68.80
2017-05-31T01:35:41.094Z,67.40
2017-05-31T01:38:09.410Z,65.60
2017-05-31T01:40:37.654Z,66.40
2017-05-31T01:43:05.973Z,67.20
2017-05-31T01:45:34.322Z,66.60
2017-05-31T01:48:02.582Z,66.30
2017-05-31T01:50:30.837Z,66.70
2017-05-31T01:52:59.100Z,65.70
2017-05-31T01:55:27.345Z,65.90
2017-05-31T01:57:55.611Z,65.80
2017-05-31T02:00:23.861Z,65.00
2017-05-31T02:02:52.131Z,64.40
2017-05-31T02:05:20.379Z,65.00
2017-05-31T02:07:48.650Z,64.50
2017-05-31T02:10:16.960Z,65.30
2017-05-31T02:12:45.261Z,66.40
2017-05-31T02:15:13.530Z,67.80
2017-05-31T02:17:41.778Z,68.50
2017-05-31T02:20:10.045Z,68.90
2017-05-31T02:22:38.306Z,68.70
2017-05-31T02:25:06.574Z,68.00
2017-05-31T02:27:34.822Z,68.80
2017-05-31T02:30:03.098Z,69.30
2017-05-31T02:32:31.349Z,70.70
2017-05-31T02:34:59.615Z,69.50
2017-05-31T02:37:27.863Z,68.80
2017-05-31T02:39:56.133Z,69.90
2017-05-31T02:42:24.378Z,70.00
2017-05-31T02:44:52.627Z,70.40
2017-05-31T02:47:20.890Z,70.00
2017-05-31T02:49:49.138Z,69.70
2017-05-31T02:52:17.402Z,70.60
2017-05-31T02:54:45.647Z,70.10
2017-05-31T02:57:13.907Z,69.60
2017-05-31T02:59:42.158Z,69.50
2017-05-31T03:02:10.425Z,68.10
2017-05-31T03:04:38.667Z,69.20
2017-05-31T03:07:06.932Z,68.60
2017-05-31T03:09:35.174Z,68.00
2017-05-31T03:12:03.442Z,68.80
2017-05-31T03:14:31.696Z,68.00
2017-05-31T03:16:59.979Z,68.20
2017-05-31T03:19:28.223Z,67.70
2017-05-31T03:21:56.474Z,68.70
2017-05-31T03:24:24.743Z,68.40
2017-05-31T03:26:52.995Z,68.90
2017-05-31T03:29:21.261Z,67.30
2017-05-31T03:31:49.512Z,67.90
2017-05-31T03:34:17.778Z,67.10
2017-05-31T03:36:46.026Z,67.70
2017-05-31T03:39:14.287Z,83.80
2017-05-31T03:41:42.538Z,67.00
2017-05-31T03:44:10.802Z,66.10
2017-05-31T03:46:39.057Z,66.30
2017-05-31T03:49:07.302Z,66.50
2017-05-31T03:51:37.521Z,66.90
2017-05-31T03:54:05.771Z,66.30
2017-05-31T03:56:34.044Z,65.70
2017-05-31T03:59:02.303Z,67.00
2017-05-31T04:01:30.578Z,66.90
2017-05-31T04:03:58.827Z,66.00
2017-05-31T04:06:27.087Z,66.90
2017-05-31T04:08:55.334Z,67.30
2017-05-31T04:11:23.608Z,68.00
2017-05-31T04:13:51.863Z,69.00
2017-05-31T04:16:20.134Z,68.90
2017-05-31T04:18:48.388Z,68.40
2017-05-31T04:21:16.684Z,68.80
2017-05-31T04:23:44.935Z,68.90
2017-05-31T04:26:13.183Z,69.10
2017-05-31T04:28:41.454Z,69.30
2017-05-31T04:31:09.713Z,70.00
2017-05-31T04:33:37.979Z,70.50
2017-05-31T04:36:06.230Z,70.00
2017-05-31T04:38:34.496Z,70.70
2017-05-31T04:41:02.751Z,70.30
2017-05-31T04:43:31.022Z,70.90
2017-05-31T04:45:59.266Z,70.70
2017-05-31T04:48:27.530Z,70.30
2017-05-31T04:50:55.791Z,70.70
2017-05-31T04:53:24.075Z,69.90
2017-05-31T04:55:52.328Z,70.10
2017-05-31T04:58:20.574Z,68.90
2017-05-31T05:00:48.848Z,68.40
2017-05-31T05:03:17.107Z,68.80
2017-05-31T05:05:45.374Z,67.70
2017-05-31T05:08:13.915Z,67.80
2017-05-31T05:10:42.179Z,67.70
2017-05-31T05:13:10.431Z,67.70
2017-05-31T05:15:38.727Z,67.70
2017-05-31T05:18:06.979Z,68.00
2017-05-31T05:20:35.247Z,67.70
2017-05-31T05:23:03.504Z,68.10
2017-05-31T05:25:31.748Z,65.70
2017-05-31T05:27:59.243Z,65.70
2017-05-31T05:30:27.495Z,65.60
2017-05-31T05:32:56.180Z,66.10
2017-05-31T05:35:24.424Z,64.70
2017-05-31T05:37:52.690Z,65.40
2017-05-31T05:40:20.947Z,65.10
2017-05-31T05:42:49.214Z,63.30
2017-05-31T05:45:17.474Z,63.80
2017-05-31T05:47:45.743Z,63.90
2017-05-31T05:50:13.994Z,62.80
2017-05-31T05:52:42.277Z,62.70
2017-05-31T05:55:10.535Z,62.40
2017-05-31T05:57:38.790Z,63.10
2017-05-31T06:00:07.058Z,61.50
2017-05-31T06:02:35.307Z,65.40
2017-05-31T06:05:03.572Z,61.90
2017-05-31T06:07:31.825Z,57.20
2017-05-31T06:10:00.088Z,55.80
2017-05-31T06:12:28.333Z,55.90
2017-05-31T06:14:56.591Z,51.90
2017-05-31T06:17:24.839Z,49.90
2017-05-31T06:19:53.107Z,47.80
2017-05-31T06:22:21.354Z,47.80
2017-05-31T06:24:49.620Z,46.40
2017-05-31T06:27:17.878Z,47.00
2017-05-31T06:29:46.150Z,46.30
2017-05-31T06:32:14.396Z,46.60
2017-05-31T06:34:42.643Z,45.60
2017-05-31T06:37:10.903Z,44.20
2017-05-31T06:39:39.151Z,44.60
2017-05-31T06:42:07.414Z,44.20
2017-05-31T06:44:35.669Z,43.00
2017-05-31T06:47:03.963Z,42.70
2017-05-31T06:49:32.208Z,44.30
2017-05-31T06:52:00.471Z,45.70
2017-05-31T06:54:28.735Z,44.50
2017-05-31T06:56:56.998Z,44.00
2017-05-31T06:59:25.248Z,44.00
2017-05-31T07:01:53.515Z,42.70
2017-05-31T07:04:21.763Z,43.10
2017-05-31T07:06:50.043Z,41.50
2017-05-31T07:09:18.290Z,41.40
2017-05-31T07:11:46.538Z,41.70
2017-05-31T07:14:14.812Z,41.80
2017-05-31T07:16:43.055Z,42.40
2017-05-31T07:19:11.310Z,43.60
2017-05-31T07:21:39.559Z,46.00
2017-05-31T07:24:07.822Z,48.00
2017-05-31T07:26:36.074Z,48.70
2017-05-31T07:29:04.345Z,50.70
2017-05-31T07:31:32.596Z,52.30
2017-05-31T07:34:00.862Z,52.30
2017-05-31T07:36:29.119Z,53.30
2017-05-31T07:38:57.370Z,54.50
2017-05-31T07:41:24.875Z,54.50
2017-05-31T07:43:53.131Z,55.70
2017-05-31T07:46:21.402Z,56.10
2017-05-31T07:48:49.655Z,55.90
2017-05-31T07:51:17.930Z,55.20
2017-05-31T07:53:46.190Z,54.90
2017-05-31T07:56:14.452Z,56.40
2017-05-31T07:58:42.710Z,54.50
2017-05-31T08:01:10.991Z,55.70
2017-05-31T08:03:39.241Z,55.20
2017-05-31T08:06:07.534Z,54.90
2017-05-31T08:08:35.798Z,54.90
2017-05-31T08:11:04.055Z,55.40
2017-05-31T08:13:32.330Z,55.70
2017-05-31T08:16:00.589Z,55.60
2017-05-31T08:18:28.863Z,55.30
2017-05-31T08:20:57.116Z,52.40
2017-05-31T08:23:25.383Z,50.80
2017-05-31T08:25:53.635Z,51.20
2017-05-31T08:28:21.907Z,51.10
2017-05-31T08:30:50.163Z,51.70
2017-05-31T08:33:18.459Z,51.60
2017-05-31T08:35:46.711Z,51.70
2017-05-31T08:38:14.967Z,52.00
2017-05-31T08:40:43.263Z,51.70
2017-05-31T08:43:11.519Z,50.60
2017-05-31T08:45:39.787Z,49.60
2017-05-31T08:48:08.035Z,50.50
2017-05-31T08:50:36.315Z,52.50
2017-05-31T08:53:04.566Z,52.50
2017-05-31T08:55:32.835Z,51.70
2017-05-31T08:58:01.090Z,50.50
2017-05-31T09:00:29.382Z,50.60
2017-05-31T09:02:57.626Z,51.40
2017-05-31T09:05:25.886Z,52.20
2017-05-31T09:07:54.155Z,52.10
2017-05-31T09:10:22.417Z,53.30
2017-05-31T09:12:50.687Z,52.40
2017-05-31T09:15:18.943Z,52.50
2017-05-31T09:17:47.215Z,49.60
2017-05-31T09:20:15.471Z,48.70
2017-05-31T09:22:43.743Z,49.70
2017-05-31T09:25:12.000Z,48.60
2017-05-31T09:27:40.279Z,47.90
2017-05-31T09:30:08.535Z,47.10
2017-05-31T09:32:36.791Z,48.30
2017-05-31T09:35:05.062Z,49.90
2017-05-31T09:37:33.317Z,50.50
2017-05-31T09:40:01.582Z,51.00
2017-05-31T09:42:29.838Z,52.80
2017-05-31T09:44:58.107Z,50.80
2017-05-31T09:47:26.360Z,50.00
2017-05-31T09:49:54.624Z,50.40
2017-05-31T09:52:22.878Z,50.30
2017-05-31T09:54:51.197Z,48.60
2017-05-31T09:57:19.555Z,46.00
2017-05-31T09:59:47.827Z,41.30
2017-05-31T10:02:16.076Z,41.90
2017-05-31T10:04:44.343Z,42.40
2017-05-31T10:07:12.603Z,43.00
2017-05-31T10:09:40.887Z,44.20
2017-05-31T10:12:09.138Z,45.10
2017-05-31T10:14:37.386Z,45.50
2017-05-31T10:17:05.656Z,46.50
2017-05-31T10:19:33.907Z,46.20
2017-05-31T10:22:02.171Z,45.90
2017-05-31T10:24:30.431Z,45.60
2017-05-31T10:26:58.698Z,46.00
2017-05-31T10:29:27.071Z,46.60
2017-05-31T10:31:55.333Z,46.60
2017-05-31T10:34:23.582Z,47.50
2017-05-31T10:36:51.862Z,48.30
2017-05-31T10:39:20.112Z,48.50
2017-05-31T10:41:48.393Z,48.50
2017-05-31T10:44:16.638Z,48.60
2017-05-31T10:46:44.887Z,48.40
2017-05-31T10:49:13.158Z,48.80
2017-05-31T10:51:41.427Z,48.30
2017-05-31T10:54:09.701Z,48.10
2017-05-31T10:56:37.951Z,47.60
2017-05-31T10:59:05.449Z,47.60
2017-05-31T11:01:33.702Z,42.20
2017-05-31T11:04:01.968Z,39.60
2017-05-31T11:06:30.238Z,35.60
2017-05-31T11:08:58.506Z,33.50
2017-05-31T11:11:26.750Z,33.00
2017-05-31T11:13:55.028Z,32.70
2017-05-31T11:16:23.277Z,34.90
2017-05-31T11:18:51.539Z,36.00
2017-05-31T11:21:19.779Z,37.40
2017-05-31T11:23:48.067Z,36.50
2017-05-31T11:26:16.314Z,39.00
2017-05-31T11:28:44.562Z,42.50
2017-05-31T11:31:12.835Z,43.50
2017-05-31T11:33:41.087Z,43.40
2017-05-31T11:36:09.350Z,44.80
2017-05-31T11:38:37.595Z,44.10
2017-05-31T11:41:05.854Z,44.10
2017-05-31T11:43:34.111Z,43.60
2017-05-31T11:46:02.383Z,41.90
2017-05-31T11:48:30.626Z,41.70
2017-05-31T11:50:58.886Z,39.60
2017-05-31T11:53:27.130Z,38.40
2017-05-31T11:55:55.408Z,37.30
2017-05-31T11:58:23.660Z,38.10
2017-05-31T12:00:51.927Z,38.90
2017-05-31T12:03:20.171Z,40.00
2017-05-31T12:05:48.424Z,39.20
2017-05-31T12:08:16.693Z,38.60
2017-05-31T12:10:44.939Z,37.20
2017-05-31T12:13:13.204Z,36.10
2017-05-31T12:15:41.451Z,35.60
2017-05-31T12:18:09.743Z,37.10
2017-05-31T12:20:37.989Z,38.30
2017-05-31T12:23:06.251Z,37.40
2017-05-31T12:25:34.500Z,37.50
2017-05-31T12:28:02.812Z,37.90
2017-05-31T12:30:31.065Z,38.80
2017-05-31T12:32:59.325Z,37.40
2017-05-31T12:35:27.591Z,36.20
2017-05-31T12:37:55.843Z,36.30
2017-05-31T12:40:24.120Z,36.50
2017-05-31T12:42:52.398Z,36.40
2017-05-31T12:45:32.281Z,36.60
2017-05-31T12:48:00.527Z,38.70
2017-05-31T12:50:28.801Z,39.50
2017-05-31T12:52:57.055Z,40.60
2017-05-31T12:55:25.323Z,41.50
2017-05-31T12:57:53.574Z,40.00
2017-05-31T13:00:21.856Z,40.30
2017-05-31T13:02:50.103Z,41.00
2017-05-31T13:05:18.696Z,40.20
2017-05-31T13:07:46.951Z,39.80
2017-05-31T13:10:15.203Z,38.80
2017-05-31T13:12:43.471Z,36.70
2017-05-31T13:15:11.716Z,37.50
2017-05-31T13:17:39.979Z,38.00
2017-05-31T13:20:09.054Z,38.00
2017-05-31T13:22:37.315Z,36.70
2017-05-31T13:25:05.563Z,36.40
2017-05-31T13:27:33.831Z,36.50
2017-05-31T13:30:02.095Z,36.00
2017-05-31T13:32:30.361Z,37.50
2017-05-31T13:34:58.606Z,37.10
2017-05-31T13:37:26.872Z,37.20
2017-05-31T13:39:55.114Z,36.80
2017-05-31T13:42:23.358Z,37.20
2017-05-31T13:44:51.624Z,37.70
2017-05-31T13:47:19.880Z,37.10
2017-05-31T13:49:48.150Z,37.00
2017-05-31T13:52:16.391Z,36.00
2017-05-31T13:54:44.670Z,36.00
2017-05-31T13:57:12.930Z,35.40
2017-05-31T13:59:41.195Z,37.20
2017-05-31T14:02:09.443Z,38.60
2017-05-31T14:04:37.708Z,38.70
2017-05-31T14:07:05.950Z,38.00
2017-05-31T14:09:34.224Z,38.20
2017-05-31T14:12:02.491Z,39.00
2017-05-31T14:14:30.742Z,40.30
2017-05-31T14:16:59.011Z,38.70
2017-05-31T14:19:27.264Z,38.30
2017-05-31T14:21:55.530Z,39.90
2017-05-31T14:24:23.779Z,37.60
2017-05-31T14:26:52.043Z,38.00
2017-05-31T14:29:20.290Z,37.30
2017-05-31T14:31:48.554Z,38.40
2017-05-31T14:34:16.810Z,38.00
2017-05-31T14:36:45.079Z,37.00
2017-05-31T14:39:13.330Z,36.10
2017-05-31T14:41:41.598Z,36.60
2017-05-31T14:44:09.843Z,36.20
2017-05-31T14:46:38.092Z,37.00
2017-05-31T14:49:06.355Z,35.60
2017-05-31T14:51:34.606Z,36.00
2017-05-31T14:54:02.875Z,36.10
2017-05-31T14:56:31.131Z,36.50
2017-05-31T14:58:59.396Z,35.80
2017-05-31T15:01:27.639Z,35.70
2017-05-31T15:03:55.899Z,35.30
2017-05-31T15:06:24.173Z,35.90
2017-05-31T15:08:52.462Z,37.50
2017-05-31T15:11:20.716Z,37.70
2017-05-31T15:13:48.990Z,36.80
2017-05-31T15:16:17.243Z,37.70
2017-05-31T15:18:45.497Z,38.70
2017-05-31T15:21:13.755Z,38.20
2017-05-31T15:23:42.002Z,38.90
2017-05-31T15:26:14.456Z,38.50
2017-05-31T15:28:42.706Z,38.90
2017-05-31T15:31:10.971Z,39.20
2017-05-31T15:33:39.226Z,38.50
2017-05-31T15:36:07.495Z,38.50
2017-05-31T15:38:35.743Z,37.60
2017-05-31T15:41:04.004Z,38.00
2017-05-31T15:43:32.251Z,38.70
2017-05-31T15:46:00.520Z,38.20
2017-05-31T15:48:28.771Z,37.70
2017-05-31T15:50:57.035Z,38.20
2017-05-31T15:53:25.311Z,36.30
2017-05-31T15:55:53.591Z,36.80
2017-05-31T15:58:21.838Z,36.70
2017-05-31T16:00:50.084Z,37.50
2017-05-31T16:03:18.360Z,36.50
2017-05-31T16:05:46.620Z,35.60
2017-05-31T16:08:15.182Z,36.00
2017-05-31T16:10:43.428Z,35.70
2017-05-31T16:13:11.696Z,36.00
2017-05-31T16:15:39.948Z,37.80
2017-05-31T16:18:08.570Z,38.30
2017-05-31T16:20:36.807Z,37.00
2017-05-31T16:23:05.983Z,37.90
2017-05-31T16:25:34.243Z,38.50
2017-05-31T16:28:02.527Z,37.80
2017-05-31T16:30:30.779Z,38.20
2017-05-31T16:32:59.039Z,38.60
2017-05-31T16:35:27.291Z,38.80
2017-05-31T16:37:56.363Z,39.20
2017-05-31T16:40:24.618Z,39.10
2017-05-31T16:42:52.863Z,39.20
2017-05-31T16:45:21.170Z,38.90
2017-05-31T16:47:49.433Z,39.30
2017-05-31T16:50:17.722Z,39.10
2017-05-31T16:52:45.974Z,38.80
2017-05-31T16:55:14.240Z,39.20
2017-05-31T16:57:42.492Z,39.90
2017-05-31T17:00:10.759Z,40.60
2017-05-31T17:02:39.016Z,40.00
2017-05-31T17:05:07.279Z,39.40
2017-05-31T17:07:35.526Z,39.60
2017-05-31T17:10:03.796Z,40.00
2017-05-31T17:12:32.052Z,40.10
2017-05-31T17:15:00.299Z,39.60
2017-05-31T17:17:28.563Z,39.80
2017-05-31T17:19:56.808Z,40.70
2017-05-31T17:22:25.074Z,40.10
2017-05-31T17:24:53.368Z,40.80
2017-05-31T17:27:21.640Z,41.20
2017-05-31T17:29:49.890Z,41.30
2017-05-31T17:32:18.151Z,41.50
2017-05-31T17:34:46.423Z,41.40
2017-05-31T17:37:14.692Z,41.90
2017-05-31T17:39:42.961Z,40.80
2017-05-31T17:42:11.224Z,41.90
2017-05-31T17:44:39.478Z,42.20
2017-05-31T17:47:07.739Z,42.90
2017-05-31T17:49:35.979Z,42.90
2017-05-31T17:52:04.223Z,43.30
2017-05-31T17:54:32.491Z,43.60
2017-05-31T17:57:00.742Z,44.00
2017-05-31T17:59:29.007Z,43.90
2017-05-31T18:01:57.249Z,44.30
2017-05-31T18:04:25.515Z,44.90
2017-05-31T18:06:52.993Z,44.80
2017-05-31T18:09:21.263Z,45.50
2017-05-31T18:11:49.507Z,45.80
2017-05-31T18:14:17.766Z,46.20
2017-05-31T18:16:46.667Z,46.90
2017-05-31T18:19:14.948Z,46.90
2017-05-31T18:21:43.218Z,45.50
2017-05-31T18:24:11.479Z,45.50
2017-05-31T18:26:39.734Z,45.30
2017-05-31T18:29:08.076Z,45.80
2017-05-31T18:31:36.311Z,45.20
2017-05-31T18:34:04.563Z,44.70
2017-05-31T18:36:32.863Z,45.20
2017-05-31T18:39:01.114Z,45.40
2017-05-31T18:41:29.373Z,45.80
2017-05-31T18:43:57.619Z,45.80
2017-05-31T18:46:25.884Z,46.50
2017-05-31T18:48:54.135Z,46.40
2017-05-31T18:51:22.394Z,46.40
2017-05-31T18:53:50.648Z,46.90
2017-05-31T18:56:19.010Z,46.80
2017-05-31T18:58:47.276Z,46.30
2017-05-31T19:01:15.538Z,46.50
2017-05-31T19:03:43.807Z,46.30
2017-05-31T19:06:12.054Z,46.80
2017-05-31T19:08:40.316Z,46.60
2017-05-31T19:11:08.558Z,47.00
2017-05-31T19:13:36.856Z,47.20
2017-05-31T19:16:05.130Z,47.50
2017-05-31T19:18:33.395Z,47.80
2017-05-31T19:21:01.644Z,48.00
2017-05-31T19:23:29.915Z,47.90
2017-05-31T19:25:58.164Z,48.80
2017-05-31T19:28:26.426Z,48.70
2017-05-31T19:30:54.683Z,48.80
2017-05-31T19:33:22.946Z,48.90
2017-05-31T19:35:51.195Z,49.00
2017-05-31T19:38:19.473Z,49.60
2017-05-31T19:40:47.719Z,49.40
2017-05-31T19:43:16.886Z,49.70
2017-05-31T19:45:45.151Z,49.70
2017-05-31T19:48:13.783Z,49.60
2017-05-31T19:50:42.047Z,50.10
2017-05-31T19:53:10.291Z,50.40
2017-05-31T19:55:38.562Z,51.30
2017-05-31T19:58:07.638Z,51.00
2017-05-31T20:00:35.907Z,51.70
2017-05-31T20:03:04.163Z,51.90
2017-05-31T20:05:32.447Z,52.10
2017-05-31T20:08:00.694Z,52.10
2017-05-31T20:10:28.971Z,52.40
2017-05-31T20:12:57.221Z,52.80
2017-05-31T20:15:25.509Z,52.90
2017-05-31T20:17:53.755Z,52.90
2017-05-31T20:20:22.023Z,53.10
2017-05-31T20:22:50.291Z,53.20
2017-05-31T20:25:18.542Z,53.50
2017-05-31T20:27:46.802Z,54.20
2017-05-31T20:30:15.070Z,54.70
2017-05-31T20:32:43.345Z,54.60
2017-05-31T20:35:11.596Z,54.90
2017-05-31T20:37:40.102Z,54.80
2017-05-31T20:40:08.361Z,55.00
2017-05-31T20:42:36.627Z,55.00
2017-05-31T20:45:04.878Z,55.30
2017-05-31T20:47:33.147Z,55.90
2017-05-31T20:50:01.419Z,56.20
2017-05-31T20:52:29.698Z,56.60
2017-05-31T20:54:57.951Z,56.60
2017-05-31T20:57:26.219Z,56.70
2017-05-31T20:59:54.496Z,57.10
2017-05-31T21:02:22.743Z,57.20
2017-05-31T21:04:51.011Z,57.50
2017-05-31T21:07:19.267Z,57.50
2017-05-31T21:09:47.543Z,57.80
2017-05-31T21:12:15.797Z,57.60
2017-05-31T21:14:44.074Z,58.10
2017-05-31T21:17:12.323Z,57.60
2017-05-31T21:19:40.592Z,57.00
2017-05-31T21:22:08.898Z,56.70
2017-05-31T21:24:37.171Z,56.70
2017-05-31T21:27:05.436Z,56.60
2017-05-31T21:29:33.727Z,56.00
2017-05-31T21:32:01.992Z,55.80
2017-05-31T21:34:30.242Z,55.80
2017-05-31T21:36:58.518Z,55.60
2017-05-31T21:39:26.770Z,55.40
2017-05-31T21:41:54.268Z,55.40
2017-05-31T21:44:22.519Z,55.50
2017-05-31T21:46:50.795Z,55.30
2017-05-31T21:49:19.055Z,55.30
2017-05-31T21:51:47.323Z,55.10
2017-05-31T21:54:15.580Z,55.60
2017-05-31T21:56:43.853Z,55.20
2017-05-31T21:59:12.107Z,55.10
2017-05-31T22:01:40.372Z,55.20
2017-05-31T22:04:08.630Z,55.40
2017-05-31T22:06:36.903Z,55.60
2017-05-31T22:09:05.164Z,56.00
2017-05-31T22:11:33.457Z,55.90
2017-05-31T22:14:01.711Z,55.90
2017-05-31T22:16:29.965Z,56.10
2017-05-31T22:18:58.320Z,56.40
2017-05-31T22:21:26.520Z,56.60
2017-05-31T22:23:54.789Z,56.80
2017-05-31T22:26:23.043Z,56.70
2017-05-31T22:28:51.310Z,56.70
2017-05-31T22:31:19.571Z,56.80
2017-05-31T22:33:47.843Z,57.00
2017-05-31T22:36:16.095Z,57.20
2017-05-31T22:38:44.368Z,56.90
2017-05-31T22:41:12.620Z,57.30
2017-05-31T22:43:40.886Z,57.50
2017-05-31T22:46:09.139Z,58.10
2017-05-31T22:48:37.397Z,58.60
2017-05-31T22:51:05.664Z,58.80
2017-05-31T22:53:33.923Z,59.00
2017-05-31T22:56:02.191Z,59.30
2017-05-31T22:58:30.443Z,60.20
2017-05-31T23:00:58.709Z,60.10
2017-05-31T23:03:26.958Z,60.70
2017-05-31T23:05:55.228Z,60.90
2017-05-31T23:08:23.473Z,61.30
2017-05-31T23:10:51.736Z,61.70
2017-05-31T23:13:19.991Z,62.10
2017-05-31T23:15:48.259Z,62.50
2017-05-31T23:18:16.507Z,62.80
2017-05-31T23:20:44.752Z,63.00
2017-05-31T23:23:13.012Z,63.30
2017-05-31T23:25:41.260Z,63.70
2017-05-31T23:28:09.527Z,63.80
2017-05-31T23:30:37.778Z,63.90
2017-05-31T23:33:06.043Z,64.10
2017-05-31T23:35:34.291Z,64.40
2017-05-31T23:38:02.556Z,64.60
2017-05-31T23:40:30.799Z,65.10
2017-05-31T23:42:59.062Z,65.90
2017-05-31T23:45:27.308Z,66.10
2017-05-31T23:47:55.586Z,66.50
2017-05-31T23:50:23.839Z,66.90
2017-05-31T23:52:52.083Z,66.50
2017-05-31T23:55:20.355Z,66.60
2017-05-31T23:57:48.630Z,66.30
