createdAt,value
2023-03-29T00:01:36.542Z,1.95
2023-03-29T00:04:04.397Z,1.85
2023-03-29T00:06:31.117Z,1.90
2023-03-29T00:08:57.435Z,1.75
2023-03-29T00:11:23.817Z,1.73
2023-03-29T00:13:50.220Z,2.00
2023-03-29T00:16:16.687Z,2.00
2023-03-29T00:18:43.954Z,1.83
2023-03-29T00:21:10.706Z,1.73
2023-03-29T00:23:37.172Z,2.10
2023-03-29T00:26:05.927Z,1.90
2023-03-29T00:28:34.229Z,1.85
2023-03-29T00:31:05.769Z,2.13
2023-03-29T00:33:32.203Z,2.45
2023-03-29T00:35:58.668Z,1.67
2023-03-29T00:38:25.086Z,1.90
2023-03-29T00:40:51.511Z,2.17
2023-03-29T00:43:17.873Z,1.77
2023-03-29T00:45:44.215Z,2.08
2023-03-29T00:48:13.368Z,2.10
2023-03-29T00:50:51.883Z,1.85
2023-03-29T00:53:35.494Z,1.65
2023-03-29T00:56:07.359Z,1.65
2023-03-29T00:58:51.119Z,1.92
2023-03-29T01:01:23.254Z,1.55
2023-03-29T01:03:54.050Z,2.10
2023-03-29T01:06:24.519Z,2.15
2023-03-29T01:08:56.493Z,1.88
2023-03-29T01:11:43.626Z,1.90
2023-03-29T01:14:25.543Z,2.15
2023-03-29T01:16:52.276Z,1.73
2023-03-29T01:19:22.817Z,2.00
2023-03-29T01:21:57.028Z,2.00
2023-03-29T01:24:50.172Z,2.13
2023-03-29T01:27:41.845Z,2.60
2023-03-29T01:30:14.211Z,1.90
2023-03-29T01:32:49.875Z,1.88
2023-03-29T01:35:24.997Z,2.10
2023-03-29T01:37:58.920Z,2.08
2023-03-29T01:40:25.392Z,2.33
2023-03-29T01:43:16.483Z,2.20
2023-03-29T01:45:48.457Z,1.95
2023-03-29T01:48:23.963Z,2.22
2023-03-29T01:51:09.265Z,2.42
2023-03-29T01:53:55.757Z,2.05
2023-03-29T01:56:26.116Z,2.50
2023-03-29T01:58:57.242Z,2.58
2023-03-29T02:01:28.441Z,2.65
2023-03-29T02:03:59.237Z,2.55
2023-03-29T02:06:27.798Z,2.90
2023-03-29T02:08:55.086Z,2.42
2023-03-29T02:11:24.731Z,2.15
2023-03-29T02:13:51.458Z,2.42
2023-03-29T02:16:19.056Z,2.28
2023-03-29T02:18:48.406Z,2.00
2023-03-29T02:21:49.345Z,2.55
2023-03-29T02:24:19.446Z,2.08
2023-03-29T02:26:46.706Z,2.33
2023-03-29T02:29:13.499Z,2.40
2023-03-29T02:31:49.956Z,2.30
2023-03-29T02:34:24.009Z,2.53
2023-03-29T02:36:57.907Z,2.47
2023-03-29T02:39:26.524Z,2.42
2023-03-29T02:41:54.443Z,2.85
2023-03-29T02:44:24.335Z,2.95
2023-03-29T02:46:56.501Z,2.30
2023-03-29T02:49:23.693Z,2.45
2023-03-29T02:51:53.902Z,2.90
2023-03-29T02:54:26.922Z,2.60
2023-03-29T02:56:58.929Z,2.35
2023-03-29T02:59:25.792Z,2.40
2023-03-29T03:01:52.978Z,2.45
2023-03-29T03:04:19.652Z,2.42
2023-03-29T03:06:46.722Z,2.40
2023-03-29T03:09:13.466Z,2.70
2023-03-29T03:11:40.154Z,2.53
2023-03-29T03:14:06.440Z,2.50
2023-03-29T03:16:34.004Z,2.50
2023-03-29T03:19:00.386Z,2.40
2023-03-29T03:21:26.911Z,2.50
2023-03-29T03:23:53.649Z,2.75
2023-03-29T03:26:20.326Z,2.17
2023-03-29T03:28:46.616Z,2.30
2023-03-29T03:31:12.976Z,2.60
2023-03-29T03:33:40.471Z,2.50
2023-03-29T03:36:08.993Z,2.55
2023-03-29T03:38:36.311Z,2.60
2023-03-29T03:41:03.161Z,2.92
2023-03-29T03:43:29.802Z,2.60
2023-03-29T03:45:56.121Z,2.58
2023-03-29T03:48:23.334Z,2.45
2023-03-29T03:50:51.281Z,3.05
2023-03-29T03:53:17.575Z,3.20
2023-03-29T03:55:48.572Z,3.05
2023-03-29T03:58:15.420Z,2.90
2023-03-29T04:00:42.139Z,2.90
2023-03-29T04:03:08.826Z,3.03
2023-03-29T04:05:39.293Z,2.83
2023-03-29T04:08:06.415Z,3.00
2023-03-29T04:10:33.563Z,3.22
2023-03-29T04:13:00.650Z,2.45
2023-03-29T04:15:27.016Z,2.92
2023-03-29T04:17:53.529Z,2.80
2023-03-29T04:20:20.059Z,3.03
2023-03-29T04:22:46.374Z,3.10
2023-03-29T04:25:12.838Z,3.00
2023-03-29T04:27:40.083Z,2.67
2023-03-29T04:30:07.161Z,3.03
2023-03-29T04:32:33.646Z,3.42
2023-03-29T04:35:00.008Z,2.90
2023-03-29T04:37:26.347Z,3.35
2023-03-29T04:39:52.683Z,3.65
2023-03-29T04:42:19.115Z,2.75
2023-03-29T04:44:45.708Z,3.10
2023-03-29T04:47:12.291Z,2.75
2023-03-29T04:49:39.760Z,2.95
2023-03-29T04:52:06.584Z,3.92
2023-03-29T04:54:32.913Z,3.33
2023-03-29T04:56:59.701Z,3.17
2023-03-29T04:59:26.192Z,2.90
2023-03-29T05:01:52.568Z,3.22
2023-03-29T05:04:19.120Z,3.10
2023-03-29T05:06:48.470Z,3.08
2023-03-29T05:09:14.876Z,3.13
2023-03-29T05:11:41.177Z,3.30
2023-03-29T05:14:07.524Z,3.35
2023-03-29T05:16:34.079Z,3.30
2023-03-29T05:19:11.449Z,2.97
2023-03-29T05:21:38.946Z,2.90
2023-03-29T05:24:05.672Z,3.10
2023-03-29T05:26:32.013Z,3.05
2023-03-29T05:28:58.443Z,3.40
2023-03-29T05:31:24.842Z,3.13
2023-03-29T05:33:51.466Z,3.10
2023-03-29T05:36:19.288Z,3.90
2023-03-29T05:38:46.611Z,3.40
2023-03-29T05:41:14.651Z,3.38
2023-03-29T05:43:41.874Z,3.53
2023-03-29T05:46:08.424Z,2.97
2023-03-29T05:48:35.625Z,3.20
2023-03-29T05:51:02.160Z,3.47
2023-03-29T05:53:29.049Z,4.00
2023-03-29T05:55:56.878Z,3.65
2023-03-29T05:58:23.354Z,3.60
2023-03-29T06:00:50.609Z,3.42
2023-03-29T06:03:22.297Z,3.83
2023-03-29T06:05:54.718Z,3.70
2023-03-29T06:08:21.181Z,4.00
2023-03-29T06:10:47.659Z,3.40
2023-03-29T06:13:14.298Z,3.95
2023-03-29T06:15:40.750Z,3.85
2023-03-29T06:18:07.313Z,4.13
2023-03-29T06:20:33.855Z,4.07
2023-03-29T06:23:00.208Z,3.67
2023-03-29T06:25:26.669Z,3.90
2023-03-29T06:27:53.210Z,3.58
2023-03-29T06:30:19.722Z,4.50
2023-03-29T06:32:46.140Z,3.92
2023-03-29T06:35:12.600Z,4.30
2023-03-29T06:37:39.046Z,4.00
2023-03-29T06:40:06.032Z,4.57
2023-03-29T06:42:32.669Z,4.00
2023-03-29T06:44:59.036Z,4.15
2023-03-29T06:47:25.735Z,3.70
2023-03-29T06:49:52.194Z,4.45
2023-03-29T06:52:18.572Z,4.55
2023-03-29T06:54:44.974Z,4.70
2023-03-29T06:57:11.424Z,4.57
2023-03-29T06:59:37.862Z,5.00
2023-03-29T07:02:04.334Z,5.10
2023-03-29T07:04:30.903Z,4.28
2023-03-29T07:06:57.525Z,4.57
2023-03-29T07:09:24.023Z,4.78
2023-03-29T07:11:50.441Z,4.88
2023-03-29T07:14:16.870Z,5.22
2023-03-29T07:16:43.435Z,5.32
2023-03-29T07:19:09.851Z,4.40
2023-03-29T07:21:37.873Z,4.78
2023-03-29T07:24:05.812Z,4.80
2023-03-29T07:26:32.868Z,5.07
2023-03-29T07:28:59.266Z,5.40
2023-03-29T07:31:25.703Z,5.43
2023-03-29T07:33:52.280Z,5.65
2023-03-29T07:36:18.730Z,6.00
2023-03-29T07:38:45.098Z,4.78
2023-03-29T07:41:11.839Z,4.97
2023-03-29T07:43:38.232Z,4.53
2023-03-29T07:46:06.138Z,4.95
2023-03-29T07:48:33.210Z,6.55
2023-03-29T07:50:59.824Z,5.13
2023-03-29T07:53:26.417Z,6.25
2023-03-29T07:55:52.784Z,5.90
2023-03-29T07:58:19.199Z,5.43
2023-03-29T08:00:45.707Z,6.07
2023-03-29T08:03:12.267Z,5.95
2023-03-29T08:05:41.750Z,6.35
2023-03-29T08:08:10.076Z,5.85
2023-03-29T08:10:38.013Z,6.53
2023-03-29T08:13:06.981Z,6.35
2023-03-29T08:15:34.668Z,6.63
2023-03-29T08:18:01.156Z,6.63
2023-03-29T08:20:27.533Z,6.88
2023-03-29T08:22:54.940Z,7.22
2023-03-29T08:25:21.296Z,6.28
2023-03-29T08:27:47.710Z,7.82
2023-03-29T08:30:14.902Z,7.85
2023-03-29T08:32:41.592Z,7.28
2023-03-29T08:35:08.905Z,6.72
2023-03-29T08:37:37.104Z,7.55
2023-03-29T08:40:04.310Z,7.38
2023-03-29T08:42:51.631Z,7.78
2023-03-29T08:45:39.706Z,7.88
2023-03-29T08:48:26.118Z,8.13
2023-03-29T08:51:08.594Z,7.82
2023-03-29T08:54:05.039Z,7.80
2023-03-29T08:56:35.883Z,8.40
2023-03-29T08:59:02.314Z,7.35
2023-03-29T09:01:34.378Z,8.10
2023-03-29T09:04:13.785Z,9.70
2023-03-29T09:06:40.329Z,7.95
2023-03-29T09:09:14.601Z,8.77
2023-03-29T09:11:52.254Z,8.07
2023-03-29T09:14:27.777Z,7.93
2023-03-29T09:17:15.414Z,8.23
2023-03-29T09:20:19.230Z,9.25
2023-03-29T09:22:57.939Z,7.72
2023-03-29T09:25:27.644Z,8.45
2023-03-29T09:28:05.403Z,8.07
2023-03-29T09:30:40.535Z,9.73
2023-03-29T09:33:26.361Z,8.80
2023-03-29T09:36:04.406Z,10.00
2023-03-29T09:38:31.509Z,8.27
2023-03-29T09:41:28.474Z,8.60
2023-03-29T09:43:57.877Z,8.52
2023-03-29T09:46:43.661Z,9.93
2023-03-29T09:49:34.284Z,10.73
2023-03-29T09:52:04.940Z,9.95
2023-03-29T09:54:32.110Z,9.63
2023-03-29T09:56:59.213Z,10.27
2023-03-29T09:59:25.808Z,10.73
2023-03-29T10:01:52.605Z,10.20
2023-03-29T10:04:19.147Z,9.00
2023-03-29T10:06:48.517Z,10.50
2023-03-29T10:09:19.602Z,10.82
2023-03-29T10:11:55.764Z,10.30
2023-03-29T10:14:57.723Z,11.63
2023-03-29T10:17:26.835Z,11.10
2023-03-29T10:20:04.205Z,10.13
2023-03-29T10:22:36.936Z,12.40
2023-03-29T10:25:09.381Z,11.32
2023-03-29T10:27:36.008Z,10.85
2023-03-29T10:30:10.448Z,12.00
2023-03-29T10:32:39.228Z,11.70
2023-03-29T10:35:27.674Z,11.05
2023-03-29T10:37:56.676Z,11.38
2023-03-29T10:40:30.223Z,10.60
2023-03-29T10:43:10.757Z,10.88
2023-03-29T10:45:38.854Z,10.95
2023-03-29T10:48:05.892Z,10.50
2023-03-29T10:50:34.959Z,11.30
2023-03-29T10:53:02.638Z,11.57
2023-03-29T10:55:42.388Z,11.15
2023-03-29T10:58:35.369Z,10.95
2023-03-29T11:01:14.291Z,10.80
2023-03-29T11:03:49.083Z,12.00
2023-03-29T11:06:42.109Z,10.65
2023-03-29T11:09:38.866Z,10.55
2023-03-29T11:12:17.191Z,11.55
2023-03-29T11:14:55.661Z,12.50
2023-03-29T11:17:35.428Z,11.38
2023-03-29T11:20:18.125Z,11.55
2023-03-29T11:23:08.216Z,11.45
2023-03-29T11:26:06.799Z,12.00
2023-03-29T11:28:52.143Z,11.25
2023-03-29T11:31:47.579Z,11.20
2023-03-29T11:34:17.020Z,13.57
2023-03-29T11:36:51.989Z,11.75
2023-03-29T11:39:27.188Z,10.65
2023-03-29T11:41:58.317Z,12.45
2023-03-29T11:44:30.250Z,11.38
2023-03-29T11:47:07.757Z,10.57
2023-03-29T11:49:41.092Z,10.25
2023-03-29T11:52:16.607Z,12.30
2023-03-29T11:55:14.194Z,13.27
2023-03-29T11:57:52.451Z,12.02
2023-03-29T12:00:25.071Z,13.63
2023-03-29T12:03:06.467Z,12.15
2023-03-29T12:05:40.655Z,14.70
2023-03-29T12:08:08.814Z,14.40
2023-03-29T12:10:38.878Z,17.80
2023-03-29T12:13:42.432Z,14.20
2023-03-29T12:16:16.039Z,13.88
2023-03-29T12:18:48.186Z,14.73
2023-03-29T12:21:19.652Z,14.25
2023-03-29T12:23:47.425Z,15.02
2023-03-29T12:26:35.479Z,13.23
2023-03-29T12:29:10.812Z,13.27
2023-03-29T12:31:51.109Z,13.15
2023-03-29T12:34:36.363Z,14.52
2023-03-29T12:37:41.612Z,14.90
2023-03-29T12:40:13.384Z,13.43
2023-03-29T12:42:47.831Z,13.23
2023-03-29T12:45:29.419Z,14.77
2023-03-29T12:47:56.320Z,13.65
2023-03-29T12:50:31.982Z,14.65
2023-03-29T12:53:05.152Z,14.48
2023-03-29T12:55:33.520Z,14.45
2023-03-29T12:58:06.786Z,15.15
2023-03-29T13:00:42.029Z,13.80
2023-03-29T13:03:40.599Z,13.50
2023-03-29T13:06:10.073Z,14.10
2023-03-29T13:08:40.819Z,14.48
2023-03-29T13:11:12.851Z,14.40
2023-03-29T13:13:41.642Z,13.95
2023-03-29T13:16:15.884Z,12.93
2023-03-29T13:18:55.019Z,12.25
2023-03-29T13:21:21.328Z,10.65
2023-03-29T13:23:50.454Z,11.65
2023-03-29T13:26:52.132Z,10.20
2023-03-29T13:30:00.450Z,10.70
2023-03-29T13:32:32.628Z,10.13
2023-03-29T13:35:12.089Z,10.45
2023-03-29T13:37:57.762Z,9.48
2023-03-29T13:40:30.017Z,10.65
2023-03-29T13:43:08.805Z,10.30
2023-03-29T13:45:36.493Z,9.93
2023-03-29T13:48:20.919Z,10.15
2023-03-29T13:51:04.899Z,10.48
2023-03-29T13:53:36.984Z,10.77
2023-03-29T13:56:06.122Z,10.43
2023-03-29T13:58:45.052Z,10.40
2023-03-29T14:01:38.983Z,10.00
2023-03-29T14:04:11.750Z,10.82
2023-03-29T14:06:39.758Z,11.30
2023-03-29T14:09:08.366Z,11.73
2023-03-29T14:11:35.490Z,10.80
2023-03-29T14:14:04.467Z,12.13
2023-03-29T14:16:40.284Z,11.98
2023-03-29T14:19:15.331Z,12.85
2023-03-29T14:21:43.255Z,13.23
2023-03-29T14:24:19.652Z,13.90
2023-03-29T14:26:47.676Z,14.55
2023-03-29T14:29:14.195Z,15.07
2023-03-29T14:31:42.486Z,14.13
2023-03-29T14:34:17.108Z,15.70
2023-03-29T14:36:49.328Z,14.88
2023-03-29T14:39:22.440Z,14.07
2023-03-29T14:41:52.675Z,16.50
2023-03-29T14:44:22.143Z,16.00
2023-03-29T14:46:48.722Z,17.13
2023-03-29T14:49:18.158Z,15.65
2023-03-29T14:51:46.291Z,16.40
2023-03-29T14:54:31.693Z,16.33
2023-03-29T14:56:59.209Z,16.83
2023-03-29T14:59:34.867Z,17.35
2023-03-29T15:02:01.522Z,15.80
2023-03-29T15:04:35.481Z,16.05
2023-03-29T15:07:04.331Z,14.73
2023-03-29T15:09:33.355Z,15.85
2023-03-29T15:12:02.094Z,15.77
2023-03-29T15:14:33.888Z,15.98
2023-03-29T15:17:05.924Z,14.75
2023-03-29T15:19:33.645Z,16.10
2023-03-29T15:22:04.767Z,15.48
2023-03-29T15:24:33.335Z,16.75
2023-03-29T15:27:02.244Z,16.85
2023-03-29T15:29:39.749Z,16.88
2023-03-29T15:32:07.075Z,16.05
2023-03-29T15:34:34.156Z,16.02
2023-03-29T15:37:01.574Z,15.57
2023-03-29T15:39:29.275Z,16.63
2023-03-29T15:41:57.181Z,14.45
2023-03-29T15:44:28.865Z,14.68
2023-03-29T15:46:55.987Z,14.80
2023-03-29T15:49:22.406Z,14.57
2023-03-29T15:51:48.809Z,13.65
2023-03-29T15:54:15.098Z,13.98
2023-03-29T15:56:49.520Z,14.20
2023-03-29T15:59:15.992Z,13.13
2023-03-29T16:01:42.450Z,14.45
2023-03-29T16:04:13.241Z,13.85
2023-03-29T16:06:40.136Z,13.43
2023-03-29T16:09:07.163Z,13.00
2023-03-29T16:11:34.259Z,12.75
2023-03-29T16:14:17.692Z,11.88
2023-03-29T16:16:44.011Z,12.00
2023-03-29T16:19:10.592Z,11.93
2023-03-29T16:21:37.080Z,11.05
2023-03-29T16:24:03.661Z,11.45
2023-03-29T16:26:31.110Z,11.23
2023-03-29T16:28:57.587Z,11.15
2023-03-29T16:31:26.138Z,10.63
2023-03-29T16:33:52.977Z,11.18
2023-03-29T16:36:19.481Z,10.25
2023-03-29T16:38:46.021Z,9.63
2023-03-29T16:41:16.882Z,9.60
2023-03-29T16:43:44.397Z,9.80
2023-03-29T16:46:11.485Z,9.90
2023-03-29T16:48:39.146Z,9.40
2023-03-29T16:51:06.020Z,8.18
2023-03-29T16:53:32.466Z,7.90
2023-03-29T16:55:59.380Z,8.85
2023-03-29T16:58:26.115Z,8.23
2023-03-29T17:00:53.174Z,7.75
2023-03-29T17:03:24.073Z,7.55
2023-03-29T17:05:52.097Z,7.65
2023-03-29T17:08:22.192Z,6.70
2023-03-29T17:10:52.895Z,6.28
2023-03-29T17:13:19.553Z,6.53
2023-03-29T17:15:46.739Z,6.43
2023-03-29T17:18:13.171Z,5.80
2023-03-29T17:20:39.631Z,5.70
2023-03-29T17:23:06.269Z,5.70
2023-03-29T17:25:32.804Z,5.60
2023-03-29T17:27:59.292Z,5.70
2023-03-29T17:30:28.588Z,5.20
2023-03-29T17:32:55.065Z,5.55
2023-03-29T17:35:21.535Z,6.50
2023-03-29T17:37:47.968Z,6.22
2023-03-29T17:40:15.084Z,5.65
2023-03-29T17:42:42.792Z,6.38
2023-03-29T17:45:10.728Z,5.68
2023-03-29T17:47:38.505Z,5.70
2023-03-29T17:50:06.826Z,5.60
2023-03-29T17:52:33.509Z,5.47
2023-03-29T17:55:00.125Z,4.38
2023-03-29T17:57:26.729Z,5.45
2023-03-29T17:59:53.288Z,4.82
2023-03-29T18:02:22.387Z,5.22
2023-03-29T18:04:49.938Z,5.00
2023-03-29T18:07:17.656Z,5.38
2023-03-29T18:09:44.129Z,5.28
2023-03-29T18:12:10.550Z,5.90
2023-03-29T18:14:37.051Z,5.85
2023-03-29T18:17:03.462Z,5.00
2023-03-29T18:19:29.915Z,7.68
2023-03-29T18:21:56.298Z,7.15
2023-03-29T18:24:22.719Z,5.65
2023-03-29T18:26:49.141Z,6.90
2023-03-29T18:29:15.559Z,5.30
2023-03-29T18:31:42.163Z,4.80
2023-03-29T18:34:08.759Z,4.95
2023-03-29T18:36:35.076Z,4.65
2023-03-29T18:39:02.674Z,4.18
2023-03-29T18:41:29.087Z,4.95
2023-03-29T18:43:55.490Z,5.10
2023-03-29T18:46:23.474Z,4.47
2023-03-29T18:48:49.816Z,5.45
2023-03-29T18:51:16.195Z,5.43
2023-03-29T18:53:42.504Z,6.32
2023-03-29T18:56:09.099Z,6.88
2023-03-29T18:58:35.905Z,5.32
2023-03-29T19:01:03.866Z,4.80
2023-03-29T19:03:31.567Z,5.10
2023-03-29T19:05:58.385Z,5.60
2023-03-29T19:08:25.884Z,5.38
2023-03-29T19:10:53.275Z,8.50
2023-03-29T19:13:19.680Z,5.50
2023-03-29T19:15:46.007Z,5.03
2023-03-29T19:18:12.613Z,4.68
2023-03-29T19:20:39.066Z,4.85
2023-03-29T19:23:05.462Z,4.93
2023-03-29T19:25:32.951Z,5.35
2023-03-29T19:27:59.884Z,5.70
2023-03-29T19:30:26.332Z,4.82
2023-03-29T19:32:52.896Z,5.55
2023-03-29T19:35:19.446Z,5.50
2023-03-29T19:37:48.778Z,5.15
2023-03-29T19:40:15.184Z,5.18
2023-03-29T19:42:41.934Z,5.10
2023-03-29T19:45:09.859Z,4.60
2023-03-29T19:47:36.409Z,4.63
2023-03-29T19:50:03.813Z,5.05
2023-03-29T19:52:30.775Z,5.50
2023-03-29T19:54:57.293Z,5.25
2023-03-29T19:57:23.884Z,5.20
2023-03-29T19:59:50.559Z,4.80
2023-03-29T20:02:17.158Z,5.45
2023-03-29T20:04:43.816Z,5.10
2023-03-29T20:07:11.298Z,4.85
2023-03-29T20:09:37.713Z,5.15
2023-03-29T20:12:04.667Z,6.10
2023-03-29T20:14:31.353Z,4.82
2023-03-29T20:16:57.832Z,4.57
2023-03-29T20:19:24.247Z,5.05
2023-03-29T20:21:54.193Z,5.43
2023-03-29T20:24:21.835Z,4.78
2023-03-29T20:26:48.371Z,5.18
2023-03-29T20:29:15.453Z,4.95
2023-03-29T20:31:42.021Z,4.80
2023-03-29T20:34:08.439Z,5.47
2023-03-29T20:36:34.886Z,5.40
2023-03-29T20:39:03.053Z,5.30
2023-03-29T20:41:29.704Z,5.35
2023-03-29T20:43:56.351Z,5.25
2023-03-29T20:46:23.030Z,6.05
2023-03-29T20:48:49.512Z,5.57
2023-03-29T20:51:15.953Z,5.82
2023-03-29T20:53:42.341Z,5.45
2023-03-29T20:56:08.716Z,5.18
2023-03-29T20:58:35.100Z,5.63
2023-03-29T21:01:01.862Z,5.30
2023-03-29T21:04:08.173Z,6.20
2023-03-29T21:06:36.716Z,5.60
2023-03-29T21:09:09.286Z,5.05
2023-03-29T21:11:35.651Z,5.55
2023-03-29T21:14:02.086Z,6.20
2023-03-29T21:16:28.490Z,7.43
2023-03-29T21:18:54.933Z,7.68
2023-03-29T21:21:21.323Z,8.00
2023-03-29T21:23:47.731Z,7.97
2023-03-29T21:26:14.312Z,7.00
2023-03-29T21:28:41.680Z,7.18
2023-03-29T21:31:08.497Z,6.90
2023-03-29T21:33:35.306Z,5.82
2023-03-29T21:36:01.961Z,5.90
2023-03-29T21:38:28.400Z,6.18
2023-03-29T21:40:54.783Z,6.50
2023-03-29T21:43:21.141Z,6.32
2023-03-29T21:45:50.766Z,7.03
2023-03-29T21:48:18.638Z,5.95
2023-03-29T21:50:48.967Z,6.00
2023-03-29T21:53:15.642Z,6.53
2023-03-29T21:55:42.052Z,6.47
2023-03-29T21:58:08.426Z,7.72
2023-03-29T22:00:34.915Z,6.35
2023-03-29T22:03:01.432Z,5.18
2023-03-29T22:05:28.096Z,5.35
2023-03-29T22:07:54.613Z,5.38
2023-03-29T22:10:20.910Z,5.45
2023-03-29T22:12:47.267Z,5.43
2023-03-29T22:15:13.579Z,5.35
2023-03-29T22:17:40.131Z,5.63
2023-03-29T22:20:07.031Z,5.57
2023-03-29T22:22:33.476Z,5.45
2023-03-29T22:24:59.871Z,4.88
2023-03-29T22:27:27.196Z,5.32
2023-03-29T22:29:53.555Z,5.03
2023-03-29T22:32:20.026Z,5.30
2023-03-29T22:34:46.568Z,4.68
2023-03-29T22:37:19.188Z,4.80
2023-03-29T22:39:46.665Z,5.00
2023-03-29T22:42:13.096Z,5.07
2023-03-29T22:44:39.528Z,4.40
2023-03-29T22:47:06.565Z,4.57
2023-03-29T22:49:33.227Z,4.75
2023-03-29T22:52:00.184Z,4.35
2023-03-29T22:54:28.042Z,3.90
2023-03-29T22:57:01.304Z,4.22
2023-03-29T22:59:27.826Z,4.78
2023-03-29T23:01:54.314Z,5.07
2023-03-29T23:04:20.871Z,3.58
2023-03-29T23:07:30.372Z,4.57
2023-03-29T23:09:57.072Z,3.97
2023-03-29T23:12:25.767Z,4.60
2023-03-29T23:15:12.725Z,4.20
2023-03-29T23:17:39.372Z,4.28
2023-03-29T23:20:06.880Z,3.92
2023-03-29T23:22:34.726Z,4.05
2023-03-29T23:25:04.832Z,4.05
2023-03-29T23:27:31.266Z,4.22
2023-03-29T23:29:57.576Z,3.30
2023-03-29T23:32:23.962Z,4.05
2023-03-29T23:34:50.399Z,4.10
2023-03-29T23:37:16.867Z,3.63
2023-03-29T23:39:43.255Z,3.80
2023-03-29T23:42:09.634Z,3.92
2023-03-29T23:44:36.008Z,4.28
2023-03-29T23:47:02.522Z,3.50
2023-03-29T23:49:29.183Z,3.60
2023-03-29T23:51:58.067Z,3.97
2023-03-29T23:54:24.362Z,3.90
2023-03-29T23:56:50.803Z,3.45
2023-03-29T23:59:17.212Z,3.45
