createdAt,value
2018-12-11T00:00:10.896Z,0.00
2018-12-11T00:01:03.837Z,0.00
2018-12-11T00:02:10.880Z,0.00
2018-12-11T00:04:30.538Z,0.00
2018-12-11T00:05:38.341Z,0.00
2018-12-11T00:06:38.368Z,0.00
2018-12-11T00:07:30.517Z,0.00
2018-12-11T00:08:30.492Z,0.00
2018-12-11T00:09:30.481Z,0.00
2018-12-11T00:10:30.476Z,0.00
2018-12-11T00:11:34.007Z,0.00
2018-12-11T00:12:30.465Z,0.00
2018-12-11T00:13:30.494Z,0.00
2018-12-11T00:14:30.433Z,0.00
2018-12-11T00:15:30.423Z,0.00
2018-12-11T00:16:30.408Z,0.00
2018-12-11T00:17:30.415Z,0.00
2018-12-11T00:18:30.400Z,0.00
2018-12-11T00:19:30.382Z,0.00
2018-12-11T00:20:30.370Z,0.00
2018-12-11T00:21:30.368Z,0.00
2018-12-11T00:22:30.385Z,0.00
2018-12-11T00:23:30.335Z,0.00
2018-12-11T00:24:30.322Z,0.00
2018-12-11T00:25:30.312Z,0.00
2018-12-11T00:26:30.308Z,0.00
2018-12-11T00:27:30.299Z,0.00
2018-12-11T00:28:30.294Z,0.00
2018-12-11T00:29:30.334Z,0.00
2018-12-11T00:30:30.301Z,0.00
2018-12-11T00:31:30.248Z,0.00
2018-12-11T00:32:30.246Z,0.00
2018-12-11T00:33:30.227Z,0.00
2018-12-11T00:34:30.221Z,0.00
2018-12-11T00:35:30.211Z,0.00
2018-12-11T00:36:30.206Z,0.00
2018-12-11T00:37:30.189Z,0.00
2018-12-11T00:38:30.182Z,0.00
2018-12-11T00:39:30.174Z,0.00
2018-12-11T00:40:30.154Z,0.00
2018-12-11T00:41:30.161Z,0.00
2018-12-11T00:42:30.132Z,0.00
2018-12-11T00:43:30.126Z,0.00
2018-12-11T00:44:30.110Z,0.00
2018-12-11T00:45:30.102Z,0.00
2018-12-11T00:46:30.130Z,0.00
2018-12-11T00:47:30.078Z,0.00
2018-12-11T00:48:30.074Z,0.00
2018-12-11T00:49:30.057Z,0.00
2018-12-11T00:50:30.047Z,0.00
2018-12-11T00:51:30.035Z,0.00
2018-12-11T00:52:30.036Z,0.00
2018-12-11T00:53:30.021Z,0.00
2018-12-11T00:54:30.010Z,0.00
2018-12-11T00:55:29.993Z,0.00
2018-12-11T00:56:29.986Z,0.00
2018-12-11T00:57:29.984Z,0.00
2018-12-11T00:58:29.966Z,0.00
2018-12-11T00:59:29.952Z,0.00
2018-12-11T01:00:29.945Z,0.00
2018-12-11T01:01:29.929Z,0.00
2018-12-11T01:02:29.932Z,0.00
2018-12-11T01:03:29.908Z,0.00
2018-12-11T01:04:29.902Z,0.00
2018-12-11T01:05:29.891Z,0.00
2018-12-11T01:06:29.878Z,0.00
2018-12-11T01:07:29.871Z,0.00
2018-12-11T01:08:29.871Z,0.00
2018-12-11T01:09:29.844Z,0.00
2018-12-11T01:10:29.838Z,0.00
2018-12-11T01:11:29.824Z,0.00
2018-12-11T01:12:29.826Z,0.00
2018-12-11T01:13:29.806Z,0.00
2018-12-11T01:14:29.795Z,0.00
2018-12-11T01:15:29.789Z,0.00
2018-12-11T01:16:29.769Z,0.00
2018-12-11T01:17:29.809Z,0.00
2018-12-11T01:18:29.784Z,0.00
2018-12-11T01:19:29.738Z,0.00
2018-12-11T01:20:29.728Z,0.00
2018-12-11T01:21:29.725Z,0.00
2018-12-11T01:22:29.704Z,0.00
2018-12-11T01:23:29.711Z,0.00
2018-12-11T01:24:29.688Z,0.00
2018-12-11T01:25:29.681Z,0.00
2018-12-11T01:26:29.672Z,0.00
2018-12-11T01:27:29.671Z,0.00
2018-12-11T01:28:29.646Z,0.00
2018-12-11T01:29:29.637Z,0.00
2018-12-11T01:30:29.619Z,0.00
2018-12-11T01:31:29.610Z,0.00
2018-12-11T01:32:29.600Z,0.00
2018-12-11T01:33:29.616Z,0.00
2018-12-11T01:34:29.583Z,0.00
2018-12-11T01:35:29.574Z,0.00
2018-12-11T01:36:29.560Z,0.00
2018-12-11T01:37:29.551Z,0.00
2018-12-11T01:38:29.538Z,0.00
2018-12-11T01:39:29.535Z,0.00
2018-12-11T01:40:29.514Z,0.00
2018-12-11T01:41:29.502Z,0.00
2018-12-11T01:42:29.492Z,0.00
2018-12-11T01:43:29.525Z,0.00
2018-12-11T01:44:29.474Z,0.00
2018-12-11T01:45:29.462Z,0.00
2018-12-11T01:46:29.450Z,0.00
2018-12-11T01:47:29.439Z,0.00
2018-12-11T01:48:29.433Z,0.00
2018-12-11T01:49:29.478Z,0.00
2018-12-11T01:50:29.409Z,0.00
2018-12-11T01:51:29.396Z,0.00
2018-12-11T01:52:29.389Z,0.00
2018-12-11T01:53:29.381Z,0.00
2018-12-11T01:54:29.364Z,0.00
2018-12-11T01:55:29.369Z,0.00
2018-12-11T01:56:29.363Z,0.00
2018-12-11T01:57:29.340Z,0.00
2018-12-11T01:58:29.329Z,0.00
2018-12-11T01:59:29.353Z,0.00
2018-12-11T02:00:29.307Z,0.00
2018-12-11T02:01:29.292Z,0.00
2018-12-11T02:02:29.280Z,0.00
2018-12-11T02:03:29.279Z,0.00
2018-12-11T02:04:29.264Z,0.00
2018-12-11T02:05:29.260Z,0.00
2018-12-11T02:06:29.237Z,0.00
2018-12-11T02:07:29.234Z,0.00
2018-12-11T02:08:29.237Z,0.00
2018-12-11T02:09:29.205Z,0.00
2018-12-11T02:10:29.200Z,0.00
2018-12-11T02:11:29.186Z,0.00
2018-12-11T02:12:29.179Z,0.00
2018-12-11T02:13:29.168Z,0.00
2018-12-11T02:14:29.175Z,0.00
2018-12-11T02:15:29.185Z,0.00
2018-12-11T02:16:29.133Z,0.00
2018-12-11T02:17:29.125Z,0.00
2018-12-11T02:18:29.113Z,0.00
2018-12-11T02:19:29.109Z,0.00
2018-12-11T02:20:29.092Z,0.00
2018-12-11T02:21:29.092Z,0.00
2018-12-11T02:22:29.104Z,0.00
2018-12-11T02:23:29.058Z,0.00
2018-12-11T02:24:29.053Z,0.00
2018-12-11T02:25:29.042Z,0.00
2018-12-11T02:26:29.038Z,0.00
2018-12-11T02:27:29.022Z,0.00
2018-12-11T02:28:29.016Z,0.00
2018-12-11T02:29:29.000Z,0.00
2018-12-11T02:30:28.990Z,0.00
2018-12-11T02:31:29.013Z,0.00
2018-12-11T02:32:28.968Z,0.00
2018-12-11T02:33:28.956Z,0.00
2018-12-11T02:34:28.944Z,0.00
2018-12-11T02:35:28.937Z,0.00
2018-12-11T02:36:28.928Z,0.00
2018-12-11T02:37:28.926Z,0.00
2018-12-11T02:38:28.916Z,0.00
2018-12-11T02:39:28.894Z,0.00
2018-12-11T02:40:28.879Z,0.00
2018-12-11T02:41:28.868Z,0.00
2018-12-11T02:42:28.867Z,0.00
2018-12-11T02:43:28.862Z,0.00
2018-12-11T02:44:28.839Z,0.00
2018-12-11T02:45:28.835Z,0.00
2018-12-11T02:46:28.819Z,0.00
2018-12-11T02:47:28.812Z,0.00
2018-12-11T02:48:28.808Z,0.00
2018-12-11T02:49:28.785Z,0.00
2018-12-11T02:50:28.775Z,0.00
2018-12-11T02:51:28.772Z,0.00
2018-12-11T02:52:28.757Z,0.00
2018-12-11T02:53:28.753Z,0.00
2018-12-11T02:54:28.741Z,0.00
2018-12-11T02:55:28.734Z,0.00
2018-12-11T02:56:28.716Z,0.00
2018-12-11T02:57:28.699Z,0.00
2018-12-11T02:58:28.701Z,0.00
2018-12-11T02:59:28.680Z,0.00
2018-12-11T03:00:28.674Z,0.00
2018-12-11T03:01:28.656Z,0.00
2018-12-11T03:02:28.650Z,0.00
2018-12-11T03:03:28.651Z,0.00
2018-12-11T03:04:28.652Z,0.00
2018-12-11T03:05:28.618Z,0.00
2018-12-11T03:06:28.604Z,0.00
2018-12-11T03:07:28.593Z,0.00
2018-12-11T03:08:28.616Z,0.00
2018-12-11T03:09:28.577Z,0.00
2018-12-11T03:10:28.563Z,0.00
2018-12-11T03:11:28.553Z,0.00
2018-12-11T03:12:28.574Z,0.00
2018-12-11T03:13:28.541Z,0.00
2018-12-11T03:14:28.537Z,0.00
2018-12-11T03:15:28.513Z,0.00
2018-12-11T03:16:28.498Z,0.00
2018-12-11T03:17:28.487Z,0.00
2018-12-11T03:18:28.487Z,0.00
2018-12-11T03:19:28.473Z,0.00
2018-12-11T03:20:28.462Z,0.00
2018-12-11T03:21:28.456Z,0.00
2018-12-11T03:22:28.436Z,0.00
2018-12-11T03:23:28.444Z,0.00
2018-12-11T03:24:28.420Z,0.00
2018-12-11T03:25:28.408Z,0.00
2018-12-11T03:26:28.401Z,0.00
2018-12-11T03:27:28.389Z,0.00
2018-12-11T03:28:28.411Z,0.00
2018-12-11T03:29:28.365Z,0.00
2018-12-11T03:30:28.358Z,0.00
2018-12-11T03:31:28.347Z,0.00
2018-12-11T03:32:28.332Z,0.00
2018-12-11T03:33:28.319Z,0.00
2018-12-11T03:34:28.321Z,0.00
2018-12-11T03:35:28.304Z,0.00
2018-12-11T03:36:28.293Z,0.00
2018-12-11T03:37:28.280Z,0.00
2018-12-11T03:38:28.274Z,0.00
2018-12-11T03:39:28.292Z,0.00
2018-12-11T03:40:28.245Z,0.00
2018-12-11T03:41:28.239Z,0.00
2018-12-11T03:42:28.226Z,0.00
2018-12-11T03:43:28.216Z,0.00
2018-12-11T03:44:28.210Z,0.00
2018-12-11T03:45:28.220Z,0.00
2018-12-11T03:46:42.889Z,0.00
2018-12-11T03:47:28.171Z,0.00
2018-12-11T03:48:28.160Z,0.00
2018-12-11T03:49:28.159Z,0.00
2018-12-11T03:50:28.186Z,0.00
2018-12-11T03:51:28.130Z,0.00
2018-12-11T03:52:28.129Z,0.00
2018-12-11T03:53:28.109Z,0.00
2018-12-11T03:54:28.102Z,0.00
2018-12-11T03:55:28.094Z,0.00
2018-12-11T03:56:28.094Z,0.00
2018-12-11T03:57:28.072Z,0.00
2018-12-11T03:58:28.060Z,0.00
2018-12-11T03:59:28.048Z,0.00
2018-12-11T04:00:28.033Z,0.00
2018-12-11T04:01:28.037Z,0.00
2018-12-11T04:02:28.016Z,0.00
2018-12-11T04:03:28.007Z,0.00
2018-12-11T04:04:27.997Z,0.00
2018-12-11T04:05:27.985Z,0.00
2018-12-11T04:06:28.013Z,0.00
2018-12-11T04:07:27.966Z,0.00
2018-12-11T04:08:27.948Z,0.00
2018-12-11T04:09:27.947Z,0.00
2018-12-11T04:10:27.928Z,0.00
2018-12-11T04:11:27.916Z,0.00
2018-12-11T04:12:27.924Z,0.00
2018-12-11T04:13:27.914Z,0.00
2018-12-11T04:14:27.892Z,0.00
2018-12-11T04:15:27.880Z,0.00
2018-12-11T04:16:27.864Z,0.00
2018-12-11T04:17:27.871Z,0.00
2018-12-11T04:18:27.859Z,0.00
2018-12-11T04:19:27.840Z,0.00
2018-12-11T04:20:27.824Z,0.00
2018-12-11T04:21:27.812Z,0.00
2018-12-11T04:22:27.807Z,0.00
2018-12-11T04:23:27.791Z,0.00
2018-12-11T04:24:27.799Z,0.00
2018-12-11T04:25:27.776Z,0.00
2018-12-11T04:26:27.765Z,0.00
2018-12-11T04:27:27.748Z,0.00
2018-12-11T04:28:27.744Z,0.00
2018-12-11T04:29:27.739Z,0.00
2018-12-11T04:30:27.725Z,0.00
2018-12-11T04:31:27.709Z,0.00
2018-12-11T04:32:27.703Z,0.00
2018-12-11T04:33:27.692Z,0.00
2018-12-11T04:34:27.696Z,0.00
2018-12-11T04:35:27.675Z,0.00
2018-12-11T04:36:27.660Z,0.00
2018-12-11T04:37:27.655Z,0.00
2018-12-11T04:38:27.646Z,0.00
2018-12-11T04:39:33.644Z,0.00
2018-12-11T04:40:28.623Z,0.00
2018-12-11T04:41:27.615Z,0.00
2018-12-11T04:42:27.599Z,0.00
2018-12-11T04:43:27.589Z,0.00
2018-12-11T04:44:27.574Z,0.00
2018-12-11T04:45:27.577Z,0.00
2018-12-11T04:46:27.567Z,0.00
2018-12-11T04:47:27.560Z,0.00
2018-12-11T04:48:27.536Z,0.00
2018-12-11T04:49:27.525Z,0.00
2018-12-11T04:50:27.508Z,0.00
2018-12-11T04:51:27.541Z,0.00
2018-12-11T04:52:27.489Z,0.00
2018-12-11T04:53:27.493Z,0.00
2018-12-11T04:54:27.474Z,0.00
2018-12-11T04:55:27.462Z,0.00
2018-12-11T04:56:27.452Z,0.00
2018-12-11T04:57:27.449Z,0.00
2018-12-11T04:58:27.432Z,0.00
2018-12-11T04:59:27.415Z,0.00
2018-12-11T05:00:27.410Z,0.00
2018-12-11T05:01:27.398Z,0.00
2018-12-11T05:02:27.406Z,0.00
2018-12-11T05:03:27.377Z,0.00
2018-12-11T05:04:27.361Z,0.00
2018-12-11T05:05:27.353Z,0.00
2018-12-11T05:06:27.347Z,0.00
2018-12-11T05:07:27.350Z,0.00
2018-12-11T05:08:27.327Z,0.00
2018-12-11T05:09:27.313Z,0.00
2018-12-11T05:10:27.305Z,0.00
2018-12-11T05:11:27.288Z,0.00
2018-12-11T05:12:27.294Z,0.00
2018-12-11T05:13:27.311Z,0.00
2018-12-11T05:14:27.265Z,0.00
2018-12-11T05:15:27.252Z,0.00
2018-12-11T05:16:27.236Z,0.00
2018-12-11T05:17:27.231Z,0.00
2018-12-11T05:18:27.214Z,0.00
2018-12-11T05:19:27.219Z,0.00
2018-12-11T05:20:27.198Z,0.00
2018-12-11T05:21:27.181Z,0.00
2018-12-11T05:22:27.185Z,0.00
2018-12-11T05:23:27.160Z,0.00
2018-12-11T05:24:27.181Z,0.00
2018-12-11T05:25:27.147Z,0.00
2018-12-11T05:26:27.129Z,0.00
2018-12-11T05:27:27.117Z,0.00
2018-12-11T05:28:27.107Z,0.00
2018-12-11T05:29:27.097Z,0.00
2018-12-11T05:30:27.101Z,0.00
2018-12-11T05:31:27.099Z,0.00
2018-12-11T05:32:27.081Z,0.00
2018-12-11T05:33:27.055Z,0.00
2018-12-11T05:34:27.049Z,0.00
2018-12-11T05:35:27.047Z,0.00
2018-12-11T05:36:27.033Z,0.00
2018-12-11T05:37:27.017Z,0.00
2018-12-11T05:38:27.008Z,0.00
2018-12-11T05:39:26.990Z,0.00
2018-12-11T05:40:26.994Z,0.00
2018-12-11T05:41:26.979Z,0.00
2018-12-11T05:42:26.965Z,0.00
2018-12-11T05:43:26.953Z,0.00
2018-12-11T05:44:26.938Z,0.00
2018-12-11T05:45:26.939Z,0.00
2018-12-11T05:46:26.925Z,0.00
2018-12-11T05:47:26.908Z,0.00
2018-12-11T05:48:26.901Z,0.00
2018-12-11T05:49:26.891Z,0.00
2018-12-11T05:50:26.896Z,0.00
2018-12-11T05:51:26.904Z,0.00
2018-12-11T05:52:26.854Z,0.00
2018-12-11T05:53:26.851Z,0.00
2018-12-11T05:54:26.837Z,0.00
2018-12-11T05:55:26.826Z,0.00
2018-12-11T05:56:26.818Z,0.00
2018-12-11T05:57:26.841Z,0.00
2018-12-11T05:58:26.791Z,0.00
2018-12-11T05:59:26.786Z,0.00
2018-12-11T06:00:26.773Z,0.00
2018-12-11T06:01:26.764Z,0.00
2018-12-11T06:02:26.781Z,0.00
2018-12-11T06:03:26.820Z,0.00
2018-12-11T06:04:26.762Z,0.00
2018-12-11T06:05:26.716Z,0.00
2018-12-11T06:06:26.717Z,0.00
2018-12-11T06:07:26.696Z,0.00
2018-12-11T06:08:26.685Z,0.00
2018-12-11T06:09:26.688Z,0.00
2018-12-11T06:10:26.663Z,0.00
2018-12-11T06:11:26.659Z,0.00
2018-12-11T06:12:26.648Z,0.00
2018-12-11T06:13:26.632Z,0.00
2018-12-11T06:14:26.635Z,0.00
2018-12-11T06:15:26.616Z,0.00
2018-12-11T06:16:26.601Z,0.00
2018-12-11T06:17:26.594Z,0.00
2018-12-11T06:18:26.584Z,0.00
2018-12-11T06:19:26.596Z,0.00
2018-12-11T06:20:26.561Z,0.00
2018-12-11T06:21:26.579Z,0.00
2018-12-11T06:22:26.537Z,0.00
2018-12-11T06:23:26.530Z,0.00
2018-12-11T06:24:26.521Z,0.00
2018-12-11T06:25:26.527Z,0.00
2018-12-11T06:26:26.559Z,0.00
2018-12-11T06:27:26.490Z,0.00
2018-12-11T06:28:26.480Z,0.00
2018-12-11T06:29:26.468Z,0.00
2018-12-11T06:30:26.467Z,0.00
2018-12-11T06:31:26.456Z,0.00
2018-12-11T06:32:26.428Z,0.00
2018-12-11T06:33:26.424Z,0.00
2018-12-11T06:34:26.409Z,0.00
2018-12-11T06:35:26.417Z,0.00
2018-12-11T06:36:26.396Z,0.00
2018-12-11T06:37:26.376Z,0.00
2018-12-11T06:38:26.367Z,0.00
2018-12-11T06:39:26.361Z,0.00
2018-12-11T06:40:26.393Z,0.00
2018-12-11T06:41:26.334Z,0.00
2018-12-11T06:42:33.361Z,0.00
2018-12-11T06:43:34.001Z,0.00
2018-12-11T06:44:26.309Z,0.00
2018-12-11T06:45:26.291Z,0.00
2018-12-11T06:46:26.301Z,0.00
2018-12-11T06:47:26.304Z,0.00
2018-12-11T06:48:26.263Z,0.00
2018-12-11T06:49:26.264Z,0.00
2018-12-11T06:50:26.243Z,0.00
2018-12-11T06:51:26.228Z,0.00
2018-12-11T06:52:26.221Z,0.00
2018-12-11T06:53:26.217Z,0.00
2018-12-11T06:54:26.205Z,0.00
2018-12-11T06:55:26.184Z,0.00
2018-12-11T06:56:26.212Z,0.00
2018-12-11T06:57:26.168Z,0.00
2018-12-11T06:58:26.184Z,0.00
2018-12-11T06:59:26.678Z,0.00
2018-12-11T07:00:26.134Z,0.00
2018-12-11T07:01:26.126Z,0.00
2018-12-11T07:02:26.133Z,0.00
2018-12-11T07:03:26.105Z,0.00
2018-12-11T07:04:26.093Z,0.00
2018-12-11T07:05:26.081Z,0.00
2018-12-11T07:06:26.073Z,0.00
2018-12-11T07:07:26.057Z,0.00
2018-12-11T07:08:26.069Z,0.00
2018-12-11T07:09:26.046Z,0.00
2018-12-11T07:10:26.087Z,0.00
2018-12-11T07:11:26.019Z,0.00
2018-12-11T07:12:26.006Z,0.00
2018-12-11T07:13:25.999Z,0.00
2018-12-11T07:14:25.998Z,0.00
2018-12-11T07:15:25.978Z,0.00
2018-12-11T07:16:25.967Z,0.00
2018-12-11T07:17:25.950Z,0.00
2018-12-11T07:18:26.152Z,0.00
2018-12-11T07:19:25.937Z,0.00
2018-12-11T07:20:25.924Z,0.00
2018-12-11T07:21:25.914Z,0.00
2018-12-11T07:22:25.906Z,0.00
2018-12-11T07:23:25.892Z,0.00
2018-12-11T07:24:25.893Z,0.00
2018-12-11T07:25:25.870Z,0.00
2018-12-11T07:26:25.855Z,0.00
2018-12-11T07:27:25.850Z,0.00
2018-12-11T07:28:25.838Z,0.00
2018-12-11T07:29:25.829Z,5.62
2018-12-11T07:30:25.877Z,0.00
2018-12-11T07:31:25.801Z,5.62
2018-12-11T07:32:25.796Z,5.62
2018-12-11T07:33:25.780Z,5.62
2018-12-11T07:34:25.770Z,5.62
2018-12-11T07:35:25.759Z,5.62
2018-12-11T07:36:25.791Z,5.62
2018-12-11T07:37:25.745Z,11.25
2018-12-11T07:38:25.733Z,11.25
2018-12-11T07:39:25.723Z,11.25
2018-12-11T07:40:25.705Z,11.25
2018-12-11T07:41:25.700Z,11.25
2018-12-11T07:42:25.731Z,11.25
2018-12-11T07:43:25.678Z,11.25
2018-12-11T07:44:25.668Z,11.25
2018-12-11T07:45:25.660Z,11.25
2018-12-11T07:46:25.647Z,11.25
2018-12-11T07:47:25.643Z,11.25
2018-12-11T07:48:25.629Z,11.25
2018-12-11T07:49:25.618Z,11.25
2018-12-11T07:50:25.598Z,5.62
2018-12-11T07:51:25.589Z,5.62
2018-12-11T07:52:25.600Z,5.62
2018-12-11T07:53:25.570Z,5.62
2018-12-11T07:54:25.564Z,5.62
2018-12-11T07:55:25.552Z,5.62
2018-12-11T07:56:25.535Z,5.62
2018-12-11T07:57:25.525Z,5.62
2018-12-11T07:58:25.538Z,5.62
2018-12-11T07:59:25.506Z,0.00
2018-12-11T08:00:25.498Z,0.00
2018-12-11T08:01:25.488Z,0.00
2018-12-11T08:02:25.470Z,0.00
2018-12-11T08:03:25.461Z,5.62
2018-12-11T08:04:25.465Z,5.62
2018-12-11T08:05:25.444Z,5.62
2018-12-11T08:06:25.434Z,5.62
2018-12-11T08:07:25.420Z,5.62
2018-12-11T08:08:25.413Z,11.25
2018-12-11T08:09:25.410Z,5.62
2018-12-11T08:10:25.402Z,5.62
2018-12-11T08:11:25.385Z,5.62
2018-12-11T08:12:25.366Z,5.62
2018-12-11T08:13:25.356Z,5.62
2018-12-11T08:14:25.366Z,5.62
2018-12-11T08:15:25.345Z,5.62
2018-12-11T08:16:25.331Z,5.62
2018-12-11T08:17:25.314Z,5.62
2018-12-11T08:18:25.307Z,5.62
2018-12-11T08:19:25.293Z,5.62
2018-12-11T08:20:25.287Z,5.62
2018-12-11T08:21:25.271Z,5.62
2018-12-11T08:22:25.258Z,5.62
2018-12-11T08:23:25.255Z,5.62
2018-12-11T08:24:25.267Z,5.62
2018-12-11T08:25:25.229Z,5.62
2018-12-11T08:26:25.222Z,5.62
2018-12-11T08:27:25.210Z,5.62
2018-12-11T08:28:25.199Z,5.62
2018-12-11T08:29:25.194Z,5.62
2018-12-11T08:30:25.186Z,5.62
2018-12-11T08:31:25.167Z,5.62
2018-12-11T08:32:25.168Z,5.62
2018-12-11T08:33:25.144Z,5.62
2018-12-11T08:34:25.130Z,5.62
2018-12-11T08:35:25.134Z,5.62
2018-12-11T08:36:25.123Z,5.62
2018-12-11T08:37:25.104Z,5.62
2018-12-11T08:38:25.090Z,5.62
2018-12-11T08:39:25.081Z,11.25
2018-12-11T08:40:25.068Z,16.88
2018-12-11T08:41:25.083Z,16.88
2018-12-11T08:42:25.060Z,16.88
2018-12-11T08:43:25.036Z,22.50
2018-12-11T08:44:25.040Z,28.12
2018-12-11T08:45:25.016Z,22.50
2018-12-11T08:46:25.042Z,33.75
2018-12-11T08:47:25.010Z,33.75
2018-12-11T08:48:24.987Z,28.12
2018-12-11T08:49:24.971Z,22.50
2018-12-11T08:50:24.971Z,22.50
2018-12-11T08:51:24.955Z,28.12
2018-12-11T08:52:24.955Z,22.50
2018-12-11T08:53:24.934Z,22.50
2018-12-11T08:54:24.929Z,28.12
2018-12-11T08:55:24.907Z,28.12
2018-12-11T08:56:24.902Z,22.50
2018-12-11T08:57:24.957Z,22.50
2018-12-11T08:58:24.880Z,22.50
2018-12-11T08:59:24.867Z,22.50
2018-12-11T09:00:24.862Z,28.12
2018-12-11T09:01:24.849Z,39.38
2018-12-11T09:02:24.834Z,39.38
2018-12-11T09:03:24.847Z,39.38
2018-12-11T09:04:24.812Z,33.75
2018-12-11T09:05:24.831Z,22.50
2018-12-11T09:06:24.801Z,22.50
2018-12-11T09:07:24.822Z,22.50
2018-12-11T09:08:24.769Z,16.88
2018-12-11T09:09:24.761Z,22.50
2018-12-11T09:10:24.748Z,22.50
2018-12-11T09:11:24.746Z,22.50
2018-12-11T09:12:24.731Z,22.50
2018-12-11T09:13:24.725Z,28.12
2018-12-11T09:14:24.714Z,22.50
2018-12-11T09:15:24.703Z,22.50
2018-12-11T09:16:24.684Z,22.50
2018-12-11T09:17:24.711Z,22.50
2018-12-11T09:18:24.677Z,16.88
2018-12-11T09:19:24.715Z,22.50
2018-12-11T09:20:24.647Z,28.12
2018-12-11T09:21:24.633Z,28.12
2018-12-11T09:22:24.627Z,33.75
2018-12-11T09:23:24.649Z,33.75
2018-12-11T09:24:24.600Z,28.12
2018-12-11T09:25:24.594Z,22.50
2018-12-11T09:26:24.585Z,16.88
2018-12-11T09:27:24.576Z,22.50
2018-12-11T09:28:24.566Z,16.88
2018-12-11T09:29:24.689Z,16.88
2018-12-11T09:30:24.540Z,16.88
2018-12-11T09:31:24.534Z,16.88
2018-12-11T09:32:24.521Z,22.50
2018-12-11T09:33:24.507Z,22.50
2018-12-11T09:34:24.497Z,22.50
2018-12-11T09:35:24.507Z,22.50
2018-12-11T09:36:24.475Z,28.12
2018-12-11T09:37:24.467Z,33.75
2018-12-11T09:38:24.513Z,39.38
2018-12-11T09:39:24.449Z,39.38
2018-12-11T09:40:24.724Z,39.38
2018-12-11T09:41:24.424Z,39.38
2018-12-11T09:42:27.892Z,39.38
2018-12-11T09:43:24.406Z,39.38
2018-12-11T09:44:24.458Z,28.12
2018-12-11T09:45:24.386Z,28.12
2018-12-11T09:46:24.371Z,28.12
2018-12-11T09:47:24.375Z,22.50
2018-12-11T09:48:24.352Z,28.12
2018-12-11T09:49:24.336Z,28.12
2018-12-11T09:50:24.326Z,33.75
2018-12-11T09:51:24.325Z,22.50
2018-12-11T09:52:24.333Z,28.12
2018-12-11T09:53:24.299Z,22.50
2018-12-11T09:54:24.286Z,28.12
2018-12-11T09:55:24.273Z,22.50
2018-12-11T09:56:24.305Z,22.50
2018-12-11T09:57:24.259Z,22.50
2018-12-11T09:58:24.253Z,28.12
2018-12-11T09:59:24.231Z,33.75
2018-12-11T10:00:27.271Z,28.12
2018-12-11T10:01:24.208Z,28.12
2018-12-11T10:02:24.198Z,33.75
2018-12-11T10:03:24.193Z,28.12
2018-12-11T10:04:24.182Z,33.75
2018-12-11T10:05:24.170Z,33.75
2018-12-11T10:06:24.164Z,33.75
2018-12-11T10:07:24.149Z,33.75
2018-12-11T10:08:24.157Z,33.75
2018-12-11T10:09:24.124Z,39.38
2018-12-11T10:10:24.124Z,39.38
2018-12-11T10:11:24.107Z,39.38
2018-12-11T10:12:24.096Z,39.38
2018-12-11T10:13:24.086Z,39.38
2018-12-11T10:14:24.087Z,33.75
2018-12-11T10:15:24.066Z,39.38
2018-12-11T10:16:24.056Z,39.38
2018-12-11T10:17:24.055Z,39.38
2018-12-11T10:18:24.034Z,39.38
2018-12-11T10:19:24.020Z,39.38
2018-12-11T10:20:24.021Z,39.38
2018-12-11T10:21:23.998Z,39.38
2018-12-11T10:22:23.986Z,39.38
2018-12-11T10:23:24.041Z,39.38
2018-12-11T10:24:23.994Z,33.75
2018-12-11T10:25:23.960Z,33.75
2018-12-11T10:26:23.945Z,28.12
2018-12-11T10:27:23.932Z,28.12
2018-12-11T10:28:23.953Z,28.12
2018-12-11T10:29:23.970Z,28.12
2018-12-11T10:30:23.909Z,28.12
2018-12-11T10:31:23.892Z,28.12
2018-12-11T10:32:23.881Z,28.12
2018-12-11T10:33:23.907Z,28.12
2018-12-11T10:34:23.873Z,28.12
2018-12-11T10:35:23.865Z,28.12
2018-12-11T10:36:23.838Z,33.75
2018-12-11T10:37:23.827Z,33.75
2018-12-11T10:38:23.821Z,33.75
2018-12-11T10:39:23.814Z,33.75
2018-12-11T10:40:23.800Z,28.12
2018-12-11T10:41:23.790Z,28.12
2018-12-11T10:42:23.774Z,28.12
2018-12-11T10:43:23.778Z,28.12
2018-12-11T10:44:23.789Z,33.75
2018-12-11T10:45:23.748Z,28.12
2018-12-11T10:46:23.776Z,28.12
2018-12-11T10:47:23.729Z,28.12
2018-12-11T10:48:23.718Z,22.50
2018-12-11T10:49:23.709Z,28.12
2018-12-11T10:50:23.690Z,28.12
2018-12-11T10:51:23.701Z,28.12
2018-12-11T10:52:23.688Z,22.50
2018-12-11T10:53:23.664Z,28.12
2018-12-11T10:54:23.653Z,33.75
2018-12-11T10:55:23.665Z,28.12
2018-12-11T10:56:23.627Z,28.12
2018-12-11T10:57:23.656Z,28.12
2018-12-11T10:58:23.609Z,28.12
2018-12-11T10:59:23.594Z,28.12
2018-12-11T11:00:23.588Z,28.12
2018-12-11T11:01:23.573Z,33.75
2018-12-11T11:02:23.574Z,28.12
2018-12-11T11:03:23.568Z,28.12
2018-12-11T11:04:23.553Z,28.12
2018-12-11T11:05:23.532Z,28.12
2018-12-11T11:06:23.537Z,28.12
2018-12-11T11:07:23.519Z,33.75
2018-12-11T11:08:23.534Z,33.75
2018-12-11T11:09:23.489Z,28.12
2018-12-11T11:10:23.482Z,22.50
2018-12-11T11:11:23.468Z,28.12
2018-12-11T11:12:23.470Z,28.12
2018-12-11T11:13:23.452Z,33.75
2018-12-11T11:14:23.488Z,33.75
2018-12-11T11:15:23.429Z,33.75
2018-12-11T11:16:23.427Z,28.12
2018-12-11T11:17:23.412Z,33.75
2018-12-11T11:18:23.401Z,28.12
2018-12-11T11:19:23.389Z,33.75
2018-12-11T11:20:23.431Z,28.12
2018-12-11T11:21:23.367Z,33.75
2018-12-11T11:22:23.355Z,28.12
2018-12-11T11:23:23.341Z,28.12
2018-12-11T11:24:23.330Z,28.12
2018-12-11T11:25:23.320Z,33.75
2018-12-11T11:26:23.358Z,33.75
2018-12-11T11:27:23.298Z,33.75
2018-12-11T11:28:23.290Z,28.12
2018-12-11T11:29:23.281Z,28.12
2018-12-11T11:30:23.268Z,28.12
2018-12-11T11:31:23.258Z,28.12
2018-12-11T11:32:23.256Z,28.12
2018-12-11T11:33:23.242Z,28.12
2018-12-11T11:34:23.233Z,28.12
2018-12-11T11:35:23.220Z,28.12
2018-12-11T11:36:23.213Z,28.12
2018-12-11T11:37:23.193Z,28.12
2018-12-11T11:38:23.198Z,28.12
2018-12-11T11:39:23.184Z,28.12
2018-12-11T11:40:23.171Z,28.12
2018-12-11T11:41:23.169Z,33.75
2018-12-11T11:42:23.141Z,33.75
2018-12-11T11:43:23.135Z,33.75
2018-12-11T11:44:23.126Z,28.12
2018-12-11T11:45:23.118Z,28.12
2018-12-11T11:46:23.108Z,28.12
2018-12-11T11:47:23.098Z,28.12
2018-12-11T11:48:23.082Z,28.12
2018-12-11T11:49:23.080Z,28.12
2018-12-11T11:50:23.065Z,28.12
2018-12-11T11:51:23.051Z,28.12
2018-12-11T11:52:23.042Z,22.50
2018-12-11T11:53:23.033Z,28.12
2018-12-11T11:54:23.014Z,22.50
2018-12-11T11:55:23.009Z,22.50
2018-12-11T11:56:22.999Z,22.50
2018-12-11T11:57:22.982Z,22.50
2018-12-11T11:58:22.990Z,16.88
2018-12-11T11:59:22.961Z,16.88
2018-12-11T12:00:22.952Z,16.88
2018-12-11T12:01:22.939Z,22.50
2018-12-11T12:02:22.930Z,22.50
2018-12-11T12:03:22.927Z,22.50
2018-12-11T12:04:22.913Z,22.50
2018-12-11T12:05:22.897Z,22.50
2018-12-11T12:06:22.894Z,22.50
2018-12-11T12:07:22.882Z,22.50
2018-12-11T12:08:22.923Z,22.50
2018-12-11T12:09:22.859Z,22.50
2018-12-11T12:10:22.846Z,22.50
2018-12-11T12:11:22.835Z,22.50
2018-12-11T12:12:22.823Z,22.50
2018-12-11T12:13:22.817Z,22.50
2018-12-11T12:14:22.825Z,22.50
2018-12-11T12:15:22.795Z,22.50
2018-12-11T12:16:22.781Z,22.50
2018-12-11T12:17:22.797Z,22.50
2018-12-11T12:18:22.759Z,22.50
2018-12-11T12:19:22.753Z,22.50
2018-12-11T12:20:22.754Z,22.50
2018-12-11T12:21:22.736Z,22.50
2018-12-11T12:22:22.726Z,16.88
2018-12-11T12:23:22.708Z,16.88
2018-12-11T12:24:22.821Z,16.88
2018-12-11T12:25:22.691Z,16.88
2018-12-11T12:26:22.685Z,16.88
2018-12-11T12:27:22.675Z,16.88
2018-12-11T12:28:22.659Z,16.88
2018-12-11T12:29:22.647Z,16.88
2018-12-11T12:30:22.649Z,16.88
2018-12-11T12:31:22.623Z,16.88
2018-12-11T12:32:22.619Z,16.88
2018-12-11T12:33:22.607Z,16.88
2018-12-11T12:34:22.599Z,16.88
2018-12-11T12:35:22.593Z,16.88
2018-12-11T12:36:22.578Z,16.88
2018-12-11T12:37:22.559Z,16.88
2018-12-11T12:38:22.557Z,22.50
2018-12-11T12:39:22.545Z,16.88
2018-12-11T12:40:22.573Z,16.88
2018-12-11T12:41:22.517Z,16.88
2018-12-11T12:42:22.507Z,16.88
2018-12-11T12:43:22.499Z,11.25
2018-12-11T12:44:22.484Z,11.25
2018-12-11T12:45:22.483Z,11.25
2018-12-11T12:46:22.478Z,11.25
2018-12-11T12:47:22.479Z,11.25
2018-12-11T12:48:22.441Z,11.25
2018-12-11T12:49:22.436Z,11.25
2018-12-11T12:50:22.421Z,11.25
2018-12-11T12:51:22.476Z,11.25
2018-12-11T12:52:22.400Z,11.25
2018-12-11T12:53:22.396Z,11.25
2018-12-11T12:54:22.379Z,11.25
2018-12-11T12:55:22.372Z,11.25
2018-12-11T12:56:22.364Z,11.25
2018-12-11T12:57:22.356Z,11.25
2018-12-11T12:58:22.339Z,11.25
2018-12-11T12:59:22.325Z,11.25
2018-12-11T13:00:22.319Z,11.25
2018-12-11T13:01:22.310Z,11.25
2018-12-11T13:02:22.348Z,11.25
2018-12-11T13:03:22.295Z,11.25
2018-12-11T13:04:22.272Z,11.25
2018-12-11T13:05:22.263Z,11.25
2018-12-11T13:06:22.259Z,11.25
2018-12-11T13:07:22.248Z,11.25
2018-12-11T13:08:22.254Z,11.25
2018-12-11T13:09:23.349Z,11.25