createdAt,value
2022-09-27T00:01:12.696Z,100.00
2022-09-27T00:03:41.698Z,100.00
2022-09-27T00:06:25.795Z,100.00
2022-09-27T00:08:53.165Z,100.00
2022-09-27T00:11:27.603Z,100.00
2022-09-27T00:13:56.185Z,100.00
2022-09-27T00:16:25.688Z,100.00
2022-09-27T00:18:52.590Z,100.00
2022-09-27T00:21:22.655Z,100.00
2022-09-27T00:23:49.255Z,100.00
2022-09-27T00:26:15.905Z,100.00
2022-09-27T00:28:42.722Z,100.00
2022-09-27T00:31:28.945Z,100.00
2022-09-27T00:33:58.188Z,100.00
2022-09-27T00:36:26.330Z,100.00
2022-09-27T00:38:59.906Z,100.00
2022-09-27T00:41:33.523Z,100.00
2022-09-27T00:44:25.415Z,100.00
2022-09-27T00:46:55.140Z,100.00
2022-09-27T00:49:28.854Z,100.00
2022-09-27T00:52:05.204Z,100.00
2022-09-27T00:54:35.990Z,100.00
2022-09-27T00:57:05.236Z,100.00
2022-09-27T00:59:31.989Z,100.00
2022-09-27T01:01:59.121Z,100.00
2022-09-27T01:04:30.297Z,100.00
2022-09-27T01:06:57.477Z,100.00
2022-09-27T01:09:25.042Z,100.00
2022-09-27T01:12:21.496Z,100.00
2022-09-27T01:15:28.502Z,100.00
2022-09-27T01:18:37.469Z,100.00
2022-09-27T01:21:10.185Z,100.00
2022-09-27T01:24:28.209Z,100.00
2022-09-27T01:27:21.396Z,100.00
2022-09-27T01:30:03.018Z,100.00
2022-09-27T01:32:46.853Z,100.00
2022-09-27T01:35:58.771Z,100.00
2022-09-27T01:38:42.417Z,100.00
2022-09-27T01:41:17.338Z,100.00
2022-09-27T01:43:58.789Z,100.00
2022-09-27T01:46:29.470Z,100.00
2022-09-27T01:49:03.110Z,100.00
2022-09-27T01:51:38.299Z,100.00
2022-09-27T01:54:08.672Z,100.00
2022-09-27T01:56:41.340Z,100.00
2022-09-27T01:59:16.111Z,100.00
2022-09-27T02:01:47.414Z,100.00
2022-09-27T02:04:26.028Z,100.00
2022-09-27T02:07:08.228Z,100.00
2022-09-27T02:09:49.000Z,100.00
2022-09-27T02:12:57.142Z,100.00
2022-09-27T02:15:26.789Z,100.00
2022-09-27T02:18:04.696Z,100.00
2022-09-27T02:20:39.006Z,100.00
2022-09-27T02:23:21.104Z,100.00
2022-09-27T02:25:58.495Z,100.00
2022-09-27T02:28:37.341Z,100.00
2022-09-27T02:31:04.284Z,100.00
2022-09-27T02:33:39.457Z,100.00
2022-09-27T02:36:06.842Z,100.00
2022-09-27T02:38:33.625Z,100.00
2022-09-27T02:41:00.717Z,100.00
2022-09-27T02:43:32.419Z,100.00
2022-09-27T02:46:17.404Z,100.00
2022-09-27T02:49:10.116Z,100.00
2022-09-27T02:51:51.545Z,100.00
2022-09-27T02:54:33.529Z,100.00
2022-09-27T02:57:41.913Z,100.00
2022-09-27T03:00:13.613Z,100.00
2022-09-27T03:03:03.581Z,100.00
2022-09-27T03:05:48.609Z,100.00
2022-09-27T03:08:16.314Z,100.00
2022-09-27T03:10:43.224Z,100.00
2022-09-27T03:13:09.898Z,100.00
2022-09-27T03:15:36.864Z,100.00
2022-09-27T03:18:04.041Z,100.00
2022-09-27T03:20:31.125Z,100.00
2022-09-27T03:22:57.957Z,100.00
2022-09-27T03:25:24.766Z,100.00
2022-09-27T03:27:51.462Z,100.00
2022-09-27T03:30:18.334Z,100.00
2022-09-27T03:32:45.904Z,100.00
2022-09-27T03:35:13.374Z,100.00
2022-09-27T03:37:40.701Z,100.00
2022-09-27T03:40:09.210Z,100.00
2022-09-27T03:42:36.127Z,100.00
2022-09-27T03:45:03.084Z,100.00
2022-09-27T03:47:29.776Z,100.00
2022-09-27T03:49:56.548Z,100.00
2022-09-27T03:52:23.326Z,100.00
2022-09-27T03:54:51.138Z,100.00
2022-09-27T03:57:17.765Z,100.00
2022-09-27T03:59:44.470Z,100.00
2022-09-27T04:02:11.309Z,100.00
2022-09-27T04:04:38.113Z,100.00
2022-09-27T04:07:04.750Z,100.00
2022-09-27T04:09:31.712Z,100.00
2022-09-27T04:11:58.443Z,100.00
2022-09-27T04:14:25.256Z,100.00
2022-09-27T04:16:52.252Z,100.00
2022-09-27T04:19:19.643Z,100.00
2022-09-27T04:21:47.045Z,100.00
2022-09-27T04:24:13.869Z,100.00
2022-09-27T04:26:40.765Z,100.00
2022-09-27T04:29:09.349Z,100.00
2022-09-27T04:31:37.581Z,100.00
2022-09-27T04:34:04.954Z,100.00
2022-09-27T04:36:32.594Z,100.00
2022-09-27T04:39:03.088Z,100.00
2022-09-27T04:41:30.480Z,100.00
2022-09-27T04:43:59.974Z,100.00
2022-09-27T04:46:31.042Z,100.00
2022-09-27T04:48:59.718Z,100.00
2022-09-27T04:51:26.795Z,100.00
2022-09-27T04:53:55.247Z,100.00
2022-09-27T04:56:22.452Z,100.00
2022-09-27T04:58:49.130Z,100.00
2022-09-27T05:01:16.077Z,100.00
2022-09-27T05:03:43.291Z,100.00
2022-09-27T05:06:10.367Z,100.00
2022-09-27T05:08:37.205Z,100.00
2022-09-27T05:11:05.422Z,100.00
2022-09-27T05:13:33.251Z,100.00
2022-09-27T05:16:04.719Z,100.00
2022-09-27T05:18:31.654Z,100.00
2022-09-27T05:20:58.611Z,100.00
2022-09-27T05:23:26.834Z,100.00
2022-09-27T05:25:56.045Z,100.00
2022-09-27T05:28:26.057Z,100.00
2022-09-27T05:30:52.804Z,100.00
2022-09-27T05:33:19.623Z,100.00
2022-09-27T05:35:53.915Z,100.00
2022-09-27T05:38:21.195Z,100.00
2022-09-27T05:40:50.580Z,100.00
2022-09-27T05:43:18.117Z,100.00
2022-09-27T05:45:45.225Z,100.00
2022-09-27T05:48:14.037Z,100.00
2022-09-27T05:50:41.094Z,100.00
2022-09-27T05:53:10.465Z,100.00
2022-09-27T05:55:37.445Z,100.00
2022-09-27T05:58:07.218Z,100.00
2022-09-27T06:00:35.255Z,100.00
2022-09-27T06:03:04.437Z,100.00
2022-09-27T06:05:36.318Z,100.00
2022-09-27T06:08:08.990Z,100.00
2022-09-27T06:10:37.275Z,100.00
2022-09-27T06:13:07.814Z,100.00
2022-09-27T06:15:37.194Z,100.00
2022-09-27T06:18:07.534Z,100.00
2022-09-27T06:20:34.404Z,100.00
2022-09-27T06:23:12.746Z,100.00
2022-09-27T06:25:41.831Z,100.00
2022-09-27T06:28:10.478Z,100.00
2022-09-27T06:30:50.602Z,100.00
2022-09-27T06:33:19.875Z,100.00
2022-09-27T06:35:49.310Z,100.00
2022-09-27T06:38:17.801Z,100.00
2022-09-27T06:40:45.262Z,100.00
2022-09-27T06:43:14.664Z,100.00
2022-09-27T06:45:42.334Z,100.00
2022-09-27T06:48:12.654Z,100.00
2022-09-27T06:50:42.458Z,100.00
2022-09-27T06:53:11.699Z,100.00
2022-09-27T06:55:39.432Z,100.00
2022-09-27T06:58:25.942Z,100.00
2022-09-27T07:00:53.819Z,100.00
2022-09-27T07:03:22.813Z,100.00
2022-09-27T07:05:58.602Z,100.00
2022-09-27T07:08:26.834Z,100.00
2022-09-27T07:11:05.717Z,100.00
2022-09-27T07:13:33.891Z,100.00
2022-09-27T07:16:01.376Z,100.00
2022-09-27T07:18:29.029Z,100.00
2022-09-27T07:21:00.148Z,100.00
2022-09-27T07:23:27.709Z,100.00
2022-09-27T07:25:54.833Z,100.00
2022-09-27T07:28:22.285Z,100.00
2022-09-27T07:30:54.450Z,100.00
2022-09-27T07:33:21.352Z,100.00
2022-09-27T07:35:48.327Z,100.00
2022-09-27T07:38:15.956Z,100.00
2022-09-27T07:40:43.464Z,100.00
2022-09-27T07:43:11.925Z,100.00
2022-09-27T07:45:39.104Z,100.00
2022-09-27T07:48:07.398Z,100.00
2022-09-27T07:50:35.314Z,100.00
2022-09-27T07:53:02.104Z,100.00
2022-09-27T07:55:29.189Z,100.00
2022-09-27T07:58:04.886Z,100.00
2022-09-27T08:00:31.907Z,100.00
2022-09-27T08:02:58.849Z,100.00
2022-09-27T08:05:25.707Z,100.00
2022-09-27T08:07:56.619Z,100.00
2022-09-27T08:10:26.854Z,100.00
2022-09-27T08:12:53.971Z,100.00
2022-09-27T08:15:20.744Z,100.00
2022-09-27T08:17:47.636Z,100.00
2022-09-27T08:20:14.825Z,100.00
2022-09-27T08:22:44.500Z,100.00
2022-09-27T08:25:11.691Z,100.00
2022-09-27T08:27:38.432Z,100.00
2022-09-27T08:30:06.115Z,99.99
2022-09-27T08:32:34.259Z,99.11
2022-09-27T08:35:01.005Z,98.20
2022-09-27T08:37:30.613Z,96.80
2022-09-27T08:39:57.871Z,96.35
2022-09-27T08:42:39.970Z,95.61
2022-09-27T08:45:07.814Z,94.95
2022-09-27T08:47:52.662Z,94.84
2022-09-27T08:50:22.758Z,95.27
2022-09-27T08:53:13.420Z,95.43
2022-09-27T08:55:47.615Z,96.00
2022-09-27T08:58:31.904Z,96.22
2022-09-27T09:01:06.218Z,96.22
2022-09-27T09:03:45.929Z,96.36
2022-09-27T09:06:24.715Z,97.06
2022-09-27T09:09:03.597Z,96.81
2022-09-27T09:12:15.037Z,96.61
2022-09-27T09:15:03.417Z,95.56
2022-09-27T09:18:00.697Z,95.24
2022-09-27T09:20:53.165Z,95.14
2022-09-27T09:26:50.151Z,93.64
2022-09-27T09:29:32.356Z,93.88
2022-09-27T09:32:20.776Z,93.06
2022-09-27T09:34:58.945Z,92.92
2022-09-27T09:37:35.173Z,92.99
2022-09-27T09:40:21.520Z,92.04
2022-09-27T09:43:20.595Z,92.89
2022-09-27T09:46:19.898Z,92.69
2022-09-27T09:49:06.815Z,91.85
2022-09-27T09:51:40.367Z,91.04
2022-09-27T09:54:13.010Z,90.84
2022-09-27T09:56:47.299Z,90.97
2022-09-27T09:59:25.270Z,90.47
2022-09-27T10:01:55.654Z,89.86
2022-09-27T10:04:27.596Z,88.87
2022-09-27T10:06:58.007Z,88.68
2022-09-27T10:09:27.669Z,88.17
2022-09-27T10:11:54.390Z,88.05
2022-09-27T10:14:25.759Z,87.34
2022-09-27T10:16:59.991Z,86.72
2022-09-27T10:19:30.192Z,87.31
2022-09-27T10:22:23.458Z,87.30
2022-09-27T10:24:56.691Z,88.16
2022-09-27T10:27:25.790Z,88.63
2022-09-27T10:29:58.102Z,88.02
2022-09-27T10:32:35.448Z,87.86
2022-09-27T10:35:23.737Z,88.49
2022-09-27T10:37:52.185Z,89.21
2022-09-27T10:40:31.249Z,89.37
2022-09-27T10:42:58.265Z,88.74
2022-09-27T10:45:30.963Z,88.93
2022-09-27T10:48:01.839Z,88.03
2022-09-27T10:50:50.906Z,87.86
2022-09-27T10:53:21.316Z,87.97
2022-09-27T10:55:50.609Z,87.59
2022-09-27T10:58:25.105Z,87.64
2022-09-27T11:01:02.932Z,87.95
2022-09-27T11:03:32.909Z,88.18
2022-09-27T11:06:00.026Z,88.32
2022-09-27T11:08:36.665Z,87.90
2022-09-27T11:11:20.938Z,87.62
2022-09-27T11:13:59.341Z,86.33
2022-09-27T11:16:45.679Z,86.11
2022-09-27T11:19:33.407Z,86.16
2022-09-27T11:22:07.900Z,85.90
2022-09-27T11:24:57.215Z,84.11
2022-09-27T11:27:48.871Z,83.92
2022-09-27T11:30:23.385Z,83.82
2022-09-27T11:33:08.618Z,84.57
2022-09-27T11:36:03.709Z,84.66
2022-09-27T11:38:54.041Z,85.12
2022-09-27T11:41:29.630Z,83.62
2022-09-27T11:44:26.955Z,83.10
2022-09-27T11:47:01.777Z,83.33
2022-09-27T11:49:50.725Z,83.69
2022-09-27T11:52:45.396Z,83.78
2022-09-27T11:55:18.230Z,83.40
2022-09-27T11:58:05.916Z,83.74
2022-09-27T12:00:45.320Z,83.21
2022-09-27T12:03:25.755Z,82.86
2022-09-27T12:06:11.355Z,83.90
2022-09-27T12:09:03.082Z,83.32
2022-09-27T12:11:50.934Z,83.57
2022-09-27T12:14:35.348Z,83.48
2022-09-27T12:17:06.957Z,84.37
2022-09-27T12:19:38.334Z,84.35
2022-09-27T12:22:09.566Z,84.00
2022-09-27T12:24:38.453Z,83.47
2022-09-27T12:27:17.436Z,83.82
2022-09-27T12:29:48.522Z,83.68
2022-09-27T12:32:44.499Z,83.81
2022-09-27T12:35:19.193Z,83.61
2022-09-27T12:37:56.762Z,82.73
2022-09-27T12:40:31.349Z,82.18
2022-09-27T12:43:02.785Z,82.00
2022-09-27T12:45:55.398Z,81.93
2022-09-27T12:48:40.619Z,81.63
2022-09-27T12:51:10.708Z,81.64
2022-09-27T12:54:01.294Z,81.84
2022-09-27T12:56:30.515Z,81.51
2022-09-27T12:59:22.388Z,81.24
2022-09-27T13:02:26.596Z,80.38
2022-09-27T13:05:17.039Z,80.42
2022-09-27T13:08:05.809Z,79.64
2022-09-27T13:10:54.256Z,79.57
2022-09-27T13:13:25.932Z,79.04
2022-09-27T13:15:58.777Z,78.40
2022-09-27T13:18:30.002Z,78.75
2022-09-27T13:20:57.398Z,78.18
2022-09-27T13:23:28.574Z,76.68
2022-09-27T13:25:59.594Z,77.45
2022-09-27T13:28:32.647Z,77.11
2022-09-27T13:31:04.749Z,77.18
2022-09-27T13:33:33.485Z,76.53
2022-09-27T13:36:15.392Z,76.29
2022-09-27T13:39:00.714Z,76.82
2022-09-27T13:41:52.852Z,76.74
2022-09-27T13:44:42.522Z,76.07
2022-09-27T13:47:35.705Z,75.46
2022-09-27T13:50:25.626Z,74.15
2022-09-27T13:53:26.498Z,72.57
2022-09-27T13:55:53.907Z,72.39
2022-09-27T13:58:35.579Z,73.88
2022-09-27T14:01:16.378Z,73.28
2022-09-27T14:03:48.943Z,74.70
2022-09-27T14:06:37.268Z,74.92
2022-09-27T14:09:07.598Z,74.68
2022-09-27T14:11:42.175Z,73.63
2022-09-27T14:14:21.829Z,71.87
2022-09-27T14:16:48.908Z,70.19
2022-09-27T14:19:20.235Z,69.56
2022-09-27T14:21:50.990Z,69.58
2022-09-27T14:24:40.266Z,70.19
2022-09-27T14:27:12.534Z,70.96
2022-09-27T14:29:48.235Z,72.85
2022-09-27T14:32:21.554Z,72.82
2022-09-27T14:35:38.594Z,73.80
2022-09-27T14:38:32.875Z,75.18
2022-09-27T14:41:00.379Z,75.59
2022-09-27T14:43:29.825Z,75.25
2022-09-27T14:46:00.370Z,75.07
2022-09-27T14:48:34.168Z,75.32
2022-09-27T14:51:14.073Z,76.03
2022-09-27T14:53:52.828Z,76.51
2022-09-27T14:56:32.933Z,76.75
2022-09-27T14:59:15.947Z,76.98
2022-09-27T15:01:52.581Z,77.54
2022-09-27T15:04:22.734Z,78.12
2022-09-27T15:06:50.689Z,78.74
2022-09-27T15:09:18.954Z,79.23
2022-09-27T15:11:53.096Z,79.63
2022-09-27T15:14:23.124Z,79.94
2022-09-27T15:16:52.056Z,80.59
2022-09-27T15:19:29.944Z,80.68
2022-09-27T15:22:30.294Z,80.84
2022-09-27T15:25:05.955Z,81.32
2022-09-27T15:27:32.805Z,81.69
2022-09-27T15:29:59.818Z,81.55
2022-09-27T15:32:28.504Z,81.49
2022-09-27T15:34:56.961Z,81.57
2022-09-27T15:37:37.993Z,81.35
2022-09-27T15:40:20.483Z,81.51
2022-09-27T15:42:59.774Z,81.59
2022-09-27T15:45:34.942Z,82.11
2022-09-27T15:48:22.047Z,81.94
2022-09-27T15:50:49.947Z,82.18
2022-09-27T15:53:35.071Z,82.17
2022-09-27T15:56:06.297Z,82.29
2022-09-27T15:58:35.270Z,82.40
2022-09-27T16:01:07.292Z,82.46
2022-09-27T16:03:35.300Z,82.77
2022-09-27T16:06:11.400Z,83.17
2022-09-27T16:08:38.091Z,83.27
2022-09-27T16:11:05.218Z,83.62
2022-09-27T16:13:33.291Z,83.34
2022-09-27T16:16:03.241Z,83.37
2022-09-27T16:18:31.260Z,83.48
2022-09-27T16:20:59.165Z,83.87
2022-09-27T16:23:26.137Z,84.23
2022-09-27T16:25:53.240Z,84.49
2022-09-27T16:28:38.070Z,83.89
2022-09-27T16:31:06.678Z,83.82
2022-09-27T16:33:34.061Z,83.97
2022-09-27T16:36:15.651Z,84.44
2022-09-27T16:38:43.610Z,84.65
2022-09-27T16:41:10.375Z,85.09
2022-09-27T16:43:37.215Z,85.02
2022-09-27T16:46:11.143Z,85.43
2022-09-27T16:48:39.188Z,85.50
2022-09-27T16:51:37.222Z,85.79
2022-09-27T16:54:06.232Z,86.40
2022-09-27T16:56:36.436Z,86.60
2022-09-27T16:59:06.131Z,86.90
2022-09-27T17:01:42.318Z,87.02
2022-09-27T17:04:09.482Z,87.17
2022-09-27T17:06:36.385Z,87.49
2022-09-27T17:09:03.905Z,87.87
2022-09-27T17:11:32.015Z,88.31
2022-09-27T17:13:58.910Z,88.59
2022-09-27T17:16:27.845Z,89.07
2022-09-27T17:18:54.992Z,89.20
2022-09-27T17:21:22.115Z,89.33
2022-09-27T17:23:49.406Z,89.92
2022-09-27T17:26:19.128Z,90.44
2022-09-27T17:28:47.767Z,90.78
2022-09-27T17:31:18.113Z,91.00
2022-09-27T17:33:54.298Z,91.76
2022-09-27T17:36:26.991Z,92.02
2022-09-27T17:38:53.878Z,92.47
2022-09-27T17:41:26.456Z,92.53
2022-09-27T17:43:58.618Z,92.89
2022-09-27T17:46:30.956Z,93.10
2022-09-27T17:49:16.841Z,93.28
2022-09-27T17:51:47.887Z,93.89
2022-09-27T17:54:16.315Z,94.44
2022-09-27T17:56:43.207Z,95.27
2022-09-27T17:59:11.817Z,95.82
2022-09-27T18:01:38.969Z,96.39
2022-09-27T18:04:11.163Z,96.69
2022-09-27T18:06:42.438Z,97.35
2022-09-27T18:09:11.795Z,97.23
2022-09-27T18:11:39.699Z,97.11
2022-09-27T18:14:08.794Z,97.08
2022-09-27T18:16:40.805Z,97.20
2022-09-27T18:19:10.863Z,97.45
2022-09-27T18:21:39.151Z,97.30
2022-09-27T18:24:06.490Z,97.52
2022-09-27T18:26:38.416Z,97.70
2022-09-27T18:29:14.503Z,97.70
2022-09-27T18:31:48.260Z,97.92
2022-09-27T18:34:17.519Z,98.00
2022-09-27T18:36:45.086Z,98.28
2022-09-27T18:39:17.684Z,98.59
2022-09-27T18:41:47.305Z,99.06
2022-09-27T18:44:17.929Z,99.41
2022-09-27T18:46:45.369Z,99.75
2022-09-27T18:49:14.014Z,99.97
2022-09-27T18:51:44.044Z,99.85
2022-09-27T18:54:18.902Z,99.97
2022-09-27T18:56:47.860Z,100.00
2022-09-27T18:59:17.202Z,99.97
2022-09-27T19:01:45.036Z,99.97
2022-09-27T19:04:15.211Z,99.94
2022-09-27T19:06:42.390Z,99.74
2022-09-27T19:09:11.411Z,99.56
2022-09-27T19:11:38.792Z,99.25
2022-09-27T19:14:05.488Z,99.01
2022-09-27T19:16:33.302Z,98.70
2022-09-27T19:19:00.171Z,98.54
2022-09-27T19:21:29.212Z,98.27
2022-09-27T19:23:56.850Z,98.08
2022-09-27T19:26:26.315Z,97.78
2022-09-27T19:28:54.080Z,97.61
2022-09-27T19:31:24.105Z,97.27
2022-09-27T19:33:55.020Z,97.20
2022-09-27T19:36:25.099Z,96.89
2022-09-27T19:38:52.625Z,96.73
2022-09-27T19:41:19.542Z,96.71
2022-09-27T19:43:54.066Z,96.47
2022-09-27T19:46:22.586Z,96.35
2022-09-27T19:48:50.363Z,96.43
2022-09-27T19:51:23.300Z,96.66
2022-09-27T19:53:51.774Z,96.58
2022-09-27T19:56:19.820Z,96.66
2022-09-27T19:58:46.944Z,96.78
2022-09-27T20:01:19.698Z,96.77
2022-09-27T20:03:50.191Z,96.83
2022-09-27T20:06:19.885Z,97.10
2022-09-27T20:08:48.227Z,97.02
2022-09-27T20:11:17.695Z,97.01
2022-09-27T20:13:45.134Z,97.18
2022-09-27T20:16:14.988Z,97.37
2022-09-27T20:18:50.333Z,97.53
2022-09-27T20:21:21.306Z,97.65
2022-09-27T20:23:52.094Z,97.58
2022-09-27T20:26:21.536Z,97.33
2022-09-27T20:28:54.056Z,97.51
2022-09-27T20:31:23.758Z,97.45
2022-09-27T20:33:52.198Z,97.22
2022-09-27T20:36:25.656Z,97.22
2022-09-27T20:39:01.886Z,97.04
2022-09-27T20:41:47.595Z,96.73
2022-09-27T20:44:17.389Z,96.48
2022-09-27T20:46:45.859Z,96.21
2022-09-27T20:49:15.637Z,96.15
2022-09-27T20:51:44.539Z,96.24
2022-09-27T20:54:12.454Z,97.22
2022-09-27T20:56:42.024Z,98.79
2022-09-27T20:59:20.830Z,99.92
2022-09-27T21:01:49.389Z,100.00
2022-09-27T21:04:18.533Z,100.00
2022-09-27T21:06:45.821Z,100.00
2022-09-27T21:09:18.354Z,100.00
2022-09-27T21:11:51.119Z,100.00
2022-09-27T21:14:18.017Z,100.00
2022-09-27T21:16:45.374Z,100.00
2022-09-27T21:19:12.733Z,100.00
2022-09-27T21:21:39.498Z,100.00
2022-09-27T21:24:06.335Z,100.00
2022-09-27T21:26:33.785Z,100.00
2022-09-27T21:29:05.674Z,100.00
2022-09-27T21:31:32.919Z,100.00
2022-09-27T21:34:03.139Z,100.00
2022-09-27T21:36:33.084Z,100.00
2022-09-27T21:39:00.188Z,100.00
2022-09-27T21:41:27.286Z,100.00
2022-09-27T21:43:54.815Z,100.00
2022-09-27T21:46:27.441Z,100.00
2022-09-27T21:49:01.320Z,100.00
2022-09-27T21:51:29.115Z,100.00
2022-09-27T21:54:00.069Z,100.00
2022-09-27T21:56:29.951Z,100.00
2022-09-27T21:58:57.025Z,100.00
2022-09-27T22:01:27.978Z,100.00
2022-09-27T22:03:55.629Z,100.00
2022-09-27T22:06:25.508Z,100.00
2022-09-27T22:08:53.380Z,100.00
2022-09-27T22:11:22.950Z,100.00
2022-09-27T22:13:49.618Z,100.00
2022-09-27T22:16:18.544Z,100.00
2022-09-27T22:18:50.826Z,100.00
2022-09-27T22:21:24.734Z,100.00
2022-09-27T22:23:59.838Z,100.00
2022-09-27T22:26:30.592Z,100.00
2022-09-27T22:28:59.311Z,100.00
2022-09-27T22:31:27.363Z,100.00
2022-09-27T22:33:57.326Z,100.00
2022-09-27T22:36:25.054Z,100.00
2022-09-27T22:38:52.656Z,100.00
2022-09-27T22:41:19.960Z,100.00
2022-09-27T22:43:47.510Z,100.00
2022-09-27T22:46:14.612Z,100.00
2022-09-27T22:48:41.930Z,100.00
2022-09-27T22:51:09.278Z,100.00
2022-09-27T22:53:37.235Z,100.00
2022-09-27T22:56:16.066Z,100.00
2022-09-27T22:58:43.585Z,100.00
2022-09-27T23:01:17.555Z,100.00
2022-09-27T23:03:45.585Z,100.00
2022-09-27T23:06:13.997Z,100.00
2022-09-27T23:08:41.044Z,100.00
2022-09-27T23:11:19.332Z,100.00
2022-09-27T23:13:47.671Z,100.00
2022-09-27T23:16:20.689Z,100.00
2022-09-27T23:18:47.436Z,100.00
2022-09-27T23:21:15.496Z,100.00
2022-09-27T23:23:44.455Z,100.00
2022-09-27T23:26:16.877Z,100.00
2022-09-27T23:28:44.034Z,100.00
2022-09-27T23:31:13.494Z,100.00
2022-09-27T23:33:44.476Z,100.00
2022-09-27T23:36:17.223Z,100.00
2022-09-27T23:38:45.840Z,100.00
2022-09-27T23:41:14.923Z,100.00
2022-09-27T23:43:41.831Z,100.00
2022-09-27T23:46:10.638Z,100.00
2022-09-27T23:48:38.208Z,100.00
2022-09-27T23:51:09.659Z,100.00
2022-09-27T23:53:37.945Z,100.00
2022-09-27T23:56:11.633Z,100.00
2022-09-27T23:58:40.333Z,100.00
