createdAt,value
2023-03-03T00:02:28.480Z,-0.02
2023-03-03T00:04:55.824Z,-0.12
2023-03-03T00:07:25.553Z,-0.15
2023-03-03T00:09:52.284Z,-0.15
2023-03-03T00:12:30.039Z,-0.14
2023-03-03T00:14:57.226Z,-0.26
2023-03-03T00:17:25.186Z,-0.27
2023-03-03T00:19:55.443Z,-0.29
2023-03-03T00:22:31.399Z,-0.20
2023-03-03T00:25:25.492Z,-0.12
2023-03-03T00:27:52.209Z,-0.20
2023-03-03T00:30:26.500Z,-0.28
2023-03-03T00:32:55.635Z,-0.33
2023-03-03T00:35:27.009Z,-0.36
2023-03-03T00:38:02.255Z,-0.39
2023-03-03T00:40:36.177Z,-0.40
2023-03-03T00:43:22.323Z,-0.31
2023-03-03T00:45:56.520Z,-0.28
2023-03-03T00:48:25.031Z,-0.30
2023-03-03T00:50:59.975Z,-0.34
2023-03-03T00:53:30.733Z,-0.17
2023-03-03T00:55:58.163Z,-0.04
2023-03-03T00:58:25.696Z,-0.15
2023-03-03T01:00:54.957Z,-0.19
2023-03-03T01:03:27.102Z,-0.24
2023-03-03T01:05:54.602Z,-0.16
2023-03-03T01:08:46.742Z,-0.27
2023-03-03T01:11:20.352Z,-0.33
2023-03-03T01:13:56.617Z,-0.32
2023-03-03T01:16:24.046Z,-0.24
2023-03-03T01:18:51.091Z,-0.37
2023-03-03T01:21:25.123Z,-0.18
2023-03-03T01:23:51.905Z,-0.30
2023-03-03T01:26:18.722Z,-0.37
2023-03-03T01:28:45.625Z,-0.41
2023-03-03T01:31:12.948Z,-0.61
2023-03-03T01:33:43.289Z,-0.64
2023-03-03T01:36:10.108Z,-0.63
2023-03-03T01:38:37.717Z,-0.61
2023-03-03T01:41:04.989Z,-0.57
2023-03-03T01:43:33.097Z,-0.59
2023-03-03T01:45:59.783Z,-0.59
2023-03-03T01:49:10.852Z,-0.60
2023-03-03T01:51:43.784Z,-0.68
2023-03-03T01:54:22.316Z,-0.71
2023-03-03T01:56:49.344Z,-0.80
2023-03-03T01:59:21.542Z,-0.92
2023-03-03T02:01:49.021Z,-0.84
2023-03-03T02:04:16.965Z,-0.89
2023-03-03T02:06:53.093Z,-1.02
2023-03-03T02:09:47.963Z,-0.92
2023-03-03T02:12:18.752Z,-0.94
2023-03-03T02:14:45.596Z,-0.90
2023-03-03T02:17:12.352Z,-1.00
2023-03-03T02:19:59.513Z,-1.03
2023-03-03T02:22:35.591Z,-1.13
2023-03-03T02:25:04.969Z,-1.12
2023-03-03T02:27:32.456Z,-1.21
2023-03-03T02:30:10.560Z,-1.26
2023-03-03T02:32:37.702Z,-1.23
2023-03-03T02:35:31.985Z,-1.07
2023-03-03T02:38:24.945Z,-1.13
2023-03-03T02:41:13.922Z,-1.17
2023-03-03T02:44:17.279Z,-1.11
2023-03-03T02:46:48.976Z,-1.10
2023-03-03T02:49:20.289Z,-1.22
2023-03-03T02:51:47.138Z,-1.14
2023-03-03T02:54:18.443Z,-1.25
2023-03-03T02:56:45.777Z,-1.20
2023-03-03T02:59:12.509Z,-1.24
2023-03-03T03:01:54.462Z,-1.23
2023-03-03T03:04:23.703Z,-1.24
2023-03-03T03:06:51.468Z,-1.21
2023-03-03T03:09:22.394Z,-1.25
2023-03-03T03:11:51.193Z,-1.27
2023-03-03T03:14:21.798Z,-1.22
2023-03-03T03:16:57.741Z,-1.24
2023-03-03T03:19:24.497Z,-1.21
2023-03-03T03:21:51.463Z,-1.30
2023-03-03T03:24:21.435Z,-1.27
2023-03-03T03:26:54.541Z,-1.26
2023-03-03T03:29:22.631Z,-1.20
2023-03-03T03:31:52.628Z,-1.27
2023-03-03T03:34:19.307Z,-1.29
2023-03-03T03:36:46.975Z,-1.24
2023-03-03T03:39:15.870Z,-1.28
2023-03-03T03:41:46.104Z,-1.13
2023-03-03T03:44:13.299Z,-1.18
2023-03-03T03:46:40.217Z,-1.26
2023-03-03T03:49:07.868Z,-1.34
2023-03-03T03:51:51.357Z,-1.32
2023-03-03T03:54:26.726Z,-1.40
2023-03-03T03:56:54.655Z,-1.44
2023-03-03T03:59:22.334Z,-1.49
2023-03-03T04:01:50.168Z,-1.44
2023-03-03T04:04:17.755Z,-1.43
2023-03-03T04:06:47.603Z,-1.47
2023-03-03T04:09:14.251Z,-1.45
2023-03-03T04:11:42.007Z,-1.41
2023-03-03T04:14:10.209Z,-1.41
2023-03-03T04:16:37.490Z,-1.49
2023-03-03T04:19:07.272Z,-1.55
2023-03-03T04:21:39.648Z,-1.53
2023-03-03T04:24:09.799Z,-1.47
2023-03-03T04:26:37.975Z,-1.59
2023-03-03T04:29:08.294Z,-1.54
2023-03-03T04:31:40.674Z,-1.49
2023-03-03T04:34:09.610Z,-1.63
2023-03-03T04:36:36.688Z,-1.59
2023-03-03T04:39:03.645Z,-1.64
2023-03-03T04:41:37.599Z,-1.67
2023-03-03T04:44:10.615Z,-1.68
2023-03-03T04:46:37.584Z,-1.63
2023-03-03T04:49:11.388Z,-1.59
2023-03-03T04:51:40.013Z,-1.52
2023-03-03T04:54:10.658Z,-1.55
2023-03-03T04:56:40.527Z,-1.43
2023-03-03T04:59:08.384Z,-1.50
2023-03-03T05:01:38.374Z,-1.46
2023-03-03T05:04:14.965Z,-1.54
2023-03-03T05:06:41.888Z,-1.54
2023-03-03T05:09:09.704Z,-1.54
2023-03-03T05:11:45.129Z,-1.65
2023-03-03T05:14:12.630Z,-1.63
2023-03-03T05:16:39.431Z,-1.66
2023-03-03T05:19:15.266Z,-1.64
2023-03-03T05:21:42.736Z,-1.55
2023-03-03T05:24:14.153Z,-1.61
2023-03-03T05:26:43.793Z,-1.62
2023-03-03T05:29:10.501Z,-1.67
2023-03-03T05:31:40.334Z,-1.67
2023-03-03T05:34:18.016Z,-1.69
2023-03-03T05:36:44.666Z,-1.71
2023-03-03T05:39:11.337Z,-1.64
2023-03-03T05:41:45.535Z,-1.60
2023-03-03T05:44:12.976Z,-1.65
2023-03-03T05:46:39.856Z,-1.64
2023-03-03T05:49:27.565Z,-1.58
2023-03-03T05:52:01.603Z,-1.62
2023-03-03T05:54:28.320Z,-1.55
2023-03-03T05:56:56.662Z,-1.55
2023-03-03T05:59:34.992Z,-1.64
2023-03-03T06:02:01.753Z,-1.65
2023-03-03T06:04:28.490Z,-1.63
2023-03-03T06:07:03.948Z,-1.52
2023-03-03T06:09:30.659Z,-1.65
2023-03-03T06:11:57.605Z,-1.59
2023-03-03T06:14:26.887Z,-1.51
2023-03-03T06:17:03.017Z,-1.56
2023-03-03T06:19:29.762Z,-1.46
2023-03-03T06:21:57.386Z,-1.61
2023-03-03T06:25:50.745Z,-1.70
2023-03-03T06:28:20.816Z,-1.72
2023-03-03T06:30:59.855Z,-1.64
2023-03-03T06:33:29.141Z,-1.48
2023-03-03T06:35:56.032Z,-1.50
2023-03-03T06:38:31.749Z,-1.48
2023-03-03T06:40:58.676Z,-1.53
2023-03-03T06:43:25.368Z,-1.54
2023-03-03T06:45:52.046Z,-1.47
2023-03-03T06:49:26.614Z,-1.52
2023-03-03T06:51:53.468Z,-1.49
2023-03-03T06:54:23.505Z,-1.34
2023-03-03T06:57:58.465Z,-1.33
2023-03-03T07:00:33.245Z,-1.40
2023-03-03T07:03:26.943Z,-1.37
2023-03-03T07:05:56.685Z,-1.28
2023-03-03T07:08:24.380Z,-1.20
2023-03-03T07:14:58.329Z,-1.27
2023-03-03T07:17:30.534Z,-1.29
2023-03-03T07:20:02.036Z,-1.27
2023-03-03T07:22:31.070Z,-1.38
2023-03-03T07:25:02.046Z,-1.45
2023-03-03T07:27:31.588Z,-1.38
2023-03-03T07:30:37.523Z,-1.32
2023-03-03T07:33:52.481Z,-1.38
2023-03-03T07:36:59.824Z,-1.28
2023-03-03T07:39:38.450Z,-1.30
2023-03-03T07:42:45.337Z,-1.30
2023-03-03T07:46:30.135Z,-1.18
2023-03-03T07:49:23.051Z,-1.15
2023-03-03T07:51:55.118Z,-1.01
2023-03-03T07:55:27.983Z,-1.12
2023-03-03T08:02:35.112Z,-1.03
2023-03-03T08:13:42.044Z,-0.91
2023-03-03T08:16:14.879Z,-0.89
2023-03-03T08:18:59.439Z,-0.79
2023-03-03T08:21:26.994Z,-0.72
2023-03-03T08:23:54.469Z,-0.63
2023-03-03T08:26:51.937Z,-0.46
2023-03-03T08:30:11.682Z,-0.37
2023-03-03T08:32:38.664Z,-0.42
2023-03-03T08:42:54.520Z,-0.21
2023-03-03T09:10:27.484Z,0.18
2023-03-03T09:15:50.598Z,0.40
2023-03-03T09:27:59.883Z,0.51
2023-03-03T09:38:19.411Z,0.75
2023-03-03T09:45:54.944Z,0.34
2023-03-03T09:52:16.234Z,0.61
2023-03-03T09:54:47.101Z,0.77
2023-03-03T09:57:42.509Z,0.71
2023-03-03T10:00:33.892Z,0.71
2023-03-03T10:08:15.130Z,0.92
2023-03-03T10:11:03.647Z,1.06
2023-03-03T10:14:28.932Z,1.11
2023-03-03T10:17:18.180Z,1.12
2023-03-03T10:22:48.818Z,1.33
2023-03-03T10:25:48.401Z,1.16
2023-03-03T10:33:33.547Z,1.41
2023-03-03T10:40:00.108Z,1.44
2023-03-03T10:42:44.060Z,1.76
2023-03-03T10:45:48.399Z,1.68
2023-03-03T10:48:49.115Z,1.76
2023-03-03T10:51:28.430Z,1.81
2023-03-03T10:54:33.845Z,1.73
2023-03-03T10:57:13.096Z,1.74
2023-03-03T11:00:23.072Z,1.86
2023-03-03T11:03:02.731Z,1.79
2023-03-03T11:05:39.862Z,1.91
2023-03-03T11:08:34.734Z,2.17
2023-03-03T11:11:40.507Z,2.30
2023-03-03T11:14:11.206Z,2.53
2023-03-03T11:17:20.298Z,2.56
2023-03-03T11:20:02.292Z,2.76
2023-03-03T11:22:49.167Z,2.98
2023-03-03T11:25:50.969Z,3.11
2023-03-03T11:28:19.192Z,2.85
2023-03-03T11:31:31.317Z,2.93
2023-03-03T11:34:21.600Z,2.81
2023-03-03T11:37:07.709Z,2.73
2023-03-03T11:40:03.866Z,2.99
2023-03-03T11:42:47.594Z,3.04
2023-03-03T11:45:20.694Z,3.14
2023-03-03T11:48:22.819Z,3.03
2023-03-03T11:51:01.140Z,2.95
2023-03-03T11:53:52.981Z,3.00
2023-03-03T11:56:22.718Z,3.01
2023-03-03T11:59:21.711Z,2.99
2023-03-03T12:01:52.357Z,2.83
2023-03-03T12:04:34.558Z,2.74
2023-03-03T12:07:20.132Z,3.00
2023-03-03T12:10:51.075Z,3.45
2023-03-03T12:13:27.381Z,3.42
2023-03-03T12:16:04.524Z,3.60
2023-03-03T12:18:34.149Z,3.32
2023-03-03T12:21:33.346Z,3.40
2023-03-03T12:24:28.041Z,3.29
2023-03-03T12:27:02.606Z,3.30
2023-03-03T12:30:13.789Z,3.44
2023-03-03T12:32:48.259Z,3.17
2023-03-03T12:35:20.869Z,3.13
2023-03-03T12:37:56.613Z,3.29
2023-03-03T12:40:51.378Z,3.48
2023-03-03T12:43:41.751Z,3.38
2023-03-03T12:46:14.652Z,3.49
2023-03-03T12:48:45.640Z,3.46
2023-03-03T12:51:27.295Z,3.48
2023-03-03T12:54:16.085Z,3.53
2023-03-03T12:57:09.429Z,3.75
2023-03-03T13:00:01.151Z,3.43
2023-03-03T13:03:07.570Z,3.32
2023-03-03T13:06:06.800Z,3.85
2023-03-03T13:08:51.807Z,3.60
2023-03-03T13:11:24.584Z,3.27
2023-03-03T13:14:28.821Z,3.75
2023-03-03T13:17:22.880Z,3.32
2023-03-03T13:20:01.533Z,3.33
2023-03-03T13:22:50.556Z,3.23
2023-03-03T13:28:33.724Z,3.40
2023-03-03T13:31:15.591Z,3.24
2023-03-03T13:33:55.043Z,3.01
2023-03-03T13:36:46.199Z,3.14
2023-03-03T13:39:34.625Z,3.16
2023-03-03T13:42:22.887Z,3.32
2023-03-03T13:44:50.652Z,3.19
2023-03-03T13:47:38.929Z,3.13
2023-03-03T13:50:27.718Z,3.44
2023-03-03T13:53:04.168Z,3.38
2023-03-03T13:55:49.011Z,2.92
2023-03-03T13:58:35.516Z,3.05
2023-03-03T14:02:00.580Z,3.21
2023-03-03T14:04:58.236Z,3.03
2023-03-03T14:07:50.253Z,3.04
2023-03-03T14:10:21.903Z,2.88
2023-03-03T14:13:03.627Z,2.85
2023-03-03T14:15:38.949Z,2.72
2023-03-03T14:18:20.855Z,3.08
2023-03-03T14:20:50.296Z,3.34
2023-03-03T14:23:21.755Z,3.10
2023-03-03T14:25:51.454Z,3.11
2023-03-03T14:28:20.813Z,3.23
2023-03-03T14:30:48.073Z,3.15
2023-03-03T14:33:28.050Z,3.30
2023-03-03T14:35:58.093Z,3.41
2023-03-03T14:38:36.914Z,3.46
2023-03-03T14:41:13.654Z,3.34
2023-03-03T14:43:46.327Z,3.41
2023-03-03T14:46:29.165Z,3.26
2023-03-03T14:49:13.876Z,2.86
2023-03-03T14:51:53.782Z,2.55
2023-03-03T14:54:35.648Z,2.41
2023-03-03T14:57:31.228Z,2.10
2023-03-03T15:00:06.815Z,1.96
2023-03-03T15:02:45.825Z,1.94
2023-03-03T15:05:27.625Z,1.79
2023-03-03T15:08:03.900Z,1.74
2023-03-03T15:10:35.961Z,1.72
2023-03-03T15:13:20.994Z,1.72
2023-03-03T15:15:59.944Z,1.68
2023-03-03T15:18:32.451Z,1.71
2023-03-03T15:21:12.547Z,1.67
2023-03-03T15:23:55.197Z,1.68
2023-03-03T15:26:40.016Z,1.71
2023-03-03T15:29:16.597Z,1.60
2023-03-03T15:32:16.468Z,1.72
2023-03-03T15:34:50.636Z,1.67
2023-03-03T15:37:44.720Z,1.68
2023-03-03T15:40:15.598Z,1.73
2023-03-03T15:42:56.317Z,1.71
2023-03-03T15:46:02.406Z,1.69
2023-03-03T15:49:06.163Z,1.66
2023-03-03T15:52:03.836Z,1.69
2023-03-03T15:54:42.763Z,1.56
2023-03-03T15:57:24.481Z,1.53
2023-03-03T16:00:16.227Z,1.52
2023-03-03T16:02:58.427Z,1.52
2023-03-03T16:05:37.779Z,1.53
2023-03-03T16:08:19.140Z,1.44
2023-03-03T16:11:09.708Z,1.58
2023-03-03T16:13:53.761Z,1.51
2023-03-03T16:16:58.722Z,1.36
2023-03-03T16:19:28.261Z,1.37
2023-03-03T16:22:00.871Z,1.36
2023-03-03T16:24:45.756Z,1.33
2023-03-03T16:27:50.876Z,1.15
2023-03-03T16:30:34.494Z,1.06
2023-03-03T16:33:23.148Z,1.16
2023-03-03T16:36:01.877Z,1.10
2023-03-03T16:38:52.156Z,1.08
2023-03-03T16:41:39.713Z,1.09
2023-03-03T16:44:45.180Z,1.08
2023-03-03T16:47:30.006Z,1.04
2023-03-03T16:50:18.011Z,1.02
2023-03-03T16:52:54.043Z,1.08
2023-03-03T16:55:49.222Z,1.07
2023-03-03T16:58:56.862Z,1.09
2023-03-03T17:01:48.402Z,1.08
2023-03-03T17:04:34.992Z,1.19
2023-03-03T17:07:23.509Z,1.25
2023-03-03T17:10:06.376Z,1.26
2023-03-03T17:12:58.196Z,1.36
2023-03-03T17:15:36.288Z,1.45
2023-03-03T17:18:15.284Z,1.41
2023-03-03T17:20:46.655Z,1.44
2023-03-03T17:23:41.338Z,1.56
2023-03-03T17:26:17.078Z,1.54
2023-03-03T17:29:15.134Z,1.51
2023-03-03T17:32:01.049Z,1.67
2023-03-03T17:34:50.914Z,1.74
2023-03-03T17:37:23.867Z,1.69
2023-03-03T17:40:11.596Z,1.74
2023-03-03T17:42:45.437Z,1.68
2023-03-03T17:45:14.797Z,1.79
2023-03-03T17:48:22.799Z,1.77
2023-03-03T17:51:44.702Z,1.75
2023-03-03T17:54:29.609Z,1.74
2023-03-03T17:57:29.129Z,1.77
2023-03-03T18:00:19.273Z,1.91
2023-03-03T18:03:17.581Z,1.92
2023-03-03T18:06:09.188Z,1.90
2023-03-03T18:09:15.122Z,1.86
2023-03-03T18:12:09.110Z,1.83
2023-03-03T18:14:54.138Z,1.88
2023-03-03T18:17:43.998Z,1.86
2023-03-03T18:20:42.197Z,1.87
2023-03-03T18:23:27.997Z,1.85
2023-03-03T18:25:59.597Z,1.99
2023-03-03T18:29:16.315Z,1.97
2023-03-03T18:31:57.343Z,2.02
2023-03-03T18:34:36.893Z,1.99
2023-03-03T18:37:38.045Z,1.99
2023-03-03T18:40:04.851Z,2.04
2023-03-03T18:42:38.113Z,2.07
2023-03-03T18:45:20.426Z,2.28
2023-03-03T18:48:00.706Z,2.20
2023-03-03T18:50:34.281Z,2.13
2023-03-03T18:53:31.560Z,2.29
2023-03-03T18:56:00.581Z,2.32
2023-03-03T18:58:31.790Z,2.42
2023-03-03T19:01:18.111Z,2.29
2023-03-03T19:03:47.669Z,2.15
2023-03-03T19:06:39.039Z,2.14
2023-03-03T19:09:17.897Z,2.36
2023-03-03T19:11:53.190Z,2.31
2023-03-03T19:14:28.958Z,2.23
2023-03-03T19:16:57.328Z,2.14
2023-03-03T19:19:33.654Z,2.07
2023-03-03T19:22:29.711Z,2.22
2023-03-03T19:25:26.511Z,2.15
2023-03-03T19:28:19.466Z,2.15
2023-03-03T19:31:05.534Z,2.22
2023-03-03T19:33:56.729Z,2.20
2023-03-03T19:36:38.114Z,2.42
2023-03-03T19:39:10.233Z,2.27
2023-03-03T19:41:40.024Z,2.33
2023-03-03T19:44:15.692Z,2.43
2023-03-03T19:47:13.949Z,2.65
2023-03-03T19:50:05.134Z,2.77
2023-03-03T19:52:44.015Z,2.83
2023-03-03T19:55:23.265Z,2.77
2023-03-03T19:58:10.184Z,2.74
2023-03-03T20:01:24.971Z,2.82
2023-03-03T20:04:33.600Z,3.00
2023-03-03T20:07:27.105Z,2.92
2023-03-03T20:10:15.668Z,2.87
2023-03-03T20:13:16.593Z,2.81
2023-03-03T20:16:15.114Z,2.85
2023-03-03T20:19:08.394Z,2.89
2023-03-03T20:21:41.965Z,2.93
2023-03-03T20:24:20.738Z,3.01
2023-03-03T20:27:19.882Z,2.99
2023-03-03T20:30:08.203Z,2.97
2023-03-03T20:32:59.114Z,2.93
2023-03-03T20:35:32.711Z,2.94
2023-03-03T20:38:13.246Z,2.98
2023-03-03T20:41:02.021Z,2.94
2023-03-03T20:44:01.126Z,3.02
2023-03-03T20:46:41.749Z,3.01
2023-03-03T20:49:28.993Z,3.00
2023-03-03T20:52:00.445Z,3.00
2023-03-03T20:55:01.683Z,3.04
2023-03-03T20:57:46.997Z,3.02
2023-03-03T21:00:21.185Z,2.94
2023-03-03T21:03:17.333Z,2.95
2023-03-03T21:06:15.854Z,2.88
2023-03-03T21:08:44.908Z,2.90
2023-03-03T21:11:13.744Z,2.86
2023-03-03T21:13:48.173Z,2.85
2023-03-03T21:16:21.020Z,2.86
2023-03-03T21:18:59.937Z,2.87
2023-03-03T21:21:29.263Z,2.81
2023-03-03T21:24:03.717Z,2.79
2023-03-03T21:26:52.177Z,2.76
2023-03-03T21:29:33.580Z,2.86
2023-03-03T21:32:01.479Z,2.72
2023-03-03T21:34:32.445Z,2.79
2023-03-03T21:37:05.392Z,2.73
2023-03-03T21:39:46.235Z,2.75
2023-03-03T21:42:15.091Z,2.80
2023-03-03T21:44:46.829Z,2.77
2023-03-03T21:47:18.074Z,2.89
2023-03-03T21:49:46.581Z,2.83
2023-03-03T21:52:16.339Z,2.98
2023-03-03T21:54:46.888Z,2.89
2023-03-03T21:57:13.852Z,2.86
2023-03-03T21:59:41.062Z,2.92
2023-03-03T22:02:08.510Z,2.90
2023-03-03T22:04:35.528Z,2.79
2023-03-03T22:07:10.130Z,2.76
2023-03-03T22:09:37.541Z,2.86
2023-03-03T22:12:07.066Z,2.94
2023-03-03T22:14:36.155Z,2.85
2023-03-03T22:17:03.255Z,2.86
2023-03-03T22:19:29.935Z,2.86
2023-03-03T22:21:56.640Z,2.86
2023-03-03T22:24:23.324Z,2.87
2023-03-03T22:26:58.932Z,2.82
2023-03-03T22:29:25.838Z,2.75
2023-03-03T22:31:52.431Z,2.82
2023-03-03T22:34:19.387Z,2.75
2023-03-03T22:36:53.356Z,2.76
2023-03-03T22:39:20.077Z,2.74
2023-03-03T22:41:46.833Z,2.77
2023-03-03T22:44:13.528Z,2.78
2023-03-03T22:46:43.147Z,2.77
2023-03-03T22:49:12.675Z,2.81
2023-03-03T22:51:44.641Z,2.76
2023-03-03T22:54:18.924Z,2.77
2023-03-03T22:56:45.682Z,2.75
2023-03-03T22:59:12.422Z,2.71
2023-03-03T23:01:47.695Z,2.75
2023-03-03T23:04:14.468Z,2.69
2023-03-03T23:06:45.028Z,2.67
2023-03-03T23:09:16.606Z,2.68
2023-03-03T23:11:43.376Z,2.67
2023-03-03T23:14:10.050Z,2.66
2023-03-03T23:16:36.702Z,2.72
2023-03-03T23:19:03.430Z,2.59
2023-03-03T23:21:32.834Z,2.56
2023-03-03T23:24:01.623Z,2.54
2023-03-03T23:26:28.238Z,2.62
2023-03-03T23:28:54.915Z,2.61
2023-03-03T23:31:21.616Z,2.54
2023-03-03T23:33:55.560Z,2.58
2023-03-03T23:36:22.453Z,2.56
2023-03-03T23:38:49.179Z,2.57
2023-03-03T23:41:15.877Z,2.64
2023-03-03T23:43:42.511Z,2.55
2023-03-03T23:46:12.564Z,2.61
2023-03-03T23:48:39.212Z,2.59
2023-03-03T23:51:06.044Z,2.54
2023-03-03T23:53:32.800Z,2.53
2023-03-03T23:55:59.429Z,2.56
2023-03-03T23:58:31.321Z,2.50
