createdAt,value
2018-12-02T00:00:06.582Z,5.4
2018-12-02T00:01:08.615Z,5.4
2018-12-02T00:02:10.639Z,5.4
2018-12-02T00:03:13.054Z,5.4
2018-12-02T00:04:15.090Z,5.4
2018-12-02T00:05:17.166Z,5.4
2018-12-02T00:06:19.213Z,5.4
2018-12-02T00:07:21.244Z,5.4
2018-12-02T00:08:23.271Z,5.3
2018-12-02T00:09:25.308Z,5.3
2018-12-02T00:10:27.345Z,5.3
2018-12-02T00:11:29.366Z,5.3
2018-12-02T00:12:31.402Z,5.3
2018-12-02T00:13:33.448Z,5.4
2018-12-02T00:14:35.471Z,5.4
2018-12-02T00:15:37.541Z,5.3
2018-12-02T00:16:39.625Z,5.4
2018-12-02T00:17:41.661Z,5.3
2018-12-02T00:18:43.702Z,5.3
2018-12-02T00:19:45.733Z,5.4
2018-12-02T00:20:47.772Z,5.4
2018-12-02T00:21:49.790Z,5.3
2018-12-02T00:22:52.227Z,5.3
2018-12-02T00:23:54.264Z,5.3
2018-12-02T00:24:56.336Z,5.4
2018-12-02T00:25:58.373Z,5.4
2018-12-02T00:27:00.395Z,5.3
2018-12-02T00:28:02.436Z,5.4
2018-12-02T00:29:04.473Z,5.4
2018-12-02T00:30:07.079Z,5.4
2018-12-02T00:31:09.113Z,5.4
2018-12-02T00:32:11.143Z,5.3
2018-12-02T00:33:13.177Z,5.3
2018-12-02T00:34:15.207Z,5.4
2018-12-02T00:35:17.613Z,5.4
2018-12-02T00:36:19.642Z,5.4
2018-12-02T00:37:21.683Z,5.3
2018-12-02T00:38:23.698Z,5.4
2018-12-02T00:39:25.753Z,5.4
2018-12-02T00:40:27.792Z,5.4
2018-12-02T00:41:29.822Z,5.4
2018-12-02T00:42:31.859Z,5.4
2018-12-02T00:43:33.903Z,5.4
2018-12-02T00:44:35.938Z,5.4
2018-12-02T00:45:38.266Z,5.4
2018-12-02T00:46:40.306Z,5.4
2018-12-02T00:47:42.335Z,5.5
2018-12-02T00:48:44.650Z,5.5
2018-12-02T00:49:46.683Z,5.5
2018-12-02T00:50:48.704Z,5.5
2018-12-02T00:51:50.750Z,5.5
2018-12-02T00:52:52.783Z,5.6
2018-12-02T00:53:54.830Z,5.6
2018-12-02T00:54:56.847Z,5.6
2018-12-02T00:55:58.888Z,5.6
2018-12-02T00:57:01.196Z,5.6
2018-12-02T00:58:03.232Z,5.7
2018-12-02T00:59:05.280Z,5.7
2018-12-02T01:00:07.319Z,5.7
2018-12-02T01:01:09.738Z,5.7
2018-12-02T01:02:11.776Z,5.7
2018-12-02T01:03:13.813Z,5.7
2018-12-02T01:04:16.232Z,5.7
2018-12-02T01:05:18.275Z,5.7
2018-12-02T01:06:20.316Z,5.7
2018-12-02T01:07:22.359Z,5.8
2018-12-02T01:08:24.406Z,5.8
2018-12-02T01:09:26.441Z,5.8
2018-12-02T01:10:28.470Z,5.8
2018-12-02T01:11:30.818Z,5.8
2018-12-02T01:12:32.841Z,5.8
2018-12-02T01:13:34.872Z,5.7
2018-12-02T01:14:36.897Z,5.7
2018-12-02T01:15:39.200Z,5.8
2018-12-02T01:16:41.248Z,5.8
2018-12-02T01:17:43.285Z,5.8
2018-12-02T01:18:45.600Z,5.8
2018-12-02T01:19:47.618Z,5.8
2018-12-02T01:20:49.655Z,5.8
2018-12-02T01:21:51.678Z,5.8
2018-12-02T01:22:53.715Z,5.8
2018-12-02T01:23:55.764Z,5.8
2018-12-02T01:24:57.788Z,5.8
2018-12-02T01:26:00.105Z,5.8
2018-12-02T01:27:02.136Z,5.8
2018-12-02T01:28:04.181Z,5.8
2018-12-02T01:29:06.213Z,5.8
2018-12-02T01:30:08.254Z,5.8
2018-12-02T01:31:10.284Z,5.8
2018-12-02T01:32:12.584Z,5.8
2018-12-02T01:33:14.907Z,5.8
2018-12-02T01:34:17.213Z,5.8
2018-12-02T01:35:19.276Z,5.8
2018-12-02T01:36:21.578Z,5.8
2018-12-02T01:37:23.613Z,5.7
2018-12-02T01:38:25.646Z,5.7
2018-12-02T01:39:27.689Z,5.7
2018-12-02T01:40:29.720Z,5.7
2018-12-02T01:41:31.736Z,5.7
2018-12-02T01:42:33.773Z,5.7
2018-12-02T01:43:35.808Z,5.7
2018-12-02T01:44:37.821Z,5.7
2018-12-02T01:45:39.871Z,5.7
2018-12-02T01:46:42.684Z,5.7
2018-12-02T01:47:44.716Z,5.7
2018-12-02T01:48:47.037Z,5.7
2018-12-02T01:49:49.082Z,5.7
2018-12-02T01:50:51.116Z,5.7
2018-12-02T01:51:53.431Z,5.7
2018-12-02T01:52:55.745Z,5.7
2018-12-02T01:53:57.799Z,5.8
2018-12-02T01:54:59.843Z,5.7
2018-12-02T01:56:01.875Z,5.7
2018-12-02T01:57:03.917Z,5.7
2018-12-02T01:58:05.933Z,5.7
2018-12-02T01:59:07.965Z,5.7
2018-12-02T02:00:10.034Z,5.8
2018-12-02T02:01:12.088Z,5.8
2018-12-02T02:02:14.102Z,5.7
2018-12-02T02:03:16.129Z,5.7
2018-12-02T02:04:18.185Z,5.8
2018-12-02T02:05:20.531Z,5.8
2018-12-02T02:06:22.573Z,5.8
2018-12-02T02:07:24.601Z,5.8
2018-12-02T02:08:26.917Z,5.8
2018-12-02T02:09:28.945Z,5.7
2018-12-02T02:10:31.282Z,5.7
2018-12-02T02:11:33.313Z,5.7
2018-12-02T02:12:35.623Z,5.7
2018-12-02T02:13:37.647Z,5.7
2018-12-02T02:14:39.725Z,5.7
2018-12-02T02:15:41.753Z,5.7
2018-12-02T02:16:43.806Z,5.7
2018-12-02T02:17:46.110Z,5.7
2018-12-02T02:18:48.145Z,5.7
2018-12-02T02:19:50.197Z,5.7
2018-12-02T02:20:52.235Z,5.7
2018-12-02T02:21:54.280Z,5.7
2018-12-02T02:22:56.301Z,5.7
2018-12-02T02:23:58.357Z,5.7
2018-12-02T02:25:00.385Z,5.7
2018-12-02T02:26:02.445Z,5.7
2018-12-02T02:27:04.472Z,5.7
2018-12-02T02:28:06.516Z,5.7
2018-12-02T02:29:08.552Z,5.7
2018-12-02T02:30:10.595Z,5.7
2018-12-02T02:31:12.621Z,5.7
2018-12-02T02:32:15.039Z,5.7
2018-12-02T02:33:17.349Z,5.7
2018-12-02T02:34:19.406Z,5.7
2018-12-02T02:35:21.718Z,5.7
2018-12-02T02:36:23.781Z,5.7
2018-12-02T02:37:25.818Z,5.7
2018-12-02T02:38:27.835Z,5.7
2018-12-02T02:39:29.877Z,5.7
2018-12-02T02:40:31.920Z,5.7
2018-12-02T02:41:33.942Z,5.7
2018-12-02T02:42:35.975Z,5.7
2018-12-02T02:43:39.293Z,5.7
2018-12-02T02:44:41.321Z,5.7
2018-12-02T02:45:43.351Z,5.7
2018-12-02T02:46:45.376Z,5.7
2018-12-02T02:47:47.691Z,5.7
2018-12-02T02:48:49.740Z,5.7
2018-12-02T02:49:51.799Z,5.7
2018-12-02T02:50:54.097Z,5.7
2018-12-02T02:51:56.130Z,5.7
2018-12-02T02:52:58.490Z,5.7
2018-12-02T02:54:00.519Z,5.7
2018-12-02T02:55:02.601Z,5.7
2018-12-02T02:56:05.017Z,5.7
2018-12-02T02:57:07.043Z,5.7
2018-12-02T02:58:09.075Z,5.7
2018-12-02T02:59:11.130Z,5.8
2018-12-02T03:00:13.482Z,5.8
2018-12-02T03:01:15.514Z,5.8
2018-12-02T03:02:17.558Z,5.8
2018-12-02T03:03:19.850Z,5.8
2018-12-02T03:04:21.890Z,5.7
2018-12-02T03:05:24.215Z,5.8
2018-12-02T03:06:26.255Z,5.8
2018-12-02T03:07:28.277Z,5.8
2018-12-02T03:08:30.370Z,5.8
2018-12-02T03:09:32.412Z,5.8
2018-12-02T03:10:34.452Z,5.8
2018-12-02T03:11:36.470Z,5.9
2018-12-02T03:12:38.895Z,5.9
2018-12-02T03:13:41.213Z,5.9
2018-12-02T03:14:43.234Z,5.9
2018-12-02T03:15:45.293Z,5.9
2018-12-02T03:16:47.336Z,5.9
2018-12-02T03:17:49.677Z,5.9
2018-12-02T03:18:51.732Z,5.9
2018-12-02T03:19:54.053Z,5.9
2018-12-02T03:20:56.076Z,5.9
2018-12-02T03:21:58.104Z,5.9
2018-12-02T03:23:00.146Z,5.9
2018-12-02T03:24:02.169Z,5.9
2018-12-02T03:25:04.215Z,5.9
2018-12-02T03:26:06.247Z,5.9
2018-12-02T03:27:08.280Z,5.9
2018-12-02T03:28:10.613Z,5.9
2018-12-02T03:29:12.650Z,6
2018-12-02T03:30:15.266Z,6
2018-12-02T03:31:17.587Z,6
2018-12-02T03:32:19.669Z,6
2018-12-02T03:33:23.091Z,6
2018-12-02T03:34:25.148Z,6
2018-12-02T03:35:27.191Z,6
2018-12-02T03:36:29.205Z,6.1
2018-12-02T03:37:31.260Z,6.1
2018-12-02T03:38:33.569Z,6.1
2018-12-02T03:39:35.611Z,6.1
2018-12-02T03:40:37.635Z,6.1
2018-12-02T03:41:39.960Z,6.1
2018-12-02T03:42:42.003Z,6.1
2018-12-02T03:43:44.417Z,6.1
2018-12-02T03:44:46.468Z,6.1
2018-12-02T03:45:48.771Z,6.1
2018-12-02T03:46:50.808Z,6.1
2018-12-02T03:47:52.897Z,6.1
2018-12-02T03:48:54.931Z,6.1
2018-12-02T03:49:57.237Z,6.1
2018-12-02T03:50:59.313Z,6.1
2018-12-02T03:52:01.364Z,6.1
2018-12-02T03:53:03.669Z,6.1
2018-12-02T03:54:05.711Z,6.1
2018-12-02T03:55:08.122Z,6.1
2018-12-02T03:56:10.148Z,6.1
2018-12-02T03:57:12.191Z,6.1
2018-12-02T03:58:14.221Z,6.1
2018-12-02T03:59:16.260Z,6.1
2018-12-02T04:00:18.295Z,6.1
2018-12-02T04:01:20.659Z,6.2
2018-12-02T04:02:22.695Z,6.2
2018-12-02T04:03:24.725Z,6.1
2018-12-02T04:04:26.762Z,6.2
2018-12-02T04:05:28.785Z,6.2
2018-12-02T04:06:30.828Z,6.2
2018-12-02T04:07:32.874Z,6.2
2018-12-02T04:08:34.906Z,6.2
2018-12-02T04:09:36.965Z,6.2
2018-12-02T04:10:38.989Z,6.2
2018-12-02T04:11:41.022Z,6.2
2018-12-02T04:12:43.056Z,6.2
2018-12-02T04:13:45.110Z,6.2
2018-12-02T04:14:47.425Z,6.2
2018-12-02T04:15:49.458Z,6.2
2018-12-02T04:16:51.493Z,6.2
2018-12-02T04:17:53.523Z,6.2
2018-12-02T04:18:55.613Z,6.2
2018-12-02T04:19:57.644Z,6.2
2018-12-02T04:21:00.050Z,6.2
2018-12-02T04:22:02.368Z,6.2
2018-12-02T04:23:04.417Z,6.2
2018-12-02T04:24:06.721Z,6.2
2018-12-02T04:25:09.026Z,6.2
2018-12-02T04:26:11.437Z,6.2
2018-12-02T04:27:13.551Z,6.2
2018-12-02T04:28:15.582Z,6.2
2018-12-02T04:29:17.612Z,6.2
2018-12-02T04:30:19.668Z,6.2
2018-12-02T04:31:21.714Z,6.3
2018-12-02T04:32:23.747Z,6.2
2018-12-02T04:33:26.196Z,6.2
2018-12-02T04:34:28.498Z,6.2
2018-12-02T04:35:30.547Z,6.3
2018-12-02T04:36:32.882Z,6.3
2018-12-02T04:37:34.928Z,6.3
2018-12-02T04:38:37.510Z,6.3
2018-12-02T04:39:39.932Z,6.3
2018-12-02T04:40:42.243Z,6.3
2018-12-02T04:41:44.272Z,6.3
2018-12-02T04:42:46.333Z,6.3
2018-12-02T04:43:48.755Z,6.3
2018-12-02T04:44:50.793Z,6.2
2018-12-02T04:45:53.106Z,6.2
2018-12-02T04:46:55.152Z,6.2
2018-12-02T04:47:57.167Z,6.2
2018-12-02T04:48:59.214Z,6.2
2018-12-02T04:50:01.876Z,6.2
2018-12-02T04:51:03.905Z,6.2
2018-12-02T04:52:05.987Z,6.2
2018-12-02T04:53:08.024Z,6.2
2018-12-02T04:54:10.471Z,6.2
2018-12-02T04:55:12.517Z,6.2
2018-12-02T04:56:14.851Z,6.2
2018-12-02T04:57:16.896Z,6.2
2018-12-02T04:58:18.932Z,6.2
2018-12-02T04:59:20.977Z,6.2
2018-12-02T05:00:23.286Z,6.2
2018-12-02T05:01:25.603Z,6.2
2018-12-02T05:02:27.636Z,6.3
2018-12-02T05:03:29.683Z,6.3
2018-12-02T05:04:31.715Z,6.3
2018-12-02T05:05:33.752Z,6.3
2018-12-02T05:06:35.824Z,6.3
2018-12-02T05:07:38.129Z,6.3
2018-12-02T05:08:40.177Z,6.3
2018-12-02T05:09:42.210Z,6.3
2018-12-02T05:10:44.264Z,6.3
2018-12-02T05:11:46.849Z,6.3
2018-12-02T05:12:48.888Z,6.3
2018-12-02T05:13:50.912Z,6.3
2018-12-02T05:14:52.988Z,6.3
2018-12-02T05:15:55.035Z,6.3
2018-12-02T05:16:57.376Z,6.3
2018-12-02T05:17:59.412Z,6.3
2018-12-02T05:19:01.723Z,6.3
2018-12-02T05:20:03.774Z,6.3
2018-12-02T05:21:05.802Z,6.3
2018-12-02T05:22:07.837Z,6.4
2018-12-02T05:23:09.881Z,6.4
2018-12-02T05:24:12.185Z,6.4
2018-12-02T05:25:19.811Z,6.4
2018-12-02T05:26:22.126Z,6.4
2018-12-02T05:27:24.145Z,6.4
2018-12-02T05:28:26.196Z,6.4
2018-12-02T05:29:28.244Z,6.4
2018-12-02T05:30:30.305Z,6.4
2018-12-02T05:31:32.345Z,6.4
2018-12-02T05:32:34.374Z,6.4
2018-12-02T05:33:36.403Z,6.4
2018-12-02T05:34:38.432Z,6.4
2018-12-02T05:35:40.479Z,6.4
2018-12-02T05:36:42.494Z,6.5
2018-12-02T05:37:44.810Z,6.5
2018-12-02T05:38:46.843Z,6.5
2018-12-02T05:39:48.887Z,6.5
2018-12-02T05:40:51.200Z,6.5
2018-12-02T05:41:53.236Z,6.5
2018-12-02T05:42:55.270Z,6.5
2018-12-02T05:43:57.310Z,6.5
2018-12-02T05:44:59.327Z,6.5
2018-12-02T05:46:01.747Z,6.5
2018-12-02T05:47:03.778Z,6.6
2018-12-02T05:48:05.804Z,6.6
2018-12-02T05:49:07.842Z,6.6
2018-12-02T05:50:10.154Z,6.6
2018-12-02T05:51:12.187Z,6.6
2018-12-02T05:52:14.223Z,6.6
2018-12-02T05:53:16.273Z,6.6
2018-12-02T05:54:18.287Z,6.7
2018-12-02T05:55:20.722Z,6.7
2018-12-02T05:56:22.757Z,6.7
2018-12-02T05:57:24.774Z,6.7
2018-12-02T05:58:26.813Z,6.7
2018-12-02T05:59:28.887Z,6.7
2018-12-02T06:00:30.917Z,6.7
2018-12-02T06:01:32.949Z,6.7
2018-12-02T06:02:40.467Z,6.8
2018-12-02T06:03:42.499Z,6.8
2018-12-02T06:04:44.536Z,6.8
2018-12-02T06:05:46.570Z,6.8
2018-12-02T06:06:48.588Z,6.8
2018-12-02T06:07:50.628Z,6.8
2018-12-02T06:08:52.670Z,6.9
2018-12-02T06:09:54.679Z,6.9
2018-12-02T06:10:56.711Z,6.9
2018-12-02T06:11:58.740Z,6.9
2018-12-02T06:13:00.773Z,6.9
2018-12-02T06:14:02.812Z,7
2018-12-02T06:15:04.841Z,6.9
2018-12-02T06:16:07.265Z,6.9
2018-12-02T06:17:09.287Z,7
2018-12-02T06:18:11.338Z,6.9
2018-12-02T06:19:13.366Z,6.9
2018-12-02T06:20:15.403Z,7
2018-12-02T06:21:17.736Z,7
2018-12-02T06:22:19.774Z,7
2018-12-02T06:23:21.831Z,7
2018-12-02T06:24:23.858Z,7
2018-12-02T06:25:26.871Z,7
2018-12-02T06:26:28.888Z,7
2018-12-02T06:27:30.928Z,7
2018-12-02T06:28:32.956Z,7
2018-12-02T06:29:34.991Z,7
2018-12-02T06:30:37.413Z,7
2018-12-02T06:31:39.437Z,7
2018-12-02T06:32:41.483Z,7
2018-12-02T06:33:43.523Z,7
2018-12-02T06:34:45.555Z,7
2018-12-02T06:35:47.584Z,7
2018-12-02T06:36:49.639Z,7
2018-12-02T06:37:52.076Z,6.9
2018-12-02T06:38:54.405Z,6.9
2018-12-02T06:39:56.442Z,6.9
2018-12-02T06:40:58.880Z,6.9
2018-12-02T06:42:01.182Z,6.9
2018-12-02T06:43:03.246Z,6.9
2018-12-02T06:44:05.326Z,6.9
2018-12-02T06:45:07.357Z,6.9
2018-12-02T06:46:09.429Z,6.8
2018-12-02T06:47:11.453Z,6.8
2018-12-02T06:48:13.493Z,6.8
2018-12-02T06:49:15.527Z,6.8
2018-12-02T06:50:17.958Z,6.8
2018-12-02T06:51:20.056Z,6.8
2018-12-02T06:52:22.404Z,6.8
2018-12-02T06:53:24.437Z,6.8
2018-12-02T06:54:26.463Z,6.8
2018-12-02T06:55:28.491Z,6.9
2018-12-02T06:56:30.533Z,6.9
2018-12-02T06:57:32.557Z,6.8
2018-12-02T06:58:34.592Z,6.8
2018-12-02T06:59:36.614Z,6.8
2018-12-02T07:00:38.647Z,6.8
2018-12-02T07:01:40.673Z,6.8
2018-12-02T07:02:42.696Z,6.8
2018-12-02T07:03:44.745Z,6.8
2018-12-02T07:04:47.042Z,6.8
2018-12-02T07:05:49.079Z,6.8
2018-12-02T07:06:51.133Z,6.8
2018-12-02T07:07:53.216Z,6.8
2018-12-02T07:08:55.233Z,6.8
2018-12-02T07:09:57.264Z,6.8
2018-12-02T07:10:59.295Z,6.8
2018-12-02T07:12:01.327Z,6.8
2018-12-02T07:13:03.367Z,6.8
2018-12-02T07:14:05.433Z,6.9
2018-12-02T07:15:07.454Z,6.9
2018-12-02T07:16:09.508Z,6.9
2018-12-02T07:17:11.536Z,6.9
2018-12-02T07:18:13.563Z,6.9
2018-12-02T07:19:15.602Z,6.9
2018-12-02T07:20:17.621Z,6.9
2018-12-02T07:21:19.658Z,6.9
2018-12-02T07:22:21.978Z,6.9
2018-12-02T07:23:24.026Z,6.9
2018-12-02T07:24:26.040Z,6.9
2018-12-02T07:25:28.089Z,6.9
2018-12-02T07:26:30.116Z,6.9
2018-12-02T07:27:32.165Z,6.9
2018-12-02T07:28:34.210Z,6.9
2018-12-02T07:29:36.238Z,6.9
2018-12-02T07:30:38.274Z,6.9
2018-12-02T07:31:40.305Z,6.9
2018-12-02T07:32:42.367Z,7
2018-12-02T07:33:44.385Z,7
2018-12-02T07:34:46.415Z,6.9
2018-12-02T07:35:48.450Z,6.9
2018-12-02T07:36:50.484Z,6.9
2018-12-02T07:37:52.921Z,7
2018-12-02T07:38:54.951Z,7
2018-12-02T07:39:56.971Z,7
2018-12-02T07:40:59.000Z,7
2018-12-02T07:42:01.039Z,7
2018-12-02T07:43:03.374Z,7
2018-12-02T07:44:05.408Z,7
2018-12-02T07:45:07.731Z,7
2018-12-02T07:46:10.030Z,7
2018-12-02T07:47:12.072Z,7
2018-12-02T07:48:14.120Z,7
2018-12-02T07:49:16.410Z,7
2018-12-02T07:50:18.848Z,7
2018-12-02T07:51:20.888Z,7
2018-12-02T07:52:23.343Z,7.1
2018-12-02T07:53:25.407Z,7.1
2018-12-02T07:54:27.436Z,7.1
2018-12-02T07:55:29.462Z,7.1
2018-12-02T07:56:31.486Z,7.1
2018-12-02T07:57:33.535Z,7.1
2018-12-02T07:58:35.552Z,7.1
2018-12-02T07:59:37.874Z,7.2
2018-12-02T08:00:39.915Z,7.2
2018-12-02T08:01:41.944Z,7.2
2018-12-02T08:02:44.369Z,7.2
2018-12-02T08:03:46.401Z,7.2
2018-12-02T08:04:48.444Z,7.2
2018-12-02T08:05:50.463Z,7.2
2018-12-02T08:06:52.510Z,7.2
2018-12-02T08:07:54.596Z,7.2
2018-12-02T08:08:56.627Z,7.2
2018-12-02T08:09:58.667Z,7.2
2018-12-02T08:11:00.698Z,7.2
2018-12-02T08:12:03.022Z,7.2
2018-12-02T08:13:05.446Z,7.2
2018-12-02T08:14:07.873Z,7.2
2018-12-02T08:15:09.938Z,7.2
2018-12-02T08:16:11.993Z,7.2
2018-12-02T08:17:14.024Z,7.1
2018-12-02T08:18:16.079Z,7.1
2018-12-02T08:19:18.106Z,7.1
2018-12-02T08:20:20.143Z,7.1
2018-12-02T08:21:22.184Z,7.1
2018-12-02T08:22:24.201Z,7
2018-12-02T08:23:26.252Z,7.1
2018-12-02T08:24:28.299Z,7
2018-12-02T08:25:30.606Z,7
2018-12-02T08:26:32.665Z,7
2018-12-02T08:27:34.711Z,6.9
2018-12-02T08:28:36.756Z,6.9
2018-12-02T08:29:39.078Z,7
2018-12-02T08:30:41.123Z,6.9
2018-12-02T08:31:43.548Z,6.9
2018-12-02T08:32:45.586Z,6.9
2018-12-02T08:33:47.665Z,6.9
2018-12-02T08:34:49.691Z,6.9
2018-12-02T08:35:51.752Z,6.9
2018-12-02T08:36:53.784Z,6.8
2018-12-02T08:37:55.836Z,6.9
2018-12-02T08:38:57.846Z,6.8
2018-12-02T08:39:59.890Z,6.8
2018-12-02T08:41:01.934Z,6.8
2018-12-02T08:42:03.965Z,6.8
2018-12-02T08:43:06.020Z,6.8
2018-12-02T08:44:08.454Z,6.8
2018-12-02T08:45:10.493Z,6.8
2018-12-02T08:46:12.569Z,6.8
2018-12-02T08:47:14.605Z,6.8
2018-12-02T08:48:16.630Z,6.8
2018-12-02T08:49:18.713Z,6.8
2018-12-02T08:50:20.784Z,6.8
2018-12-02T08:51:22.821Z,6.8
2018-12-02T08:52:25.157Z,6.8
2018-12-02T08:53:27.189Z,6.8
2018-12-02T08:54:29.256Z,6.8
2018-12-02T08:55:31.598Z,6.8
2018-12-02T08:56:33.946Z,6.8
2018-12-02T08:57:35.978Z,6.8
2018-12-02T08:58:38.019Z,6.8
2018-12-02T08:59:40.047Z,6.8
2018-12-02T09:00:42.367Z,6.8
2018-12-02T09:01:44.412Z,6.8
2018-12-02T09:02:46.868Z,6.8
2018-12-02T09:03:50.332Z,6.8
2018-12-02T09:04:52.378Z,6.8
2018-12-02T09:05:54.420Z,6.8
2018-12-02T09:06:56.452Z,6.8
2018-12-02T09:08:03.664Z,6.8
2018-12-02T09:09:07.761Z,6.8
2018-12-02T09:10:10.543Z,6.9
2018-12-02T09:11:12.912Z,6.9
2018-12-02T09:12:15.396Z,6.9
2018-12-02T09:13:17.424Z,6.9
2018-12-02T09:14:19.500Z,6.9
2018-12-02T09:15:21.906Z,6.9
2018-12-02T09:16:24.041Z,6.9
2018-12-02T09:17:26.125Z,6.9
2018-12-02T09:18:28.159Z,6.9
2018-12-02T09:19:30.244Z,6.9
2018-12-02T09:20:32.283Z,6.9
2018-12-02T09:21:34.331Z,6.9
2018-12-02T09:22:36.393Z,6.9
2018-12-02T09:23:38.423Z,6.9
2018-12-02T09:24:40.526Z,6.9
2018-12-02T09:25:42.661Z,6.9
2018-12-02T09:26:44.764Z,7
2018-12-02T09:27:46.816Z,7
2018-12-02T09:28:48.883Z,7
2018-12-02T09:29:50.952Z,7
2018-12-02T09:30:52.986Z,6.9
2018-12-02T09:31:55.024Z,6.9
2018-12-02T09:32:57.052Z,6.9
2018-12-02T09:33:59.478Z,6.9
2018-12-02T09:35:01.550Z,6.8
2018-12-02T09:36:03.589Z,6.8
2018-12-02T09:37:05.613Z,6.9
2018-12-02T09:38:07.658Z,6.9
2018-12-02T09:39:09.694Z,6.9
2018-12-02T09:40:12.036Z,6.9
2018-12-02T09:41:14.079Z,6.8
2018-12-02T09:42:16.119Z,6.8
2018-12-02T09:43:18.174Z,6.8
2018-12-02T09:44:20.290Z,6.8
2018-12-02T09:45:22.354Z,6.8
2018-12-02T09:46:24.374Z,6.8
2018-12-02T09:47:26.448Z,6.8
2018-12-02T09:48:28.490Z,6.8
2018-12-02T09:49:30.509Z,6.8
2018-12-02T09:50:32.593Z,6.8
2018-12-02T09:51:34.621Z,6.8
2018-12-02T09:52:36.654Z,6.8
2018-12-02T09:53:38.719Z,6.8
2018-12-02T09:54:41.976Z,6.8
2018-12-02T09:55:44.011Z,6.8
2018-12-02T09:56:46.405Z,6.8
2018-12-02T09:57:48.449Z,6.8
2018-12-02T09:58:50.572Z,6.8
2018-12-02T09:59:52.621Z,6.8
2018-12-02T10:00:54.711Z,6.8
2018-12-02T10:01:56.768Z,6.8
2018-12-02T10:02:58.804Z,6.8
2018-12-02T10:04:00.839Z,6.8
2018-12-02T10:05:02.895Z,6.8
2018-12-02T10:06:04.911Z,6.8
2018-12-02T10:07:06.956Z,6.8
2018-12-02T10:08:09.712Z,6.8
2018-12-02T10:09:11.754Z,6.8
2018-12-02T10:10:14.047Z,6.8
2018-12-02T10:11:16.098Z,6.8
2018-12-02T10:12:18.130Z,6.8
2018-12-02T10:13:20.167Z,6.8
2018-12-02T10:14:22.212Z,6.9
2018-12-02T10:15:24.239Z,6.9
2018-12-02T10:16:26.328Z,6.9
2018-12-02T10:17:28.633Z,6.9
2018-12-02T10:18:30.969Z,6.9
2018-12-02T10:19:33.001Z,6.9
2018-12-02T10:20:35.052Z,6.9
2018-12-02T10:21:37.086Z,6.9
2018-12-02T10:22:39.137Z,6.9
2018-12-02T10:23:41.196Z,6.9
2018-12-02T10:24:43.223Z,6.9
2018-12-02T10:25:45.323Z,6.9
2018-12-02T10:26:47.362Z,6.9
2018-12-02T10:27:49.420Z,6.9
2018-12-02T10:28:51.470Z,6.9
2018-12-02T10:29:53.503Z,6.9
2018-12-02T10:30:55.555Z,7
2018-12-02T10:31:57.576Z,7
2018-12-02T10:32:59.615Z,6.9
2018-12-02T10:34:01.659Z,7
2018-12-02T10:35:03.730Z,6.9
2018-12-02T10:36:05.773Z,6.9
2018-12-02T10:37:08.100Z,6.9
2018-12-02T10:38:10.414Z,6.9
2018-12-02T10:39:13.618Z,6.9
2018-12-02T10:40:15.980Z,6.9
2018-12-02T10:41:18.181Z,6.9
2018-12-02T10:42:20.409Z,6.9
2018-12-02T10:43:23.570Z,6.9
2018-12-02T10:44:26.420Z,6.9
2018-12-02T10:45:28.687Z,6.9
2018-12-02T10:46:31.081Z,6.9
2018-12-02T10:47:33.241Z,6.9
2018-12-02T10:48:35.667Z,6.9
2018-12-02T10:49:42.349Z,6.9
2018-12-02T10:50:44.798Z,6.9
2018-12-02T10:51:46.854Z,6.9
2018-12-02T10:52:48.887Z,6.9
2018-12-02T10:53:50.931Z,6.9
2018-12-02T10:54:52.970Z,6.9
2018-12-02T10:55:55.407Z,6.9
2018-12-02T10:56:58.151Z,6.9
2018-12-02T10:58:00.184Z,6.9
2018-12-02T10:59:02.880Z,6.9
2018-12-02T11:00:05.132Z,6.9
2018-12-02T11:01:07.919Z,6.9
2018-12-02T11:02:09.959Z,6.9
2018-12-02T11:03:12.289Z,6.9
2018-12-02T11:04:14.328Z,6.9
2018-12-02T11:05:16.348Z,6.9
2018-12-02T11:06:18.393Z,6.9
2018-12-02T11:07:20.446Z,6.9
2018-12-02T11:08:22.464Z,7
2018-12-02T11:09:24.502Z,7
2018-12-02T11:10:26.922Z,6.9
2018-12-02T11:11:28.957Z,6.9
2018-12-02T11:12:31.285Z,6.9
2018-12-02T11:13:33.305Z,6.9
2018-12-02T11:14:35.330Z,7
2018-12-02T11:15:37.353Z,6.9
2018-12-02T11:16:39.401Z,7
2018-12-02T11:17:41.423Z,7
2018-12-02T11:18:43.757Z,7
2018-12-02T11:19:45.805Z,7
2018-12-02T11:20:47.826Z,7
2018-12-02T11:21:49.865Z,7
2018-12-02T11:22:51.888Z,7
2018-12-02T11:23:53.922Z,7
2018-12-02T11:24:55.938Z,7
2018-12-02T11:25:58.043Z,7
2018-12-02T11:27:00.082Z,7
2018-12-02T11:28:02.120Z,7
2018-12-02T11:29:04.497Z,7
2018-12-02T11:30:06.529Z,7
2018-12-02T11:31:08.860Z,7
2018-12-02T11:32:10.904Z,7
2018-12-02T11:33:12.944Z,7
2018-12-02T11:34:14.970Z,7
2018-12-02T11:35:17.015Z,7
2018-12-02T11:36:19.049Z,7
2018-12-02T11:37:21.080Z,7
2018-12-02T11:38:23.408Z,7
2018-12-02T11:39:25.430Z,7
2018-12-02T11:40:27.458Z,7
2018-12-02T11:41:30.085Z,7
2018-12-02T11:42:32.125Z,7
2018-12-02T11:43:34.156Z,7
2018-12-02T11:44:36.202Z,7
2018-12-02T11:45:38.235Z,7
2018-12-02T11:46:40.579Z,6.9
2018-12-02T11:47:42.611Z,7
2018-12-02T11:48:44.647Z,7
2018-12-02T11:49:46.661Z,7
2018-12-02T11:50:48.700Z,7.1
2018-12-02T11:51:50.738Z,7.1
2018-12-02T11:52:52.764Z,7
2018-12-02T11:53:54.814Z,7
2018-12-02T11:54:56.849Z,7
2018-12-02T11:55:58.880Z,7
2018-12-02T11:57:01.491Z,7
2018-12-02T11:58:03.925Z,7
2018-12-02T11:59:06.232Z,7
2018-12-02T12:00:08.268Z,7
2018-12-02T12:01:10.295Z,7
2018-12-02T12:02:12.337Z,7.1
2018-12-02T12:03:14.396Z,7
2018-12-02T12:04:16.433Z,7
2018-12-02T12:05:18.866Z,7
2018-12-02T12:06:20.905Z,7
2018-12-02T12:07:22.958Z,7
2018-12-02T12:08:25.283Z,7
2018-12-02T12:09:27.309Z,7
2018-12-02T12:10:29.336Z,7.1
2018-12-02T12:11:31.380Z,7.1
2018-12-02T12:12:33.415Z,7.1
2018-12-02T12:13:35.438Z,7.1
2018-12-02T12:14:37.503Z,7.1
2018-12-02T12:15:39.531Z,7.1
2018-12-02T12:16:41.571Z,7.1
2018-12-02T12:17:43.611Z,7.1
2018-12-02T12:18:45.647Z,7.1
2018-12-02T12:19:47.974Z,7.1
2018-12-02T12:20:50.042Z,7.1
2018-12-02T12:21:52.083Z,7.1
2018-12-02T12:22:54.117Z,7.1
2018-12-02T12:23:56.164Z,7.1
2018-12-02T12:24:58.198Z,7.2
2018-12-02T12:26:00.225Z,7.3
2018-12-02T12:27:02.653Z,7.2
2018-12-02T12:28:04.955Z,7.2
2018-12-02T12:29:06.989Z,7.2
2018-12-02T12:30:09.302Z,7.2
2018-12-02T12:31:11.358Z,7.2
2018-12-02T12:32:13.662Z,7.2
2018-12-02T12:33:15.975Z,7.2
2018-12-02T12:34:18.013Z,7.2
2018-12-02T12:35:20.048Z,7.2
2018-12-02T12:36:22.089Z,7.2
2018-12-02T12:37:24.117Z,7.2
2018-12-02T12:38:26.159Z,7.2
2018-12-02T12:39:28.196Z,7.2
2018-12-02T12:40:30.229Z,7.2
2018-12-02T12:41:32.264Z,7.2
2018-12-02T12:42:34.294Z,7.2
2018-12-02T12:43:36.323Z,7.2
2018-12-02T12:44:38.377Z,7.2
2018-12-02T12:45:40.410Z,7.2
2018-12-02T12:46:42.442Z,7.3
2018-12-02T12:47:44.765Z,7.3
2018-12-02T12:48:47.359Z,7.2
2018-12-02T12:49:49.393Z,7.2
2018-12-02T12:50:51.439Z,7.3
2018-12-02T12:51:53.463Z,7.3
2018-12-02T12:52:55.520Z,7.3
2018-12-02T12:53:57.609Z,7.3
2018-12-02T12:54:59.651Z,7.3
2018-12-02T12:56:01.665Z,7.3
2018-12-02T12:57:03.705Z,7.3
2018-12-02T12:58:05.735Z,7.3
2018-12-02T12:59:07.774Z,7.3
2018-12-02T13:00:09.812Z,7.3
2018-12-02T13:01:11.872Z,7.3
2018-12-02T13:02:14.186Z,7.3
2018-12-02T13:03:16.218Z,7.3
2018-12-02T13:04:18.265Z,7.3
2018-12-02T13:05:20.293Z,7.3
2018-12-02T13:06:22.330Z,7.3
2018-12-02T13:07:24.381Z,7.3
2018-12-02T13:08:26.407Z,7.3
2018-12-02T13:09:28.492Z,7.3
2018-12-02T13:10:30.804Z,7.3
2018-12-02T13:11:32.825Z,7.3
2018-12-02T13:12:35.151Z,7.3
2018-12-02T13:13:37.493Z,7.3
2018-12-02T13:14:39.534Z,7.3
2018-12-02T13:15:41.952Z,7.4
2018-12-02T13:16:43.978Z,7.4
2018-12-02T13:17:46.022Z,7.4
2018-12-02T13:18:48.339Z,7.4
2018-12-02T13:19:50.369Z,7.4
2018-12-02T13:20:52.420Z,7.4
2018-12-02T13:21:54.450Z,7.4
2018-12-02T13:22:56.868Z,7.4
2018-12-02T13:23:58.906Z,7.4
2018-12-02T13:25:00.927Z,7.4
2018-12-02T13:26:03.255Z,7.4
2018-12-02T13:27:05.284Z,7.4
2018-12-02T13:28:07.324Z,7.4
2018-12-02T13:29:09.387Z,7.4
2018-12-02T13:30:11.448Z,7.4
2018-12-02T13:31:13.480Z,7.4
2018-12-02T13:32:15.790Z,7.5
2018-12-02T13:33:18.229Z,7.5
2018-12-02T13:34:20.271Z,7.5
2018-12-02T13:35:26.714Z,7.5
2018-12-02T13:36:29.303Z,7.5
2018-12-02T13:37:31.422Z,7.5
2018-12-02T13:38:33.453Z,7.5
2018-12-02T13:39:35.484Z,7.5
2018-12-02T13:40:37.519Z,7.5
2018-12-02T13:41:39.922Z,7.5
2018-12-02T13:42:41.975Z,7.5
2018-12-02T13:43:44.006Z,7.5
2018-12-02T13:44:46.024Z,7.5
2018-12-02T13:45:48.340Z,7.5
2018-12-02T13:46:50.393Z,7.5
2018-12-02T13:47:52.439Z,7.5
2018-12-02T13:48:54.486Z,7.5
2018-12-02T13:49:56.526Z,7.6
2018-12-02T13:50:58.545Z,7.6
2018-12-02T13:52:00.579Z,7.6
2018-12-02T13:53:02.621Z,7.6
2018-12-02T13:54:04.639Z,7.6
2018-12-02T13:55:06.679Z,7.6
2018-12-02T13:56:08.727Z,7.6
2018-12-02T13:57:10.755Z,7.6
2018-12-02T13:58:13.187Z,7.6
2018-12-02T13:59:15.499Z,7.6
2018-12-02T14:00:17.818Z,7.6
2018-12-02T14:01:19.845Z,7.6
2018-12-02T14:02:22.561Z,7.6
2018-12-02T14:03:24.640Z,7.6
2018-12-02T14:04:26.963Z,7.6
2018-12-02T14:05:29.279Z,7.6
2018-12-02T14:06:31.577Z,7.7
2018-12-02T14:07:34.183Z,7.7
2018-12-02T14:08:36.217Z,7.7
2018-12-02T14:09:38.256Z,7.7
2018-12-02T14:10:40.278Z,7.7
2018-12-02T14:11:42.331Z,7.7
2018-12-02T14:12:44.361Z,7.7
2018-12-02T14:13:46.675Z,7.7
2018-12-02T14:14:49.405Z,7.7
2018-12-02T14:15:51.728Z,7.7
2018-12-02T14:16:53.758Z,7.7
2018-12-02T14:17:55.799Z,7.7
2018-12-02T14:18:58.117Z,7.7
2018-12-02T14:20:00.157Z,7.7
2018-12-02T14:21:02.188Z,7.7
2018-12-02T14:22:04.217Z,7.7
2018-12-02T14:23:06.244Z,7.8