createdAt,value
2017-03-31T00:00:41.855Z,0
2017-03-31T00:01:52.152Z,0
2017-03-31T00:03:02.132Z,0
2017-03-31T00:04:12.419Z,0
2017-03-31T00:05:22.381Z,0
2017-03-31T00:06:32.328Z,0
2017-03-31T00:07:42.613Z,0
2017-03-31T00:08:52.914Z,0
2017-03-31T00:10:03.197Z,0
2017-03-31T00:11:13.465Z,0
2017-03-31T00:12:23.995Z,0
2017-03-31T00:13:34.266Z,0
2017-03-31T00:14:44.225Z,0
2017-03-31T00:15:54.523Z,0
2017-03-31T00:17:04.836Z,0
2017-03-31T00:18:15.092Z,0
2017-03-31T00:19:25.374Z,0
2017-03-31T00:20:35.646Z,0
2017-03-31T00:21:45.920Z,0
2017-03-31T00:22:56.199Z,0
2017-03-31T00:24:06.724Z,0
2017-03-31T00:25:16.687Z,0
2017-03-31T00:26:26.959Z,0
2017-03-31T00:27:36.940Z,0
2017-03-31T00:28:47.215Z,0
2017-03-31T00:29:57.441Z,0
2017-03-31T00:31:07.747Z,0
2017-03-31T00:32:18.028Z,0
2017-03-31T00:33:27.686Z,0
2017-03-31T00:34:37.952Z,0
2017-03-31T00:35:48.222Z,0
2017-03-31T00:36:58.194Z,0
2017-03-31T00:38:08.467Z,0
2017-03-31T00:39:18.739Z,0
2017-03-31T00:40:28.708Z,0
2017-03-31T00:41:39.287Z,0
2017-03-31T00:42:48.937Z,0
2017-03-31T00:43:59.231Z,0
2017-03-31T00:45:09.202Z,0
2017-03-31T00:46:19.166Z,0
2017-03-31T00:47:29.076Z,0
2017-03-31T00:48:39.041Z,0
2017-03-31T00:49:49.164Z,0
2017-03-31T00:50:59.438Z,0
2017-03-31T00:52:09.710Z,0
2017-03-31T00:53:20.236Z,0
2017-03-31T00:54:30.503Z,0
2017-03-31T00:55:40.472Z,0
2017-03-31T00:56:50.738Z,0
2017-03-31T00:58:01.017Z,0
2017-03-31T00:59:11.589Z,0
2017-03-31T01:00:21.555Z,0
2017-03-31T01:01:31.834Z,0
2017-03-31T01:02:42.108Z,0
2017-03-31T01:03:52.066Z,0
2017-03-31T01:05:02.637Z,0
2017-03-31T01:06:12.910Z,0
2017-03-31T01:07:23.685Z,0
2017-03-31T01:08:33.956Z,0
2017-03-31T01:09:44.259Z,0
2017-03-31T01:10:54.523Z,0
2017-03-31T01:12:04.786Z,0
2017-03-31T01:13:15.062Z,0
2017-03-31T01:14:25.340Z,0
2017-03-31T01:15:35.609Z,0
2017-03-31T01:16:46.138Z,0
2017-03-31T01:17:56.404Z,0
2017-03-31T01:19:06.677Z,0
2017-03-31T01:20:16.948Z,0
2017-03-31T01:21:26.942Z,0
2017-03-31T01:22:37.474Z,0
2017-03-31T01:23:47.426Z,0
2017-03-31T01:24:57.700Z,0
2017-03-31T01:26:07.991Z,0
2017-03-31T01:27:18.259Z,0
2017-03-31T01:28:28.783Z,0
2017-03-31T01:29:39.056Z,0
2017-03-31T01:30:49.327Z,0
2017-03-31T01:31:59.599Z,0
2017-03-31T01:33:09.570Z,0
2017-03-31T01:34:19.824Z,0
2017-03-31T01:35:30.093Z,0
2017-03-31T01:36:39.752Z,0
2017-03-31T01:37:50.023Z,0
2017-03-31T01:39:00.302Z,0
2017-03-31T01:40:10.564Z,0
2017-03-31T01:41:20.534Z,0
2017-03-31T01:42:30.179Z,0
2017-03-31T01:43:40.165Z,0
2017-03-31T01:44:50.440Z,0
2017-03-31T01:46:00.665Z,0
2017-03-31T01:47:10.931Z,0
2017-03-31T01:48:21.200Z,0
2017-03-31T01:49:31.469Z,0
2017-03-31T01:50:41.749Z,0
2017-03-31T01:51:51.971Z,0
2017-03-31T01:53:01.944Z,0
2017-03-31T01:54:12.215Z,0
2017-03-31T01:55:22.202Z,0
2017-03-31T01:56:32.169Z,0
2017-03-31T01:57:42.387Z,0
2017-03-31T01:58:52.663Z,0
2017-03-31T02:00:02.942Z,0
2017-03-31T02:01:12.914Z,0
2017-03-31T02:02:23.187Z,0
2017-03-31T02:03:33.714Z,0
2017-03-31T02:04:43.679Z,0
2017-03-31T02:05:53.654Z,0
2017-03-31T02:07:03.935Z,0
2017-03-31T02:08:14.213Z,0
2017-03-31T02:09:24.776Z,0
2017-03-31T02:10:35.047Z,0
2017-03-31T02:11:45.331Z,0
2017-03-31T02:12:55.609Z,0
2017-03-31T02:14:05.895Z,0
2017-03-31T02:15:16.097Z,0
2017-03-31T02:16:26.058Z,0
2017-03-31T02:17:36.331Z,0
2017-03-31T02:18:46.610Z,0
2017-03-31T02:19:56.884Z,0
2017-03-31T02:21:07.403Z,0
2017-03-31T02:22:17.058Z,0
2017-03-31T02:23:27.335Z,0
2017-03-31T02:24:37.617Z,0
2017-03-31T02:25:48.032Z,0
2017-03-31T02:26:58.575Z,0
2017-03-31T02:28:08.222Z,0
2017-03-31T02:29:18.497Z,0
2017-03-31T02:30:28.153Z,0
2017-03-31T02:31:37.803Z,0
2017-03-31T02:32:48.333Z,0
2017-03-31T02:33:58.304Z,0
2017-03-31T02:35:08.583Z,0
2017-03-31T02:36:18.852Z,0
2017-03-31T02:37:29.125Z,0
2017-03-31T02:38:39.643Z,0
2017-03-31T02:39:49.912Z,0
2017-03-31T02:40:59.874Z,0
2017-03-31T02:42:10.144Z,0
2017-03-31T02:43:20.419Z,0
2017-03-31T02:44:30.986Z,0
2017-03-31T02:45:40.941Z,0
2017-03-31T02:46:50.897Z,0
2017-03-31T02:48:01.172Z,0
2017-03-31T02:49:11.447Z,0
2017-03-31T02:50:21.977Z,0
2017-03-31T02:51:32.238Z,0
2017-03-31T02:52:42.513Z,0
2017-03-31T02:53:52.780Z,0
2017-03-31T02:55:03.050Z,0
2017-03-31T02:56:13.577Z,0
2017-03-31T02:57:23.850Z,0
2017-03-31T02:58:34.123Z,0
2017-03-31T02:59:44.075Z,0
2017-03-31T03:00:54.043Z,0
2017-03-31T03:02:04.245Z,0
2017-03-31T03:03:14.206Z,0
2017-03-31T03:04:24.163Z,0
2017-03-31T03:05:34.446Z,0
2017-03-31T03:06:44.722Z,0
2017-03-31T03:07:55.252Z,0
2017-03-31T03:09:05.531Z,0
2017-03-31T03:10:15.489Z,0
2017-03-31T03:11:25.457Z,0
2017-03-31T03:12:35.724Z,0
2017-03-31T03:13:45.672Z,0
2017-03-31T03:14:55.938Z,0
2017-03-31T03:16:06.212Z,0
2017-03-31T03:17:16.481Z,0
2017-03-31T03:18:26.447Z,0
2017-03-31T03:19:37.383Z,0
2017-03-31T03:20:47.650Z,0
2017-03-31T03:21:57.927Z,0
2017-03-31T03:23:08.199Z,0
2017-03-31T03:24:18.159Z,0
2017-03-31T03:25:28.689Z,0
2017-03-31T03:26:38.965Z,0
2017-03-31T03:27:49.179Z,0
2017-03-31T03:28:59.492Z,0
2017-03-31T03:30:09.775Z,0
2017-03-31T03:31:20.341Z,0
2017-03-31T03:32:30.302Z,0
2017-03-31T03:33:40.573Z,0
2017-03-31T03:34:50.847Z,0
2017-03-31T03:36:00.862Z,0
2017-03-31T03:37:11.434Z,0
2017-03-31T03:38:21.398Z,0
2017-03-31T03:39:31.686Z,0
2017-03-31T03:40:41.963Z,0
2017-03-31T03:41:52.239Z,0
2017-03-31T03:43:02.451Z,0
2017-03-31T03:44:12.404Z,0
2017-03-31T03:45:22.685Z,0
2017-03-31T03:46:32.950Z,0
2017-03-31T03:47:43.213Z,0
2017-03-31T03:48:53.747Z,0
2017-03-31T03:50:04.013Z,0
2017-03-31T03:51:14.285Z,0
2017-03-31T03:52:24.559Z,0
2017-03-31T03:53:34.850Z,0
2017-03-31T03:54:45.051Z,0
2017-03-31T03:55:55.324Z,0
2017-03-31T03:57:05.295Z,0
2017-03-31T03:58:15.569Z,0
2017-03-31T03:59:25.211Z,0
2017-03-31T04:00:35.137Z,0
2017-03-31T04:01:45.418Z,0
2017-03-31T04:02:55.694Z,0
2017-03-31T04:04:05.666Z,0
2017-03-31T04:05:15.640Z,0
2017-03-31T04:06:26.168Z,0
2017-03-31T04:07:36.125Z,0
2017-03-31T04:08:46.400Z,0
2017-03-31T04:09:56.365Z,0
2017-03-31T04:11:06.327Z,0
2017-03-31T04:12:16.856Z,0
2017-03-31T04:13:27.130Z,0
2017-03-31T04:14:37.398Z,0
2017-03-31T04:15:47.664Z,0
2017-03-31T04:16:57.633Z,4
2017-03-31T04:18:07.851Z,0
2017-03-31T04:19:17.810Z,4
2017-03-31T04:20:27.783Z,4
2017-03-31T04:21:37.755Z,4
2017-03-31T04:22:48.031Z,4
2017-03-31T04:23:58.552Z,4
2017-03-31T04:25:08.823Z,8
2017-03-31T04:26:19.091Z,8
2017-03-31T04:27:29.364Z,12
2017-03-31T04:28:39.641Z,12
2017-03-31T04:29:49.869Z,16
2017-03-31T04:31:00.136Z,20
2017-03-31T04:32:10.433Z,24
2017-03-31T04:33:20.390Z,24
2017-03-31T04:34:30.356Z,32
2017-03-31T04:35:40.876Z,32
2017-03-31T04:36:51.145Z,36
2017-03-31T04:38:00.787Z,44
2017-03-31T04:39:10.437Z,48
2017-03-31T04:40:20.715Z,56
2017-03-31T04:41:30.612Z,60
2017-03-31T04:42:40.570Z,68
2017-03-31T04:43:50.838Z,76
2017-03-31T04:45:01.121Z,84
2017-03-31T04:46:11.388Z,92
2017-03-31T04:47:21.650Z,108
2017-03-31T04:48:31.931Z,120
2017-03-31T04:49:42.209Z,132
2017-03-31T04:50:52.479Z,152
2017-03-31T04:52:02.451Z,168
2017-03-31T04:53:12.984Z,184
2017-03-31T04:54:23.257Z,200
2017-03-31T04:55:33.536Z,224
2017-03-31T04:56:43.815Z,244
2017-03-31T04:57:54.092Z,268
2017-03-31T04:59:04.603Z,296
2017-03-31T05:00:14.882Z,324
2017-03-31T05:01:25.158Z,352
2017-03-31T05:02:35.578Z,384
2017-03-31T05:03:45.865Z,408
2017-03-31T05:04:55.778Z,432
2017-03-31T05:06:05.752Z,456
2017-03-31T05:07:16.027Z,468
2017-03-31T05:08:26.307Z,496
2017-03-31T05:09:36.582Z,532
2017-03-31T05:10:47.143Z,564
2017-03-31T05:11:57.414Z,588
2017-03-31T05:13:07.678Z,608
2017-03-31T05:14:17.945Z,620
2017-03-31T05:15:28.220Z,664
2017-03-31T05:16:38.630Z,704
2017-03-31T05:17:48.596Z,740
2017-03-31T05:18:58.866Z,796
2017-03-31T05:20:09.148Z,856
2017-03-31T05:21:19.105Z,888
2017-03-31T05:22:29.335Z,916
2017-03-31T05:23:39.607Z,952
2017-03-31T05:24:49.575Z,980
2017-03-31T05:25:59.548Z,1024
2017-03-31T05:27:09.813Z,1040
2017-03-31T05:28:20.339Z,1088
2017-03-31T05:29:30.612Z,1164
2017-03-31T05:30:40.910Z,1204
2017-03-31T05:31:50.869Z,1212
2017-03-31T05:33:01.166Z,1232
2017-03-31T05:34:11.698Z,1268
2017-03-31T05:35:21.970Z,1280
2017-03-31T05:36:32.243Z,1300
2017-03-31T05:37:42.517Z,1312
2017-03-31T05:38:52.475Z,1364
2017-03-31T05:40:03.039Z,1404
2017-03-31T05:41:13.019Z,1440
2017-03-31T05:42:23.297Z,1452
2017-03-31T05:43:33.265Z,1440
2017-03-31T05:44:43.552Z,1428
2017-03-31T05:45:54.138Z,1396
2017-03-31T05:47:04.419Z,1296
2017-03-31T05:48:14.700Z,1332
2017-03-31T05:49:25.006Z,1368
2017-03-31T05:50:35.275Z,1380
2017-03-31T05:51:45.499Z,1400
2017-03-31T05:52:55.779Z,1416
2017-03-31T05:54:05.753Z,1420
2017-03-31T05:55:16.058Z,1404
2017-03-31T05:56:26.344Z,1412
2017-03-31T05:57:36.876Z,1464
2017-03-31T05:58:47.157Z,1484
2017-03-31T05:59:57.434Z,1476
2017-03-31T06:01:07.086Z,1492
2017-03-31T06:02:17.361Z,1512
2017-03-31T06:03:27.887Z,1516
2017-03-31T06:04:38.176Z,1508
2017-03-31T06:05:48.464Z,1508
2017-03-31T06:06:58.761Z,1520
2017-03-31T06:08:09.031Z,1540
2017-03-31T06:09:19.570Z,1584
2017-03-31T06:10:29.950Z,1624
2017-03-31T06:11:40.233Z,1692
2017-03-31T06:12:50.524Z,1784
2017-03-31T06:14:00.918Z,1852
2017-03-31T06:15:11.522Z,1864
2017-03-31T06:16:21.805Z,1864
2017-03-31T06:17:31.780Z,1828
2017-03-31T06:18:41.759Z,1872
2017-03-31T06:19:52.040Z,1892
2017-03-31T06:21:02.292Z,1852
2017-03-31T06:22:12.531Z,1788
2017-03-31T06:23:22.800Z,1808
2017-03-31T06:24:33.079Z,1852
2017-03-31T06:25:43.047Z,1892
2017-03-31T06:26:53.573Z,1880
2017-03-31T06:28:03.545Z,1944
2017-03-31T06:29:13.208Z,1988
2017-03-31T06:30:22.861Z,2012
2017-03-31T06:31:33.147Z,2056
2017-03-31T06:32:43.687Z,2104
2017-03-31T06:33:53.962Z,2100
2017-03-31T06:35:04.246Z,2108
2017-03-31T06:36:14.525Z,2152
2017-03-31T06:37:24.504Z,2168
2017-03-31T06:38:35.048Z,2124
2017-03-31T06:39:45.559Z,2140
2017-03-31T06:40:55.548Z,2128
2017-03-31T06:42:05.829Z,2192
2017-03-31T06:43:16.103Z,2240
2017-03-31T06:44:26.319Z,2256
2017-03-31T06:45:36.800Z,2280
2017-03-31T06:46:47.084Z,2280
2017-03-31T06:47:56.751Z,2312
2017-03-31T06:49:07.041Z,2316
2017-03-31T06:50:17.261Z,2316
2017-03-31T06:51:26.933Z,2320
2017-03-31T06:52:37.254Z,2288
2017-03-31T06:53:47.247Z,2284
2017-03-31T06:54:57.520Z,2280
2017-03-31T06:56:07.741Z,2288
2017-03-31T06:57:18.023Z,2320
2017-03-31T06:58:28.307Z,2348
2017-03-31T06:59:38.298Z,2340
2017-03-31T07:00:48.577Z,2372
2017-03-31T07:01:58.809Z,2384
2017-03-31T07:03:08.808Z,2364
2017-03-31T07:04:19.091Z,2408
2017-03-31T07:05:29.385Z,2408
2017-03-31T07:06:39.074Z,2420
2017-03-31T07:07:49.668Z,2376
2017-03-31T07:08:59.956Z,2360
2017-03-31T07:10:10.225Z,2380
2017-03-31T07:11:20.217Z,2432
2017-03-31T07:12:30.495Z,2436
2017-03-31T07:13:41.087Z,2420
2017-03-31T07:14:50.765Z,2404
2017-03-31T07:16:00.754Z,2364
2017-03-31T07:17:11.045Z,2320
2017-03-31T07:18:21.328Z,2292
2017-03-31T07:19:31.882Z,2252
2017-03-31T07:20:41.855Z,2180
2017-03-31T07:21:51.876Z,2148
2017-03-31T07:23:02.179Z,2148
2017-03-31T07:24:12.451Z,2124
2017-03-31T07:25:22.978Z,2120
2017-03-31T07:26:33.258Z,2128
2017-03-31T07:27:43.531Z,2140
2017-03-31T07:28:53.112Z,2180
2017-03-31T07:30:03.648Z,2224
2017-03-31T07:31:14.184Z,2228
2017-03-31T07:32:24.470Z,2212
2017-03-31T07:33:34.805Z,2232
2017-03-31T07:34:45.082Z,2248
2017-03-31T07:35:55.354Z,2248
2017-03-31T07:37:05.894Z,2244
2017-03-31T07:38:15.861Z,2260
2017-03-31T07:39:26.150Z,2224
2017-03-31T07:40:36.447Z,2244
2017-03-31T07:41:46.732Z,2232
2017-03-31T07:42:56.642Z,2228
2017-03-31T07:44:06.927Z,2180
2017-03-31T07:45:17.220Z,2144
2017-03-31T07:46:27.503Z,2152
2017-03-31T07:47:37.781Z,2140
2017-03-31T07:48:48.323Z,2144
2017-03-31T07:49:58.614Z,2156
2017-03-31T07:51:08.576Z,2156
2017-03-31T07:52:18.540Z,2168
2017-03-31T07:53:28.240Z,2184
2017-03-31T07:54:38.471Z,2208
2017-03-31T07:55:48.765Z,2224
2017-03-31T07:56:59.062Z,2244
2017-03-31T07:58:09.034Z,2264
2017-03-31T07:59:19.321Z,2292
2017-03-31T08:00:29.907Z,2312
2017-03-31T08:01:39.900Z,2340
2017-03-31T08:02:50.176Z,2356
2017-03-31T08:04:00.470Z,2380
2017-03-31T08:05:10.764Z,2416
2017-03-31T08:06:20.991Z,2452
2017-03-31T08:07:31.269Z,2456
2017-03-31T08:08:41.236Z,2464
2017-03-31T08:09:51.518Z,2432
2017-03-31T08:11:01.798Z,2384
2017-03-31T08:12:12.086Z,2328
2017-03-31T08:13:22.399Z,2284
2017-03-31T08:14:32.089Z,2260
2017-03-31T08:15:42.375Z,2232
2017-03-31T08:16:52.668Z,2192
2017-03-31T08:18:03.278Z,2184
2017-03-31T08:19:12.933Z,2180
2017-03-31T08:20:23.221Z,2176
2017-03-31T08:21:33.539Z,2196
2017-03-31T08:22:43.876Z,2212
2017-03-31T08:23:54.106Z,2236
2017-03-31T08:25:04.410Z,2260
2017-03-31T08:26:14.376Z,2268
2017-03-31T08:27:24.339Z,2260
2017-03-31T08:28:34.309Z,2264
2017-03-31T08:29:44.854Z,2248
2017-03-31T08:30:55.128Z,2236
2017-03-31T08:32:05.411Z,2224
2017-03-31T08:33:15.716Z,2220
2017-03-31T08:34:25.685Z,2232
2017-03-31T08:35:36.225Z,2240
2017-03-31T08:36:46.529Z,2248
2017-03-31T08:37:56.198Z,2256
2017-03-31T08:39:06.515Z,2288
2017-03-31T08:40:16.811Z,2308
2017-03-31T08:41:27.087Z,2316
2017-03-31T08:42:37.081Z,2320
2017-03-31T08:43:46.744Z,2332
2017-03-31T08:44:57.039Z,2316
2017-03-31T08:46:06.711Z,2324
2017-03-31T08:47:17.000Z,2316
2017-03-31T08:48:27.308Z,2312
2017-03-31T08:49:37.277Z,2308
2017-03-31T08:50:47.575Z,2288
2017-03-31T08:51:57.862Z,2300
2017-03-31T08:53:08.464Z,2316
2017-03-31T08:54:18.136Z,2332
2017-03-31T08:55:28.125Z,2336
2017-03-31T08:56:38.439Z,2360
2017-03-31T08:57:48.741Z,2364
2017-03-31T08:58:58.647Z,2372
2017-03-31T09:00:08.315Z,2392
2017-03-31T09:01:18.647Z,2424
2017-03-31T09:02:28.648Z,2448
2017-03-31T09:03:38.930Z,2456
2017-03-31T09:04:49.495Z,2476
2017-03-31T09:05:59.512Z,2500
2017-03-31T09:07:09.490Z,2540
2017-03-31T09:08:19.783Z,2612
2017-03-31T09:09:29.770Z,2660
2017-03-31T09:10:40.022Z,2708
2017-03-31T09:11:49.995Z,2744
2017-03-31T09:13:00.309Z,2816
2017-03-31T09:14:10.610Z,2848
2017-03-31T09:15:20.906Z,2852
2017-03-31T09:16:31.462Z,2832
2017-03-31T09:17:41.757Z,2812
2017-03-31T09:18:51.421Z,2796
2017-03-31T09:20:01.388Z,2772
2017-03-31T09:21:11.687Z,2752
2017-03-31T09:22:22.233Z,2724
2017-03-31T09:23:32.241Z,2660
2017-03-31T09:24:42.535Z,2620
2017-03-31T09:25:52.230Z,2600
2017-03-31T09:27:02.515Z,2572
2017-03-31T09:28:13.117Z,2572
2017-03-31T09:29:23.408Z,2572
2017-03-31T09:30:33.712Z,2568
2017-03-31T09:31:44.001Z,2568
2017-03-31T09:32:54.282Z,2556
2017-03-31T09:34:04.828Z,2584
2017-03-31T09:35:15.127Z,2652
2017-03-31T09:36:25.410Z,2704
2017-03-31T09:37:35.391Z,2784
2017-03-31T09:38:45.673Z,2812
2017-03-31T09:39:56.220Z,2820
2017-03-31T09:41:05.884Z,2828
2017-03-31T09:42:16.172Z,2844
2017-03-31T09:43:26.473Z,2872
2017-03-31T09:44:36.445Z,2904
2017-03-31T09:45:47.032Z,2928
2017-03-31T09:46:57.009Z,2940
2017-03-31T09:48:07.308Z,2936
2017-03-31T09:49:17.287Z,2920
2017-03-31T09:50:27.574Z,2928
2017-03-31T09:51:37.800Z,2940
2017-03-31T09:52:48.099Z,2964
2017-03-31T09:53:58.077Z,2984
2017-03-31T09:55:08.363Z,3012
2017-03-31T09:56:18.343Z,3052
2017-03-31T09:57:28.584Z,3060
2017-03-31T09:58:38.895Z,3040
2017-03-31T09:59:49.231Z,3004
2017-03-31T10:00:59.244Z,2964
2017-03-31T10:02:09.556Z,2912
2017-03-31T10:03:19.826Z,2864
2017-03-31T10:04:29.803Z,2820
2017-03-31T10:05:39.799Z,2784
2017-03-31T10:06:49.786Z,2764
2017-03-31T10:08:00.102Z,2740
2017-03-31T10:09:10.701Z,2720
2017-03-31T10:10:21.059Z,2736
2017-03-31T10:11:31.048Z,2764
2017-03-31T10:12:41.034Z,2792
2017-03-31T10:13:51.327Z,2824
2017-03-31T10:15:01.851Z,2868
2017-03-31T10:16:12.044Z,2908
2017-03-31T10:17:22.064Z,2920
2017-03-31T10:18:32.414Z,2924
2017-03-31T10:19:42.420Z,2908
2017-03-31T10:20:53.042Z,2872
2017-03-31T10:22:03.344Z,2836
2017-03-31T10:23:13.664Z,2788
2017-03-31T10:24:23.976Z,2760
2017-03-31T10:25:34.281Z,2760
2017-03-31T10:26:44.834Z,2772
2017-03-31T10:27:55.140Z,2772
2017-03-31T10:29:05.467Z,2748
2017-03-31T10:30:15.458Z,2728
2017-03-31T10:31:25.738Z,2744
2017-03-31T10:32:36.409Z,2764
2017-03-31T10:33:46.386Z,2796
2017-03-31T10:34:56.365Z,2840
2017-03-31T10:36:06.028Z,2888
2017-03-31T10:37:16.317Z,2932
2017-03-31T10:38:26.560Z,2952
2017-03-31T10:39:36.527Z,2976
2017-03-31T10:40:46.549Z,3004
2017-03-31T10:41:56.832Z,3020
2017-03-31T10:43:07.121Z,3020
2017-03-31T10:44:17.363Z,3024
2017-03-31T10:45:27.654Z,3016
2017-03-31T10:46:37.950Z,3004
2017-03-31T10:47:48.264Z,2968
2017-03-31T10:48:58.595Z,2940
2017-03-31T10:50:09.120Z,2908
2017-03-31T10:51:19.402Z,2864
2017-03-31T10:52:29.372Z,2836
2017-03-31T10:53:39.657Z,2800
2017-03-31T10:54:49.950Z,2764
2017-03-31T10:56:00.517Z,2736
2017-03-31T10:57:10.204Z,2716
2017-03-31T10:58:20.506Z,2716
2017-03-31T10:59:30.493Z,2716
2017-03-31T11:00:40.819Z,2688
2017-03-31T11:01:51.048Z,2692
2017-03-31T11:03:01.032Z,2688
2017-03-31T11:04:11.064Z,2680
2017-03-31T11:05:21.356Z,2672
2017-03-31T11:06:31.645Z,2656
2017-03-31T11:07:42.185Z,2664
2017-03-31T11:08:52.482Z,2660
2017-03-31T11:10:02.795Z,2648
2017-03-31T11:11:12.775Z,2664
2017-03-31T11:12:23.072Z,2680
2017-03-31T11:13:33.321Z,2716
2017-03-31T11:14:43.617Z,2724
2017-03-31T11:15:53.636Z,2756
2017-03-31T11:17:03.945Z,2772
2017-03-31T11:18:14.259Z,2796
2017-03-31T11:19:24.816Z,2816
2017-03-31T11:20:34.492Z,2840
2017-03-31T11:21:44.801Z,2856
2017-03-31T11:22:55.094Z,2868
2017-03-31T11:24:05.415Z,2880
2017-03-31T11:25:16.032Z,2912
2017-03-31T11:26:26.316Z,2928
2017-03-31T11:27:36.611Z,2944
2017-03-31T11:28:46.934Z,2952
2017-03-31T11:29:57.262Z,2948
2017-03-31T11:31:07.231Z,2924
2017-03-31T11:32:17.558Z,2904
2017-03-31T11:33:27.542Z,2884
2017-03-31T11:34:37.549Z,2856
2017-03-31T11:35:47.837Z,2832
2017-03-31T11:36:58.092Z,2804
2017-03-31T11:38:08.388Z,2768
2017-03-31T11:39:18.374Z,2736
2017-03-31T11:40:28.660Z,2708
2017-03-31T11:41:38.956Z,2696
2017-03-31T11:42:49.187Z,2668
2017-03-31T11:43:59.166Z,2652
2017-03-31T11:45:09.155Z,2644
2017-03-31T11:46:19.451Z,2620
2017-03-31T11:47:29.772Z,2596
2017-03-31T11:48:40.311Z,2576
2017-03-31T11:49:50.275Z,2544
2017-03-31T11:51:00.587Z,2536
2017-03-31T11:52:10.593Z,2512
2017-03-31T11:53:20.607Z,2504
2017-03-31T11:54:31.214Z,2496
2017-03-31T11:55:40.897Z,2476
2017-03-31T11:56:50.927Z,2456
2017-03-31T11:58:01.206Z,2432
2017-03-31T11:59:11.492Z,2412
2017-03-31T12:00:22.096Z,2404
2017-03-31T12:01:32.391Z,2400
2017-03-31T12:02:42.679Z,2396
2017-03-31T12:03:52.707Z,2384
2017-03-31T12:05:02.686Z,2392
2017-03-31T12:06:12.645Z,2404
2017-03-31T12:07:22.990Z,2420
2017-03-31T12:08:33.271Z,2412
2017-03-31T12:09:43.239Z,2404
2017-03-31T12:10:53.549Z,2376
2017-03-31T12:12:04.141Z,2344
2017-03-31T12:13:14.107Z,2324
2017-03-31T12:14:24.396Z,2316
2017-03-31T12:15:34.067Z,2308
2017-03-31T12:16:44.361Z,2308
2017-03-31T12:17:54.256Z,2328
2017-03-31T12:19:04.538Z,2340
2017-03-31T12:20:14.539Z,2372
2017-03-31T12:21:24.126Z,2384
2017-03-31T12:22:34.134Z,2408
2017-03-31T12:23:44.726Z,2416
2017-03-31T12:24:54.699Z,2424
2017-03-31T12:26:04.688Z,2420
2017-03-31T12:27:14.999Z,2432
2017-03-31T12:28:24.970Z,2420
2017-03-31T12:29:35.574Z,2424
2017-03-31T12:30:45.886Z,2420
2017-03-31T12:31:55.866Z,2420
2017-03-31T12:33:05.840Z,2412
2017-03-31T12:34:16.142Z,2400
2017-03-31T12:35:26.680Z,2384
2017-03-31T12:36:37.181Z,2356
2017-03-31T12:37:47.151Z,2332
2017-03-31T12:38:57.436Z,2312
2017-03-31T12:40:07.743Z,2300
2017-03-31T12:41:18.328Z,2288
2017-03-31T12:42:28.892Z,2288
2017-03-31T12:43:38.561Z,2296
2017-03-31T12:44:48.855Z,2304
2017-03-31T12:45:58.855Z,2316
2017-03-31T12:47:09.448Z,2336
2017-03-31T12:48:19.736Z,2360
2017-03-31T12:49:30.027Z,2380
2017-03-31T12:50:40.316Z,2396
2017-03-31T12:51:50.613Z,2408
2017-03-31T12:53:00.899Z,2428
2017-03-31T12:54:10.555Z,2440
2017-03-31T12:55:20.837Z,2436
2017-03-31T12:56:31.119Z,2436
2017-03-31T12:57:41.401Z,2436
2017-03-31T12:58:51.979Z,2444
2017-03-31T13:00:02.267Z,2448
2017-03-31T13:01:12.571Z,2452
2017-03-31T13:02:22.875Z,2444
2017-03-31T13:03:33.151Z,2448
2017-03-31T13:04:43.742Z,2452
2017-03-31T13:05:53.402Z,2460
2017-03-31T13:07:03.703Z,2460
2017-03-31T13:08:13.677Z,2460
2017-03-31T13:09:24.282Z,2452
2017-03-31T13:10:34.574Z,2440
2017-03-31T13:11:44.556Z,2420
2017-03-31T13:12:54.838Z,2420
2017-03-31T13:14:04.852Z,2432
2017-03-31T13:15:15.164Z,2432
2017-03-31T13:16:25.087Z,2440
2017-03-31T13:17:35.377Z,2456
2017-03-31T13:18:45.684Z,2464
2017-03-31T13:19:55.968Z,2472
2017-03-31T13:21:06.260Z,2476
2017-03-31T13:22:16.805Z,2464
2017-03-31T13:23:27.119Z,2468
2017-03-31T13:24:37.435Z,2480
2017-03-31T13:25:47.731Z,2488
2017-03-31T13:26:58.031Z,2488
2017-03-31T13:28:08.317Z,2512
2017-03-31T13:29:18.619Z,2548
2017-03-31T13:30:28.284Z,2580
2017-03-31T13:31:38.573Z,2596
2017-03-31T13:32:48.865Z,2604
2017-03-31T13:33:59.443Z,2596
2017-03-31T13:35:09.738Z,2580
2017-03-31T13:36:19.725Z,2564
2017-03-31T13:37:29.756Z,2544
2017-03-31T13:38:39.730Z,2540
2017-03-31T13:39:50.290Z,2536
2017-03-31T13:41:00.280Z,2532
2017-03-31T13:42:10.261Z,2536
2017-03-31T13:43:20.231Z,2548
2017-03-31T13:44:30.536Z,2564
2017-03-31T13:45:40.759Z,2564
2017-03-31T13:46:51.408Z,2560
2017-03-31T13:48:01.711Z,2568
2017-03-31T13:49:11.685Z,2588
2017-03-31T13:50:21.972Z,2608
2017-03-31T13:51:32.496Z,2628
2017-03-31T13:52:42.479Z,2656
2017-03-31T13:53:52.764Z,2660
2017-03-31T13:55:03.066Z,2648
2017-03-31T13:56:13.358Z,2628
2017-03-31T13:57:23.936Z,2600
2017-03-31T13:58:34.217Z,2560
2017-03-31T13:59:44.490Z,2528
2017-03-31T14:00:54.775Z,2500
2017-03-31T14:02:04.760Z,2460
2017-03-31T14:03:15.357Z,2424
2017-03-31T14:04:25.640Z,2380
2017-03-31T14:05:35.927Z,2336
2017-03-31T14:06:46.224Z,2312
2017-03-31T14:07:56.207Z,2292
2017-03-31T14:09:06.469Z,2280
2017-03-31T14:10:16.749Z,2264
2017-03-31T14:11:26.727Z,2248
2017-03-31T14:12:37.012Z,2228
2017-03-31T14:13:47.308Z,2196
2017-03-31T14:14:57.827Z,2160
2017-03-31T14:16:07.797Z,2124
2017-03-31T14:17:17.777Z,2096
2017-03-31T14:18:28.072Z,2064
2017-03-31T14:19:38.371Z,2024
2017-03-31T14:20:48.599Z,1988
2017-03-31T14:21:58.898Z,1948
2017-03-31T14:23:09.185Z,1920
2017-03-31T14:24:19.478Z,1900
2017-03-31T14:25:29.482Z,1872
2017-03-31T14:26:40.070Z,1852
2017-03-31T14:27:50.040Z,1844
2017-03-31T14:29:00.020Z,1836
2017-03-31T14:30:10.304Z,1832
2017-03-31T14:31:20.610Z,1836
2017-03-31T14:32:31.197Z,1856
2017-03-31T14:33:41.497Z,1876
2017-03-31T14:34:51.473Z,1884
2017-03-31T14:36:01.762Z,1908
2017-03-31T14:37:12.047Z,1924
2017-03-31T14:38:22.595Z,1928
2017-03-31T14:39:32.572Z,1912
2017-03-31T14:40:42.866Z,1884
2017-03-31T14:41:53.201Z,1860
2017-03-31T14:43:02.866Z,1828
2017-03-31T14:44:13.457Z,1796
2017-03-31T14:45:23.464Z,1776
2017-03-31T14:46:33.743Z,1760
2017-03-31T14:47:43.716Z,1740
2017-03-31T14:48:53.688Z,1724
2017-03-31T14:50:04.232Z,1712
2017-03-31T14:51:14.216Z,1700
2017-03-31T14:52:24.510Z,1696
2017-03-31T14:53:34.476Z,1688
2017-03-31T14:54:44.470Z,1684
2017-03-31T14:55:55.054Z,1684
2017-03-31T14:57:05.362Z,1684
2017-03-31T14:58:15.643Z,1680
2017-03-31T14:59:25.626Z,1672
2017-03-31T15:00:35.929Z,1656
2017-03-31T15:01:46.502Z,1644
2017-03-31T15:02:56.795Z,1624
2017-03-31T15:04:07.097Z,1608
2017-03-31T15:05:17.382Z,1600
2017-03-31T15:06:27.052Z,1596
2017-03-31T15:07:37.346Z,1596
2017-03-31T15:08:47.319Z,1596
2017-03-31T15:09:57.610Z,1596
2017-03-31T15:11:07.584Z,1584
2017-03-31T15:12:17.867Z,1560
2017-03-31T15:13:28.447Z,1536
2017-03-31T15:14:38.738Z,1512
2017-03-31T15:15:49.029Z,1492
2017-03-31T15:16:59.006Z,1476
2017-03-31T15:18:08.984Z,1460
2017-03-31T15:19:19.260Z,1452
2017-03-31T15:20:28.954Z,1436
2017-03-31T15:21:39.259Z,1424
2017-03-31T15:22:49.241Z,1420
2017-03-31T15:23:59.525Z,1416
2017-03-31T15:25:09.480Z,1412
2017-03-31T15:26:19.756Z,1412
2017-03-31T15:27:30.057Z,1420
2017-03-31T15:28:40.033Z,1432
2017-03-31T15:29:50.326Z,1460
2017-03-31T15:31:00.932Z,1484
2017-03-31T15:32:10.608Z,1508
2017-03-31T15:33:20.586Z,1544
2017-03-31T15:34:30.883Z,1568
2017-03-31T15:35:41.154Z,1588
2017-03-31T15:36:51.704Z,1604
2017-03-31T15:38:02.008Z,1604
2017-03-31T15:39:12.290Z,1592
2017-03-31T15:40:22.592Z,1564
2017-03-31T15:41:32.868Z,1532
2017-03-31T15:42:42.828Z,1496
2017-03-31T15:43:52.798Z,1460
2017-03-31T15:45:03.086Z,1428
2017-03-31T15:46:13.048Z,1396
2017-03-31T15:47:23.030Z,1364
2017-03-31T15:48:33.605Z,1344
2017-03-31T15:49:43.893Z,1324
2017-03-31T15:50:53.962Z,1312
2017-03-31T15:52:04.256Z,1304
2017-03-31T15:53:14.542Z,1300
2017-03-31T15:54:25.060Z,1292
2017-03-31T15:55:35.039Z,1288
2017-03-31T15:56:45.020Z,1276
2017-03-31T15:57:55.002Z,1268
2017-03-31T15:59:05.291Z,1264
2017-03-31T16:00:15.822Z,1260
2017-03-31T16:01:25.794Z,1244
2017-03-31T16:02:36.076Z,1228
2017-03-31T16:03:45.739Z,1212