createdAt,value
2018-03-17T16:47:43.195Z,55.09
2018-03-17T16:50:12.457Z,55.09
2018-03-17T16:52:41.506Z,55.03
2018-03-17T16:55:10.466Z,55.34
2018-03-17T16:57:40.730Z,55.00
2018-03-17T17:00:09.649Z,55.47
2018-03-17T17:02:53.458Z,55.09
2018-03-17T17:05:22.754Z,55.32
2018-03-17T17:07:52.145Z,55.39
2018-03-17T17:10:21.066Z,55.01
2018-03-17T17:12:50.311Z,55.58
2018-03-17T17:15:19.335Z,55.58
2018-03-17T17:17:48.384Z,56.01
2018-03-17T17:20:17.638Z,55.50
2018-03-17T17:22:47.372Z,56.02
2018-03-17T17:25:16.270Z,55.42
2018-03-17T17:27:45.392Z,56.06
2018-03-17T17:30:14.358Z,55.76
2018-03-17T17:32:43.819Z,55.56
2018-03-17T17:35:12.770Z,55.25
2018-03-17T17:37:41.834Z,55.61
2018-03-17T17:40:13.557Z,56.38
2018-03-17T17:42:43.210Z,56.40
2018-03-17T17:46:15.506Z,55.88
2018-03-17T17:48:45.102Z,55.95
2018-03-17T17:51:14.069Z,55.86
2018-03-17T17:53:43.166Z,56.15
2018-03-17T17:56:12.143Z,56.03
2018-03-17T17:58:41.122Z,56.18
2018-03-17T18:01:10.427Z,56.22
2018-03-17T18:03:39.347Z,56.00
2018-03-17T18:06:08.357Z,55.85
2018-03-17T18:08:39.024Z,55.86
2018-03-17T18:11:07.947Z,56.17
2018-03-17T18:13:36.872Z,56.65
2018-03-17T18:16:07.191Z,56.92
2018-03-17T18:18:36.156Z,56.61
2018-03-17T18:21:08.797Z,55.95
2018-03-17T18:23:39.099Z,55.99
2018-03-17T18:26:08.114Z,56.99
2018-03-17T18:28:37.088Z,56.46
2018-03-17T18:31:07.363Z,56.24
2018-03-17T18:33:36.217Z,56.49
2018-03-17T18:36:05.987Z,56.15
2018-03-17T18:38:34.984Z,56.30
2018-03-17T18:41:04.731Z,56.64
2018-03-17T18:43:35.433Z,56.71
2018-03-17T18:46:05.737Z,56.55
2018-03-17T18:48:34.734Z,56.63
2018-03-17T18:51:05.456Z,56.48
2018-03-17T18:53:34.524Z,56.69
2018-03-17T18:56:06.007Z,56.60
2018-03-17T18:58:36.288Z,56.99
2018-03-17T19:01:05.409Z,56.53
2018-03-17T19:03:34.336Z,56.67
2018-03-17T19:06:04.631Z,56.30
2018-03-17T19:08:34.104Z,56.28
2018-03-17T19:11:03.677Z,55.82
2018-03-17T19:13:32.884Z,55.86
2018-03-17T19:16:02.683Z,56.09
2018-03-17T19:18:32.424Z,56.62
2018-03-17T19:21:01.741Z,56.51
2018-03-17T19:23:30.850Z,57.04
2018-03-17T19:26:04.980Z,56.32
2018-03-17T19:28:34.538Z,55.92
2018-03-17T19:31:04.627Z,56.51
2018-03-17T19:33:33.713Z,56.11
2018-03-17T19:36:03.794Z,56.47
2018-03-17T19:38:33.273Z,56.55
2018-03-17T19:41:03.794Z,56.04
2018-03-17T19:43:32.925Z,56.09
2018-03-17T19:46:03.352Z,56.20
2018-03-17T19:48:32.546Z,56.20
2018-03-17T19:51:02.467Z,56.03
2018-03-17T19:53:32.623Z,56.33
2018-03-17T19:56:04.723Z,56.19
2018-03-17T19:58:33.960Z,56.78
2018-03-17T20:01:03.332Z,57.01
2018-03-17T20:03:32.468Z,56.68
2018-03-17T20:06:03.836Z,56.73
2018-03-17T20:08:32.886Z,57.10
2018-03-17T20:11:02.487Z,56.78
2018-03-17T20:13:32.277Z,57.24
2018-03-17T20:16:05.468Z,56.82
2018-03-17T20:18:34.656Z,56.94
2018-03-17T20:21:05.365Z,57.30
2018-03-17T20:23:35.173Z,57.23
2018-03-17T20:26:05.428Z,57.18
2018-03-17T20:28:34.775Z,56.71
2018-03-17T20:31:04.869Z,57.17
2018-03-17T20:33:33.943Z,57.18
2018-03-17T20:36:04.418Z,56.71
2018-03-17T20:38:33.518Z,56.67
2018-03-17T20:41:03.283Z,56.93
2018-03-17T20:43:36.652Z,56.27
2018-03-17T20:46:06.114Z,56.53
2018-03-17T20:48:35.278Z,56.32
2018-03-17T20:51:05.404Z,56.81
2018-03-17T20:53:34.640Z,56.74
2018-03-17T20:56:05.002Z,56.56
2018-03-17T20:58:34.370Z,56.89
2018-03-17T21:01:04.068Z,56.85
2018-03-17T21:03:33.257Z,56.62
2018-03-17T21:06:03.829Z,56.64
2018-03-17T21:08:32.891Z,56.77
2018-03-17T21:11:02.371Z,56.70
2018-03-17T21:13:32.255Z,56.73
2018-03-17T21:16:01.614Z,56.92
2018-03-17T21:18:30.889Z,57.20
2018-03-17T21:20:59.813Z,56.86
2018-03-17T21:23:28.734Z,57.36
2018-03-17T21:26:00.005Z,57.28
2018-03-17T21:28:28.975Z,56.88
2018-03-17T21:30:58.445Z,56.93
2018-03-17T21:33:27.777Z,57.15
2018-03-17T21:35:56.694Z,58.46
2018-03-17T21:38:25.622Z,58.08
2018-03-17T21:40:54.842Z,57.93
2018-03-17T21:43:23.824Z,58.58
2018-03-17T21:45:52.758Z,58.37
2018-03-17T21:48:22.032Z,59.28
2018-03-17T21:50:51.004Z,59.03
2018-03-17T21:53:20.044Z,59.38
2018-03-17T21:55:48.933Z,59.03
2018-03-17T21:58:17.933Z,59.84
2018-03-17T22:00:48.116Z,58.47
2018-03-17T22:03:16.994Z,58.73
2018-03-17T22:05:45.986Z,58.63
2018-03-17T22:08:15.536Z,58.69
2018-03-17T22:10:44.547Z,59.03
2018-03-17T22:13:13.458Z,58.71
2018-03-17T22:15:43.947Z,58.70
2018-03-17T22:18:12.788Z,58.73
2018-03-17T22:20:41.740Z,58.69
2018-03-17T22:23:10.661Z,58.71
2018-03-17T22:25:39.568Z,59.07
2018-03-17T22:28:08.906Z,60.42
2018-03-17T22:30:38.528Z,61.66
2018-03-17T22:33:09.913Z,61.58
2018-03-17T22:35:39.818Z,61.51
2018-03-17T22:38:08.869Z,62.07
2018-03-17T22:40:37.796Z,64.01
2018-03-17T22:43:07.129Z,66.24
2018-03-17T22:45:36.178Z,67.98
2018-03-17T22:48:05.851Z,68.73
2018-03-17T22:50:36.166Z,69.94
2018-03-17T22:53:06.089Z,70.79
2018-03-17T22:55:35.026Z,71.90
2018-03-17T22:58:05.482Z,71.98
2018-03-17T23:00:34.409Z,72.46
2018-03-17T23:03:03.879Z,72.27
2018-03-17T23:05:32.813Z,72.87
2018-03-17T23:08:04.889Z,73.28
2018-03-17T23:10:34.190Z,74.53
2018-03-17T23:13:03.203Z,74.71
2018-03-17T23:15:32.138Z,73.83
2018-03-17T23:18:01.784Z,74.02
2018-03-17T23:20:30.673Z,73.71
2018-03-17T23:22:59.644Z,72.83
2018-03-17T23:25:29.441Z,72.89
2018-03-17T23:27:58.379Z,73.17
2018-03-17T23:30:27.423Z,73.41
2018-03-17T23:32:57.160Z,72.80
2018-03-17T23:35:26.042Z,73.65
2018-03-17T23:37:54.978Z,74.19
2018-03-17T23:40:24.333Z,73.60
2018-03-17T23:42:53.461Z,73.58
2018-03-17T23:45:22.614Z,73.45
2018-03-17T23:47:51.842Z,73.57
2018-03-17T23:50:20.856Z,73.18
2018-03-17T23:52:50.173Z,73.80
2018-03-17T23:55:19.269Z,73.56
2018-03-17T23:57:48.294Z,74.18
