createdAt,value
2018-09-12T00:01:42.878Z,14.40
2018-09-12T00:04:18.288Z,14.30
2018-09-12T00:06:53.660Z,14.40
2018-09-12T00:09:29.125Z,14.40
2018-09-12T00:12:04.675Z,14.40
2018-09-12T00:14:40.214Z,14.40
2018-09-12T00:17:15.669Z,14.40
2018-09-12T00:19:50.814Z,14.30
2018-09-12T00:22:26.305Z,14.40
2018-09-12T00:25:01.850Z,14.40
2018-09-12T00:27:37.379Z,14.40
2018-09-12T00:30:12.790Z,14.40
2018-09-12T00:32:48.438Z,14.40
2018-09-12T00:35:23.936Z,14.40
2018-09-12T00:37:59.595Z,14.30
2018-09-12T00:40:34.925Z,14.40
2018-09-12T00:43:10.280Z,14.40
2018-09-12T00:45:45.669Z,14.40
2018-09-12T00:48:21.387Z,14.30
2018-09-12T00:50:57.006Z,14.30
2018-09-12T00:53:32.660Z,14.40
2018-09-12T00:56:08.044Z,14.30
2018-09-12T00:58:43.425Z,14.30
2018-09-12T01:01:18.768Z,14.40
2018-09-12T01:03:54.106Z,14.40
2018-09-12T01:06:29.375Z,14.30
2018-09-12T01:09:05.479Z,14.30
2018-09-12T01:11:40.881Z,14.30
2018-09-12T01:14:16.259Z,14.30
2018-09-12T01:16:55.546Z,14.30
2018-09-12T01:19:31.455Z,14.30
2018-09-12T01:22:06.960Z,14.30
2018-09-12T01:24:42.476Z,14.30
2018-09-12T01:27:17.741Z,14.30
2018-09-12T01:29:52.919Z,14.30
2018-09-12T01:32:28.185Z,14.30
2018-09-12T01:35:03.751Z,14.30
2018-09-12T01:37:39.188Z,14.30
2018-09-12T01:40:14.639Z,14.30
2018-09-12T01:42:50.220Z,14.20
2018-09-12T01:45:25.889Z,14.20
2018-09-12T01:48:01.454Z,14.20
2018-09-12T01:50:36.942Z,14.20
2018-09-12T01:53:12.349Z,14.10
2018-09-12T01:55:48.069Z,14.10
2018-09-12T01:58:23.485Z,14.10
2018-09-12T02:00:59.028Z,14.10
2018-09-12T02:03:34.570Z,14.10
2018-09-12T02:06:10.098Z,14.00
2018-09-12T02:08:45.408Z,14.10
2018-09-12T02:11:20.823Z,14.10
2018-09-12T02:13:56.105Z,14.10
2018-09-12T02:16:31.705Z,14.00
2018-09-12T02:19:07.218Z,14.00
2018-09-12T02:21:42.918Z,14.00
2018-09-12T02:24:18.435Z,14.00
2018-09-12T02:26:53.746Z,14.00
2018-09-12T02:29:29.105Z,14.00
2018-09-12T02:32:04.487Z,14.00
2018-09-12T02:34:39.752Z,14.00
2018-09-12T02:37:15.144Z,14.00
2018-09-12T02:39:50.475Z,14.00
2018-09-12T02:42:25.960Z,14.10
2018-09-12T02:45:01.250Z,14.10
2018-09-12T02:47:38.400Z,14.10
2018-09-12T02:50:14.459Z,14.10
2018-09-12T02:52:49.872Z,14.10
2018-09-12T02:55:25.148Z,14.00
2018-09-12T02:58:00.456Z,14.10
2018-09-12T03:00:35.686Z,14.10
2018-09-12T03:03:11.300Z,14.10
2018-09-12T03:05:46.629Z,14.10
2018-09-12T03:08:22.017Z,14.10
2018-09-12T03:10:57.385Z,14.10
2018-09-12T03:13:32.788Z,14.10
2018-09-12T03:16:08.269Z,14.00
2018-09-12T03:18:43.722Z,14.00
2018-09-12T03:21:19.098Z,14.10
2018-09-12T03:23:54.507Z,14.10
2018-09-12T03:26:30.182Z,14.10
2018-09-12T03:29:05.667Z,14.10
2018-09-12T03:31:40.958Z,14.10
2018-09-12T03:34:16.229Z,14.10
2018-09-12T03:36:51.838Z,14.20
2018-09-12T03:39:27.416Z,14.20
2018-09-12T03:42:02.778Z,14.20
2018-09-12T03:44:38.295Z,14.20
2018-09-12T03:47:13.545Z,14.20
2018-09-12T03:49:48.972Z,14.20
2018-09-12T03:52:24.147Z,14.20
2018-09-12T03:54:59.750Z,14.30
2018-09-12T03:57:35.194Z,14.20
2018-09-12T04:00:10.700Z,14.20
2018-09-12T04:02:46.492Z,14.20
2018-09-12T04:05:21.837Z,14.30
2018-09-12T04:07:57.332Z,14.30
2018-09-12T04:10:32.729Z,14.30
2018-09-12T04:13:08.187Z,14.30
2018-09-12T04:15:43.809Z,14.30
2018-09-12T04:18:19.399Z,14.30
2018-09-12T04:20:54.747Z,14.30
2018-09-12T04:23:30.160Z,14.30
2018-09-12T04:26:05.718Z,14.30
2018-09-12T04:28:41.344Z,14.30
2018-09-12T04:31:16.816Z,14.40
2018-09-12T04:33:52.327Z,14.40
2018-09-12T04:36:27.617Z,14.40
2018-09-12T04:39:03.004Z,14.40
2018-09-12T04:41:38.107Z,14.40
2018-09-12T04:44:13.370Z,14.40
2018-09-12T04:46:48.867Z,14.50
2018-09-12T04:49:24.120Z,14.50
2018-09-12T04:51:59.730Z,14.50
2018-09-12T04:54:35.249Z,14.50
2018-09-12T04:57:10.639Z,14.50
2018-09-12T04:59:46.053Z,14.50
2018-09-12T05:02:21.285Z,14.50
2018-09-12T05:04:56.555Z,14.50
2018-09-12T05:07:31.816Z,14.50
2018-09-12T05:10:07.253Z,14.50
2018-09-12T05:12:42.977Z,14.60
2018-09-12T05:15:18.357Z,14.60
2018-09-12T05:17:53.687Z,14.60
2018-09-12T05:20:29.118Z,14.60
2018-09-12T05:23:04.466Z,14.70
2018-09-12T05:25:39.708Z,14.60
2018-09-12T05:28:14.968Z,14.60
2018-09-12T05:30:50.347Z,14.60
2018-09-12T05:33:26.118Z,14.70
2018-09-12T05:36:01.416Z,14.70
2018-09-12T05:38:36.839Z,14.70
2018-09-12T05:41:12.325Z,14.80
2018-09-12T05:43:47.826Z,14.80
2018-09-12T05:46:23.262Z,14.70
2018-09-12T05:48:58.747Z,14.80
2018-09-12T05:51:35.168Z,14.80
2018-09-12T05:54:10.720Z,14.90
2018-09-12T05:56:46.416Z,14.90
2018-09-12T05:59:21.926Z,14.90
2018-09-12T06:01:57.499Z,15.00
2018-09-12T06:04:33.099Z,15.00
2018-09-12T06:07:08.426Z,15.00
2018-09-12T06:09:43.575Z,15.00
2018-09-12T06:12:18.806Z,15.00
2018-09-12T06:14:54.153Z,15.00
2018-09-12T06:17:29.518Z,15.10
2018-09-12T06:20:04.771Z,15.10
2018-09-12T06:22:40.220Z,15.10
2018-09-12T06:25:15.609Z,15.10
2018-09-12T06:27:51.006Z,15.10
2018-09-12T06:30:26.365Z,15.20
2018-09-12T06:33:02.066Z,15.20
2018-09-12T06:35:37.495Z,15.30
2018-09-12T06:38:13.114Z,15.30
2018-09-12T06:40:48.495Z,15.30
2018-09-12T06:43:23.813Z,15.30
2018-09-12T06:45:59.419Z,15.30
2018-09-12T06:48:34.859Z,15.30
2018-09-12T06:51:10.446Z,15.40
2018-09-12T06:53:45.845Z,15.40
2018-09-12T06:56:21.105Z,15.30
2018-09-12T06:58:56.465Z,15.40
2018-09-12T07:01:31.805Z,15.40
2018-09-12T07:04:07.454Z,15.40
2018-09-12T07:06:42.904Z,15.40
2018-09-12T07:09:18.368Z,15.40
2018-09-12T07:11:53.874Z,15.50
2018-09-12T07:14:29.179Z,15.50
2018-09-12T07:17:04.562Z,15.50
2018-09-12T07:19:39.885Z,15.50
2018-09-12T07:22:15.177Z,15.50
2018-09-12T07:24:50.521Z,15.50
2018-09-12T07:27:25.789Z,15.40
2018-09-12T07:30:00.975Z,15.40
2018-09-12T07:32:36.375Z,15.50
2018-09-12T07:35:11.935Z,15.50
2018-09-12T07:37:47.588Z,15.50
2018-09-12T07:40:23.018Z,15.50
2018-09-12T07:42:58.269Z,15.50
2018-09-12T07:45:33.655Z,15.40
2018-09-12T07:48:08.976Z,15.40
2018-09-12T07:50:48.725Z,15.50
2018-09-12T07:53:24.218Z,15.50
2018-09-12T07:55:59.541Z,15.50
2018-09-12T07:58:35.106Z,15.30
2018-09-12T08:01:10.427Z,15.30
2018-09-12T08:03:45.829Z,15.30
2018-09-12T08:06:21.235Z,15.10
2018-09-12T08:08:56.649Z,15.20
2018-09-12T08:11:32.050Z,15.10
2018-09-12T08:14:07.662Z,15.10
2018-09-12T08:16:43.165Z,15.20
2018-09-12T08:19:18.636Z,15.20
2018-09-12T08:21:54.110Z,15.10
2018-09-12T08:24:29.569Z,15.20
2018-09-12T08:27:05.009Z,15.30
2018-09-12T08:29:40.470Z,15.30
2018-09-12T08:32:15.656Z,15.20
2018-09-12T08:34:51.168Z,15.00
2018-09-12T08:37:26.471Z,15.00
2018-09-12T08:40:01.766Z,14.90
2018-09-12T08:42:37.046Z,14.80
2018-09-12T08:45:12.409Z,14.80
2018-09-12T08:47:47.695Z,14.60
2018-09-12T08:50:24.475Z,14.70
2018-09-12T08:52:59.923Z,14.50
2018-09-12T08:55:35.451Z,14.60
2018-09-12T08:58:10.958Z,14.70
2018-09-12T09:00:46.639Z,14.80
2018-09-12T09:03:22.077Z,14.70
2018-09-12T09:05:57.494Z,14.70
2018-09-12T09:08:32.958Z,14.80
2018-09-12T09:11:08.458Z,14.80
2018-09-12T09:13:43.984Z,14.90
2018-09-12T09:16:19.516Z,14.80
2018-09-12T09:18:55.108Z,14.80
2018-09-12T09:21:31.330Z,14.90
2018-09-12T09:24:07.004Z,14.70
2018-09-12T09:26:42.335Z,14.80
2018-09-12T09:29:17.665Z,14.90
2018-09-12T09:31:53.125Z,15.10
2018-09-12T09:34:28.388Z,15.20
2018-09-12T09:37:03.725Z,15.20
2018-09-12T09:39:38.979Z,15.10
2018-09-12T09:42:14.237Z,15.10
2018-09-12T09:44:49.619Z,15.10
2018-09-12T09:47:24.946Z,15.10
2018-09-12T09:50:00.206Z,15.00
2018-09-12T09:52:35.369Z,14.90
2018-09-12T09:55:10.853Z,15.00
2018-09-12T09:57:46.158Z,15.00
2018-09-12T10:00:26.545Z,14.90
2018-09-12T10:03:07.091Z,15.00
2018-09-12T10:05:47.523Z,15.10
2018-09-12T10:08:29.174Z,15.30
2018-09-12T10:11:04.616Z,15.30
2018-09-12T10:13:39.868Z,15.30
2018-09-12T10:16:15.114Z,15.20
2018-09-12T10:18:50.845Z,15.20
2018-09-12T10:21:26.295Z,15.20
2018-09-12T10:24:01.805Z,15.30
2018-09-12T10:26:37.254Z,15.40
2018-09-12T10:29:12.506Z,15.50
2018-09-12T10:31:48.295Z,15.40
2018-09-12T10:34:23.648Z,15.30
2018-09-12T10:36:58.865Z,15.10
2018-09-12T10:39:34.325Z,15.10
2018-09-12T10:42:09.539Z,14.70
2018-09-12T10:44:44.805Z,14.90
2018-09-12T10:47:20.168Z,14.90
2018-09-12T10:49:55.639Z,15.00
2018-09-12T10:52:31.274Z,14.90
2018-09-12T10:55:06.947Z,14.90
2018-09-12T10:57:42.244Z,14.90
2018-09-12T11:00:17.661Z,15.10
2018-09-12T11:02:53.089Z,15.00
2018-09-12T11:05:28.518Z,15.10
2018-09-12T11:08:03.875Z,15.00
2018-09-12T11:10:39.193Z,15.00
2018-09-12T11:13:14.815Z,15.00
2018-09-12T11:15:50.404Z,15.20
2018-09-12T11:18:25.734Z,15.40
2018-09-12T11:21:01.127Z,15.50
2018-09-12T11:23:36.637Z,15.60
2018-09-12T11:26:12.225Z,15.60
2018-09-12T11:28:47.638Z,15.70
2018-09-12T11:31:23.051Z,15.70
2018-09-12T11:33:58.228Z,15.60
2018-09-12T11:36:33.595Z,15.60
2018-09-12T11:39:10.965Z,15.40
2018-09-12T11:41:46.368Z,15.30
2018-09-12T11:44:21.965Z,15.30
2018-09-12T11:46:57.372Z,15.40
2018-09-12T11:49:32.788Z,15.40
2018-09-12T11:52:08.177Z,15.40
2018-09-12T11:54:43.738Z,15.30
2018-09-12T11:57:19.056Z,15.10
2018-09-12T11:59:54.317Z,15.10
2018-09-12T12:02:29.645Z,15.20
2018-09-12T12:05:05.138Z,15.20
2018-09-12T12:07:40.699Z,15.40
2018-09-12T12:10:16.328Z,15.40
2018-09-12T12:12:51.819Z,15.30
2018-09-12T12:15:27.031Z,15.40
2018-09-12T12:18:02.496Z,15.40
2018-09-12T12:20:37.951Z,15.50
2018-09-12T12:23:13.500Z,15.40
2018-09-12T12:25:48.945Z,15.40
2018-09-12T12:28:24.459Z,15.40
2018-09-12T12:30:59.666Z,15.40
2018-09-12T12:33:35.129Z,15.30
2018-09-12T12:36:10.596Z,15.30
2018-09-12T12:38:46.029Z,15.50
2018-09-12T12:41:21.520Z,15.60
2018-09-12T12:43:57.068Z,15.70
2018-09-12T12:46:32.528Z,15.90
2018-09-12T12:49:08.018Z,16.00
2018-09-12T12:51:43.629Z,16.10
2018-09-12T12:54:19.102Z,16.10
2018-09-12T12:56:54.339Z,16.20
2018-09-12T12:59:29.745Z,16.20
2018-09-12T13:02:05.138Z,16.20
2018-09-12T13:04:40.433Z,16.00
2018-09-12T13:07:15.719Z,15.90
2018-09-12T13:09:51.398Z,15.60
2018-09-12T13:12:26.836Z,15.40
2018-09-12T13:15:02.428Z,15.20
2018-09-12T13:17:37.825Z,15.40
2018-09-12T13:20:13.416Z,15.40
2018-09-12T13:22:48.975Z,15.20
2018-09-12T13:25:24.518Z,15.00
2018-09-12T13:28:00.208Z,15.00
2018-09-12T13:30:35.758Z,15.10
2018-09-12T13:33:11.304Z,15.10
2018-09-12T13:35:46.677Z,15.20
2018-09-12T13:38:22.095Z,15.30
2018-09-12T13:40:57.598Z,15.10
2018-09-12T13:43:33.105Z,15.20
2018-09-12T13:46:09.078Z,15.00
2018-09-12T13:48:44.598Z,15.00
2018-09-12T13:51:19.855Z,15.00
2018-09-12T13:53:55.306Z,15.00
2018-09-12T13:56:30.919Z,15.00
2018-09-12T13:59:06.437Z,15.10
2018-09-12T14:01:42.111Z,15.10
2018-09-12T14:04:17.649Z,15.00
2018-09-12T14:06:53.238Z,15.20
2018-09-12T14:09:28.648Z,15.20
2018-09-12T14:12:04.857Z,15.30
2018-09-12T14:14:40.234Z,15.20
2018-09-12T14:17:15.813Z,15.30
2018-09-12T14:19:51.145Z,15.20
2018-09-12T14:22:26.430Z,15.30
2018-09-12T14:25:01.840Z,15.30
2018-09-12T14:27:37.227Z,15.30
2018-09-12T14:30:12.657Z,15.40
2018-09-12T14:32:48.468Z,15.60
2018-09-12T14:35:23.805Z,15.70
2018-09-12T14:37:59.166Z,15.70
2018-09-12T14:40:34.849Z,15.80
2018-09-12T14:43:10.906Z,15.90
2018-09-12T14:45:46.605Z,16.00
2018-09-12T14:48:21.986Z,16.10
2018-09-12T14:50:58.874Z,16.10
2018-09-12T14:53:34.454Z,16.10
2018-09-12T14:56:09.926Z,16.00
2018-09-12T14:58:45.509Z,16.00
2018-09-12T15:01:21.037Z,16.00
2018-09-12T15:03:56.457Z,16.10
2018-09-12T15:06:31.951Z,16.00
2018-09-12T15:09:09.883Z,16.00
2018-09-12T15:11:45.304Z,15.90
2018-09-12T15:14:20.887Z,15.90
2018-09-12T15:16:56.505Z,15.90
2018-09-12T15:19:31.927Z,15.80
2018-09-12T15:22:07.406Z,15.70
2018-09-12T15:24:42.926Z,15.80
2018-09-12T15:27:18.250Z,15.70
2018-09-12T15:29:53.844Z,15.70
2018-09-12T15:32:29.331Z,15.70
2018-09-12T15:35:05.224Z,15.60
2018-09-12T15:37:40.797Z,15.60
2018-09-12T15:40:16.066Z,15.60
2018-09-12T15:42:51.575Z,15.50
2018-09-12T15:45:26.852Z,15.40
2018-09-12T15:48:03.375Z,15.40
2018-09-12T15:50:38.735Z,15.40
2018-09-12T15:53:14.454Z,15.50
2018-09-12T15:55:50.137Z,15.40
2018-09-12T15:58:25.524Z,15.40
2018-09-12T16:01:01.224Z,15.40
2018-09-12T16:03:36.868Z,15.40
2018-09-12T16:06:12.549Z,15.40
2018-09-12T16:08:48.033Z,15.40
2018-09-12T16:11:23.716Z,15.30
2018-09-12T16:13:59.074Z,15.40
2018-09-12T16:16:34.745Z,15.40
2018-09-12T16:19:10.273Z,15.40
2018-09-12T16:21:45.769Z,15.40
2018-09-12T16:24:21.415Z,15.40
2018-09-12T16:26:56.866Z,15.30
2018-09-12T16:29:32.218Z,15.30
2018-09-12T16:32:07.540Z,15.20
2018-09-12T16:34:42.924Z,15.10
2018-09-12T16:37:18.517Z,15.20
2018-09-12T16:39:54.705Z,15.10
2018-09-12T16:42:30.135Z,15.10
2018-09-12T16:45:05.859Z,15.10
2018-09-12T16:47:41.468Z,15.00
2018-09-12T16:50:16.982Z,14.90
2018-09-12T16:52:52.535Z,14.80
2018-09-12T16:55:27.694Z,14.90
2018-09-12T16:58:03.156Z,14.80
2018-09-12T17:00:38.285Z,14.80
2018-09-12T17:03:13.775Z,14.70
2018-09-12T17:05:49.107Z,14.70
2018-09-12T17:08:24.477Z,14.70
2018-09-12T17:10:59.835Z,14.70
2018-09-12T17:13:35.545Z,14.70
2018-09-12T17:16:11.131Z,14.60
2018-09-12T17:18:48.438Z,14.50
2018-09-12T17:21:23.845Z,14.50
2018-09-12T17:23:59.304Z,14.40
2018-09-12T17:26:34.767Z,14.40
2018-09-12T17:29:10.309Z,14.40
2018-09-12T17:31:45.968Z,14.30
2018-09-12T17:34:21.548Z,14.30
2018-09-12T17:36:56.955Z,14.30
2018-09-12T17:39:32.381Z,14.30
2018-09-12T17:42:07.564Z,14.20
2018-09-12T17:44:42.925Z,14.20
2018-09-12T17:47:18.296Z,14.10
2018-09-12T17:49:53.646Z,14.00
2018-09-12T17:52:29.199Z,14.00
2018-09-12T17:55:04.785Z,14.00
2018-09-12T17:57:40.376Z,13.90
2018-09-12T18:00:15.698Z,13.80
2018-09-12T18:02:51.372Z,13.80
2018-09-12T18:05:26.817Z,13.80
2018-09-12T18:08:02.840Z,13.80
2018-09-12T18:10:38.469Z,13.70
2018-09-12T18:13:14.052Z,13.60
2018-09-12T18:15:49.529Z,13.50
2018-09-12T18:18:24.919Z,13.60
2018-09-12T18:21:00.478Z,13.50
2018-09-12T18:23:36.009Z,13.50
2018-09-12T18:26:11.509Z,13.50
2018-09-12T18:28:47.119Z,13.60
2018-09-12T18:31:22.485Z,13.60
2018-09-12T18:33:57.916Z,13.50
2018-09-12T18:36:33.349Z,13.40
2018-09-12T18:39:09.965Z,13.40
2018-09-12T18:41:45.458Z,13.30
2018-09-12T18:44:20.996Z,13.30
2018-09-12T18:46:56.581Z,13.30
2018-09-12T18:49:32.205Z,13.20
2018-09-12T18:52:07.638Z,13.20
2018-09-12T18:54:42.925Z,13.20
2018-09-12T18:57:18.287Z,13.20
2018-09-12T18:59:53.734Z,13.20
2018-09-12T19:02:29.529Z,13.10
2018-09-12T19:05:05.125Z,13.00
2018-09-12T19:07:40.629Z,13.10
2018-09-12T19:10:16.189Z,13.10
2018-09-12T19:12:51.757Z,13.10
2018-09-12T19:15:27.076Z,13.00
2018-09-12T19:18:02.666Z,13.10
2018-09-12T19:20:37.825Z,13.10
2018-09-12T19:23:13.358Z,13.00
2018-09-12T19:25:48.868Z,13.00
2018-09-12T19:28:24.458Z,12.90
2018-09-12T19:30:59.795Z,12.90
2018-09-12T19:33:35.145Z,13.00
2018-09-12T19:36:10.615Z,13.00
2018-09-12T19:38:46.095Z,13.00
2018-09-12T19:41:21.486Z,12.90
2018-09-12T19:43:56.769Z,13.00
2018-09-12T19:46:32.158Z,13.00
2018-09-12T19:49:07.847Z,13.00
2018-09-12T19:51:43.580Z,13.00
2018-09-12T19:54:18.939Z,12.90
2018-09-12T19:56:54.288Z,12.90
2018-09-12T19:59:30.168Z,13.00
2018-09-12T20:02:05.358Z,12.90
2018-09-12T20:04:40.658Z,12.90
2018-09-12T20:07:16.149Z,12.90
2018-09-12T20:09:52.125Z,12.80
2018-09-12T20:12:27.524Z,12.80
2018-09-12T20:15:02.997Z,12.80
2018-09-12T20:17:38.548Z,12.80
2018-09-12T20:20:14.265Z,12.80
2018-09-12T20:22:49.745Z,12.80
2018-09-12T20:25:25.278Z,12.70
2018-09-12T20:28:01.628Z,12.70
2018-09-12T20:30:36.998Z,12.70
2018-09-12T20:33:12.304Z,12.70
2018-09-12T20:35:47.554Z,12.60
2018-09-12T20:38:23.116Z,12.70
2018-09-12T20:40:58.656Z,12.70
2018-09-12T20:43:34.058Z,12.60
2018-09-12T20:46:09.365Z,12.70
2018-09-12T20:48:44.678Z,12.70
2018-09-12T20:51:19.947Z,12.60
2018-09-12T20:53:55.378Z,12.50
2018-09-12T20:56:30.717Z,12.50
2018-09-12T20:59:06.214Z,12.50
2018-09-12T21:01:41.575Z,12.50
2018-09-12T21:04:17.268Z,12.50
2018-09-12T21:06:52.884Z,12.50
2018-09-12T21:09:28.528Z,12.40
2018-09-12T21:12:04.070Z,12.40
2018-09-12T21:14:39.335Z,12.40
2018-09-12T21:17:14.655Z,12.30
2018-09-12T21:19:50.179Z,12.30
2018-09-12T21:22:25.838Z,12.30
2018-09-12T21:25:01.206Z,12.20
2018-09-12T21:27:36.577Z,12.20
2018-09-12T21:30:11.948Z,12.20
2018-09-12T21:32:47.174Z,12.20
2018-09-12T21:35:22.669Z,12.20
2018-09-12T21:37:58.997Z,12.20
2018-09-12T21:40:34.520Z,12.10
2018-09-12T21:43:10.027Z,12.10
2018-09-12T21:45:45.567Z,12.10
2018-09-12T21:48:20.935Z,12.10
2018-09-12T21:50:56.496Z,12.10
2018-09-12T21:53:31.767Z,12.10
2018-09-12T21:56:07.317Z,12.00
2018-09-12T21:58:42.988Z,12.00
2018-09-12T22:01:22.459Z,12.10
2018-09-12T22:03:57.955Z,12.10
2018-09-12T22:06:33.947Z,12.10
2018-09-12T22:09:12.509Z,12.00
2018-09-12T22:11:47.877Z,12.00
2018-09-12T22:14:23.238Z,11.90
2018-09-12T22:16:58.858Z,11.90
2018-09-12T22:19:34.685Z,11.80
2018-09-12T22:22:10.095Z,11.80
2018-09-12T22:24:45.448Z,11.70
2018-09-12T22:27:21.089Z,11.70
2018-09-12T22:29:56.409Z,11.70
2018-09-12T22:32:31.915Z,11.60
2018-09-12T22:35:07.354Z,11.60
2018-09-12T22:37:42.735Z,11.50
2018-09-12T22:40:18.255Z,11.40
2018-09-12T22:42:53.764Z,11.40
2018-09-12T22:45:29.227Z,11.40
2018-09-12T22:48:04.734Z,11.40
2018-09-12T22:50:40.089Z,11.40
2018-09-12T22:53:16.282Z,11.40
2018-09-12T22:55:52.145Z,11.40
2018-09-12T22:58:27.688Z,11.30
2018-09-12T23:01:03.268Z,11.40
2018-09-12T23:03:38.857Z,11.40
2018-09-12T23:06:14.618Z,11.30
2018-09-12T23:08:50.128Z,11.20
2018-09-12T23:11:25.565Z,11.30
2018-09-12T23:14:01.078Z,11.30
2018-09-12T23:16:36.705Z,11.30
2018-09-12T23:19:11.975Z,11.40
2018-09-12T23:21:47.498Z,11.40
2018-09-12T23:24:22.915Z,11.40
2018-09-12T23:26:58.539Z,11.50
2018-09-12T23:29:34.209Z,11.40
2018-09-12T23:32:09.488Z,11.40
2018-09-12T23:34:44.838Z,11.40
2018-09-12T23:37:20.195Z,11.30
2018-09-12T23:39:55.616Z,11.30
2018-09-12T23:42:31.115Z,11.20
2018-09-12T23:45:06.841Z,11.20
2018-09-12T23:47:42.635Z,11.20
2018-09-12T23:50:18.238Z,11.30
2018-09-12T23:52:53.892Z,11.20
2018-09-12T23:55:29.529Z,11.10
2018-09-12T23:58:04.967Z,11.10
