createdAt,value
2023-01-22T00:00:05.968Z,13.50
2023-01-22T00:02:35.789Z,13.49
2023-01-22T00:05:02.553Z,13.50
2023-01-22T00:07:29.107Z,13.48
2023-01-22T00:09:55.647Z,13.50
2023-01-22T00:12:22.156Z,13.49
2023-01-22T00:14:49.680Z,13.51
2023-01-22T00:17:16.329Z,13.51
2023-01-22T00:19:43.440Z,13.52
2023-01-22T00:22:11.456Z,13.52
2023-01-22T00:24:39.854Z,13.53
2023-01-22T00:27:06.623Z,13.54
2023-01-22T00:29:33.160Z,13.56
2023-01-22T00:31:59.775Z,13.55
2023-01-22T00:34:26.344Z,13.56
2023-01-22T00:36:55.131Z,13.57
2023-01-22T00:39:21.721Z,13.56
2023-01-22T00:41:49.771Z,13.58
2023-01-22T00:44:16.560Z,13.57
2023-01-22T00:46:43.237Z,13.58
2023-01-22T00:49:09.829Z,13.58
2023-01-22T00:51:37.041Z,13.58
2023-01-22T00:54:03.598Z,13.57
2023-01-22T00:56:30.114Z,13.58
2023-01-22T00:58:58.559Z,13.57
2023-01-22T01:01:25.215Z,13.57
2023-01-22T01:03:51.723Z,13.57
2023-01-22T01:06:21.752Z,13.56
2023-01-22T01:08:48.732Z,13.57
2023-01-22T01:11:23.056Z,13.57
2023-01-22T01:13:51.287Z,13.57
2023-01-22T01:16:21.047Z,13.57
2023-01-22T01:18:48.280Z,13.58
2023-01-22T01:21:15.369Z,13.58
2023-01-22T01:23:42.753Z,13.58
2023-01-22T01:26:12.295Z,13.61
2023-01-22T01:28:41.432Z,13.61
2023-01-22T01:31:11.554Z,13.61
2023-01-22T01:33:38.276Z,13.63
2023-01-22T01:36:47.194Z,13.62
2023-01-22T01:39:13.157Z,13.65
2023-01-22T01:41:39.709Z,13.64
2023-01-22T01:44:17.504Z,13.64
2023-01-22T01:46:51.550Z,13.64
2023-01-22T01:49:44.430Z,13.63
2023-01-22T01:52:13.019Z,13.64
2023-01-22T01:54:42.821Z,13.63
2023-01-22T01:57:14.482Z,13.62
2023-01-22T01:59:42.961Z,13.62
2023-01-22T02:02:09.517Z,13.62
2023-01-22T02:04:36.116Z,13.61
2023-01-22T02:07:05.266Z,13.61
2023-01-22T02:09:32.348Z,13.61
2023-01-22T02:11:58.866Z,13.59
2023-01-22T02:14:33.161Z,13.59
2023-01-22T02:17:08.725Z,13.58
2023-01-22T02:19:35.407Z,13.60
2023-01-22T02:22:01.937Z,13.60
2023-01-22T02:24:31.468Z,13.60
2023-01-22T02:26:58.011Z,13.60
2023-01-22T02:29:26.909Z,13.61
2023-01-22T02:31:53.509Z,13.61
2023-01-22T02:34:24.354Z,13.63
2023-01-22T02:36:51.576Z,13.64
2023-01-22T02:39:18.208Z,13.63
2023-01-22T02:41:45.326Z,13.65
2023-01-22T02:44:11.853Z,13.65
2023-01-22T02:46:38.825Z,13.65
2023-01-22T02:49:05.339Z,13.66
2023-01-22T02:51:32.097Z,13.66
2023-01-22T02:53:59.021Z,13.66
2023-01-22T02:56:25.587Z,13.66
2023-01-22T02:58:52.165Z,13.66
2023-01-22T03:01:24.313Z,13.65
2023-01-22T03:03:53.357Z,13.65
2023-01-22T03:06:21.900Z,13.65
2023-01-22T03:08:50.236Z,13.63
2023-01-22T03:11:16.757Z,13.64
2023-01-22T03:14:01.846Z,13.64
2023-01-22T03:16:46.703Z,13.64
2023-01-22T03:19:32.064Z,13.63
2023-01-22T03:21:58.565Z,13.62
2023-01-22T03:24:25.106Z,13.62
2023-01-22T03:26:51.636Z,13.62
2023-01-22T03:29:18.195Z,13.63
2023-01-22T03:31:48.344Z,13.64
2023-01-22T03:34:20.419Z,13.64
2023-01-22T03:36:47.192Z,13.63
2023-01-22T03:39:13.715Z,13.64
2023-01-22T03:41:40.684Z,13.64
2023-01-22T03:44:11.615Z,13.64
2023-01-22T03:46:40.254Z,13.64
2023-01-22T03:49:07.882Z,13.64
2023-01-22T03:51:35.227Z,13.65
2023-01-22T03:54:01.769Z,13.63
2023-01-22T03:56:28.677Z,13.64
2023-01-22T03:58:56.253Z,13.63
2023-01-22T04:01:25.302Z,13.63
2023-01-22T04:03:52.722Z,13.62
2023-01-22T04:06:20.724Z,13.61
2023-01-22T04:08:49.640Z,13.60
2023-01-22T04:11:16.325Z,13.60
2023-01-22T04:13:44.486Z,13.60
2023-01-22T04:16:12.652Z,13.60
2023-01-22T04:18:39.775Z,13.58
2023-01-22T04:21:06.318Z,13.59
2023-01-22T04:23:33.006Z,13.57
2023-01-22T04:25:59.577Z,13.58
2023-01-22T04:28:26.137Z,13.58
2023-01-22T04:30:54.880Z,13.58
2023-01-22T04:33:21.762Z,13.60
2023-01-22T04:35:53.217Z,13.58
2023-01-22T04:38:19.852Z,13.58
2023-01-22T04:40:46.603Z,13.59
2023-01-22T04:43:13.088Z,13.60
2023-01-22T04:45:39.672Z,13.59
2023-01-22T04:48:08.408Z,13.59
2023-01-22T04:50:35.464Z,13.60
2023-01-22T04:53:02.271Z,13.60
2023-01-22T04:55:29.444Z,13.60
2023-01-22T04:57:57.511Z,13.58
2023-01-22T05:00:25.234Z,13.60
2023-01-22T05:02:56.541Z,13.58
2023-01-22T05:05:23.432Z,13.57
2023-01-22T05:07:50.286Z,13.59
2023-01-22T05:10:17.325Z,13.58
2023-01-22T05:12:44.029Z,13.58
2023-01-22T05:15:23.136Z,13.58
2023-01-22T05:17:50.442Z,13.58
2023-01-22T05:20:17.433Z,13.58
2023-01-22T05:22:44.385Z,13.57
2023-01-22T05:25:11.116Z,13.57
2023-01-22T05:27:37.613Z,13.57
2023-01-22T05:30:05.932Z,13.58
2023-01-22T05:32:32.468Z,13.58
2023-01-22T05:34:58.949Z,13.58
2023-01-22T05:37:25.504Z,13.59
2023-01-22T05:39:52.104Z,13.58
2023-01-22T05:42:18.651Z,13.58
2023-01-22T05:44:45.206Z,13.60
2023-01-22T05:47:13.568Z,13.60
2023-01-22T05:49:40.326Z,13.61
2023-01-22T05:52:10.495Z,13.61
2023-01-22T05:54:38.830Z,13.61
2023-01-22T05:57:05.920Z,13.61
2023-01-22T05:59:32.635Z,13.61
2023-01-22T06:01:59.255Z,13.60
2023-01-22T06:04:25.848Z,13.60
2023-01-22T06:06:52.325Z,13.61
2023-01-22T06:09:18.859Z,13.60
2023-01-22T06:11:45.376Z,13.59
2023-01-22T06:14:11.924Z,13.58
2023-01-22T06:16:38.483Z,13.57
2023-01-22T06:19:05.057Z,13.57
2023-01-22T06:21:31.568Z,13.57
2023-01-22T06:23:58.109Z,13.56
2023-01-22T06:26:24.626Z,13.55
2023-01-22T06:28:51.274Z,13.55
2023-01-22T06:31:17.870Z,13.56
2023-01-22T06:33:44.560Z,13.57
2023-01-22T06:36:11.103Z,13.55
2023-01-22T06:38:38.591Z,13.58
2023-01-22T06:41:05.147Z,13.57
2023-01-22T06:43:31.827Z,13.57
2023-01-22T06:45:58.375Z,13.58
2023-01-22T06:48:24.936Z,13.59
2023-01-22T06:50:51.539Z,13.60
2023-01-22T06:53:18.081Z,13.59
2023-01-22T06:55:44.539Z,13.60
2023-01-22T06:58:11.047Z,13.61
2023-01-22T07:00:37.809Z,13.60
2023-01-22T07:03:08.066Z,13.60
2023-01-22T07:05:35.324Z,13.60
2023-01-22T07:08:02.252Z,13.59
2023-01-22T07:10:28.992Z,13.59
2023-01-22T07:12:56.594Z,13.58
2023-01-22T07:15:23.116Z,13.59
2023-01-22T07:17:54.810Z,13.57
2023-01-22T07:20:23.038Z,13.56
2023-01-22T07:22:50.373Z,13.56
2023-01-22T07:25:16.936Z,13.56
2023-01-22T07:27:43.504Z,13.55
2023-01-22T07:30:10.751Z,13.55
2023-01-22T07:32:37.588Z,13.55
2023-01-22T07:35:04.323Z,13.53
2023-01-22T07:37:30.790Z,13.54
2023-01-22T07:39:57.289Z,13.55
2023-01-22T07:42:23.785Z,13.54
2023-01-22T07:44:50.338Z,13.54
2023-01-22T07:47:16.851Z,13.54
2023-01-22T07:49:43.341Z,13.55
2023-01-22T07:52:09.906Z,13.56
2023-01-22T07:54:36.689Z,13.55
2023-01-22T07:57:04.259Z,13.57
2023-01-22T07:59:30.836Z,13.58
2023-01-22T08:01:57.408Z,13.58
2023-01-22T08:04:24.507Z,13.57
2023-01-22T08:06:51.971Z,13.57
2023-01-22T08:09:24.794Z,13.57
2023-01-22T08:11:52.410Z,13.56
2023-01-22T08:14:19.771Z,13.58
2023-01-22T08:16:46.784Z,13.58
2023-01-22T08:19:13.819Z,13.58
2023-01-22T08:21:40.370Z,13.56
2023-01-22T08:24:08.225Z,13.56
2023-01-22T08:26:35.021Z,13.56
2023-01-22T08:29:05.303Z,13.56
2023-01-22T08:31:33.628Z,13.57
2023-01-22T08:34:00.568Z,13.57
2023-01-22T08:36:27.443Z,13.58
2023-01-22T08:38:54.371Z,13.57
2023-01-22T08:41:21.476Z,13.56
2023-01-22T08:43:48.345Z,13.55
2023-01-22T08:46:14.886Z,13.57
2023-01-22T08:48:43.323Z,13.57
2023-01-22T08:51:11.535Z,13.56
2023-01-22T08:53:38.198Z,13.58
2023-01-22T08:56:05.116Z,13.58
2023-01-22T08:58:31.785Z,13.58
2023-01-22T09:00:58.354Z,13.58
2023-01-22T09:03:24.989Z,13.60
2023-01-22T09:05:51.683Z,13.60
2023-01-22T09:08:18.236Z,13.59
2023-01-22T09:10:44.775Z,13.60
2023-01-22T09:13:11.534Z,13.60
2023-01-22T09:15:40.121Z,13.57
2023-01-22T09:18:06.942Z,13.59
2023-01-22T09:20:33.859Z,13.58
2023-01-22T09:23:00.355Z,13.58
2023-01-22T09:25:26.928Z,13.58
2023-01-22T09:28:05.012Z,13.58
2023-01-22T09:30:32.233Z,13.60
2023-01-22T09:32:59.210Z,13.59
2023-01-22T09:35:27.383Z,13.58
2023-01-22T09:37:54.800Z,13.59
2023-01-22T09:40:32.541Z,13.58
2023-01-22T09:43:07.813Z,13.58
2023-01-22T09:45:38.593Z,13.60
2023-01-22T09:48:11.502Z,13.59
2023-01-22T09:50:40.161Z,13.60
2023-01-22T09:53:12.445Z,13.60
2023-01-22T09:55:44.638Z,13.60
2023-01-22T09:58:16.230Z,13.62
2023-01-22T10:00:50.925Z,13.61
2023-01-22T10:03:31.476Z,13.62
2023-01-22T10:06:09.021Z,13.64
2023-01-22T10:09:01.571Z,13.65
2023-01-22T10:11:28.304Z,13.67
2023-01-22T10:13:58.647Z,13.70
2023-01-22T10:16:25.568Z,13.72
2023-01-22T10:18:58.822Z,13.75
2023-01-22T10:21:31.465Z,13.77
2023-01-22T10:23:58.814Z,13.79
2023-01-22T10:26:33.273Z,13.80
2023-01-22T10:29:05.736Z,13.82
2023-01-22T10:31:38.328Z,13.82
2023-01-22T10:34:13.062Z,13.84
2023-01-22T10:36:39.819Z,13.86
2023-01-22T10:39:14.841Z,13.88
2023-01-22T10:41:42.571Z,13.93
2023-01-22T10:44:29.354Z,13.96
2023-01-22T10:47:06.654Z,14.00
2023-01-22T10:49:33.255Z,14.04
2023-01-22T10:52:06.947Z,14.08
2023-01-22T10:54:40.437Z,14.12
2023-01-22T10:57:18.990Z,14.16
2023-01-22T10:59:52.314Z,14.18
2023-01-22T11:02:23.562Z,14.22
2023-01-22T11:04:51.212Z,14.23
2023-01-22T11:07:38.283Z,14.24
2023-01-22T11:10:31.224Z,14.24
2023-01-22T11:13:07.404Z,14.26
2023-01-22T11:15:56.100Z,14.27
2023-01-22T11:18:49.229Z,14.30
2023-01-22T11:21:19.487Z,14.32
2023-01-22T11:23:59.570Z,14.33
2023-01-22T11:26:48.855Z,14.36
2023-01-22T11:29:34.120Z,14.38
2023-01-22T11:32:22.562Z,14.39
2023-01-22T11:35:04.963Z,14.39
2023-01-22T11:38:03.842Z,14.39
2023-01-22T11:40:39.130Z,14.41
2023-01-22T11:43:30.478Z,14.39
2023-01-22T11:46:14.019Z,14.37
2023-01-22T11:48:58.670Z,14.36
2023-01-22T11:51:36.300Z,14.36
2023-01-22T11:54:12.288Z,14.35
2023-01-22T11:57:08.846Z,14.31
2023-01-22T12:00:00.006Z,14.31
2023-01-22T12:02:45.530Z,14.31
2023-01-22T12:05:17.028Z,14.31
2023-01-22T12:07:46.319Z,14.29
2023-01-22T12:10:43.813Z,14.28
2023-01-22T12:13:43.408Z,14.28
2023-01-22T12:16:50.996Z,14.27
2023-01-22T12:19:48.615Z,14.26
2023-01-22T12:22:43.095Z,14.26
2023-01-22T12:25:25.055Z,14.25
2023-01-22T12:28:00.070Z,14.24
2023-01-22T12:30:43.663Z,14.23
2023-01-22T12:33:13.998Z,14.24
2023-01-22T12:35:42.070Z,14.23
2023-01-22T12:38:12.507Z,14.22
2023-01-22T12:41:02.145Z,14.20
2023-01-22T12:44:21.619Z,14.20
2023-01-22T12:46:56.679Z,14.21
2023-01-22T12:49:23.232Z,14.20
2023-01-22T12:51:52.794Z,14.20
2023-01-22T12:54:28.507Z,14.19
2023-01-22T12:57:09.048Z,14.19
2023-01-22T12:59:35.486Z,14.20
2023-01-22T13:02:20.981Z,14.20
2023-01-22T13:04:47.817Z,14.21
2023-01-22T13:07:29.324Z,14.19
2023-01-22T13:10:29.411Z,14.17
2023-01-22T13:13:00.858Z,14.21
2023-01-22T13:15:32.103Z,14.20
2023-01-22T13:18:08.357Z,14.21
2023-01-22T13:20:45.601Z,14.20
2023-01-22T13:23:13.859Z,14.20
2023-01-22T13:25:41.132Z,14.19
2023-01-22T13:28:10.605Z,14.18
2023-01-22T13:30:37.449Z,14.16
2023-01-22T13:33:15.289Z,14.14
2023-01-22T13:35:46.568Z,14.14
2023-01-22T13:38:25.134Z,14.12
2023-01-22T13:41:02.264Z,14.10
2023-01-22T13:43:29.492Z,14.10
2023-01-22T13:45:57.483Z,14.09
2023-01-22T13:48:26.024Z,14.08
2023-01-22T13:50:56.221Z,14.07
2023-01-22T13:53:30.256Z,14.05
2023-01-22T13:55:58.145Z,14.06
2023-01-22T13:58:46.653Z,14.04
2023-01-22T14:01:28.092Z,14.02
2023-01-22T14:04:04.937Z,14.02
2023-01-22T14:06:43.908Z,14.01
2023-01-22T14:09:10.622Z,14.02
2023-01-22T14:11:39.125Z,14.02
2023-01-22T14:14:16.180Z,14.00
2023-01-22T14:16:42.836Z,14.01
2023-01-22T14:19:09.389Z,14.00
2023-01-22T14:21:37.368Z,14.00
2023-01-22T14:24:04.598Z,13.99
2023-01-22T14:26:31.271Z,14.00
2023-01-22T14:28:57.810Z,13.97
2023-01-22T14:31:24.442Z,13.97
2023-01-22T14:33:51.006Z,13.97
2023-01-22T14:36:18.517Z,13.97
2023-01-22T14:38:45.057Z,13.96
2023-01-22T14:41:11.585Z,13.96
2023-01-22T14:43:38.056Z,13.95
2023-01-22T14:46:08.021Z,13.94
2023-01-22T14:48:34.676Z,13.94
2023-01-22T14:51:06.976Z,13.92
2023-01-22T14:53:33.523Z,13.92
2023-01-22T14:56:00.053Z,13.92
2023-01-22T14:58:26.578Z,13.90
2023-01-22T15:00:53.963Z,13.90
2023-01-22T15:03:20.585Z,13.90
2023-01-22T15:05:51.017Z,13.89
2023-01-22T15:08:17.652Z,13.88
2023-01-22T15:10:45.139Z,13.87
2023-01-22T15:13:11.697Z,13.87
2023-01-22T15:15:38.338Z,13.88
2023-01-22T15:18:04.883Z,13.86
2023-01-22T15:20:31.440Z,13.86
2023-01-22T15:22:58.087Z,13.86
2023-01-22T15:25:24.628Z,13.85
2023-01-22T15:27:51.169Z,13.85
2023-01-22T15:30:18.398Z,13.85
2023-01-22T15:32:45.211Z,13.85
2023-01-22T15:35:11.890Z,13.85
2023-01-22T15:37:38.671Z,13.83
2023-01-22T15:40:05.728Z,13.82
2023-01-22T15:42:35.499Z,13.81
2023-01-22T15:45:04.093Z,13.82
2023-01-22T15:47:30.618Z,13.82
2023-01-22T15:49:57.169Z,13.81
2023-01-22T15:52:23.744Z,13.80
2023-01-22T15:54:53.519Z,13.79
2023-01-22T15:57:20.188Z,13.79
2023-01-22T15:59:46.743Z,13.79
2023-01-22T16:02:13.333Z,13.79
2023-01-22T16:04:39.963Z,13.79
2023-01-22T16:07:06.481Z,13.78
2023-01-22T16:09:34.290Z,13.79
2023-01-22T16:12:00.872Z,13.79
2023-01-22T16:14:29.115Z,13.80
2023-01-22T16:16:55.676Z,13.79
2023-01-22T16:19:22.253Z,13.80
2023-01-22T16:21:48.787Z,13.79
2023-01-22T16:24:15.683Z,13.79
2023-01-22T16:26:42.224Z,13.79
2023-01-22T16:29:08.942Z,13.78
2023-01-22T16:31:36.173Z,13.77
2023-01-22T16:34:20.594Z,13.77
2023-01-22T16:36:48.740Z,13.78
2023-01-22T16:39:24.938Z,13.77
2023-01-22T16:41:52.655Z,13.78
2023-01-22T16:44:24.496Z,13.79
2023-01-22T16:46:54.216Z,13.80
2023-01-22T16:49:26.330Z,13.82
2023-01-22T16:51:55.745Z,13.82
2023-01-22T16:54:27.863Z,13.84
2023-01-22T16:56:56.235Z,13.86
2023-01-22T16:59:23.097Z,13.88
2023-01-22T17:01:49.962Z,13.89
2023-01-22T17:04:16.737Z,13.89
2023-01-22T17:06:46.902Z,13.90
2023-01-22T17:09:17.147Z,13.91
2023-01-22T17:11:46.281Z,13.92
2023-01-22T17:14:15.241Z,13.93
2023-01-22T17:16:41.791Z,13.94
2023-01-22T17:19:08.312Z,13.95
2023-01-22T17:21:34.866Z,13.96
2023-01-22T17:24:01.568Z,13.95
2023-01-22T17:26:28.211Z,13.96
2023-01-22T17:28:55.099Z,13.95
2023-01-22T17:31:22.473Z,13.96
2023-01-22T17:33:49.714Z,13.95
2023-01-22T17:36:19.074Z,13.96
2023-01-22T17:38:46.029Z,13.95
2023-01-22T17:41:16.010Z,13.95
2023-01-22T17:43:44.180Z,13.95
2023-01-22T17:46:14.045Z,13.95
2023-01-22T17:48:40.701Z,13.95
2023-01-22T17:51:13.154Z,13.93
2023-01-22T17:53:42.532Z,13.95
2023-01-22T17:56:13.246Z,13.94
2023-01-22T17:58:52.483Z,13.93
2023-01-22T18:01:21.276Z,13.96
2023-01-22T18:03:48.105Z,13.96
2023-01-22T18:06:15.220Z,13.96
2023-01-22T18:08:42.667Z,13.95
2023-01-22T18:11:15.446Z,13.96
2023-01-22T18:13:42.700Z,13.96
2023-01-22T18:16:12.138Z,13.99
2023-01-22T18:18:38.848Z,14.00
2023-01-22T18:21:11.717Z,13.99
2023-01-22T18:23:38.214Z,13.99
2023-01-22T18:26:06.812Z,14.01
2023-01-22T18:28:34.641Z,14.00
2023-01-22T18:31:07.205Z,14.00
2023-01-22T18:33:37.213Z,14.00
2023-01-22T18:36:10.966Z,13.99
2023-01-22T18:38:38.327Z,14.02
2023-01-22T18:41:10.601Z,14.01
2023-01-22T18:43:38.427Z,14.01
2023-01-22T18:46:14.443Z,13.99
2023-01-22T18:48:42.328Z,14.01
2023-01-22T18:51:11.098Z,14.01
2023-01-22T18:53:37.808Z,13.99
2023-01-22T18:56:06.294Z,14.00
2023-01-22T18:58:36.322Z,13.99
2023-01-22T19:01:29.719Z,13.99
2023-01-22T19:03:58.831Z,14.01
2023-01-22T19:06:31.524Z,13.99
2023-01-22T19:09:06.079Z,14.00
2023-01-22T19:11:37.267Z,13.99
2023-01-22T19:14:06.386Z,14.00
2023-01-22T19:16:33.255Z,13.99
2023-01-22T19:19:07.805Z,14.00
2023-01-22T19:21:34.306Z,13.99
2023-01-22T19:24:01.883Z,14.00
2023-01-22T19:26:31.396Z,13.98
2023-01-22T19:29:05.227Z,13.99
2023-01-22T19:31:32.319Z,13.96
2023-01-22T19:34:00.167Z,14.01
2023-01-22T19:36:30.215Z,13.98
2023-01-22T19:38:58.580Z,13.99
2023-01-22T19:41:26.664Z,13.97
2023-01-22T19:43:54.563Z,13.97
2023-01-22T19:46:21.138Z,13.97
2023-01-22T19:48:47.711Z,13.96
2023-01-22T19:51:17.134Z,13.96
2023-01-22T19:53:44.315Z,13.95
2023-01-22T19:56:27.184Z,13.94
2023-01-22T19:58:57.768Z,13.97
2023-01-22T20:01:24.396Z,13.97
2023-01-22T20:03:51.305Z,13.96
2023-01-22T20:06:18.177Z,13.97
2023-01-22T20:08:45.910Z,13.96
2023-01-22T20:11:13.574Z,13.97
2023-01-22T20:13:41.645Z,13.96
2023-01-22T20:16:17.957Z,13.95
2023-01-22T20:18:44.950Z,13.96
2023-01-22T20:21:12.015Z,13.95
2023-01-22T20:23:38.596Z,13.95
2023-01-22T20:26:09.765Z,13.95
2023-01-22T20:28:37.144Z,13.95
2023-01-22T20:31:07.735Z,13.94
2023-01-22T20:33:34.281Z,13.94
2023-01-22T20:36:05.034Z,13.94
2023-01-22T20:38:31.603Z,13.95
2023-01-22T20:41:04.566Z,13.94
2023-01-22T20:43:32.393Z,13.95
2023-01-22T20:46:15.115Z,13.95
2023-01-22T20:48:42.463Z,13.96
2023-01-22T20:51:18.133Z,13.97
2023-01-22T20:53:46.636Z,13.97
2023-01-22T20:56:15.745Z,13.98
2023-01-22T20:58:42.637Z,13.98
2023-01-22T21:01:14.600Z,13.99
2023-01-22T21:03:42.688Z,13.99
2023-01-22T21:06:13.579Z,13.99
2023-01-22T21:08:40.986Z,13.99
2023-01-22T21:11:11.803Z,13.98
2023-01-22T21:13:38.804Z,13.98
2023-01-22T21:16:11.614Z,13.98
2023-01-22T21:18:41.436Z,13.98
2023-01-22T21:21:09.227Z,13.97
2023-01-22T21:23:37.203Z,13.97
2023-01-22T21:26:09.535Z,13.97
2023-01-22T21:28:37.346Z,13.98
2023-01-22T21:31:09.419Z,13.97
2023-01-22T21:33:36.096Z,13.97
2023-01-22T21:36:04.287Z,13.97
2023-01-22T21:38:30.841Z,13.96
2023-01-22T21:41:12.836Z,13.94
2023-01-22T21:43:59.789Z,13.96
2023-01-22T21:46:28.093Z,13.96
2023-01-22T21:48:58.327Z,13.96
2023-01-22T21:51:26.041Z,13.96
2023-01-22T21:53:54.884Z,13.96
2023-01-22T21:56:21.581Z,13.96
2023-01-22T21:58:48.199Z,13.96
2023-01-22T22:01:17.794Z,13.95
2023-01-22T22:03:44.486Z,13.96
2023-01-22T22:06:13.250Z,13.96
2023-01-22T22:08:43.138Z,13.96
2023-01-22T22:11:10.351Z,13.97
2023-01-22T22:13:36.969Z,13.96
2023-01-22T22:16:05.480Z,13.97
2023-01-22T22:18:32.362Z,13.97
2023-01-22T22:21:04.840Z,13.96
2023-01-22T22:23:31.888Z,13.97
2023-01-22T22:25:59.181Z,13.97
2023-01-22T22:28:25.731Z,13.97
2023-01-22T22:30:52.859Z,13.97
2023-01-22T22:33:19.524Z,13.97
2023-01-22T22:35:47.133Z,13.98
2023-01-22T22:38:14.664Z,13.99
2023-01-22T22:40:41.688Z,13.99
2023-01-22T22:43:09.236Z,13.99
2023-01-22T22:45:37.721Z,14.00
2023-01-22T22:48:04.968Z,14.00
2023-01-22T22:50:31.537Z,14.01
2023-01-22T22:52:58.097Z,14.01
2023-01-22T22:55:26.593Z,14.01
2023-01-22T22:57:53.176Z,14.01
2023-01-22T23:00:20.110Z,14.01
2023-01-22T23:02:46.771Z,14.01
2023-01-22T23:05:13.314Z,14.01
2023-01-22T23:07:39.850Z,14.01
2023-01-22T23:10:07.760Z,14.01
2023-01-22T23:12:34.333Z,14.01
2023-01-22T23:15:00.838Z,14.00
2023-01-22T23:17:27.333Z,14.00
2023-01-22T23:19:53.872Z,14.00
2023-01-22T23:22:20.374Z,14.00
2023-01-22T23:24:47.253Z,14.00
2023-01-22T23:27:13.907Z,14.00
2023-01-22T23:29:40.426Z,14.00
2023-01-22T23:32:06.916Z,13.99
2023-01-22T23:34:33.481Z,13.99
2023-01-22T23:36:59.965Z,14.01
2023-01-22T23:39:26.469Z,14.01
2023-01-22T23:41:52.996Z,14.01
2023-01-22T23:44:19.486Z,14.02
2023-01-22T23:46:46.141Z,14.02
2023-01-22T23:49:12.804Z,14.04
2023-01-22T23:51:42.065Z,14.04
2023-01-22T23:54:09.239Z,14.05
2023-01-22T23:56:36.500Z,14.06
2023-01-22T23:59:03.829Z,14.06
