createdAt,value
2018-02-25T00:01:15.874Z,15.97
2018-02-25T00:03:44.376Z,16.27
2018-02-25T00:06:12.838Z,16.30
2018-02-25T00:08:41.323Z,16.63
2018-02-25T00:11:09.818Z,17.13
2018-02-25T00:13:38.324Z,16.50
2018-02-25T00:16:06.836Z,15.60
2018-02-25T00:18:35.318Z,16.90
2018-02-25T00:21:03.852Z,16.17
2018-02-25T00:23:32.320Z,16.37
2018-02-25T00:26:00.778Z,14.93
2018-02-25T00:28:29.276Z,15.13
2018-02-25T00:30:57.729Z,14.63
2018-02-25T00:33:26.235Z,15.30
2018-02-25T00:35:54.733Z,12.80
2018-02-25T00:38:23.198Z,13.03
2018-02-25T00:40:51.700Z,12.20
2018-02-25T00:43:20.157Z,13.97
2018-02-25T00:45:48.675Z,13.73
2018-02-25T00:48:17.139Z,13.63
2018-02-25T00:50:45.641Z,15.17
2018-02-25T00:53:14.122Z,13.13
2018-02-25T00:55:42.628Z,13.77
2018-02-25T00:58:11.110Z,14.87
2018-02-25T01:00:39.629Z,13.90
2018-02-25T01:03:08.138Z,13.10
2018-02-25T01:05:36.634Z,13.40
2018-02-25T01:08:05.138Z,13.63
2018-02-25T01:10:33.775Z,15.00
2018-02-25T01:13:02.270Z,14.70
2018-02-25T01:15:30.801Z,16.83
2018-02-25T01:17:59.266Z,13.40
2018-02-25T01:20:27.741Z,15.73
2018-02-25T01:22:56.234Z,13.57
2018-02-25T01:25:24.691Z,13.57
2018-02-25T01:27:53.209Z,14.43
2018-02-25T01:30:21.670Z,12.80
2018-02-25T01:32:50.175Z,13.20
2018-02-25T01:35:18.656Z,14.60
2018-02-25T01:37:47.153Z,13.53
2018-02-25T01:40:15.621Z,13.93
2018-02-25T01:42:44.114Z,13.67
2018-02-25T01:45:12.586Z,14.33
2018-02-25T01:47:41.073Z,15.03
2018-02-25T01:50:09.527Z,14.27
2018-02-25T01:52:38.036Z,12.80
2018-02-25T01:55:06.547Z,13.33
2018-02-25T01:57:35.004Z,12.77
2018-02-25T02:00:03.509Z,13.07
2018-02-25T02:02:32.042Z,13.13
2018-02-25T02:05:00.516Z,12.47
2018-02-25T02:07:29.030Z,11.63
2018-02-25T02:09:57.538Z,12.40
2018-02-25T02:12:25.979Z,13.13
2018-02-25T02:14:54.502Z,11.90
2018-02-25T02:17:23.017Z,12.23
2018-02-25T02:19:51.501Z,13.13
2018-02-25T02:22:20.060Z,13.50
2018-02-25T02:24:48.526Z,13.00
2018-02-25T02:27:16.996Z,13.27
2018-02-25T02:29:45.498Z,12.27
2018-02-25T02:32:13.978Z,12.67
2018-02-25T02:34:42.441Z,13.67
2018-02-25T02:37:10.946Z,13.83
2018-02-25T02:39:39.442Z,13.07
2018-02-25T02:42:07.912Z,13.43
2018-02-25T02:44:36.422Z,12.63
2018-02-25T02:47:04.888Z,13.57
2018-02-25T02:49:33.378Z,14.03
2018-02-25T02:52:01.878Z,13.43
2018-02-25T02:54:30.371Z,13.70
2018-02-25T02:56:58.861Z,13.67
2018-02-25T02:59:27.365Z,14.27
2018-02-25T03:01:55.939Z,13.23
2018-02-25T03:04:24.377Z,13.00
2018-02-25T03:06:52.990Z,13.50
2018-02-25T03:09:21.454Z,13.60
2018-02-25T03:11:49.943Z,11.53
2018-02-25T03:14:18.401Z,12.83
2018-02-25T03:16:46.902Z,13.07
2018-02-25T03:19:15.363Z,12.60
2018-02-25T03:21:43.853Z,12.27
2018-02-25T03:24:12.383Z,12.23
2018-02-25T03:26:40.912Z,13.00
2018-02-25T03:29:09.435Z,12.10
2018-02-25T03:31:37.898Z,12.83
2018-02-25T03:34:06.395Z,12.30
2018-02-25T03:36:34.890Z,12.97
2018-02-25T03:39:03.390Z,13.10
2018-02-25T03:41:31.926Z,12.00
2018-02-25T03:44:00.385Z,12.87
2018-02-25T03:46:28.919Z,14.00
2018-02-25T03:48:57.421Z,13.60
2018-02-25T03:51:25.922Z,13.17
2018-02-25T03:53:54.394Z,13.13
2018-02-25T03:56:22.854Z,14.00
2018-02-25T03:58:51.350Z,12.80
2018-02-25T04:01:19.812Z,12.93
2018-02-25T04:03:48.314Z,14.20
2018-02-25T04:06:16.782Z,14.33
2018-02-25T04:08:45.281Z,12.63
2018-02-25T04:11:13.747Z,13.50
2018-02-25T04:13:42.273Z,12.73
2018-02-25T04:16:10.719Z,13.50
2018-02-25T04:18:39.230Z,14.17
2018-02-25T04:21:07.719Z,13.23
2018-02-25T04:23:36.194Z,13.20
2018-02-25T04:26:04.676Z,13.63
2018-02-25T04:28:33.123Z,12.87
2018-02-25T04:31:01.618Z,14.30
2018-02-25T04:33:30.089Z,15.27
2018-02-25T04:35:58.581Z,12.33
2018-02-25T04:38:27.130Z,12.83
2018-02-25T04:40:55.661Z,13.50
2018-02-25T04:43:24.158Z,13.60
2018-02-25T04:45:52.618Z,14.17
2018-02-25T04:48:21.122Z,13.67
2018-02-25T04:50:49.642Z,15.23
2018-02-25T04:53:18.157Z,14.33
2018-02-25T04:55:46.669Z,14.57
2018-02-25T04:58:15.131Z,14.13
2018-02-25T05:00:43.598Z,16.03
2018-02-25T05:03:12.079Z,15.90
2018-02-25T05:05:40.576Z,16.03
2018-02-25T05:08:09.070Z,15.17
2018-02-25T05:10:37.596Z,14.80
2018-02-25T05:13:06.109Z,14.43
2018-02-25T05:15:34.597Z,15.40
2018-02-25T05:18:03.062Z,13.57
2018-02-25T05:20:31.561Z,14.87
2018-02-25T05:23:00.022Z,14.23
2018-02-25T05:25:28.546Z,17.77
2018-02-25T05:27:57.030Z,16.27
2018-02-25T05:30:25.486Z,14.20
2018-02-25T05:32:53.982Z,14.20
2018-02-25T05:35:22.429Z,15.27
2018-02-25T05:37:50.926Z,13.40
2018-02-25T05:40:19.427Z,13.73
2018-02-25T05:42:47.925Z,18.67
2018-02-25T05:45:16.390Z,15.80
2018-02-25T05:47:44.898Z,16.30
2018-02-25T05:50:13.362Z,15.67
2018-02-25T05:52:41.842Z,14.07
2018-02-25T05:55:10.333Z,14.90
2018-02-25T05:57:38.850Z,15.00
2018-02-25T06:00:07.350Z,14.90
2018-02-25T06:02:35.818Z,16.67
2018-02-25T06:05:04.367Z,16.10
2018-02-25T06:07:32.862Z,15.07
2018-02-25T06:10:01.368Z,15.63
2018-02-25T06:12:29.832Z,14.63
2018-02-25T06:14:58.334Z,17.37
2018-02-25T06:17:26.790Z,14.60
2018-02-25T06:19:55.316Z,17.87
2018-02-25T06:22:23.819Z,13.10
2018-02-25T06:24:52.321Z,13.13
2018-02-25T06:27:20.806Z,14.83
2018-02-25T06:29:49.343Z,14.80
2018-02-25T06:32:17.834Z,15.70
2018-02-25T06:34:46.322Z,13.50
2018-02-25T06:37:14.819Z,14.03
2018-02-25T06:39:43.269Z,17.37
2018-02-25T06:42:11.769Z,21.40
2018-02-25T06:44:40.242Z,20.57
2018-02-25T06:47:08.760Z,24.13
2018-02-25T06:49:37.226Z,22.97
2018-02-25T06:52:05.686Z,29.97
2018-02-25T06:54:34.204Z,29.67
2018-02-25T06:57:02.714Z,27.67
2018-02-25T06:59:31.230Z,26.30
2018-02-25T07:01:59.682Z,29.67
2018-02-25T07:04:28.204Z,30.07
2018-02-25T07:06:56.672Z,29.53
2018-02-25T07:09:25.160Z,29.73
2018-02-25T07:11:53.673Z,27.30
2018-02-25T07:14:22.126Z,29.50
2018-02-25T07:16:50.614Z,27.00
2018-02-25T07:19:19.103Z,28.97
2018-02-25T07:21:47.566Z,30.97
2018-02-25T07:24:16.063Z,29.90
2018-02-25T07:26:44.599Z,27.53
2018-02-25T07:29:13.034Z,29.97
2018-02-25T07:31:41.502Z,30.27
2018-02-25T07:34:10.008Z,28.77
2018-02-25T07:36:38.465Z,29.50
2018-02-25T07:39:06.953Z,31.77
2018-02-25T07:41:35.609Z,30.80
2018-02-25T07:44:04.127Z,32.23
2018-02-25T07:46:32.581Z,31.63
2018-02-25T07:49:01.087Z,31.27
2018-02-25T07:51:29.632Z,27.93
2018-02-25T07:53:58.110Z,24.03
2018-02-25T07:56:26.612Z,24.47
2018-02-25T07:58:55.074Z,25.13
2018-02-25T08:01:23.583Z,24.33
2018-02-25T08:03:52.037Z,27.77
2018-02-25T08:06:20.550Z,24.87
2018-02-25T08:08:49.054Z,25.80
2018-02-25T08:11:17.506Z,25.13
2018-02-25T08:13:46.006Z,23.70
2018-02-25T08:16:14.515Z,26.50
2018-02-25T08:18:43.009Z,27.17
2018-02-25T08:21:11.498Z,28.83
2018-02-25T08:23:39.950Z,27.67
2018-02-25T08:26:08.492Z,27.27
2018-02-25T08:28:37.025Z,27.77
2018-02-25T08:31:05.517Z,27.00
2018-02-25T08:33:33.978Z,26.47
2018-02-25T08:36:02.465Z,24.70
2018-02-25T08:38:30.922Z,20.13
2018-02-25T08:40:59.433Z,21.70
2018-02-25T08:43:27.934Z,21.97
2018-02-25T08:45:56.411Z,23.83
2018-02-25T08:48:24.914Z,20.80
2018-02-25T08:50:53.398Z,19.17
2018-02-25T08:53:21.859Z,20.10
2018-02-25T08:55:50.354Z,20.97
2018-02-25T08:58:18.810Z,24.13
2018-02-25T09:00:47.302Z,21.00
2018-02-25T09:03:15.768Z,20.60
2018-02-25T09:05:44.274Z,20.70
2018-02-25T09:08:12.782Z,21.97
2018-02-25T09:10:41.242Z,23.03
2018-02-25T09:13:09.702Z,23.03
2018-02-25T09:15:38.226Z,19.80
2018-02-25T09:18:06.671Z,20.40
2018-02-25T09:20:35.802Z,19.53
2018-02-25T09:23:04.262Z,18.17
2018-02-25T09:25:32.755Z,17.77
2018-02-25T09:28:01.276Z,18.87
2018-02-25T09:30:29.735Z,16.80
2018-02-25T09:32:58.194Z,18.40
2018-02-25T09:35:26.688Z,17.53
2018-02-25T09:37:55.230Z,17.27
2018-02-25T09:40:23.698Z,16.80
2018-02-25T09:42:52.162Z,17.83
2018-02-25T09:45:20.664Z,17.30
2018-02-25T09:47:49.197Z,17.43
2018-02-25T09:50:17.697Z,18.93
2018-02-25T09:52:46.158Z,17.63
2018-02-25T09:55:14.650Z,18.00
2018-02-25T09:57:43.106Z,20.00
2018-02-25T10:00:11.630Z,19.10
2018-02-25T10:02:40.099Z,16.10
2018-02-25T10:05:08.586Z,17.47
2018-02-25T10:07:37.078Z,19.33
2018-02-25T10:10:05.545Z,16.87
2018-02-25T10:12:34.092Z,20.03
2018-02-25T10:15:02.550Z,34.13
2018-02-25T10:17:31.066Z,26.90
2018-02-25T10:19:59.581Z,25.67
2018-02-25T10:22:28.090Z,19.30
2018-02-25T10:24:56.547Z,16.43
2018-02-25T10:27:25.049Z,19.13
2018-02-25T10:29:53.547Z,17.00
2018-02-25T10:32:22.054Z,15.20
2018-02-25T10:34:50.548Z,13.90
2018-02-25T10:37:19.009Z,13.10
2018-02-25T10:39:47.498Z,13.27
2018-02-25T10:42:15.971Z,12.33
2018-02-25T10:44:44.458Z,14.60
2018-02-25T10:47:12.919Z,14.63
2018-02-25T10:49:41.425Z,13.43
2018-02-25T10:52:09.886Z,13.80
2018-02-25T10:54:38.347Z,15.77
2018-02-25T10:57:06.846Z,16.20
2018-02-25T10:59:35.302Z,16.53
2018-02-25T11:02:03.799Z,16.57
2018-02-25T11:04:32.274Z,19.00
2018-02-25T11:07:00.787Z,16.23
2018-02-25T11:09:29.254Z,18.77
2018-02-25T11:11:57.716Z,16.13
2018-02-25T11:14:26.217Z,17.63
2018-02-25T11:16:54.678Z,18.13
2018-02-25T11:19:23.166Z,19.43
2018-02-25T11:21:51.638Z,18.37
2018-02-25T11:24:20.150Z,18.93
2018-02-25T11:26:48.605Z,17.30
2018-02-25T11:29:17.066Z,15.27
2018-02-25T11:31:45.566Z,16.83
2018-02-25T11:34:14.079Z,14.23
2018-02-25T11:36:42.579Z,15.10
2018-02-25T11:39:11.025Z,15.03
2018-02-25T11:41:39.514Z,14.90
2018-02-25T11:44:08.030Z,15.27
2018-02-25T11:46:36.541Z,14.97
2018-02-25T11:49:05.002Z,16.20
2018-02-25T11:51:33.517Z,16.57
2018-02-25T11:54:01.990Z,17.43
2018-02-25T11:56:30.448Z,18.53
2018-02-25T11:58:58.954Z,19.17
2018-02-25T12:01:27.414Z,19.90
2018-02-25T12:03:55.910Z,17.13
2018-02-25T12:06:24.384Z,20.37
2018-02-25T12:08:52.881Z,21.10
2018-02-25T12:11:21.365Z,18.63
2018-02-25T12:13:49.871Z,17.40
2018-02-25T12:16:18.329Z,17.90
2018-02-25T12:18:46.794Z,20.50
2018-02-25T12:21:15.320Z,17.27
2018-02-25T12:23:43.783Z,16.53
2018-02-25T12:26:12.278Z,15.70
2018-02-25T12:28:40.741Z,15.53
2018-02-25T12:31:09.239Z,14.87
2018-02-25T12:33:37.698Z,17.33
2018-02-25T12:36:06.158Z,17.43
2018-02-25T12:38:34.661Z,17.37
2018-02-25T12:41:03.139Z,15.33
2018-02-25T12:43:31.646Z,14.87
2018-02-25T12:46:00.106Z,17.23
2018-02-25T12:48:28.621Z,16.63
2018-02-25T12:50:57.110Z,16.73
2018-02-25T12:53:25.570Z,13.23
2018-02-25T12:55:54.066Z,14.10
2018-02-25T12:58:22.532Z,14.97
2018-02-25T13:00:51.045Z,15.63
2018-02-25T13:03:19.562Z,15.60
2018-02-25T13:05:48.050Z,15.93
2018-02-25T13:08:16.538Z,12.83
2018-02-25T13:10:45.012Z,12.73
2018-02-25T13:13:13.522Z,16.17
2018-02-25T13:15:41.986Z,14.60
2018-02-25T13:18:10.486Z,13.23
2018-02-25T13:20:38.979Z,16.57
2018-02-25T13:23:07.486Z,13.47
2018-02-25T13:25:35.962Z,16.37
2018-02-25T13:28:04.474Z,16.37
2018-02-25T13:30:32.936Z,19.67
2018-02-25T13:33:01.526Z,17.10
2018-02-25T13:35:30.026Z,16.50
2018-02-25T13:37:58.462Z,14.37
2018-02-25T13:40:26.914Z,13.60
2018-02-25T13:42:55.382Z,14.90
2018-02-25T13:45:23.838Z,15.70
2018-02-25T13:47:52.337Z,18.77
2018-02-25T13:50:20.790Z,15.00
2018-02-25T13:52:49.227Z,16.90
2018-02-25T13:55:17.716Z,16.70
2018-02-25T13:57:46.169Z,15.80
2018-02-25T14:00:14.666Z,19.00
2018-02-25T14:02:43.163Z,18.20
2018-02-25T14:05:11.607Z,18.47
2018-02-25T14:07:40.093Z,19.77
2018-02-25T14:10:08.546Z,18.07
2018-02-25T14:12:37.066Z,21.30
2018-02-25T14:15:05.522Z,17.93
2018-02-25T14:17:34.038Z,17.67
2018-02-25T14:20:02.589Z,16.27
2018-02-25T14:22:31.058Z,17.50
2018-02-25T14:24:59.550Z,17.00
2018-02-25T14:27:28.006Z,14.33
2018-02-25T14:29:56.579Z,15.63
2018-02-25T14:32:25.041Z,16.93
2018-02-25T14:34:53.506Z,21.73
2018-02-25T14:37:22.058Z,17.87
2018-02-25T14:39:50.550Z,19.00
2018-02-25T14:42:19.041Z,18.73
2018-02-25T14:44:47.512Z,19.73
2018-02-25T14:47:15.975Z,21.37
2018-02-25T14:49:44.474Z,19.77
2018-02-25T14:52:12.925Z,22.17
2018-02-25T14:54:41.428Z,25.47
2018-02-25T14:57:09.959Z,25.03
2018-02-25T14:59:38.468Z,25.47
2018-02-25T15:02:06.990Z,28.50
2018-02-25T15:04:35.435Z,27.17
2018-02-25T15:07:03.888Z,27.97
2018-02-25T15:09:32.370Z,29.70
2018-02-25T15:12:00.826Z,26.90
2018-02-25T15:14:29.330Z,29.43
2018-02-25T15:16:57.791Z,33.33
2018-02-25T15:19:26.259Z,32.13
2018-02-25T15:21:54.722Z,30.43
2018-02-25T15:24:23.223Z,28.27
2018-02-25T15:26:51.680Z,26.80
2018-02-25T15:29:20.141Z,26.77
2018-02-25T15:31:48.664Z,24.30
2018-02-25T15:34:17.129Z,24.10
2018-02-25T15:36:45.582Z,24.27
2018-02-25T15:39:14.070Z,20.13
2018-02-25T15:41:42.666Z,19.50
2018-02-25T15:44:11.126Z,19.53
2018-02-25T15:46:39.593Z,19.30
2018-02-25T15:49:08.100Z,17.70
2018-02-25T15:51:36.597Z,18.03
2018-02-25T15:54:05.062Z,18.67
2018-02-25T15:56:33.570Z,17.40
2018-02-25T15:59:02.033Z,19.40
2018-02-25T16:01:30.529Z,19.07
2018-02-25T16:03:58.994Z,19.60
2018-02-25T16:06:27.499Z,20.80
2018-02-25T16:08:56.011Z,18.67
2018-02-25T16:11:24.465Z,18.00
2018-02-25T16:13:52.926Z,20.63
2018-02-25T16:16:21.429Z,20.33
2018-02-25T16:18:49.890Z,19.33
2018-02-25T16:21:18.349Z,20.53
2018-02-25T16:23:46.861Z,20.43
2018-02-25T16:26:15.365Z,20.53
2018-02-25T16:28:43.803Z,22.13
2018-02-25T16:31:12.257Z,22.23
2018-02-25T16:33:40.728Z,23.23
2018-02-25T16:36:09.228Z,23.43
2018-02-25T16:38:37.681Z,33.27
2018-02-25T16:41:06.171Z,23.43
2018-02-25T16:43:34.660Z,21.97
2018-02-25T16:46:03.158Z,21.73
2018-02-25T16:48:31.674Z,20.77
2018-02-25T16:51:00.167Z,21.33
2018-02-25T16:53:28.627Z,19.07
2018-02-25T16:55:57.168Z,19.13
2018-02-25T16:58:25.606Z,20.47
2018-02-25T17:00:54.094Z,21.90
2018-02-25T17:03:22.572Z,22.70
2018-02-25T17:05:51.076Z,20.03
2018-02-25T17:08:19.577Z,20.60
2018-02-25T17:10:48.075Z,21.43
2018-02-25T17:13:16.567Z,21.07
2018-02-25T17:15:45.030Z,20.93
2018-02-25T17:18:13.535Z,21.50
2018-02-25T17:20:42.011Z,19.30
2018-02-25T17:23:10.510Z,21.87
2018-02-25T17:25:39.030Z,20.20
2018-02-25T17:28:07.523Z,28.17
2018-02-25T17:30:36.027Z,23.53
2018-02-25T17:33:04.530Z,22.63
2018-02-25T17:35:32.982Z,21.60
2018-02-25T17:38:01.822Z,21.00
2018-02-25T17:40:30.299Z,21.40
2018-02-25T17:42:58.756Z,21.53
2018-02-25T17:45:27.242Z,22.63
2018-02-25T17:47:55.727Z,21.77
2018-02-25T17:50:24.178Z,21.10
2018-02-25T17:52:52.634Z,22.63
2018-02-25T17:55:24.520Z,25.00
2018-02-25T17:57:49.618Z,21.10
2018-02-25T18:00:18.142Z,20.80
2018-02-25T18:02:46.606Z,19.13
2018-02-25T18:05:15.106Z,19.40
2018-02-25T18:07:43.559Z,19.03
2018-02-25T18:10:12.021Z,20.47
2018-02-25T18:12:40.535Z,21.67
2018-02-25T18:15:09.006Z,21.00
2018-02-25T18:17:37.499Z,22.43
2018-02-25T18:20:05.961Z,21.00
2018-02-25T18:22:34.472Z,23.63
2018-02-25T18:25:02.982Z,20.03
2018-02-25T18:27:31.442Z,19.60
2018-02-25T18:29:59.944Z,23.73
2018-02-25T18:32:28.465Z,22.53
2018-02-25T18:34:56.928Z,22.20
2018-02-25T18:37:25.429Z,23.17
2018-02-25T18:39:53.886Z,21.90
2018-02-25T18:42:22.398Z,26.40
2018-02-25T18:44:50.851Z,27.50
2018-02-25T18:47:19.309Z,23.47
2018-02-25T18:49:47.802Z,27.60
2018-02-25T18:52:16.274Z,31.23
2018-02-25T18:54:44.770Z,30.40
2018-02-25T18:57:13.278Z,30.17
2018-02-25T18:59:41.806Z,27.43
2018-02-25T19:02:10.302Z,28.63
2018-02-25T19:04:38.821Z,31.70
2018-02-25T19:07:07.281Z,23.27
2018-02-25T19:09:35.734Z,22.27
2018-02-25T19:12:04.233Z,22.83
2018-02-25T19:14:32.704Z,23.53
2018-02-25T19:17:01.204Z,23.73
2018-02-25T19:19:29.714Z,24.23
2018-02-25T19:21:58.213Z,25.23
2018-02-25T19:24:26.670Z,25.80
2018-02-25T19:26:55.142Z,26.10
2018-02-25T19:29:23.656Z,21.97
2018-02-25T19:31:52.128Z,27.63
2018-02-25T19:34:20.654Z,22.87
2018-02-25T19:36:54.527Z,23.17
2018-02-25T19:39:28.479Z,24.50
2018-02-25T19:41:56.932Z,24.33
2018-02-25T19:44:25.445Z,26.70
2018-02-25T19:46:53.952Z,24.87
2018-02-25T19:49:22.458Z,24.73
2018-02-25T19:51:51.042Z,23.30
2018-02-25T19:54:19.537Z,26.53
2018-02-25T19:56:48.038Z,24.53
2018-02-25T19:59:16.506Z,24.37
2018-02-25T20:01:44.973Z,23.73
2018-02-25T20:04:13.470Z,24.80
2018-02-25T20:06:41.962Z,25.50
2018-02-25T20:09:10.430Z,24.60
2018-02-25T20:11:38.926Z,25.37
2018-02-25T20:14:07.387Z,22.93
2018-02-25T20:16:35.882Z,26.73
2018-02-25T20:19:04.343Z,25.10
2018-02-25T20:21:32.872Z,26.67
2018-02-25T20:24:01.379Z,24.90
2018-02-25T20:26:29.854Z,22.97
2018-02-25T20:28:58.342Z,24.87
2018-02-25T20:31:26.801Z,26.50
2018-02-25T20:33:55.329Z,23.27
2018-02-25T20:36:23.834Z,26.83
2018-02-25T20:38:52.363Z,24.13
2018-02-25T20:41:20.866Z,26.07
2018-02-25T20:43:49.318Z,26.47
2018-02-25T20:46:17.857Z,25.27
2018-02-25T20:48:46.368Z,24.47
2018-02-25T20:51:14.847Z,25.67
2018-02-25T20:53:43.342Z,24.00
2018-02-25T20:56:11.802Z,22.53
2018-02-25T20:58:40.299Z,24.83
2018-02-25T21:01:08.758Z,23.37
2018-02-25T21:03:37.272Z,25.43
2018-02-25T21:06:05.773Z,25.53
2018-02-25T21:08:34.245Z,24.83
2018-02-25T21:11:02.747Z,27.47
2018-02-25T21:13:31.210Z,24.67
2018-02-25T21:15:59.790Z,24.67
2018-02-25T21:18:28.301Z,28.67
2018-02-25T21:20:56.811Z,26.73
2018-02-25T21:23:25.319Z,24.60
2018-02-25T21:25:53.847Z,25.53
2018-02-25T21:28:22.310Z,23.83
2018-02-25T21:30:50.790Z,20.03
2018-02-25T21:33:19.298Z,23.00
2018-02-25T21:35:47.758Z,22.07
2018-02-25T21:38:16.258Z,21.20
2018-02-25T21:40:44.707Z,20.10
2018-02-25T21:43:13.222Z,20.03
2018-02-25T21:45:41.722Z,21.17
2018-02-25T21:48:10.182Z,19.50
2018-02-25T21:50:38.690Z,18.10
2018-02-25T21:53:07.170Z,19.97
2018-02-25T21:55:36.458Z,19.50
2018-02-25T21:58:10.410Z,22.43
2018-02-25T22:00:44.510Z,22.03
2018-02-25T22:06:06.129Z,20.43
2018-02-25T22:08:34.594Z,20.67
2018-02-25T22:11:03.128Z,21.93
2018-02-25T22:13:31.634Z,21.90
2018-02-25T22:16:00.147Z,24.70
2018-02-25T22:18:28.685Z,20.73
2018-02-25T22:20:57.182Z,24.07
2018-02-25T22:23:25.694Z,21.37
2018-02-25T22:25:54.154Z,26.40
2018-02-25T22:28:22.614Z,23.03
2018-02-25T22:30:51.110Z,24.13
2018-02-25T22:33:19.606Z,27.43
2018-02-25T22:35:48.105Z,27.47
2018-02-25T22:38:16.608Z,27.70
2018-02-25T22:40:45.106Z,28.70
2018-02-25T22:43:13.606Z,26.43
2018-02-25T22:45:42.069Z,24.00
2018-02-25T22:48:10.594Z,24.83
2018-02-25T22:50:39.069Z,23.93
2018-02-25T22:53:07.530Z,25.80
2018-02-25T22:55:36.030Z,22.67
2018-02-25T22:58:04.526Z,26.70
2018-02-25T23:00:32.995Z,25.77
2018-02-25T23:03:01.517Z,25.87
2018-02-25T23:05:30.026Z,26.17
2018-02-25T23:07:58.529Z,27.83
2018-02-25T23:10:26.990Z,27.83
2018-02-25T23:12:55.455Z,26.60
2018-02-25T23:15:23.943Z,21.50
2018-02-25T23:17:52.418Z,23.83
2018-02-25T23:20:20.926Z,25.93
2018-02-25T23:22:49.400Z,26.50
2018-02-25T23:25:17.871Z,25.83
2018-02-25T23:27:46.385Z,25.70
2018-02-25T23:30:14.849Z,22.93
2018-02-25T23:32:43.325Z,25.07
2018-02-25T23:35:11.830Z,22.63
2018-02-25T23:37:40.296Z,23.50
2018-02-25T23:40:08.797Z,24.90
2018-02-25T23:42:37.306Z,25.33
2018-02-25T23:45:05.830Z,22.33
2018-02-25T23:47:34.334Z,22.37
2018-02-25T23:50:02.802Z,24.03
2018-02-25T23:52:31.306Z,22.43
2018-02-25T23:54:59.834Z,24.20
2018-02-25T23:57:28.310Z,22.37
2018-02-25T23:59:56.756Z,23.27
