createdAt,value
2022-12-19T00:00:14.749Z,-12.88
2022-12-19T00:01:26.856Z,-12.98
2022-12-19T00:02:32.733Z,-12.94
2022-12-19T00:03:39.463Z,-12.89
2022-12-19T00:04:42.853Z,-12.98
2022-12-19T00:05:48.876Z,-13.11
2022-12-19T00:06:52.165Z,-12.98
2022-12-19T00:07:59.034Z,-13.02
2022-12-19T00:09:06.853Z,-13.05
2022-12-19T00:10:13.534Z,-13.03
2022-12-19T00:11:18.952Z,-13.08
2022-12-19T00:12:24.804Z,-13.03
2022-12-19T00:13:35.288Z,-13.04
2022-12-19T00:14:50.735Z,-13.03
2022-12-19T00:15:54.545Z,-13.12
2022-12-19T00:17:00.431Z,-13.11
2022-12-19T00:18:05.677Z,-13.13
2022-12-19T00:19:15.784Z,-13.17
2022-12-19T00:20:19.471Z,-13.16
2022-12-19T00:21:28.414Z,-13.16
2022-12-19T00:22:31.757Z,-13.18
2022-12-19T00:23:38.839Z,-13.16
2022-12-19T00:24:42.915Z,-13.19
2022-12-19T00:25:48.847Z,-13.23
2022-12-19T00:26:52.131Z,-13.25
2022-12-19T00:27:58.639Z,-13.31
2022-12-19T00:29:11.164Z,-13.34
2022-12-19T00:30:24.115Z,-13.35
2022-12-19T00:31:31.630Z,-13.33
2022-12-19T00:32:37.764Z,-13.31
2022-12-19T00:33:43.401Z,-13.33
2022-12-19T00:34:51.000Z,-13.26
2022-12-19T00:35:59.098Z,-13.37
2022-12-19T00:37:05.011Z,-13.44
2022-12-19T00:38:08.417Z,-13.32
2022-12-19T00:39:14.698Z,-13.28
2022-12-19T00:40:18.427Z,-13.31
2022-12-19T00:41:28.398Z,-13.31
2022-12-19T00:42:32.338Z,-13.27
2022-12-19T00:43:38.532Z,-13.34
2022-12-19T00:44:42.002Z,-13.27
2022-12-19T00:45:50.666Z,-13.25
2022-12-19T00:46:54.907Z,-13.34
2022-12-19T00:48:00.801Z,-13.19
2022-12-19T00:49:06.535Z,-13.20
2022-12-19T00:50:13.801Z,-13.21
2022-12-19T00:51:21.335Z,-13.19
2022-12-19T00:52:28.092Z,-13.28
2022-12-19T00:53:34.827Z,-13.31
2022-12-19T00:54:42.096Z,-13.23
2022-12-19T00:55:45.337Z,-13.21
2022-12-19T00:56:51.351Z,-13.21
2022-12-19T00:57:55.550Z,-13.25
2022-12-19T00:59:05.884Z,-13.19
2022-12-19T01:00:12.099Z,-13.17
2022-12-19T01:01:24.652Z,-13.17
2022-12-19T01:02:30.761Z,-13.11
2022-12-19T01:03:35.239Z,-13.13
2022-12-19T01:04:41.962Z,-13.11
2022-12-19T01:05:51.027Z,-13.13
2022-12-19T01:07:01.758Z,-13.17
2022-12-19T01:08:09.208Z,-13.21
2022-12-19T01:09:16.514Z,-13.19
2022-12-19T01:10:19.966Z,-13.17
2022-12-19T01:11:46.694Z,-13.17
2022-12-19T01:12:49.973Z,-13.13
2022-12-19T01:13:54.684Z,-13.12
2022-12-19T01:15:04.899Z,-13.12
2022-12-19T01:16:15.168Z,-13.11
2022-12-19T01:17:21.157Z,-13.15
2022-12-19T01:18:27.096Z,-13.14
2022-12-19T01:19:30.566Z,-13.18
2022-12-19T01:20:37.287Z,-13.22
2022-12-19T01:21:41.033Z,-13.15
2022-12-19T01:22:47.877Z,-13.24
2022-12-19T01:23:51.187Z,-13.17
2022-12-19T01:24:57.091Z,-13.22
2022-12-19T01:26:01.357Z,-13.20
2022-12-19T01:27:07.494Z,-13.20
2022-12-19T01:28:18.261Z,-13.28
2022-12-19T01:29:22.275Z,-13.34
2022-12-19T01:30:29.256Z,-13.28
2022-12-19T01:31:35.108Z,-13.32
2022-12-19T01:32:44.706Z,-13.31
2022-12-19T01:33:48.120Z,-13.44
2022-12-19T01:34:56.404Z,-13.37
2022-12-19T01:36:02.033Z,-13.36
2022-12-19T01:37:08.877Z,-13.29
2022-12-19T01:38:15.615Z,-13.33
2022-12-19T01:39:21.525Z,-13.34
2022-12-19T01:40:30.247Z,-13.39
2022-12-19T01:41:33.869Z,-13.38
2022-12-19T01:42:41.210Z,-13.41
2022-12-19T01:44:02.075Z,-13.49
2022-12-19T01:45:34.077Z,-13.49
2022-12-19T01:46:47.649Z,-13.49
2022-12-19T01:48:07.739Z,-13.44
2022-12-19T01:49:25.278Z,-13.44
2022-12-19T01:50:38.081Z,-13.49
2022-12-19T01:51:54.375Z,-13.56
2022-12-19T01:53:01.421Z,-13.55
2022-12-19T01:54:15.535Z,-13.58
2022-12-19T01:55:22.082Z,-13.58
2022-12-19T01:56:37.429Z,-13.62
2022-12-19T01:57:40.876Z,-13.64
2022-12-19T01:58:49.000Z,-13.68
2022-12-19T02:00:00.198Z,-13.67
2022-12-19T02:01:06.666Z,-13.64
2022-12-19T02:02:19.452Z,-13.67
2022-12-19T02:03:32.709Z,-13.75
2022-12-19T02:04:37.485Z,-13.77
2022-12-19T02:05:44.617Z,-13.73
2022-12-19T02:06:56.484Z,-13.75
2022-12-19T02:08:05.985Z,-13.78
2022-12-19T02:09:10.197Z,-13.77
2022-12-19T02:10:17.025Z,-13.77
2022-12-19T02:11:20.504Z,-13.80
2022-12-19T02:12:33.246Z,-13.77
2022-12-19T02:13:36.835Z,-13.89
2022-12-19T02:14:44.623Z,-13.85
2022-12-19T02:16:05.927Z,-13.90
2022-12-19T02:17:27.951Z,-13.87
2022-12-19T02:18:52.181Z,-13.87
2022-12-19T02:20:48.445Z,-13.93
2022-12-19T02:22:12.712Z,-13.91
2022-12-19T02:24:10.984Z,-13.89
2022-12-19T02:26:03.655Z,-13.94
2022-12-19T02:28:01.083Z,-13.90
2022-12-19T02:29:43.997Z,-13.90
2022-12-19T02:31:17.499Z,-13.89
2022-12-19T02:32:36.302Z,-13.88
2022-12-19T02:33:49.557Z,-13.83
2022-12-19T02:35:11.279Z,-13.82
2022-12-19T02:36:28.580Z,-13.79
2022-12-19T02:37:44.831Z,-13.80
2022-12-19T02:39:02.400Z,-13.79
2022-12-19T02:40:18.550Z,-13.77
2022-12-19T02:41:43.519Z,-13.69
2022-12-19T02:43:00.968Z,-13.71
2022-12-19T02:44:08.865Z,-13.68
2022-12-19T02:45:28.337Z,-13.65
2022-12-19T02:46:37.869Z,-13.67
2022-12-19T02:47:43.396Z,-13.58
2022-12-19T02:48:51.635Z,-13.59
2022-12-19T02:49:55.084Z,-13.62
2022-12-19T02:51:01.421Z,-13.63
2022-12-19T02:52:13.303Z,-13.55
2022-12-19T02:53:23.805Z,-13.52
2022-12-19T02:54:33.031Z,-13.55
2022-12-19T02:55:51.746Z,-13.59
2022-12-19T02:57:09.174Z,-13.52
2022-12-19T02:58:46.684Z,-13.48
2022-12-19T03:00:06.768Z,-13.41
2022-12-19T03:01:36.635Z,-13.41
2022-12-19T03:03:01.183Z,-13.47
2022-12-19T03:04:24.343Z,-13.37
2022-12-19T03:05:45.662Z,-13.49
2022-12-19T03:07:02.101Z,-13.53
2022-12-19T03:08:23.964Z,-13.48
2022-12-19T03:09:43.952Z,-13.48
2022-12-19T03:11:00.758Z,-13.46
2022-12-19T03:12:18.362Z,-13.44
2022-12-19T03:13:30.584Z,-13.53
2022-12-19T03:14:40.293Z,-13.48
2022-12-19T03:15:45.448Z,-13.40
2022-12-19T03:16:54.396Z,-13.43
2022-12-19T03:18:02.883Z,-13.44
2022-12-19T03:19:16.535Z,-13.47
2022-12-19T03:20:37.353Z,-13.41
2022-12-19T03:21:47.783Z,-13.53
2022-12-19T03:22:51.866Z,-13.40
2022-12-19T03:24:01.408Z,-13.41
2022-12-19T03:25:05.608Z,-13.50
2022-12-19T03:26:20.757Z,-13.57
2022-12-19T03:27:34.285Z,-13.55
2022-12-19T03:28:50.981Z,-13.57
2022-12-19T03:30:06.849Z,-13.52
2022-12-19T03:31:15.852Z,-13.64
2022-12-19T03:32:25.601Z,-13.70
2022-12-19T03:33:35.074Z,-13.62
2022-12-19T03:34:50.910Z,-13.58
2022-12-19T03:36:04.610Z,-13.54
2022-12-19T03:37:20.351Z,-13.55
2022-12-19T03:38:24.476Z,-13.52
2022-12-19T03:39:35.202Z,-13.60
2022-12-19T03:40:46.465Z,-13.58
2022-12-19T03:42:07.867Z,-13.62
2022-12-19T03:43:21.665Z,-13.60
2022-12-19T03:44:34.849Z,-13.69
2022-12-19T03:45:56.599Z,-13.62
2022-12-19T03:47:15.120Z,-13.60
2022-12-19T03:48:30.970Z,-13.63
2022-12-19T03:49:38.253Z,-13.58
2022-12-19T03:51:00.375Z,-13.66
2022-12-19T03:52:24.855Z,-13.71
2022-12-19T03:53:50.275Z,-13.96
2022-12-19T03:55:06.326Z,-13.98
2022-12-19T03:56:25.883Z,-13.96
2022-12-19T03:57:40.203Z,-13.95
2022-12-19T03:58:56.247Z,-13.94
2022-12-19T04:00:08.166Z,-14.06
2022-12-19T04:01:22.650Z,-13.97
2022-12-19T04:02:29.365Z,-14.01
2022-12-19T04:03:37.020Z,-13.98
2022-12-19T04:04:53.677Z,-13.89
2022-12-19T04:06:02.127Z,-13.91
2022-12-19T04:07:12.019Z,-13.89
2022-12-19T04:08:17.922Z,-13.92
2022-12-19T04:09:27.431Z,-13.99
2022-12-19T04:10:36.153Z,-13.98
2022-12-19T04:11:52.588Z,-14.07
2022-12-19T04:13:05.309Z,-14.03
2022-12-19T04:14:20.124Z,-14.04
2022-12-19T04:15:45.255Z,-14.06
2022-12-19T04:16:59.820Z,-14.09
2022-12-19T04:18:12.845Z,-14.13
2022-12-19T04:19:29.614Z,-14.11
2022-12-19T04:20:48.645Z,-14.15
2022-12-19T04:22:05.000Z,-14.18
2022-12-19T04:23:24.535Z,-14.21
2022-12-19T04:24:36.647Z,-14.22
2022-12-19T04:25:52.281Z,-14.25
2022-12-19T04:27:02.564Z,-14.22
2022-12-19T04:28:16.779Z,-14.15
2022-12-19T04:29:21.570Z,-14.18
2022-12-19T04:30:27.458Z,-14.15
2022-12-19T04:31:32.666Z,-14.21
2022-12-19T04:32:43.143Z,-14.26
2022-12-19T04:33:46.725Z,-14.25
2022-12-19T04:34:52.616Z,-14.26
2022-12-19T04:35:58.857Z,-14.32
2022-12-19T04:37:06.754Z,-14.33
2022-12-19T04:38:10.230Z,-14.37
2022-12-19T04:39:16.271Z,-14.35
2022-12-19T04:40:19.713Z,-14.38
2022-12-19T04:41:25.613Z,-14.43
2022-12-19T04:42:29.856Z,-14.36
2022-12-19T04:43:36.063Z,-14.39
2022-12-19T04:44:39.367Z,-14.44
2022-12-19T04:45:45.552Z,-14.40
2022-12-19T04:46:49.370Z,-14.43
2022-12-19T04:47:56.067Z,-14.50
2022-12-19T04:48:59.390Z,-14.44
2022-12-19T04:50:05.557Z,-14.46
2022-12-19T04:51:11.477Z,-14.43
2022-12-19T04:52:17.402Z,-14.42
2022-12-19T04:53:21.524Z,-14.46
2022-12-19T04:54:27.380Z,-14.50
2022-12-19T04:55:30.927Z,-14.42
2022-12-19T04:56:36.829Z,-14.43
2022-12-19T04:57:40.078Z,-14.40
2022-12-19T04:58:46.805Z,-14.46
2022-12-19T04:59:50.444Z,-14.44
2022-12-19T05:00:56.310Z,-14.48
2022-12-19T05:02:00.735Z,-14.48
2022-12-19T05:03:06.881Z,-14.47
2022-12-19T05:04:11.193Z,-14.48
2022-12-19T05:05:18.412Z,-14.51
2022-12-19T05:06:24.459Z,-14.53
2022-12-19T05:07:30.479Z,-14.53
2022-12-19T05:08:34.461Z,-14.58
2022-12-19T05:09:41.327Z,-14.63
2022-12-19T05:10:44.593Z,-14.59
2022-12-19T05:11:50.987Z,-14.63
2022-12-19T05:12:55.580Z,-14.64
2022-12-19T05:14:02.406Z,-14.58
2022-12-19T05:15:08.848Z,-14.58
2022-12-19T05:16:16.386Z,-14.68
2022-12-19T05:17:19.743Z,-14.61
2022-12-19T05:18:25.815Z,-14.69
2022-12-19T05:19:32.315Z,-14.68
2022-12-19T05:20:38.117Z,-14.79
2022-12-19T05:21:46.867Z,-14.79
2022-12-19T05:22:50.186Z,-14.70
2022-12-19T05:23:56.104Z,-14.70
2022-12-19T05:24:59.389Z,-14.73
2022-12-19T05:26:08.795Z,-14.77
2022-12-19T05:27:12.098Z,-14.73
2022-12-19T05:28:19.697Z,-14.75
2022-12-19T05:29:23.337Z,-14.77
2022-12-19T05:30:29.250Z,-14.86
2022-12-19T05:31:33.507Z,-14.86
2022-12-19T05:32:39.444Z,-15.03
2022-12-19T05:33:43.947Z,-14.89
2022-12-19T05:34:50.004Z,-14.92
2022-12-19T05:35:53.318Z,-14.91
2022-12-19T05:37:03.754Z,-14.93
2022-12-19T05:38:07.396Z,-14.92
2022-12-19T05:39:13.772Z,-14.89
2022-12-19T05:40:17.220Z,-14.86
2022-12-19T05:41:25.638Z,-14.88
2022-12-19T05:42:29.736Z,-14.79
2022-12-19T05:43:35.675Z,-14.77
2022-12-19T05:44:38.977Z,-14.80
2022-12-19T05:45:44.996Z,-14.73
2022-12-19T05:46:48.468Z,-14.79
2022-12-19T05:47:59.966Z,-14.76
2022-12-19T05:49:04.721Z,-14.81
2022-12-19T05:50:12.884Z,-14.79
2022-12-19T05:51:17.020Z,-14.82
2022-12-19T05:52:25.609Z,-14.73
2022-12-19T05:53:30.524Z,-14.83
2022-12-19T05:54:36.563Z,-14.72
2022-12-19T05:55:39.918Z,-14.70
2022-12-19T05:56:45.924Z,-14.68
2022-12-19T05:57:49.462Z,-14.72
2022-12-19T05:58:56.216Z,-14.75
2022-12-19T06:00:00.017Z,-14.68
2022-12-19T06:01:07.560Z,-14.75
2022-12-19T06:02:12.759Z,-14.72
2022-12-19T06:03:18.894Z,-14.73
2022-12-19T06:04:23.197Z,-14.78
2022-12-19T06:05:29.137Z,-14.76
2022-12-19T06:06:34.996Z,-14.77
2022-12-19T06:07:42.565Z,-14.74
2022-12-19T06:08:49.404Z,-14.76
2022-12-19T06:09:53.574Z,-14.73
2022-12-19T06:11:02.797Z,-14.73
2022-12-19T06:12:07.197Z,-14.67
2022-12-19T06:13:13.394Z,-14.60
2022-12-19T06:14:19.650Z,-14.61
2022-12-19T06:15:23.771Z,-14.62
2022-12-19T06:16:29.764Z,-14.61
2022-12-19T06:17:33.219Z,-14.70
2022-12-19T06:18:42.990Z,-14.75
2022-12-19T06:19:48.270Z,-14.71
2022-12-19T06:21:01.569Z,-14.68
2022-12-19T06:22:05.018Z,-14.63
2022-12-19T06:23:13.592Z,-14.65
2022-12-19T06:24:17.575Z,-14.68
2022-12-19T06:25:25.822Z,-14.68
2022-12-19T06:26:31.472Z,-14.68
2022-12-19T06:27:37.817Z,-14.66
2022-12-19T06:28:41.167Z,-14.66
2022-12-19T06:29:47.383Z,-14.66
2022-12-19T06:30:50.941Z,-14.59
2022-12-19T06:31:57.812Z,-14.64
2022-12-19T06:33:01.349Z,-14.72
2022-12-19T06:34:07.563Z,-14.69
2022-12-19T06:35:11.561Z,-14.64
2022-12-19T06:36:25.445Z,-14.64
2022-12-19T06:37:29.689Z,-14.71
2022-12-19T06:38:38.879Z,-14.72
2022-12-19T06:39:42.230Z,-14.77
2022-12-19T06:41:01.261Z,-14.89
2022-12-19T06:42:20.308Z,-14.87
2022-12-19T06:43:29.565Z,-14.81
2022-12-19T06:44:34.114Z,-14.75
2022-12-19T06:45:40.149Z,-14.75
2022-12-19T06:46:44.743Z,-14.73
2022-12-19T06:47:50.689Z,-14.66
2022-12-19T06:48:58.864Z,-14.66
2022-12-19T06:50:04.987Z,-14.79
2022-12-19T06:51:08.783Z,-14.73
2022-12-19T06:52:15.647Z,-14.71
2022-12-19T06:53:21.812Z,-14.74
2022-12-19T06:54:31.709Z,-14.83
2022-12-19T06:55:37.559Z,-14.78
2022-12-19T06:56:46.582Z,-14.77
2022-12-19T06:57:49.901Z,-14.83
2022-12-19T06:58:57.064Z,-14.78
2022-12-19T07:00:03.897Z,-14.79
2022-12-19T07:01:07.419Z,-14.81
2022-12-19T07:02:31.550Z,-14.77
2022-12-19T07:03:41.567Z,-14.80
2022-12-19T07:04:54.652Z,-14.86
2022-12-19T07:05:58.941Z,-14.84
2022-12-19T07:07:05.167Z,-14.83
2022-12-19T07:08:14.071Z,-14.85
2022-12-19T07:09:17.829Z,-14.85
2022-12-19T07:10:26.586Z,-14.83
2022-12-19T07:11:30.782Z,-14.79
2022-12-19T07:12:36.681Z,-14.73
2022-12-19T07:13:40.110Z,-14.75
2022-12-19T07:14:51.701Z,-14.72
2022-12-19T07:16:07.291Z,-14.76
2022-12-19T07:17:16.553Z,-14.71
2022-12-19T07:18:20.045Z,-14.66
2022-12-19T07:19:29.160Z,-14.54
2022-12-19T07:20:44.877Z,-14.54
2022-12-19T07:21:52.469Z,-14.48
2022-12-19T07:22:56.918Z,-14.46
2022-12-19T07:24:04.289Z,-14.48
2022-12-19T07:25:10.054Z,-14.45
2022-12-19T07:26:18.655Z,-14.37
2022-12-19T07:27:28.563Z,-14.43
2022-12-19T07:28:44.725Z,-14.36
2022-12-19T07:29:50.688Z,-14.33
2022-12-19T07:30:54.311Z,-14.35
2022-12-19T07:32:00.398Z,-14.28
2022-12-19T07:33:08.916Z,-14.25
2022-12-19T07:34:19.259Z,-14.28
2022-12-19T07:35:24.616Z,-14.32
2022-12-19T07:36:30.884Z,-14.32
2022-12-19T07:37:36.967Z,-14.28
2022-12-19T07:38:40.294Z,-14.33
2022-12-19T07:39:47.145Z,-14.34
2022-12-19T07:40:53.311Z,-14.28
2022-12-19T07:42:02.180Z,-14.30
2022-12-19T07:43:17.596Z,-14.34
2022-12-19T07:44:23.785Z,-14.20
2022-12-19T07:45:31.081Z,-14.21
2022-12-19T07:46:37.211Z,-14.13
2022-12-19T07:47:40.589Z,-14.04
2022-12-19T07:48:46.763Z,-14.07
2022-12-19T07:49:50.272Z,-14.09
2022-12-19T07:50:57.507Z,-14.00
2022-12-19T07:52:03.931Z,-14.02
2022-12-19T07:53:09.932Z,-14.01
2022-12-19T07:54:18.045Z,-14.03
2022-12-19T07:55:24.199Z,-14.01
2022-12-19T07:56:28.987Z,-13.88
2022-12-19T07:57:37.659Z,-13.79
2022-12-19T07:58:41.116Z,-13.83
2022-12-19T07:59:47.289Z,-13.71
2022-12-19T08:00:58.770Z,-13.63
2022-12-19T08:02:03.561Z,-13.52
2022-12-19T08:03:09.723Z,-13.62
2022-12-19T08:04:13.936Z,-13.56
2022-12-19T08:05:20.470Z,-13.49
2022-12-19T08:06:24.912Z,-13.47
2022-12-19T08:07:31.727Z,-13.56
2022-12-19T08:08:38.586Z,-13.54
2022-12-19T08:09:44.496Z,-13.65
2022-12-19T08:10:47.860Z,-13.48
2022-12-19T08:11:53.688Z,-13.42
2022-12-19T08:13:03.073Z,-13.44
2022-12-19T08:14:06.542Z,-13.47
2022-12-19T08:15:13.704Z,-13.29
2022-12-19T08:16:19.810Z,-13.15
2022-12-19T08:17:26.519Z,-13.05
2022-12-19T08:18:33.494Z,-12.96
2022-12-19T08:19:39.536Z,-12.78
2022-12-19T08:20:49.523Z,-12.61
2022-12-19T08:21:55.537Z,-12.42
2022-12-19T08:23:01.574Z,-12.37
2022-12-19T08:24:07.161Z,-12.06
2022-12-19T08:25:13.661Z,-11.90
2022-12-19T08:26:25.576Z,-11.85
2022-12-19T08:27:31.828Z,-11.85
2022-12-19T08:28:40.925Z,-11.61
2022-12-19T08:29:48.158Z,-11.49
2022-12-19T08:30:54.368Z,-11.41
2022-12-19T08:32:00.453Z,-11.45
2022-12-19T08:33:07.026Z,-11.49
2022-12-19T08:34:10.630Z,-11.29
2022-12-19T08:35:17.560Z,-11.13
2022-12-19T08:36:21.998Z,-11.25
2022-12-19T08:37:29.924Z,-11.17
2022-12-19T08:38:33.261Z,-11.01
2022-12-19T08:39:39.367Z,-11.15
2022-12-19T08:40:47.661Z,-11.21
2022-12-19T08:41:53.723Z,-11.06
2022-12-19T08:42:58.282Z,-11.01
2022-12-19T08:44:07.358Z,-10.96
2022-12-19T08:45:13.914Z,-10.77
2022-12-19T08:46:21.808Z,-10.57
2022-12-19T08:47:27.967Z,-10.71
2022-12-19T08:48:36.156Z,-10.77
2022-12-19T08:49:42.424Z,-10.72
2022-12-19T08:50:54.626Z,-10.79
2022-12-19T08:52:01.581Z,-10.69
2022-12-19T08:53:08.366Z,-10.88
2022-12-19T08:54:15.548Z,-10.80
2022-12-19T08:55:21.672Z,-10.90
2022-12-19T08:56:27.773Z,-10.87
2022-12-19T08:57:34.741Z,-10.91
2022-12-19T08:58:40.712Z,-10.68
2022-12-19T08:59:51.420Z,-10.37
2022-12-19T09:01:05.263Z,-10.28
2022-12-19T09:02:15.289Z,-9.85
2022-12-19T09:03:22.710Z,-9.55
2022-12-19T09:06:01.889Z,-9.36
2022-12-19T09:06:07.095Z,-8.94
2022-12-19T09:07:16.217Z,-8.53
2022-12-19T09:08:23.168Z,-8.42
2022-12-19T09:09:29.569Z,-8.30
2022-12-19T09:10:38.649Z,-8.36
2022-12-19T09:11:48.141Z,-8.90
2022-12-19T09:12:58.039Z,-8.96
2022-12-19T09:14:05.312Z,-8.97
2022-12-19T09:15:14.385Z,-9.31
2022-12-19T09:16:24.101Z,-9.15
2022-12-19T09:17:31.422Z,-8.93
2022-12-19T09:18:39.858Z,-8.80
2022-12-19T09:19:48.535Z,-9.10
2022-12-19T09:20:57.920Z,-9.27
2022-12-19T09:22:04.088Z,-9.18
2022-12-19T09:23:10.145Z,-8.93
2022-12-19T09:24:16.120Z,-8.75
2022-12-19T09:25:22.861Z,-8.80
2022-12-19T09:26:33.683Z,-8.36
2022-12-19T09:28:17.390Z,-8.59
2022-12-19T09:29:21.109Z,-8.72
2022-12-19T09:30:32.080Z,-8.88
2022-12-19T09:31:40.552Z,-8.67
2022-12-19T09:32:48.109Z,-8.75
2022-12-19T09:33:55.026Z,-8.44
2022-12-19T09:35:00.948Z,-8.01
2022-12-19T09:36:11.849Z,-7.63
2022-12-19T09:37:18.110Z,-7.20
2022-12-19T09:38:23.549Z,-6.93
2022-12-19T09:39:29.531Z,-6.81
2022-12-19T09:40:58.219Z,-6.96
2022-12-19T09:42:59.342Z,-6.92
2022-12-19T09:44:26.377Z,-6.72
2022-12-19T09:45:55.751Z,-6.36
2022-12-19T09:47:06.446Z,-6.40
2022-12-19T09:48:23.811Z,-6.32
2022-12-19T09:49:41.647Z,-6.06
2022-12-19T09:51:10.400Z,-6.15
2022-12-19T09:52:25.005Z,-6.08
2022-12-19T09:53:54.288Z,-6.13
2022-12-19T09:55:16.822Z,-6.10
2022-12-19T09:56:29.174Z,-6.02
2022-12-19T09:57:47.448Z,-6.00
2022-12-19T09:59:07.855Z,-5.84
2022-12-19T10:00:21.674Z,-5.89
2022-12-19T10:01:42.452Z,-6.07
2022-12-19T10:02:59.578Z,-6.15
2022-12-19T10:04:18.644Z,-6.41
2022-12-19T10:06:24.927Z,-7.08
2022-12-19T10:07:18.250Z,-6.86
2022-12-19T10:08:47.691Z,-6.85
2022-12-19T10:12:34.499Z,-7.40
2022-12-19T10:12:45.179Z,-7.56
2022-12-19T10:13:37.364Z,-7.47
2022-12-19T10:15:03.398Z,-6.98
2022-12-19T10:16:22.523Z,-6.49
2022-12-19T10:18:01.130Z,-6.09
2022-12-19T10:19:12.293Z,-5.95
2022-12-19T10:20:32.785Z,-5.97
2022-12-19T10:22:17.805Z,-5.89
2022-12-19T10:24:19.035Z,-5.31
2022-12-19T10:25:57.702Z,-5.20
2022-12-19T10:27:16.346Z,-4.76
2022-12-19T10:28:58.622Z,-4.71
2022-12-19T10:30:17.309Z,-4.34
2022-12-19T10:31:35.991Z,-4.57
2022-12-19T10:33:07.085Z,-5.01
2022-12-19T10:34:25.394Z,-5.26
2022-12-19T10:35:37.723Z,-5.13
2022-12-19T10:38:34.329Z,-4.08
2022-12-19T10:40:00.650Z,-4.05
2022-12-19T10:41:19.881Z,-3.64
2022-12-19T10:42:39.577Z,-3.51
2022-12-19T10:44:06.108Z,-3.39
2022-12-19T10:45:19.689Z,-3.84
2022-12-19T10:46:41.136Z,-4.15
2022-12-19T10:47:50.887Z,-4.04
2022-12-19T10:48:57.914Z,-4.29
2022-12-19T10:50:09.222Z,-4.59
2022-12-19T10:51:25.936Z,-4.68
2022-12-19T10:52:57.002Z,-4.53
2022-12-19T10:54:04.349Z,-4.83
2022-12-19T10:55:40.782Z,-4.74
2022-12-19T10:56:46.933Z,-4.77
2022-12-19T10:57:50.200Z,-4.58
2022-12-19T10:58:59.133Z,-4.98
2022-12-19T11:00:20.385Z,-4.58
2022-12-19T11:01:30.362Z,-4.39
2022-12-19T11:02:51.966Z,-4.52
2022-12-19T11:04:25.357Z,-4.25
2022-12-19T11:05:47.366Z,-4.26
2022-12-19T11:07:20.762Z,-4.35
2022-12-19T11:08:31.053Z,-4.05
2022-12-19T11:09:46.775Z,-3.91
2022-12-19T11:13:15.490Z,-3.46
2022-12-19T11:17:15.807Z,-3.60
2022-12-19T11:18:47.125Z,-4.00
2022-12-19T11:20:24.717Z,-4.24
2022-12-19T11:27:46.450Z,-3.65
2022-12-19T11:28:15.652Z,-4.24
2022-12-19T11:29:25.414Z,-3.31
2022-12-19T11:29:30.352Z,-3.29
2022-12-19T11:29:37.047Z,-3.42
2022-12-19T11:30:46.255Z,-3.74
2022-12-19T11:30:47.658Z,-3.41
2022-12-19T11:31:27.998Z,-3.86
2022-12-19T11:31:46.584Z,-3.65
2022-12-19T11:32:42.298Z,-3.54
2022-12-19T11:33:50.764Z,-4.04
2022-12-19T11:35:05.489Z,-4.10
2022-12-19T11:36:31.856Z,-4.09
2022-12-19T11:37:53.886Z,-4.06
2022-12-19T11:39:03.408Z,-3.90
2022-12-19T11:40:22.360Z,-3.93
2022-12-19T11:41:43.943Z,-3.88
2022-12-19T11:43:42.089Z,-3.80
2022-12-19T11:44:39.310Z,-3.74
2022-12-19T11:46:01.549Z,-3.69
2022-12-19T11:47:27.899Z,-3.99
2022-12-19T11:48:44.256Z,-4.10
2022-12-19T11:50:06.302Z,-4.16
2022-12-19T11:51:30.137Z,-3.86
2022-12-19T11:53:03.964Z,-3.51
2022-12-19T11:54:23.677Z,-3.72
2022-12-19T11:55:45.168Z,-3.80
2022-12-19T11:56:52.259Z,-3.87
2022-12-19T11:57:58.917Z,-4.03
2022-12-19T11:59:18.173Z,-3.71
2022-12-19T12:00:28.840Z,-3.57
2022-12-19T12:02:02.628Z,-3.39
2022-12-19T12:03:49.534Z,-3.33
2022-12-19T12:05:44.914Z,-3.21
2022-12-19T12:06:57.785Z,-3.21
2022-12-19T12:10:14.470Z,-3.22
2022-12-19T12:13:43.574Z,-3.43
2022-12-19T12:22:35.653Z,-3.40
2022-12-19T12:22:42.147Z,-3.33
2022-12-19T12:26:51.559Z,-3.63
2022-12-19T12:30:46.866Z,-4.15
2022-12-19T12:31:10.063Z,-4.59
2022-12-19T12:31:14.691Z,-4.60
2022-12-19T12:31:17.766Z,-4.69
2022-12-19T12:31:44.385Z,-4.86
2022-12-19T12:31:44.393Z,-5.20
2022-12-19T12:32:03.005Z,-4.84
2022-12-19T12:32:03.523Z,-4.58
2022-12-19T12:35:13.681Z,-4.30
2022-12-19T12:35:40.781Z,-4.01
2022-12-19T12:39:07.212Z,-4.61
2022-12-19T12:41:01.470Z,-4.85
2022-12-19T12:42:33.796Z,-5.39
2022-12-19T12:44:07.996Z,-6.06
2022-12-19T12:45:26.213Z,-6.36
2022-12-19T12:46:42.236Z,-6.41
2022-12-19T12:47:55.050Z,-6.19
2022-12-19T12:49:04.823Z,-6.28
2022-12-19T12:50:20.236Z,-6.36
2022-12-19T12:51:30.100Z,-6.35
2022-12-19T12:52:46.161Z,-6.53
2022-12-19T12:54:07.881Z,-6.36
2022-12-19T12:55:27.660Z,-6.43
2022-12-19T12:56:35.626Z,-6.44
2022-12-19T12:57:42.268Z,-6.42
2022-12-19T12:59:24.140Z,-6.45
2022-12-19T13:00:33.997Z,-6.51
2022-12-19T13:01:41.424Z,-6.61
2022-12-19T13:02:53.620Z,-6.70
2022-12-19T13:04:05.168Z,-6.77
2022-12-19T13:05:39.947Z,-6.66
2022-12-19T13:07:30.334Z,-6.69
2022-12-19T13:08:50.640Z,-6.89
2022-12-19T13:10:20.055Z,-7.23
2022-12-19T13:11:56.302Z,-7.06
2022-12-19T13:13:14.972Z,-7.01
2022-12-19T13:14:51.827Z,-7.05
2022-12-19T13:15:57.874Z,-7.13
2022-12-19T13:17:05.745Z,-7.17
2022-12-19T13:18:42.353Z,-7.17
2022-12-19T13:19:56.891Z,-7.29
2022-12-19T13:21:06.851Z,-7.30
2022-12-19T13:22:42.539Z,-7.18
2022-12-19T13:23:52.550Z,-7.11
2022-12-19T13:25:01.539Z,-7.14
2022-12-19T13:26:26.208Z,-7.20
2022-12-19T13:27:42.825Z,-7.17
2022-12-19T13:28:47.103Z,-7.14
2022-12-19T13:30:08.214Z,-7.21
2022-12-19T13:31:26.473Z,-7.33
2022-12-19T13:32:58.078Z,-7.20
2022-12-19T13:34:22.377Z,-7.19
2022-12-19T13:37:42.407Z,-7.16
2022-12-19T13:39:59.352Z,-7.00
2022-12-19T13:39:59.625Z,-7.01
2022-12-19T13:40:37.375Z,-7.00
2022-12-19T13:41:58.430Z,-7.22
2022-12-19T13:43:33.635Z,-7.27
2022-12-19T13:44:45.404Z,-7.21
2022-12-19T13:45:57.367Z,-7.22
2022-12-19T13:47:03.562Z,-7.33
2022-12-19T13:48:23.898Z,-7.33
2022-12-19T13:49:36.592Z,-7.41
2022-12-19T13:50:43.588Z,-7.43
2022-12-19T13:51:57.225Z,-7.50
2022-12-19T13:53:03.777Z,-7.55
2022-12-19T13:54:29.168Z,-7.52
2022-12-19T13:55:43.032Z,-7.60
2022-12-19T13:56:49.839Z,-7.67
2022-12-19T13:58:00.604Z,-7.76
2022-12-19T13:59:09.025Z,-7.80
2022-12-19T14:00:24.559Z,-7.85
2022-12-19T14:01:32.194Z,-7.89
2022-12-19T14:02:51.850Z,-7.87
2022-12-19T14:04:02.649Z,-7.91
2022-12-19T14:06:14.308Z,-8.12
2022-12-19T14:07:04.301Z,-8.23
2022-12-19T14:08:18.218Z,-8.22
2022-12-19T14:11:28.720Z,-8.32
2022-12-19T14:11:33.971Z,-8.33
2022-12-19T14:13:43.271Z,-8.55
2022-12-19T14:14:33.416Z,-8.56
2022-12-19T14:15:42.571Z,-8.47
2022-12-19T14:16:49.953Z,-8.54
2022-12-19T14:17:56.073Z,-8.70
2022-12-19T14:19:30.189Z,-8.77
2022-12-19T14:22:11.380Z,-8.90
2022-12-19T14:22:20.713Z,-8.96
2022-12-19T14:23:42.889Z,-8.92
2022-12-19T14:25:52.368Z,-8.91
2022-12-19T14:28:23.444Z,-8.93
2022-12-19T14:28:24.713Z,-8.89
2022-12-19T14:30:28.908Z,-8.84
2022-12-19T14:31:20.592Z,-8.91
2022-12-19T14:33:44.566Z,-8.93
2022-12-19T14:34:27.088Z,-8.87
2022-12-19T14:36:06.398Z,-8.87
2022-12-19T14:37:03.533Z,-8.99
2022-12-19T14:39:20.703Z,-9.16
2022-12-19T14:39:44.129Z,-9.35
2022-12-19T14:41:07.387Z,-9.39
2022-12-19T14:43:39.465Z,-9.41
2022-12-19T14:52:11.526Z,-9.48
2022-12-19T14:52:50.878Z,-9.48
2022-12-19T14:53:52.730Z,-9.54
2022-12-19T14:54:01.422Z,-9.49
2022-12-19T14:54:23.043Z,-9.55
2022-12-19T14:54:25.523Z,-9.59
2022-12-19T14:54:37.733Z,-9.53
2022-12-19T14:56:16.054Z,-9.50
2022-12-19T14:57:03.914Z,-9.56
2022-12-19T14:58:53.315Z,-9.59
2022-12-19T14:59:46.362Z,-9.59
2022-12-19T15:01:09.286Z,-9.59
2022-12-19T15:02:30.642Z,-9.57
2022-12-19T15:04:50.555Z,-9.50
2022-12-19T15:05:24.276Z,-9.43
2022-12-19T15:07:07.863Z,-9.39
2022-12-19T15:08:04.457Z,-9.26
2022-12-19T15:10:58.387Z,-9.26
2022-12-19T15:11:05.268Z,-9.37
2022-12-19T15:14:48.564Z,-9.28
2022-12-19T15:14:56.319Z,-9.20
2022-12-19T15:15:46.303Z,-9.11
2022-12-19T15:17:06.162Z,-9.22
2022-12-19T15:18:28.897Z,-9.05
2022-12-19T15:19:35.375Z,-8.99
2022-12-19T15:20:42.131Z,-8.90
2022-12-19T15:21:49.508Z,-8.88
2022-12-19T15:22:55.582Z,-8.89
2022-12-19T15:24:02.526Z,-8.81
2022-12-19T15:25:17.516Z,-8.79
2022-12-19T15:26:49.133Z,-8.80
2022-12-19T15:27:58.330Z,-8.75
2022-12-19T15:29:19.891Z,-8.71
2022-12-19T15:30:35.000Z,-8.68
2022-12-19T15:31:44.199Z,-8.72
2022-12-19T15:32:51.499Z,-8.72
2022-12-19T15:35:22.769Z,-8.70
2022-12-19T15:36:26.371Z,-8.71
2022-12-19T15:37:32.448Z,-8.77
2022-12-19T15:38:35.995Z,-8.69
2022-12-19T15:39:42.368Z,-8.71
2022-12-19T15:40:49.576Z,-8.79
2022-12-19T15:41:59.363Z,-8.71
2022-12-19T15:43:23.765Z,-8.67
2022-12-19T15:44:39.657Z,-8.66