createdAt,value
2023-01-23T00:01:24.919Z,100.00
2023-01-23T00:03:51.420Z,100.00
2023-01-23T00:06:18.140Z,100.00
2023-01-23T00:08:45.541Z,100.00
2023-01-23T00:11:13.444Z,100.00
2023-01-23T00:13:39.974Z,100.00
2023-01-23T00:16:07.374Z,100.00
2023-01-23T00:18:33.935Z,100.00
2023-01-23T00:21:04.101Z,100.00
2023-01-23T00:23:30.561Z,100.00
2023-01-23T00:26:01.802Z,100.00
2023-01-23T00:28:28.216Z,100.00
2023-01-23T00:31:01.801Z,100.00
2023-01-23T00:33:28.544Z,100.00
2023-01-23T00:35:55.152Z,100.00
2023-01-23T00:38:21.667Z,100.00
2023-01-23T00:40:48.249Z,100.00
2023-01-23T00:43:14.708Z,100.00
2023-01-23T00:45:41.793Z,100.00
2023-01-23T00:48:08.236Z,100.00
2023-01-23T00:50:34.653Z,100.00
2023-01-23T00:53:03.020Z,100.00
2023-01-23T00:55:29.461Z,100.00
2023-01-23T00:57:55.898Z,100.00
2023-01-23T01:00:22.386Z,100.00
2023-01-23T01:02:49.129Z,100.00
2023-01-23T01:05:18.103Z,100.00
2023-01-23T01:07:47.041Z,100.00
2023-01-23T01:10:14.400Z,100.00
2023-01-23T01:12:40.935Z,100.00
2023-01-23T01:15:08.571Z,100.00
2023-01-23T01:17:35.266Z,100.00
2023-01-23T01:20:02.166Z,100.00
2023-01-23T01:22:28.686Z,100.00
2023-01-23T01:24:55.303Z,100.00
2023-01-23T01:27:21.717Z,100.00
2023-01-23T01:29:48.571Z,100.00
2023-01-23T01:32:15.069Z,100.00
2023-01-23T01:34:41.496Z,100.00
2023-01-23T01:37:08.873Z,100.00
2023-01-23T01:39:35.327Z,100.00
2023-01-23T01:42:01.877Z,100.00
2023-01-23T01:44:28.460Z,100.00
2023-01-23T01:46:55.047Z,99.99
2023-01-23T01:49:24.454Z,98.58
2023-01-23T01:51:59.508Z,95.30
2023-01-23T01:54:32.025Z,93.00
2023-01-23T01:56:58.479Z,89.92
2023-01-23T01:59:27.522Z,88.56
2023-01-23T02:01:58.210Z,86.48
2023-01-23T02:04:25.039Z,86.39
2023-01-23T02:06:52.568Z,84.75
2023-01-23T02:09:24.016Z,83.74
2023-01-23T02:11:50.684Z,83.15
2023-01-23T02:14:20.193Z,81.73
2023-01-23T02:16:51.084Z,81.61
2023-01-23T02:19:27.056Z,82.50
2023-01-23T02:21:59.563Z,83.16
2023-01-23T02:24:31.866Z,83.19
2023-01-23T02:26:58.462Z,84.61
2023-01-23T02:29:26.184Z,80.85
2023-01-23T02:31:56.396Z,84.15
2023-01-23T02:34:26.008Z,87.39
2023-01-23T02:36:57.202Z,86.41
2023-01-23T02:39:23.850Z,87.32
2023-01-23T02:41:54.327Z,84.40
2023-01-23T02:44:29.147Z,86.32
2023-01-23T02:47:00.743Z,86.98
2023-01-23T02:49:27.997Z,86.58
2023-01-23T02:51:55.673Z,88.00
2023-01-23T02:54:23.307Z,93.83
2023-01-23T02:56:49.877Z,95.08
2023-01-23T02:59:36.170Z,96.27
2023-01-23T03:02:04.361Z,97.64
2023-01-23T03:04:30.797Z,92.22
2023-01-23T03:06:59.334Z,92.33
2023-01-23T03:09:26.227Z,95.23
2023-01-23T03:11:52.704Z,95.40
2023-01-23T03:14:20.413Z,97.46
2023-01-23T03:16:51.278Z,100.00
2023-01-23T03:19:20.009Z,100.00
2023-01-23T03:21:46.651Z,100.00
2023-01-23T03:24:13.778Z,99.50
2023-01-23T03:26:44.528Z,97.95
2023-01-23T03:29:33.821Z,99.04
2023-01-23T03:32:00.568Z,99.41
2023-01-23T03:34:27.918Z,99.97
2023-01-23T03:36:54.352Z,97.33
2023-01-23T03:39:39.307Z,98.69
2023-01-23T03:42:06.400Z,99.48
2023-01-23T03:44:32.963Z,100.00
2023-01-23T03:46:59.516Z,100.00
2023-01-23T03:49:26.207Z,100.00
2023-01-23T03:51:58.006Z,100.00
2023-01-23T03:54:24.596Z,100.00
2023-01-23T03:56:52.303Z,100.00
2023-01-23T03:59:54.009Z,100.00
2023-01-23T04:02:24.704Z,100.00
2023-01-23T04:04:51.237Z,100.00
2023-01-23T04:07:18.368Z,100.00
2023-01-23T04:09:44.921Z,100.00
2023-01-23T04:12:11.458Z,100.00
2023-01-23T04:14:42.394Z,100.00
2023-01-23T04:17:10.705Z,100.00
2023-01-23T04:19:37.368Z,100.00
2023-01-23T04:22:04.885Z,99.63
2023-01-23T04:24:38.231Z,100.00
2023-01-23T04:27:04.681Z,100.00
2023-01-23T04:29:31.215Z,100.00
2023-01-23T04:31:58.591Z,100.00
2023-01-23T04:34:25.107Z,99.56
2023-01-23T04:36:53.302Z,99.04
2023-01-23T04:39:19.823Z,95.74
2023-01-23T04:41:48.633Z,97.33
2023-01-23T04:44:27.384Z,96.99
2023-01-23T04:47:19.505Z,97.48
2023-01-23T04:49:45.972Z,98.20
2023-01-23T04:52:12.401Z,97.67
2023-01-23T04:54:43.824Z,97.29
2023-01-23T04:57:10.331Z,97.67
2023-01-23T04:59:36.831Z,92.95
2023-01-23T05:02:03.467Z,93.34
2023-01-23T05:04:37.026Z,97.52
2023-01-23T05:07:03.555Z,97.71
2023-01-23T05:09:36.619Z,97.93
2023-01-23T05:12:03.355Z,98.11
2023-01-23T05:14:32.644Z,98.47
2023-01-23T05:16:59.255Z,99.86
2023-01-23T05:19:31.514Z,98.72
2023-01-23T05:22:01.440Z,99.32
2023-01-23T05:24:29.277Z,93.60
2023-01-23T05:26:57.097Z,96.15
2023-01-23T05:29:25.991Z,97.53
2023-01-23T05:32:00.777Z,97.49
2023-01-23T05:34:36.860Z,97.56
2023-01-23T05:37:07.419Z,97.61
2023-01-23T05:39:36.449Z,97.71
2023-01-23T05:42:03.434Z,97.24
2023-01-23T05:44:48.133Z,97.41
2023-01-23T05:47:25.229Z,97.26
2023-01-23T05:49:52.255Z,93.24
2023-01-23T05:52:18.762Z,94.44
2023-01-23T05:54:45.316Z,94.47
2023-01-23T05:57:13.134Z,94.34
2023-01-23T06:00:09.099Z,94.30
2023-01-23T06:02:42.055Z,94.55
2023-01-23T06:05:27.082Z,94.90
2023-01-23T06:08:01.253Z,94.17
2023-01-23T06:10:28.627Z,93.74
2023-01-23T06:12:56.107Z,93.31
2023-01-23T06:15:22.566Z,92.86
2023-01-23T06:17:51.502Z,92.10
2023-01-23T06:20:18.877Z,92.71
2023-01-23T06:22:46.654Z,92.85
2023-01-23T06:25:14.326Z,91.48
2023-01-23T06:27:41.007Z,90.89
2023-01-23T06:30:09.328Z,90.09
2023-01-23T06:32:39.784Z,89.83
2023-01-23T06:35:08.363Z,90.61
2023-01-23T06:37:38.500Z,88.00
2023-01-23T06:40:06.031Z,91.08
2023-01-23T06:42:32.802Z,92.32
2023-01-23T06:44:59.296Z,91.76
2023-01-23T06:47:28.854Z,92.91
2023-01-23T06:49:59.191Z,93.71
2023-01-23T06:52:28.631Z,93.82
2023-01-23T06:54:55.076Z,95.58
2023-01-23T06:57:21.601Z,95.59
2023-01-23T06:59:49.683Z,95.53
2023-01-23T07:02:18.509Z,94.78
2023-01-23T07:04:49.987Z,95.05
2023-01-23T07:07:16.579Z,96.10
2023-01-23T07:09:43.995Z,95.82
2023-01-23T07:12:17.244Z,94.20
2023-01-23T07:14:44.689Z,95.43
2023-01-23T07:17:13.702Z,94.60
2023-01-23T07:19:40.181Z,95.00
2023-01-23T07:22:10.821Z,95.67
2023-01-23T07:24:37.301Z,93.82
2023-01-23T07:27:03.810Z,91.36
2023-01-23T07:29:30.258Z,92.81
2023-01-23T07:31:58.546Z,93.33
2023-01-23T07:34:24.965Z,93.13
2023-01-23T07:36:51.375Z,92.97
2023-01-23T07:39:18.006Z,92.34
2023-01-23T07:41:46.381Z,91.50
2023-01-23T07:44:17.894Z,90.74
2023-01-23T07:46:45.070Z,89.89
2023-01-23T07:49:11.783Z,88.70
2023-01-23T07:51:38.270Z,87.04
2023-01-23T07:54:05.299Z,87.26
2023-01-23T07:56:32.746Z,86.46
2023-01-23T07:59:00.110Z,86.17
2023-01-23T08:01:26.962Z,85.42
2023-01-23T08:03:54.222Z,85.85
2023-01-23T08:06:20.676Z,85.45
2023-01-23T08:08:50.391Z,83.11
2023-01-23T08:11:16.970Z,85.35
2023-01-23T08:13:43.427Z,86.35
2023-01-23T08:16:12.640Z,87.52
2023-01-23T08:18:39.987Z,88.66
2023-01-23T08:21:06.479Z,90.58
2023-01-23T08:23:34.067Z,91.71
2023-01-23T08:26:01.815Z,92.74
2023-01-23T08:28:28.323Z,92.62
2023-01-23T08:30:55.071Z,93.92
2023-01-23T08:33:21.651Z,95.46
2023-01-23T08:35:57.940Z,97.60
2023-01-23T08:38:24.802Z,98.59
2023-01-23T08:40:52.295Z,98.09
2023-01-23T08:43:19.215Z,98.70
2023-01-23T08:45:48.380Z,99.40
2023-01-23T08:48:14.884Z,98.71
2023-01-23T08:50:41.341Z,98.45
2023-01-23T08:53:07.849Z,98.82
2023-01-23T08:55:36.022Z,99.81
2023-01-23T08:58:02.557Z,99.53
2023-01-23T09:00:29.092Z,100.00
2023-01-23T09:02:55.599Z,100.00
2023-01-23T09:05:22.036Z,100.00
2023-01-23T09:07:48.476Z,100.00
2023-01-23T09:10:15.079Z,100.00
2023-01-23T09:12:42.706Z,100.00
2023-01-23T09:15:10.087Z,100.00
2023-01-23T09:17:36.553Z,100.00
2023-01-23T09:20:05.754Z,100.00
2023-01-23T09:22:32.328Z,99.77
2023-01-23T09:24:58.883Z,99.93
2023-01-23T09:27:25.370Z,98.99
2023-01-23T09:29:51.965Z,99.52
2023-01-23T09:32:18.432Z,98.52
2023-01-23T09:34:44.896Z,98.72
2023-01-23T09:37:11.307Z,98.05
2023-01-23T09:39:37.740Z,98.55
2023-01-23T09:42:08.466Z,98.64
2023-01-23T09:44:40.745Z,98.98
2023-01-23T09:47:18.777Z,98.88
2023-01-23T09:49:53.062Z,98.80
2023-01-23T09:52:21.366Z,99.02
2023-01-23T09:54:49.918Z,98.80
2023-01-23T09:57:19.436Z,99.50
2023-01-23T10:00:00.604Z,98.96
2023-01-23T10:02:27.790Z,100.00
2023-01-23T10:04:55.065Z,100.00
2023-01-23T10:07:24.490Z,100.00
2023-01-23T10:10:05.099Z,100.00
2023-01-23T10:12:49.770Z,100.00
2023-01-23T10:15:21.323Z,100.00
2023-01-23T10:18:08.354Z,100.00
2023-01-23T10:20:54.814Z,100.00
2023-01-23T10:23:24.266Z,100.00
2023-01-23T10:25:50.910Z,100.00
2023-01-23T10:28:17.307Z,100.00
2023-01-23T10:30:46.768Z,99.94
2023-01-23T10:33:14.398Z,100.00
2023-01-23T10:35:50.765Z,100.00
2023-01-23T10:38:25.880Z,100.00
2023-01-23T10:41:11.063Z,100.00
2023-01-23T10:43:37.684Z,100.00
2023-01-23T10:46:39.792Z,100.00
2023-01-23T10:49:07.276Z,100.00
2023-01-23T10:51:36.967Z,100.00
2023-01-23T10:54:07.226Z,100.00
2023-01-23T10:56:36.263Z,100.00
2023-01-23T10:59:04.388Z,100.00
2023-01-23T11:01:32.757Z,100.00
2023-01-23T11:04:19.156Z,100.00
2023-01-23T11:07:00.118Z,100.00
2023-01-23T11:09:26.562Z,100.00
2023-01-23T11:12:03.367Z,100.00
2023-01-23T11:14:30.146Z,100.00
2023-01-23T11:17:23.033Z,100.00
2023-01-23T11:19:53.132Z,100.00
2023-01-23T11:22:46.082Z,100.00
2023-01-23T11:25:32.333Z,100.00
2023-01-23T11:28:03.403Z,100.00
2023-01-23T11:30:33.308Z,100.00
2023-01-23T11:33:12.012Z,100.00
2023-01-23T11:35:53.474Z,100.00
2023-01-23T11:38:30.664Z,100.00
2023-01-23T11:40:57.696Z,100.00
2023-01-23T11:43:24.362Z,100.00
2023-01-23T11:46:09.703Z,100.00
2023-01-23T11:48:48.308Z,100.00
2023-01-23T11:51:14.767Z,100.00
2023-01-23T11:53:49.791Z,100.00
2023-01-23T11:56:43.826Z,100.00
2023-01-23T11:59:28.854Z,100.00
2023-01-23T12:02:03.119Z,100.00
2023-01-23T12:04:39.388Z,100.00
2023-01-23T12:07:05.821Z,100.00
2023-01-23T12:09:40.352Z,100.00
2023-01-23T12:12:09.582Z,100.00
2023-01-23T12:14:48.086Z,100.00
2023-01-23T12:17:23.834Z,100.00
2023-01-23T12:20:00.600Z,100.00
2023-01-23T12:22:27.021Z,100.00
2023-01-23T12:25:02.751Z,100.00
2023-01-23T12:27:35.102Z,100.00
2023-01-23T12:30:13.709Z,100.00
2023-01-23T12:32:49.478Z,100.00
2023-01-23T12:35:24.870Z,100.00
2023-01-23T12:38:11.631Z,100.00
2023-01-23T12:40:53.527Z,100.00
2023-01-23T12:43:40.256Z,100.00
2023-01-23T12:46:11.971Z,100.00
2023-01-23T12:48:45.355Z,100.00
2023-01-23T12:51:15.008Z,100.00
2023-01-23T12:53:44.108Z,100.00
2023-01-23T12:56:14.307Z,100.00
2023-01-23T12:58:42.852Z,100.00
2023-01-23T13:01:15.124Z,100.00
2023-01-23T13:03:46.260Z,100.00
2023-01-23T13:06:15.993Z,100.00
2023-01-23T13:09:02.578Z,100.00
2023-01-23T13:11:53.279Z,100.00
2023-01-23T13:14:25.581Z,100.00
2023-01-23T13:16:57.848Z,100.00
2023-01-23T13:19:42.954Z,100.00
2023-01-23T13:22:27.357Z,100.00
2023-01-23T13:25:17.213Z,100.00
2023-01-23T13:27:48.529Z,100.00
2023-01-23T13:30:25.198Z,100.00
2023-01-23T13:32:52.899Z,100.00
2023-01-23T13:35:38.073Z,100.00
2023-01-23T13:38:29.819Z,100.00
2023-01-23T13:41:05.338Z,100.00
2023-01-23T13:43:44.328Z,100.00
2023-01-23T13:46:34.237Z,100.00
2023-01-23T14:21:41.132Z,100.00
2023-01-23T14:24:22.134Z,100.00
2023-01-23T14:26:49.871Z,100.00
2023-01-23T14:29:21.210Z,100.00
2023-01-23T14:31:47.807Z,100.00
2023-01-23T14:34:17.933Z,100.00
2023-01-23T14:36:46.241Z,100.00
2023-01-23T14:39:23.495Z,100.00
2023-01-23T14:41:50.781Z,100.00
2023-01-23T14:44:22.154Z,100.00
2023-01-23T14:46:56.259Z,100.00
2023-01-23T14:49:31.231Z,100.00
2023-01-23T14:52:02.109Z,100.00
2023-01-23T14:54:32.878Z,100.00
2023-01-23T14:57:01.691Z,100.00
2023-01-23T14:59:31.341Z,100.00
2023-01-23T15:01:59.900Z,100.00
2023-01-23T15:04:29.105Z,100.00
2023-01-23T15:06:57.284Z,100.00
2023-01-23T15:09:30.230Z,100.00
2023-01-23T15:12:03.456Z,100.00
2023-01-23T15:14:34.855Z,100.00
2023-01-23T15:17:02.473Z,100.00
2023-01-23T15:19:29.689Z,100.00
2023-01-23T15:22:08.689Z,100.00
2023-01-23T15:24:35.254Z,100.00
2023-01-23T15:27:05.997Z,100.00
2023-01-23T15:29:33.125Z,100.00
2023-01-23T15:32:00.062Z,100.00
2023-01-23T15:34:31.272Z,100.00
2023-01-23T15:37:00.342Z,100.00
2023-01-23T15:39:26.830Z,100.00
2023-01-23T15:41:55.767Z,100.00
2023-01-23T15:44:22.985Z,100.00
2023-01-23T15:46:49.913Z,100.00
2023-01-23T15:49:25.279Z,100.00
2023-01-23T15:51:54.306Z,100.00
2023-01-23T15:54:24.239Z,100.00
2023-01-23T15:57:00.306Z,100.00
2023-01-23T15:59:33.362Z,100.00
2023-01-23T16:02:00.017Z,100.00
2023-01-23T16:04:26.462Z,100.00
2023-01-23T16:06:53.068Z,100.00
2023-01-23T16:09:39.240Z,100.00
2023-01-23T16:12:05.830Z,100.00
2023-01-23T16:14:32.426Z,100.00
2023-01-23T16:17:11.519Z,100.00
2023-01-23T16:19:42.769Z,100.00
2023-01-23T16:22:17.861Z,100.00
2023-01-23T16:24:45.824Z,100.00
2023-01-23T16:27:17.600Z,100.00
2023-01-23T16:29:44.583Z,100.00
2023-01-23T16:32:11.533Z,100.00
2023-01-23T16:34:38.429Z,100.00
2023-01-23T16:37:10.650Z,100.00
2023-01-23T16:39:37.304Z,100.00
2023-01-23T16:42:05.043Z,100.00
2023-01-23T16:44:31.527Z,100.00
2023-01-23T16:46:58.067Z,100.00
2023-01-23T16:49:24.572Z,100.00
2023-01-23T16:52:01.345Z,100.00
2023-01-23T16:54:28.209Z,100.00
2023-01-23T16:56:56.928Z,100.00
2023-01-23T16:59:30.594Z,100.00
2023-01-23T17:01:57.307Z,100.00
2023-01-23T17:04:23.794Z,100.00
2023-01-23T17:06:50.680Z,100.00
2023-01-23T17:09:17.675Z,100.00
2023-01-23T17:11:46.880Z,100.00
2023-01-23T17:14:15.773Z,100.00
2023-01-23T17:16:43.145Z,100.00
2023-01-23T17:19:28.003Z,100.00
2023-01-23T17:21:54.541Z,100.00
2023-01-23T17:24:21.020Z,100.00
2023-01-23T17:26:47.480Z,100.00
2023-01-23T17:29:15.120Z,100.00
2023-01-23T17:31:42.060Z,100.00
2023-01-23T17:34:17.336Z,100.00
2023-01-23T17:36:43.841Z,100.00
2023-01-23T17:39:11.174Z,100.00
2023-01-23T17:41:37.629Z,100.00
2023-01-23T17:44:04.367Z,100.00
2023-01-23T17:46:32.399Z,100.00
2023-01-23T17:48:58.964Z,100.00
2023-01-23T17:51:26.528Z,100.00
2023-01-23T17:53:53.098Z,100.00
2023-01-23T17:56:19.604Z,100.00
2023-01-23T17:58:46.253Z,100.00
2023-01-23T18:01:25.786Z,100.00
2023-01-23T18:03:52.837Z,100.00
2023-01-23T18:06:19.377Z,100.00
2023-01-23T18:08:45.823Z,100.00
2023-01-23T18:11:20.307Z,100.00
2023-01-23T18:14:05.429Z,100.00
2023-01-23T18:16:35.112Z,100.00
2023-01-23T18:19:13.205Z,100.00
2023-01-23T18:21:39.782Z,100.00
2023-01-23T18:24:06.724Z,100.00
2023-01-23T18:26:45.101Z,100.00
2023-01-23T18:29:30.979Z,100.00
2023-01-23T18:32:16.206Z,100.00
2023-01-23T18:34:57.663Z,100.00
2023-01-23T18:37:32.328Z,100.00
2023-01-23T18:40:00.641Z,100.00
2023-01-23T18:42:38.680Z,100.00
2023-01-23T18:45:10.332Z,100.00
2023-01-23T18:50:32.284Z,100.00
2023-01-23T18:53:17.522Z,100.00
2023-01-23T18:55:47.418Z,100.00
2023-01-23T18:58:16.977Z,100.00
2023-01-23T19:00:49.667Z,100.00
2023-01-23T19:03:17.426Z,100.00
2023-01-23T19:05:44.378Z,100.00
2023-01-23T19:08:24.272Z,100.00
2023-01-23T19:10:50.995Z,100.00
2023-01-23T19:13:24.703Z,100.00
2023-01-23T19:15:54.222Z,100.00
2023-01-23T19:18:40.943Z,100.00
2023-01-23T19:21:33.999Z,100.00
2023-01-23T19:24:01.784Z,100.00
2023-01-23T19:26:33.219Z,100.00
2023-01-23T19:29:08.475Z,100.00
2023-01-23T19:31:39.696Z,100.00
2023-01-23T19:34:06.633Z,100.00
2023-01-23T19:36:34.120Z,100.00
2023-01-23T19:39:02.648Z,100.00
2023-01-23T19:41:35.045Z,100.00
2023-01-23T19:44:03.095Z,100.00
2023-01-23T19:46:33.757Z,100.00
2023-01-23T19:49:02.920Z,100.00
2023-01-23T19:51:29.925Z,100.00
2023-01-23T19:53:56.437Z,100.00
2023-01-23T19:56:22.990Z,100.00
2023-01-23T19:58:49.855Z,100.00
2023-01-23T20:01:22.362Z,100.00
2023-01-23T20:03:48.916Z,100.00
2023-01-23T20:06:15.474Z,100.00
2023-01-23T20:08:44.360Z,100.00
2023-01-23T20:11:11.622Z,100.00
2023-01-23T20:13:38.609Z,100.00
2023-01-23T20:16:26.583Z,100.00
2023-01-23T20:18:53.940Z,100.00
2023-01-23T20:21:21.750Z,100.00
2023-01-23T20:23:48.853Z,100.00
2023-01-23T20:26:16.469Z,100.00
2023-01-23T20:28:43.220Z,100.00
2023-01-23T20:31:11.055Z,100.00
2023-01-23T20:33:37.838Z,100.00
2023-01-23T20:36:05.025Z,100.00
2023-01-23T20:38:31.766Z,100.00
2023-01-23T20:41:08.369Z,100.00
2023-01-23T20:43:34.978Z,100.00
2023-01-23T20:46:01.716Z,100.00
2023-01-23T20:48:28.286Z,100.00
2023-01-23T20:50:56.534Z,100.00
2023-01-23T20:53:29.776Z,100.00
2023-01-23T20:55:57.892Z,100.00
2023-01-23T20:58:43.136Z,100.00
2023-01-23T21:01:09.943Z,100.00
2023-01-23T21:03:36.510Z,100.00
2023-01-23T21:06:03.289Z,100.00
2023-01-23T21:08:30.027Z,100.00
2023-01-23T21:10:56.506Z,100.00
2023-01-23T21:13:23.335Z,100.00
2023-01-23T21:15:59.208Z,100.00
2023-01-23T21:18:25.817Z,100.00
2023-01-23T21:20:52.753Z,100.00
2023-01-23T21:23:19.272Z,100.00
2023-01-23T21:25:45.803Z,100.00
2023-01-23T21:28:12.390Z,100.00
2023-01-23T21:30:39.213Z,100.00
2023-01-23T21:33:06.425Z,100.00
2023-01-23T21:35:33.038Z,100.00
2023-01-23T21:38:01.925Z,100.00
2023-01-23T21:40:28.815Z,100.00
2023-01-23T21:42:55.678Z,100.00
2023-01-23T21:45:22.452Z,100.00
2023-01-23T21:47:49.200Z,100.00
2023-01-23T21:50:17.675Z,100.00
2023-01-23T21:52:44.691Z,100.00
2023-01-23T21:55:11.181Z,100.00
2023-01-23T21:57:37.671Z,100.00
2023-01-23T22:00:22.936Z,100.00
2023-01-23T22:02:49.560Z,100.00
2023-01-23T22:05:16.186Z,100.00
2023-01-23T22:07:42.650Z,100.00
2023-01-23T22:10:09.539Z,100.00
2023-01-23T22:12:36.016Z,100.00
2023-01-23T22:15:02.538Z,100.00
2023-01-23T22:17:28.976Z,100.00
2023-01-23T22:19:55.576Z,100.00
2023-01-23T22:22:22.086Z,100.00
2023-01-23T22:24:48.529Z,100.00
2023-01-23T22:27:15.024Z,100.00
2023-01-23T22:29:41.551Z,100.00
2023-01-23T22:32:08.102Z,100.00
2023-01-23T22:34:34.602Z,100.00
2023-01-23T22:37:01.136Z,100.00
2023-01-23T22:39:27.743Z,100.00
2023-01-23T22:41:54.212Z,100.00
2023-01-23T22:44:20.795Z,100.00
2023-01-23T22:46:49.729Z,100.00
2023-01-23T22:49:16.232Z,100.00
2023-01-23T22:51:42.785Z,100.00
2023-01-23T22:54:09.332Z,100.00
2023-01-23T22:56:35.785Z,100.00
2023-01-23T22:59:02.379Z,100.00
2023-01-23T23:01:28.899Z,100.00
2023-01-23T23:03:58.836Z,100.00
2023-01-23T23:06:25.968Z,100.00
2023-01-23T23:08:52.443Z,100.00
2023-01-23T23:11:23.334Z,100.00
2023-01-23T23:13:50.255Z,100.00
2023-01-23T23:16:18.665Z,100.00
2023-01-23T23:18:46.108Z,100.00
2023-01-23T23:21:13.537Z,100.00
2023-01-23T23:23:40.013Z,100.00
2023-01-23T23:26:07.476Z,100.00
2023-01-23T23:28:34.224Z,100.00
2023-01-23T23:31:00.793Z,100.00
2023-01-23T23:33:27.694Z,100.00
2023-01-23T23:35:54.288Z,100.00
2023-01-23T23:38:20.806Z,100.00
2023-01-23T23:40:57.395Z,100.00
2023-01-23T23:43:23.957Z,100.00
2023-01-23T23:45:54.101Z,100.00
2023-01-23T23:48:21.253Z,100.00
2023-01-23T23:50:47.782Z,100.00
2023-01-23T23:53:14.594Z,100.00
2023-01-23T23:55:41.052Z,100.00
2023-01-23T23:58:07.959Z,100.00
