createdAt,value
2017-10-31T00:00:44.756Z,0.00
2017-10-31T00:01:44.750Z,0.00
2017-10-31T00:02:44.744Z,0.00
2017-10-31T00:03:44.739Z,0.00
2017-10-31T00:04:44.746Z,0.00
2017-10-31T00:05:44.726Z,0.00
2017-10-31T00:06:44.721Z,0.00
2017-10-31T00:07:44.716Z,0.00
2017-10-31T00:08:44.709Z,0.00
2017-10-31T00:09:44.703Z,0.00
2017-10-31T00:10:44.698Z,0.00
2017-10-31T00:11:44.692Z,0.00
2017-10-31T00:12:44.688Z,0.00
2017-10-31T00:13:44.684Z,0.00
2017-10-31T00:14:44.676Z,0.00
2017-10-31T00:15:44.673Z,0.00
2017-10-31T00:16:44.664Z,0.00
2017-10-31T00:17:44.661Z,0.00
2017-10-31T00:18:44.653Z,0.00
2017-10-31T00:19:44.648Z,0.00
2017-10-31T00:20:44.644Z,0.00
2017-10-31T00:21:44.635Z,0.00
2017-10-31T00:22:44.630Z,0.00
2017-10-31T00:23:44.624Z,0.00
2017-10-31T00:24:44.618Z,0.00
2017-10-31T00:25:44.614Z,0.00
2017-10-31T00:26:44.608Z,0.00
2017-10-31T00:27:44.603Z,0.00
2017-10-31T00:28:44.597Z,0.00
2017-10-31T00:29:44.590Z,0.00
2017-10-31T00:30:44.585Z,0.00
2017-10-31T00:31:44.580Z,0.00
2017-10-31T00:32:44.573Z,0.00
2017-10-31T00:33:44.569Z,0.00
2017-10-31T00:34:44.562Z,0.00
2017-10-31T00:35:44.556Z,0.00
2017-10-31T00:36:44.550Z,0.00
2017-10-31T00:37:44.548Z,0.00
2017-10-31T00:38:44.540Z,0.00
2017-10-31T00:39:44.536Z,0.00
2017-10-31T00:40:44.528Z,0.00
2017-10-31T00:41:44.523Z,0.00
2017-10-31T00:42:44.518Z,0.00
2017-10-31T00:43:44.512Z,0.00
2017-10-31T00:44:44.507Z,0.00
2017-10-31T00:45:44.501Z,0.00
2017-10-31T00:46:44.497Z,0.00
2017-10-31T00:47:44.493Z,0.00
2017-10-31T00:48:44.486Z,0.00
2017-10-31T00:49:44.483Z,0.00
2017-10-31T00:50:44.473Z,0.00
2017-10-31T00:51:44.469Z,0.00
2017-10-31T00:52:44.463Z,0.00
2017-10-31T00:53:44.457Z,0.00
2017-10-31T00:54:44.453Z,0.00
2017-10-31T00:55:44.449Z,0.00
2017-10-31T00:56:44.442Z,0.00
2017-10-31T00:57:44.438Z,0.00
2017-10-31T00:58:44.432Z,0.00
2017-10-31T00:59:44.427Z,0.00
2017-10-31T01:00:44.421Z,0.00
2017-10-31T01:01:44.416Z,0.00
2017-10-31T01:02:44.411Z,0.00
2017-10-31T01:03:44.404Z,0.00
2017-10-31T01:04:44.398Z,0.00
2017-10-31T01:05:44.395Z,0.00
2017-10-31T01:06:44.390Z,0.00
2017-10-31T01:07:44.384Z,0.00
2017-10-31T01:08:44.380Z,0.00
2017-10-31T01:09:44.373Z,0.00
2017-10-31T01:10:44.369Z,0.00
2017-10-31T01:11:44.364Z,0.00
2017-10-31T01:12:44.357Z,0.00
2017-10-31T01:13:44.353Z,0.00
2017-10-31T01:14:44.347Z,0.00
2017-10-31T01:15:44.343Z,0.00
2017-10-31T01:16:44.337Z,0.00
2017-10-31T01:17:44.332Z,0.00
2017-10-31T01:18:44.327Z,0.00
2017-10-31T01:19:44.323Z,0.00
2017-10-31T01:20:44.317Z,0.00
2017-10-31T01:21:44.312Z,0.00
2017-10-31T01:22:44.306Z,0.00
2017-10-31T01:23:44.309Z,0.00
2017-10-31T01:24:44.294Z,0.00
2017-10-31T01:25:44.290Z,0.00
2017-10-31T01:26:44.290Z,0.00
2017-10-31T01:27:44.279Z,0.00
2017-10-31T01:28:44.273Z,0.00
2017-10-31T01:29:44.270Z,0.00
2017-10-31T01:30:44.263Z,0.00
2017-10-31T01:31:44.260Z,0.00
2017-10-31T01:32:44.254Z,0.00
2017-10-31T01:33:44.248Z,0.00
2017-10-31T01:34:44.243Z,0.00
2017-10-31T01:35:44.238Z,0.00
2017-10-31T01:36:44.231Z,0.00
2017-10-31T01:37:44.227Z,0.00
2017-10-31T01:38:44.220Z,0.00
2017-10-31T01:39:44.216Z,0.00
2017-10-31T01:40:44.211Z,0.00
2017-10-31T01:41:44.204Z,0.00
2017-10-31T01:42:44.199Z,0.00
2017-10-31T01:43:44.194Z,0.00
2017-10-31T01:44:44.189Z,0.00
2017-10-31T01:45:44.183Z,0.00
2017-10-31T01:46:44.178Z,0.00
2017-10-31T01:47:44.173Z,0.00
2017-10-31T01:48:44.167Z,0.00
2017-10-31T01:49:44.161Z,0.00
2017-10-31T01:50:44.156Z,0.00
2017-10-31T01:51:44.151Z,0.00
2017-10-31T01:52:44.145Z,0.00
2017-10-31T01:53:44.141Z,0.00
2017-10-31T01:54:44.133Z,0.00
2017-10-31T01:55:44.130Z,0.00
2017-10-31T01:56:44.124Z,0.00
2017-10-31T01:57:44.118Z,0.00
2017-10-31T01:58:44.114Z,0.00
2017-10-31T01:59:44.106Z,0.00
2017-10-31T02:00:44.102Z,0.00
2017-10-31T02:01:44.096Z,0.00
2017-10-31T02:02:44.090Z,0.00
2017-10-31T02:03:44.086Z,0.00
2017-10-31T02:04:44.078Z,0.00
2017-10-31T02:05:44.074Z,0.00
2017-10-31T02:06:44.069Z,0.00
2017-10-31T02:07:44.064Z,0.00
2017-10-31T02:08:44.058Z,0.00
2017-10-31T02:09:44.052Z,0.00
2017-10-31T02:10:44.047Z,0.00
2017-10-31T02:11:44.041Z,0.00
2017-10-31T02:12:44.037Z,0.00
2017-10-31T02:13:44.030Z,0.00
2017-10-31T02:14:44.026Z,0.00
2017-10-31T02:15:44.019Z,0.00
2017-10-31T02:16:44.013Z,0.00
2017-10-31T02:17:44.010Z,0.00
2017-10-31T02:18:44.002Z,0.00
2017-10-31T02:19:43.999Z,0.00
2017-10-31T02:20:43.991Z,0.00
2017-10-31T02:21:43.988Z,0.00
2017-10-31T02:22:43.982Z,0.00
2017-10-31T02:23:43.976Z,0.00
2017-10-31T02:24:43.976Z,0.00
2017-10-31T02:25:43.967Z,0.00
2017-10-31T02:26:43.962Z,0.00
2017-10-31T02:27:43.956Z,0.00
2017-10-31T02:28:43.950Z,0.00
2017-10-31T02:29:43.946Z,0.00
2017-10-31T02:30:43.939Z,0.00
2017-10-31T02:31:43.936Z,0.00
2017-10-31T02:32:43.930Z,0.00
2017-10-31T02:33:43.925Z,0.00
2017-10-31T02:34:43.920Z,0.00
2017-10-31T02:35:43.916Z,0.00
2017-10-31T02:36:43.911Z,0.00
2017-10-31T02:37:43.906Z,0.00
2017-10-31T02:38:43.900Z,0.00
2017-10-31T02:39:43.893Z,0.00
2017-10-31T02:40:43.888Z,0.00
2017-10-31T02:41:43.884Z,0.00
2017-10-31T02:42:43.878Z,0.00
2017-10-31T02:43:43.873Z,0.00
2017-10-31T02:44:43.867Z,0.00
2017-10-31T02:45:43.863Z,0.00
2017-10-31T02:46:43.860Z,0.00
2017-10-31T02:47:43.853Z,0.00
2017-10-31T02:48:43.848Z,0.00
2017-10-31T02:49:43.860Z,0.00
2017-10-31T02:50:43.844Z,0.00
2017-10-31T02:51:43.834Z,0.00
2017-10-31T02:52:43.827Z,0.00
2017-10-31T02:53:43.824Z,0.00
2017-10-31T02:54:43.817Z,0.00
2017-10-31T02:55:43.813Z,0.00
2017-10-31T02:56:43.807Z,0.00
2017-10-31T02:57:43.804Z,0.00
2017-10-31T02:58:43.800Z,0.00
2017-10-31T02:59:43.793Z,0.00
2017-10-31T03:00:43.788Z,0.00
2017-10-31T03:01:43.783Z,0.00
2017-10-31T03:02:43.778Z,0.00
2017-10-31T03:03:43.773Z,0.00
2017-10-31T03:04:43.767Z,0.00
2017-10-31T03:05:43.763Z,0.00
2017-10-31T03:06:43.759Z,0.00
2017-10-31T03:07:43.753Z,0.00
2017-10-31T03:08:43.750Z,0.00
2017-10-31T03:09:43.742Z,0.00
2017-10-31T03:10:43.738Z,0.00
2017-10-31T03:11:43.732Z,0.00
2017-10-31T03:12:43.726Z,0.00
2017-10-31T03:13:43.725Z,0.00
2017-10-31T03:14:43.724Z,0.00
2017-10-31T03:15:43.713Z,0.00
2017-10-31T03:16:43.707Z,0.00
2017-10-31T03:17:43.702Z,0.00
2017-10-31T03:18:43.697Z,0.00
2017-10-31T03:19:43.692Z,0.00
2017-10-31T03:20:43.689Z,0.00
2017-10-31T03:21:43.681Z,0.00
2017-10-31T03:22:43.675Z,0.00
2017-10-31T03:23:43.673Z,0.00
2017-10-31T03:24:43.677Z,0.00
2017-10-31T03:25:43.661Z,0.00
2017-10-31T03:26:43.657Z,0.00
2017-10-31T03:27:43.659Z,0.00
2017-10-31T03:28:43.647Z,0.00
2017-10-31T03:29:43.641Z,0.00
2017-10-31T03:30:43.636Z,0.00
2017-10-31T03:31:43.632Z,0.00
2017-10-31T03:32:43.627Z,0.00
2017-10-31T03:33:43.619Z,0.00
2017-10-31T03:34:43.615Z,0.00
2017-10-31T03:35:43.613Z,0.00
2017-10-31T03:36:43.605Z,0.00
2017-10-31T03:37:43.600Z,0.00
2017-10-31T03:38:43.601Z,0.00
2017-10-31T03:39:43.590Z,0.00
2017-10-31T03:40:43.584Z,0.00
2017-10-31T03:41:43.580Z,0.00
2017-10-31T03:42:43.573Z,0.00
2017-10-31T03:43:43.571Z,0.00
2017-10-31T03:44:43.564Z,0.00
2017-10-31T03:45:43.558Z,0.00
2017-10-31T03:46:43.553Z,0.00
2017-10-31T03:47:43.550Z,0.00
2017-10-31T03:48:43.542Z,0.00
2017-10-31T03:49:43.538Z,0.00
2017-10-31T03:50:43.532Z,0.00
2017-10-31T03:51:43.528Z,0.00
2017-10-31T03:52:43.522Z,0.00
2017-10-31T03:53:43.516Z,0.00
2017-10-31T03:54:43.512Z,0.00
2017-10-31T03:55:43.507Z,0.00
2017-10-31T03:56:43.498Z,0.00
2017-10-31T03:57:43.494Z,0.00
2017-10-31T03:58:43.491Z,0.00
2017-10-31T03:59:43.484Z,0.00
2017-10-31T04:00:43.480Z,0.00
2017-10-31T04:01:43.479Z,0.00
2017-10-31T04:02:43.469Z,0.00
2017-10-31T04:03:43.465Z,0.00
2017-10-31T04:04:43.459Z,0.00
2017-10-31T04:05:43.453Z,0.00
2017-10-31T04:06:43.449Z,0.00
2017-10-31T04:07:43.444Z,0.00
2017-10-31T04:08:43.436Z,0.00
2017-10-31T04:09:43.431Z,0.00
2017-10-31T04:10:43.427Z,0.00
2017-10-31T04:11:43.422Z,0.00
2017-10-31T04:12:43.416Z,0.00
2017-10-31T04:13:43.411Z,0.00
2017-10-31T04:14:43.406Z,0.00
2017-10-31T04:15:43.401Z,0.00
2017-10-31T04:16:43.396Z,0.00
2017-10-31T04:17:43.391Z,0.00
2017-10-31T04:18:43.394Z,0.00
2017-10-31T04:19:43.379Z,0.00
2017-10-31T04:20:43.376Z,0.00
2017-10-31T04:21:43.369Z,0.00
2017-10-31T04:22:43.367Z,0.00
2017-10-31T04:23:43.360Z,0.00
2017-10-31T04:24:43.353Z,0.00
2017-10-31T04:25:43.349Z,0.00
2017-10-31T04:26:43.344Z,0.00
2017-10-31T04:27:43.338Z,0.00
2017-10-31T04:28:43.332Z,0.00
2017-10-31T04:29:43.327Z,0.00
2017-10-31T04:30:43.323Z,0.00
2017-10-31T04:31:43.318Z,0.00
2017-10-31T04:32:43.312Z,0.00
2017-10-31T04:33:43.308Z,0.00
2017-10-31T04:34:43.301Z,0.00
2017-10-31T04:35:43.298Z,0.00
2017-10-31T04:36:43.293Z,0.00
2017-10-31T04:37:43.287Z,0.00
2017-10-31T04:38:43.281Z,0.00
2017-10-31T04:39:43.281Z,0.00
2017-10-31T04:40:43.274Z,0.00
2017-10-31T04:41:43.266Z,0.00
2017-10-31T04:42:43.261Z,0.00
2017-10-31T04:43:43.256Z,0.00
2017-10-31T04:44:43.250Z,0.00
2017-10-31T04:45:43.245Z,0.00
2017-10-31T04:46:43.241Z,0.00
2017-10-31T04:47:43.235Z,0.00
2017-10-31T04:48:43.234Z,0.00
2017-10-31T04:49:43.229Z,0.00
2017-10-31T04:50:43.220Z,0.00
2017-10-31T04:51:43.214Z,0.00
2017-10-31T04:52:43.208Z,0.00
2017-10-31T04:53:43.204Z,0.00
2017-10-31T04:54:43.200Z,0.00
2017-10-31T04:55:43.194Z,0.00
2017-10-31T04:56:43.191Z,0.00
2017-10-31T04:57:43.183Z,0.00
2017-10-31T04:58:43.180Z,0.00
2017-10-31T04:59:43.174Z,0.00
2017-10-31T05:00:43.169Z,0.00
2017-10-31T05:01:43.162Z,0.00
2017-10-31T05:02:43.158Z,0.00
2017-10-31T05:03:43.154Z,0.00
2017-10-31T05:04:43.149Z,0.00
2017-10-31T05:05:43.142Z,0.00
2017-10-31T05:06:43.139Z,0.00
2017-10-31T05:07:43.135Z,0.00
2017-10-31T05:08:43.128Z,0.00
2017-10-31T05:09:43.125Z,0.00
2017-10-31T05:10:43.119Z,0.00
2017-10-31T05:11:43.115Z,0.00
2017-10-31T05:12:43.110Z,0.00
2017-10-31T05:13:43.103Z,0.00
2017-10-31T05:14:43.100Z,0.00
2017-10-31T05:15:43.094Z,0.00
2017-10-31T05:16:43.089Z,0.00
2017-10-31T05:17:43.083Z,0.00
2017-10-31T05:18:43.078Z,0.00
2017-10-31T05:19:43.073Z,0.00
2017-10-31T05:20:43.069Z,0.00
2017-10-31T05:21:43.063Z,0.00
2017-10-31T05:22:43.059Z,0.00
2017-10-31T05:23:43.054Z,0.00
2017-10-31T05:24:43.047Z,0.00
2017-10-31T05:25:43.061Z,0.00
2017-10-31T05:26:43.039Z,0.00
2017-10-31T05:27:43.034Z,0.00
2017-10-31T05:28:43.028Z,0.00
2017-10-31T05:29:43.023Z,0.00
2017-10-31T05:30:43.019Z,0.00
2017-10-31T05:31:43.013Z,0.00
2017-10-31T05:32:43.009Z,0.00
2017-10-31T05:33:43.004Z,0.00
2017-10-31T05:34:42.999Z,0.00
2017-10-31T05:35:42.995Z,0.00
2017-10-31T05:36:42.989Z,0.00
2017-10-31T05:37:42.983Z,0.00
2017-10-31T05:38:42.980Z,0.00
2017-10-31T05:39:42.973Z,0.00
2017-10-31T05:40:42.968Z,0.00
2017-10-31T05:41:42.965Z,0.00
2017-10-31T05:42:42.958Z,0.00
2017-10-31T05:43:42.955Z,0.00
2017-10-31T05:44:42.948Z,0.00
2017-10-31T05:45:42.943Z,0.00
2017-10-31T05:46:42.940Z,0.00
2017-10-31T05:47:42.934Z,0.00
2017-10-31T05:48:42.928Z,0.00
2017-10-31T05:49:42.923Z,0.00
2017-10-31T05:50:42.918Z,0.00
2017-10-31T05:51:42.915Z,0.00
2017-10-31T05:52:42.910Z,0.00
2017-10-31T05:53:42.904Z,0.00
2017-10-31T05:54:42.901Z,0.00
2017-10-31T05:55:42.895Z,4.00
2017-10-31T05:56:42.901Z,0.00
2017-10-31T05:57:42.884Z,4.00
2017-10-31T05:58:42.894Z,4.00
2017-10-31T05:59:42.876Z,4.00
2017-10-31T06:00:42.869Z,8.00
2017-10-31T06:01:42.866Z,8.00
2017-10-31T06:02:42.861Z,8.00
2017-10-31T06:03:42.858Z,8.00
2017-10-31T06:04:42.854Z,12.00
2017-10-31T06:05:42.846Z,12.00
2017-10-31T06:06:42.845Z,16.00
2017-10-31T06:07:42.838Z,16.00
2017-10-31T06:08:42.835Z,20.00
2017-10-31T06:09:42.826Z,20.00
2017-10-31T06:10:42.822Z,24.00
2017-10-31T06:11:42.837Z,28.00
2017-10-31T06:12:42.813Z,28.00
2017-10-31T06:13:42.807Z,28.00
2017-10-31T06:14:42.803Z,36.00
2017-10-31T06:15:42.798Z,40.00
2017-10-31T06:16:42.793Z,40.00
2017-10-31T06:17:42.786Z,48.00
2017-10-31T06:18:42.784Z,52.00
2017-10-31T06:19:42.784Z,60.00
2017-10-31T06:20:42.772Z,68.00
2017-10-31T06:21:42.779Z,84.00
2017-10-31T06:22:42.765Z,96.00
2017-10-31T06:23:42.759Z,104.00
2017-10-31T06:24:42.753Z,116.00
2017-10-31T06:25:42.750Z,124.00
2017-10-31T06:26:42.745Z,132.00
2017-10-31T06:27:42.740Z,152.00
2017-10-31T06:28:42.735Z,168.00
2017-10-31T06:29:42.730Z,188.00
2017-10-31T06:30:42.725Z,208.00
2017-10-31T06:31:42.722Z,228.00
2017-10-31T06:32:42.716Z,268.00
2017-10-31T06:33:42.711Z,308.00
2017-10-31T06:34:42.707Z,336.00
2017-10-31T06:35:42.701Z,344.00
2017-10-31T06:36:42.696Z,336.00
2017-10-31T06:37:42.692Z,328.00
2017-10-31T06:38:42.689Z,320.00
2017-10-31T06:39:42.682Z,308.00
2017-10-31T06:40:42.678Z,312.00
2017-10-31T06:41:42.672Z,328.00
2017-10-31T06:42:42.669Z,372.00
2017-10-31T06:43:42.663Z,412.00
2017-10-31T06:44:42.662Z,460.00
2017-10-31T06:45:42.652Z,504.00
2017-10-31T06:46:42.649Z,564.00
2017-10-31T06:47:42.645Z,624.00
2017-10-31T06:48:42.640Z,676.00
2017-10-31T06:49:42.635Z,728.00
2017-10-31T06:50:42.630Z,772.00
2017-10-31T06:51:42.626Z,796.00
2017-10-31T06:52:42.619Z,780.00
2017-10-31T06:53:42.616Z,788.00
2017-10-31T06:54:42.612Z,836.00
2017-10-31T06:55:42.615Z,888.00
2017-10-31T06:56:42.601Z,936.00
2017-10-31T06:57:42.596Z,996.00
2017-10-31T06:58:42.592Z,996.00
2017-10-31T06:59:42.587Z,952.00
2017-10-31T07:00:42.581Z,896.00
2017-10-31T07:01:42.576Z,852.00
2017-10-31T07:02:42.583Z,852.00
2017-10-31T07:03:42.567Z,860.00
2017-10-31T07:04:42.562Z,876.00
2017-10-31T07:05:42.558Z,884.00
2017-10-31T07:06:42.555Z,892.00
2017-10-31T07:07:42.549Z,940.00
2017-10-31T07:08:42.546Z,988.00
2017-10-31T07:09:42.539Z,1020.00
2017-10-31T07:10:42.533Z,1048.00
2017-10-31T07:11:42.530Z,1064.00
2017-10-31T07:12:42.525Z,1108.00
2017-10-31T07:13:42.521Z,1172.00
2017-10-31T07:14:42.516Z,1152.00
2017-10-31T07:15:42.511Z,1160.00
2017-10-31T07:16:42.507Z,1176.00
2017-10-31T07:17:42.501Z,1192.00
2017-10-31T07:18:42.496Z,1228.00
2017-10-31T07:19:42.493Z,1264.00
2017-10-31T07:20:42.489Z,1264.00
2017-10-31T07:21:42.483Z,1212.00
2017-10-31T07:22:42.481Z,1180.00
2017-10-31T07:23:42.475Z,1152.00
2017-10-31T07:24:42.470Z,1044.00
2017-10-31T07:25:42.473Z,956.00
2017-10-31T07:26:42.461Z,1060.00
2017-10-31T07:27:42.457Z,1312.00
2017-10-31T07:28:42.452Z,1424.00
2017-10-31T07:29:42.447Z,1284.00
2017-10-31T07:30:42.444Z,1332.00
2017-10-31T07:31:42.439Z,1600.00
2017-10-31T07:32:42.434Z,1884.00
2017-10-31T07:33:42.429Z,2056.00
2017-10-31T07:34:42.425Z,2104.00
2017-10-31T07:35:42.420Z,2020.00
2017-10-31T07:36:42.419Z,1860.00
2017-10-31T07:37:42.412Z,1720.00
2017-10-31T07:38:42.408Z,1688.00
2017-10-31T07:39:42.405Z,1472.00
2017-10-31T07:40:42.398Z,1244.00
2017-10-31T07:41:42.395Z,1148.00
2017-10-31T07:42:42.389Z,1056.00
2017-10-31T07:43:42.387Z,1008.00
2017-10-31T07:44:42.398Z,1024.00
2017-10-31T07:45:42.376Z,1064.00
2017-10-31T07:46:42.373Z,1112.00
2017-10-31T07:47:42.369Z,1168.00
2017-10-31T07:48:42.364Z,1180.00
2017-10-31T07:49:42.363Z,1156.00
2017-10-31T07:50:42.354Z,1160.00
2017-10-31T07:51:42.351Z,1164.00
2017-10-31T07:52:42.347Z,1108.00
2017-10-31T07:53:42.341Z,1032.00
2017-10-31T07:54:42.337Z,1008.00
2017-10-31T07:55:42.332Z,1020.00
2017-10-31T07:56:42.328Z,1056.00
2017-10-31T07:57:42.324Z,1116.00
2017-10-31T07:58:42.324Z,1144.00
2017-10-31T07:59:42.316Z,1116.00
2017-10-31T08:00:42.312Z,1088.00
2017-10-31T08:01:42.307Z,1112.00
2017-10-31T08:02:42.304Z,1100.00
2017-10-31T08:03:42.299Z,1068.00
2017-10-31T08:04:42.294Z,1064.00
2017-10-31T08:05:42.291Z,1104.00
2017-10-31T08:06:42.286Z,1108.00
2017-10-31T08:07:42.281Z,1136.00
2017-10-31T08:08:42.277Z,1204.00
2017-10-31T08:09:42.272Z,1300.00
2017-10-31T08:10:42.268Z,1288.00
2017-10-31T08:11:42.265Z,1188.00
2017-10-31T08:12:42.259Z,1084.00
2017-10-31T08:13:42.255Z,1020.00
2017-10-31T08:14:42.253Z,1056.00
2017-10-31T08:15:42.248Z,1112.00
2017-10-31T08:16:42.243Z,1176.00
2017-10-31T08:17:42.238Z,1288.00
2017-10-31T08:18:42.233Z,1444.00
2017-10-31T08:19:42.231Z,1588.00
2017-10-31T08:20:42.225Z,1664.00
2017-10-31T08:21:42.222Z,1636.00
2017-10-31T08:22:42.216Z,1540.00
2017-10-31T08:23:42.212Z,1392.00
2017-10-31T08:24:42.215Z,1264.00
2017-10-31T08:25:42.202Z,1336.00
2017-10-31T08:26:42.199Z,1736.00
2017-10-31T08:27:42.199Z,2172.00
2017-10-31T08:28:42.191Z,2268.00
2017-10-31T08:29:42.213Z,2244.00
2017-10-31T08:30:42.182Z,1996.00
2017-10-31T08:31:42.178Z,1688.00
2017-10-31T08:32:42.172Z,1620.00
2017-10-31T08:33:42.171Z,1668.00
2017-10-31T08:34:42.167Z,1776.00
2017-10-31T08:35:42.162Z,1780.00
2017-10-31T08:36:42.158Z,1608.00
2017-10-31T08:37:42.153Z,1540.00
2017-10-31T08:38:42.149Z,1464.00
2017-10-31T08:39:42.146Z,1508.00
2017-10-31T08:40:42.141Z,1620.00
2017-10-31T08:41:42.137Z,1756.00
2017-10-31T08:42:42.132Z,2032.00
2017-10-31T08:43:42.128Z,2160.00
2017-10-31T08:44:42.123Z,1964.00
2017-10-31T08:45:42.119Z,1648.00
2017-10-31T08:46:42.116Z,1472.00
2017-10-31T08:47:42.111Z,1400.00
2017-10-31T08:48:42.108Z,1460.00
2017-10-31T08:49:42.103Z,1484.00
2017-10-31T08:50:42.103Z,1524.00
2017-10-31T08:51:42.096Z,1604.00
2017-10-31T08:52:42.090Z,1772.00
2017-10-31T08:53:42.086Z,2000.00
2017-10-31T08:54:42.085Z,2016.00
2017-10-31T08:55:42.080Z,2000.00
2017-10-31T08:56:42.075Z,1964.00
2017-10-31T08:57:42.069Z,1896.00
2017-10-31T08:58:42.067Z,1784.00
2017-10-31T08:59:42.063Z,1784.00
2017-10-31T09:00:42.060Z,1788.00
2017-10-31T09:01:42.055Z,1744.00
2017-10-31T09:02:42.052Z,1664.00
2017-10-31T09:03:42.046Z,1472.00
2017-10-31T09:04:42.045Z,1436.00
2017-10-31T09:05:42.038Z,1588.00
2017-10-31T09:06:42.036Z,1796.00
2017-10-31T09:07:42.032Z,2088.00
2017-10-31T09:08:42.027Z,2228.00
2017-10-31T09:09:42.024Z,2220.00
2017-10-31T09:10:42.019Z,2152.00
2017-10-31T09:11:42.015Z,2096.00
2017-10-31T09:12:42.012Z,2120.00
2017-10-31T09:13:42.008Z,2044.00
2017-10-31T09:14:42.004Z,1912.00
2017-10-31T09:15:42.000Z,1884.00
2017-10-31T09:16:41.995Z,1868.00
2017-10-31T09:17:41.992Z,1908.00
2017-10-31T09:18:41.989Z,1860.00
2017-10-31T09:19:41.985Z,1764.00
2017-10-31T09:20:41.981Z,1704.00
2017-10-31T09:21:41.977Z,1704.00
2017-10-31T09:22:41.973Z,1716.00
2017-10-31T09:23:41.970Z,1740.00
2017-10-31T09:24:41.966Z,1776.00
2017-10-31T09:25:41.963Z,1828.00
2017-10-31T09:26:41.959Z,1888.00
2017-10-31T09:27:41.954Z,1972.00
2017-10-31T09:28:41.950Z,2036.00
2017-10-31T09:29:41.948Z,2080.00
2017-10-31T09:30:41.944Z,2088.00
2017-10-31T09:31:41.940Z,2072.00
2017-10-31T09:32:41.935Z,2016.00
2017-10-31T09:33:41.932Z,1944.00
2017-10-31T09:34:41.928Z,1912.00
2017-10-31T09:35:41.926Z,1920.00
2017-10-31T09:36:41.923Z,1944.00
2017-10-31T09:37:41.921Z,2028.00
2017-10-31T09:38:41.915Z,2172.00
2017-10-31T09:39:41.912Z,2320.00
2017-10-31T09:40:41.908Z,2492.00
2017-10-31T09:41:41.904Z,2628.00
2017-10-31T09:42:41.899Z,2644.00
2017-10-31T09:43:41.895Z,2596.00
2017-10-31T09:44:41.892Z,2584.00
2017-10-31T09:45:41.889Z,2624.00
2017-10-31T09:46:41.884Z,2692.00
2017-10-31T09:47:41.881Z,2760.00
2017-10-31T09:48:41.878Z,2772.00
2017-10-31T09:49:41.873Z,2744.00
2017-10-31T09:50:41.871Z,2736.00
2017-10-31T09:51:41.868Z,2768.00
2017-10-31T09:52:41.863Z,2836.00
2017-10-31T09:53:41.860Z,2888.00
2017-10-31T09:54:41.856Z,2904.00
2017-10-31T09:55:41.854Z,2876.00
2017-10-31T09:56:41.849Z,2812.00
2017-10-31T09:57:41.846Z,2776.00
2017-10-31T09:58:41.841Z,2756.00
2017-10-31T09:59:41.838Z,2788.00
2017-10-31T10:00:41.834Z,2816.00
2017-10-31T10:01:41.832Z,2728.00
2017-10-31T10:02:41.829Z,2540.00
2017-10-31T10:03:41.824Z,2320.00
2017-10-31T10:04:41.820Z,2140.00
2017-10-31T10:05:41.817Z,2024.00
2017-10-31T10:06:41.813Z,1988.00
2017-10-31T10:07:41.811Z,2004.00
2017-10-31T10:08:41.806Z,2076.00
2017-10-31T10:09:41.802Z,2268.00
2017-10-31T10:10:41.800Z,2580.00
2017-10-31T10:11:41.796Z,3024.00
2017-10-31T10:12:41.793Z,3468.00
2017-10-31T10:13:41.789Z,3688.00
2017-10-31T10:14:41.787Z,3736.00
2017-10-31T10:15:41.781Z,3668.00
2017-10-31T10:16:41.778Z,3500.00
2017-10-31T10:17:41.775Z,3360.00
2017-10-31T10:18:41.772Z,3284.00
2017-10-31T10:19:41.769Z,3296.00
2017-10-31T10:20:41.765Z,3396.00
2017-10-31T10:21:41.761Z,3632.00
2017-10-31T10:22:41.759Z,3916.00
2017-10-31T10:23:41.756Z,4132.00
2017-10-31T10:24:41.751Z,4276.00
2017-10-31T10:25:41.748Z,4444.00
2017-10-31T10:26:41.747Z,4744.00
2017-10-31T10:27:41.742Z,5012.00
2017-10-31T10:28:41.740Z,5100.00
2017-10-31T10:29:41.736Z,5128.00
2017-10-31T10:30:41.734Z,5060.00
2017-10-31T10:31:41.730Z,4936.00
2017-10-31T10:32:41.728Z,4876.00
2017-10-31T10:33:41.732Z,4848.00
2017-10-31T10:34:41.721Z,4864.00
2017-10-31T10:35:41.718Z,4880.00
2017-10-31T10:36:41.715Z,4900.00
2017-10-31T10:37:41.711Z,4764.00
2017-10-31T10:38:41.714Z,4380.00
2017-10-31T10:39:41.707Z,3856.00
2017-10-31T10:40:41.702Z,3336.00
2017-10-31T10:41:41.702Z,2888.00
2017-10-31T10:42:41.699Z,2596.00
2017-10-31T10:43:41.696Z,2460.00
2017-10-31T10:44:41.693Z,2436.00
2017-10-31T10:45:41.691Z,2540.00
2017-10-31T10:46:41.689Z,2680.00
2017-10-31T10:47:41.688Z,2856.00
2017-10-31T10:48:41.683Z,3056.00
2017-10-31T10:49:41.680Z,3296.00
2017-10-31T10:50:41.679Z,3524.00
2017-10-31T10:51:41.675Z,3692.00
2017-10-31T10:52:41.671Z,3880.00
2017-10-31T10:53:41.670Z,3876.00
2017-10-31T10:54:41.668Z,3636.00
2017-10-31T10:55:41.665Z,3316.00
2017-10-31T10:56:41.661Z,3144.00
2017-10-31T10:57:41.659Z,3080.00
2017-10-31T10:58:41.660Z,3076.00
2017-10-31T10:59:41.655Z,3056.00
2017-10-31T11:00:41.650Z,3064.00
2017-10-31T11:01:41.650Z,3156.00
2017-10-31T11:02:41.646Z,3272.00
2017-10-31T11:03:41.646Z,3268.00
2017-10-31T11:04:41.642Z,3140.00
2017-10-31T11:05:41.644Z,3020.00
2017-10-31T11:06:41.641Z,3076.00
2017-10-31T11:07:41.634Z,3320.00
2017-10-31T11:08:41.631Z,3524.00
2017-10-31T11:09:41.628Z,3608.00
2017-10-31T11:10:41.627Z,3556.00
2017-10-31T11:11:41.624Z,3548.00
2017-10-31T11:12:41.620Z,3760.00
2017-10-31T11:13:41.620Z,4012.00
2017-10-31T11:14:41.616Z,4100.00
2017-10-31T11:15:41.614Z,4168.00
2017-10-31T11:16:41.610Z,4360.00
2017-10-31T11:17:41.608Z,4548.00
2017-10-31T11:18:41.605Z,4500.00
2017-10-31T11:19:41.603Z,4256.00
2017-10-31T11:20:41.600Z,4056.00
2017-10-31T11:21:41.599Z,4092.00
2017-10-31T11:22:41.597Z,4264.00
2017-10-31T11:23:41.595Z,4476.00
2017-10-31T11:24:41.591Z,4688.00
2017-10-31T11:25:41.595Z,4924.00
2017-10-31T11:26:41.588Z,5136.00
2017-10-31T11:27:41.586Z,5308.00
2017-10-31T11:28:41.581Z,5400.00
2017-10-31T11:29:41.581Z,5404.00
2017-10-31T11:30:41.577Z,5456.00
2017-10-31T11:31:41.575Z,5212.00
2017-10-31T11:32:41.573Z,4904.00
2017-10-31T11:33:41.571Z,4744.00
2017-10-31T11:34:41.570Z,4688.00
2017-10-31T11:35:41.568Z,4756.00
2017-10-31T11:36:41.566Z,4924.00
2017-10-31T11:37:41.562Z,5212.00
2017-10-31T11:38:41.560Z,5244.00
2017-10-31T11:39:41.558Z,5272.00
2017-10-31T11:40:41.555Z,5084.00
2017-10-31T11:41:41.553Z,4900.00
2017-10-31T11:42:41.553Z,4840.00
2017-10-31T11:43:41.549Z,4868.00
2017-10-31T11:44:41.551Z,4804.00
2017-10-31T11:45:41.546Z,4648.00
2017-10-31T11:46:41.544Z,4480.00
2017-10-31T11:47:41.643Z,4384.00
2017-10-31T11:48:41.540Z,4432.00
2017-10-31T11:49:41.538Z,4536.00
2017-10-31T11:50:41.537Z,4744.00
2017-10-31T11:51:41.534Z,4864.00
2017-10-31T11:52:41.531Z,4852.00
2017-10-31T11:53:41.529Z,4780.00
2017-10-31T11:54:41.530Z,4704.00
2017-10-31T11:55:41.531Z,4608.00
2017-10-31T11:56:41.524Z,4776.00
2017-10-31T11:57:41.522Z,5156.00
2017-10-31T11:58:41.520Z,6172.00
2017-10-31T11:59:41.520Z,6376.00
2017-10-31T12:00:41.516Z,7000.00
2017-10-31T12:01:41.515Z,6524.00
2017-10-31T12:02:41.512Z,7580.00
2017-10-31T12:03:41.510Z,7124.00
2017-10-31T12:04:41.508Z,6340.00
2017-10-31T12:05:41.507Z,5408.00
2017-10-31T12:06:41.505Z,5864.00
2017-10-31T12:07:41.508Z,5812.00
2017-10-31T12:08:41.501Z,5200.00
2017-10-31T12:09:41.501Z,4824.00
2017-10-31T12:10:41.500Z,5052.00
2017-10-31T12:11:41.496Z,5048.00
2017-10-31T12:12:41.495Z,5072.00
2017-10-31T12:13:41.494Z,5016.00
2017-10-31T12:14:41.491Z,5240.00
2017-10-31T12:15:41.490Z,5572.00
2017-10-31T12:16:41.491Z,5404.00
2017-10-31T12:17:41.486Z,4836.00
2017-10-31T12:18:41.587Z,4576.00
2017-10-31T12:19:41.484Z,5668.00
2017-10-31T12:20:41.483Z,4780.00
2017-10-31T12:21:41.481Z,4020.00
2017-10-31T12:22:41.479Z,3800.00
2017-10-31T12:23:41.478Z,4592.00
2017-10-31T12:24:41.476Z,5080.00
2017-10-31T12:25:41.473Z,5604.00
2017-10-31T12:26:41.474Z,5088.00
2017-10-31T12:27:41.472Z,5008.00
2017-10-31T12:28:41.469Z,4940.00
2017-10-31T12:29:41.467Z,4248.00
2017-10-31T12:30:41.467Z,3996.00
2017-10-31T12:31:41.465Z,4096.00
2017-10-31T12:32:41.464Z,3956.00
2017-10-31T12:33:41.462Z,3968.00
2017-10-31T12:34:41.460Z,4044.00
2017-10-31T12:35:41.460Z,4340.00
2017-10-31T12:36:41.457Z,4332.00
2017-10-31T12:37:41.455Z,4412.00
2017-10-31T12:38:41.454Z,5236.00
2017-10-31T12:39:41.453Z,5052.00
2017-10-31T12:40:41.452Z,4860.00
2017-10-31T12:41:41.449Z,4584.00