createdAt,value
2023-02-15T00:03:44.610Z,-1.40
2023-02-15T00:09:13.228Z,-1.50
2023-02-15T00:14:45.640Z,-1.20
2023-02-15T00:20:14.581Z,-1.30
2023-02-15T00:25:42.390Z,-1.40
2023-02-15T00:31:13.778Z,-1.40
2023-02-15T00:36:42.291Z,-1.40
2023-02-15T00:42:10.160Z,-1.50
2023-02-15T00:47:37.912Z,-1.50
2023-02-15T00:53:07.005Z,-1.60
2023-02-15T00:58:35.297Z,-1.70
2023-02-15T01:04:03.462Z,-1.70
2023-02-15T01:09:31.467Z,-1.80
2023-02-15T01:15:09.014Z,-1.80
2023-02-15T01:20:42.603Z,-1.80
2023-02-15T01:26:15.988Z,-1.90
2023-02-15T01:31:45.679Z,-1.90
2023-02-15T01:37:16.006Z,-1.80
2023-02-15T01:42:45.545Z,-1.90
2023-02-15T01:48:23.930Z,-1.80
2023-02-15T01:54:26.277Z,-1.80
2023-02-15T02:00:01.165Z,-1.90
2023-02-15T02:05:29.765Z,-1.90
2023-02-15T02:10:57.927Z,-1.90
2023-02-15T02:16:47.832Z,-1.90
2023-02-15T02:23:00.365Z,-1.90
2023-02-15T02:29:32.853Z,-2.00
2023-02-15T02:35:24.217Z,-2.00
2023-02-15T02:41:27.601Z,-2.00
2023-02-15T02:47:21.489Z,-2.00
2023-02-15T02:52:54.393Z,-1.90
2023-02-15T02:58:37.880Z,-2.00
2023-02-15T03:04:20.534Z,-2.00
2023-02-15T03:09:52.971Z,-2.00
2023-02-15T03:15:25.582Z,-2.00
2023-02-15T03:20:57.449Z,-2.00
2023-02-15T03:26:28.142Z,-2.10
2023-02-15T03:32:04.633Z,-2.20
2023-02-15T03:37:38.791Z,-2.20
2023-02-15T03:43:31.726Z,-2.20
2023-02-15T03:49:11.083Z,-2.20
2023-02-15T03:54:43.332Z,-2.20
2023-02-15T04:00:41.730Z,-2.20
2023-02-15T04:06:11.952Z,-2.20
2023-02-15T04:11:39.955Z,-2.30
2023-02-15T04:17:10.232Z,-2.30
2023-02-15T04:22:58.040Z,-2.30
2023-02-15T04:28:25.808Z,-2.40
2023-02-15T04:33:53.986Z,-2.30
2023-02-15T04:39:22.170Z,-2.30
2023-02-15T04:44:49.829Z,-2.30
2023-02-15T04:50:18.247Z,-2.30
2023-02-15T04:55:46.462Z,-2.40
2023-02-15T05:01:15.019Z,-2.30
2023-02-15T05:06:42.842Z,-2.30
2023-02-15T05:12:11.093Z,-2.30
2023-02-15T05:17:39.206Z,-2.40
2023-02-15T05:23:07.200Z,-2.40
2023-02-15T05:28:35.654Z,-2.40
2023-02-15T05:34:03.842Z,-2.40
2023-02-15T05:39:32.120Z,-2.40
2023-02-15T05:45:00.259Z,-2.40
2023-02-15T05:50:28.068Z,-2.50
2023-02-15T05:56:00.508Z,-2.50
2023-02-15T06:01:29.199Z,-2.50
2023-02-15T06:06:57.295Z,-2.50
2023-02-15T06:12:25.164Z,-2.50
2023-02-15T06:17:53.255Z,-2.60
2023-02-15T06:23:21.244Z,-2.60
2023-02-15T06:28:48.988Z,-2.60
2023-02-15T06:34:17.059Z,-2.50
2023-02-15T06:39:45.503Z,-2.50
2023-02-15T06:45:13.500Z,-2.40
2023-02-15T06:50:41.721Z,-2.40
2023-02-15T06:56:10.388Z,-2.30
2023-02-15T07:01:39.147Z,-2.30
2023-02-15T07:07:11.459Z,-2.20
2023-02-15T07:12:42.313Z,-2.20
2023-02-15T07:18:11.682Z,-2.10
2023-02-15T07:23:40.607Z,-2.10
2023-02-15T07:29:08.651Z,-2.10
2023-02-15T07:34:36.750Z,-2.00
2023-02-15T07:40:05.083Z,-2.00
2023-02-15T07:45:33.239Z,-1.90
2023-02-15T07:51:02.635Z,-1.90
2023-02-15T07:56:32.731Z,-1.80
2023-02-15T08:02:01.203Z,-1.80
2023-02-15T08:07:29.399Z,-1.70
2023-02-15T08:12:57.574Z,-1.70
2023-02-15T08:18:25.813Z,-1.60
2023-02-15T08:23:54.269Z,-1.50
2023-02-15T08:29:25.371Z,-1.50
2023-02-15T08:34:53.684Z,-1.40
2023-02-15T08:40:23.082Z,-1.40
2023-02-15T08:45:51.186Z,-1.30
2023-02-15T08:51:22.525Z,-1.00
2023-02-15T08:56:50.926Z,-0.80
2023-02-15T09:02:18.685Z,-0.70
2023-02-15T09:07:46.823Z,-0.50
2023-02-15T09:13:18.207Z,-0.40
2023-02-15T09:18:48.086Z,-0.20
2023-02-15T09:24:17.838Z,-0.10
2023-02-15T09:29:45.988Z,0.00
2023-02-15T09:35:14.221Z,0.20
2023-02-15T09:41:05.433Z,0.40
2023-02-15T09:47:21.700Z,0.50
2023-02-15T09:53:07.643Z,0.70
2023-02-15T09:59:02.216Z,1.00
2023-02-15T10:04:54.606Z,1.30
2023-02-15T10:10:42.415Z,1.60
2023-02-15T10:16:29.416Z,1.80
2023-02-15T10:22:32.843Z,2.00
2023-02-15T10:28:08.334Z,2.40
2023-02-15T10:33:44.715Z,2.50
2023-02-15T10:39:21.747Z,2.60
2023-02-15T10:45:23.549Z,2.90
2023-02-15T10:51:02.088Z,3.10
2023-02-15T10:56:38.632Z,3.30
2023-02-15T11:02:48.266Z,3.70
2023-02-15T11:08:17.416Z,4.10
2023-02-15T11:13:50.778Z,4.30
2023-02-15T11:19:27.591Z,4.60
2023-02-15T11:24:56.288Z,4.80
2023-02-15T11:30:52.649Z,5.00
2023-02-15T11:36:26.298Z,5.30
2023-02-15T11:41:58.557Z,5.50
2023-02-15T11:47:26.773Z,5.60
2023-02-15T11:53:01.499Z,5.80
2023-02-15T11:58:43.814Z,5.90
2023-02-15T12:04:35.571Z,6.20
2023-02-15T12:10:23.390Z,6.40
2023-02-15T12:15:57.976Z,6.50
2023-02-15T12:21:35.818Z,6.60
2023-02-15T12:27:22.237Z,6.80
2023-02-15T12:33:10.641Z,7.00
2023-02-15T12:38:38.929Z,7.20
2023-02-15T12:44:27.726Z,7.20
2023-02-15T12:50:19.740Z,7.30
2023-02-15T12:55:57.771Z,7.50
2023-02-15T13:01:26.779Z,7.60
2023-02-15T13:07:00.010Z,7.60
2023-02-15T13:12:35.177Z,7.70
2023-02-15T13:18:07.102Z,7.90
2023-02-15T13:23:36.495Z,8.30
2023-02-15T13:29:21.612Z,8.80
2023-02-15T13:34:49.893Z,9.30
2023-02-15T13:40:56.265Z,9.90
2023-02-15T13:46:48.852Z,10.50
2023-02-15T13:52:26.098Z,11.20
2023-02-15T13:58:40.698Z,11.70
2023-02-15T14:04:50.348Z,12.00
2023-02-15T14:10:34.928Z,12.60
2023-02-15T14:16:11.947Z,13.00
2023-02-15T14:22:09.344Z,13.40
2023-02-15T14:28:01.268Z,13.50
2023-02-15T14:33:59.714Z,13.50
2023-02-15T14:40:01.280Z,13.90
2023-02-15T14:45:51.595Z,14.30
2023-02-15T14:51:48.792Z,14.50
2023-02-15T14:57:16.925Z,14.60
2023-02-15T15:02:50.931Z,14.60
2023-02-15T15:08:38.319Z,14.90
2023-02-15T15:14:06.151Z,15.00
2023-02-15T15:19:54.254Z,14.10
2023-02-15T15:25:48.800Z,12.80
2023-02-15T15:31:45.384Z,11.90
2023-02-15T15:37:25.723Z,10.90
2023-02-15T15:43:43.235Z,9.60
2023-02-15T15:49:21.072Z,8.60
2023-02-15T15:54:55.865Z,7.60
2023-02-15T16:00:47.997Z,6.70
2023-02-15T16:06:27.038Z,5.90
2023-02-15T16:12:02.654Z,5.10
2023-02-15T16:17:33.359Z,4.40
2023-02-15T16:23:41.449Z,3.90
2023-02-15T16:29:18.307Z,3.60
2023-02-15T16:35:03.168Z,3.20
2023-02-15T16:40:53.536Z,2.90
2023-02-15T16:46:28.187Z,2.60
2023-02-15T16:52:08.178Z,2.30
2023-02-15T16:57:39.325Z,2.10
2023-02-15T17:03:24.611Z,1.90
2023-02-15T17:08:53.537Z,1.70
2023-02-15T17:14:30.770Z,1.50
2023-02-15T17:19:58.997Z,1.40
2023-02-15T17:25:48.180Z,1.30
2023-02-15T17:31:19.515Z,1.30
2023-02-15T17:37:00.693Z,1.20
2023-02-15T17:42:29.037Z,1.30
2023-02-15T17:47:59.679Z,1.30
2023-02-15T17:53:27.861Z,1.30
2023-02-15T17:58:55.785Z,1.30
2023-02-15T18:04:42.994Z,1.30
2023-02-15T18:10:38.016Z,1.20
2023-02-15T18:16:06.652Z,1.20
2023-02-15T18:21:34.598Z,1.20
2023-02-15T18:27:04.854Z,1.20
2023-02-15T18:32:40.262Z,1.10
2023-02-15T18:38:11.641Z,1.00
2023-02-15T18:43:40.031Z,1.00
2023-02-15T18:49:08.521Z,1.00
2023-02-15T18:54:36.973Z,1.00
2023-02-15T19:00:07.532Z,0.90
2023-02-15T19:05:35.950Z,0.80
2023-02-15T19:11:04.220Z,0.90
2023-02-15T19:16:35.952Z,0.90
2023-02-15T19:22:05.661Z,0.90
2023-02-15T19:27:37.014Z,0.90
2023-02-15T19:33:18.062Z,0.80
2023-02-15T19:38:51.159Z,0.70
2023-02-15T19:44:20.784Z,0.70
2023-02-15T19:49:50.794Z,0.70
2023-02-15T19:55:33.258Z,0.70
2023-02-15T20:01:03.321Z,0.60
2023-02-15T20:06:31.785Z,0.60
2023-02-15T20:11:59.967Z,0.60
2023-02-15T20:17:28.265Z,0.60
2023-02-15T20:22:56.482Z,0.60
2023-02-15T20:28:27.807Z,0.60
2023-02-15T20:33:56.089Z,0.60
2023-02-15T20:39:23.872Z,0.60
2023-02-15T20:44:51.724Z,0.60
2023-02-15T20:50:25.904Z,0.50
2023-02-15T20:55:54.199Z,0.50
2023-02-15T21:01:22.573Z,0.40
2023-02-15T21:06:50.755Z,0.30
2023-02-15T21:12:21.486Z,0.30
2023-02-15T21:17:50.730Z,0.20
2023-02-15T21:23:26.153Z,0.10
2023-02-15T21:28:55.178Z,0.00
2023-02-15T21:34:23.539Z,0.00
2023-02-15T21:39:51.530Z,-0.10
2023-02-15T21:45:38.425Z,-0.10
2023-02-15T21:51:25.021Z,-0.20
2023-02-15T21:56:54.101Z,-0.20
2023-02-15T22:02:30.799Z,-0.20
2023-02-15T22:07:59.920Z,-0.20
2023-02-15T22:13:31.661Z,-0.20
2023-02-15T22:18:59.550Z,-0.40
2023-02-15T22:24:29.061Z,-0.40
2023-02-15T22:29:57.139Z,-0.40
2023-02-15T22:35:29.427Z,-0.50
2023-02-15T22:41:06.332Z,-0.50
2023-02-15T22:46:34.714Z,-0.60
2023-02-15T22:52:02.790Z,-0.60
2023-02-15T22:57:35.592Z,-0.60
2023-02-15T23:03:25.826Z,-0.70
2023-02-15T23:09:00.804Z,-0.80
2023-02-15T23:14:36.671Z,-0.70
2023-02-15T23:20:15.288Z,-0.70
2023-02-15T23:25:45.160Z,-0.80
2023-02-15T23:31:23.599Z,-0.90
2023-02-15T23:36:51.871Z,-1.00
2023-02-15T23:42:29.957Z,-1.00
2023-02-15T23:48:17.555Z,-1.00
2023-02-15T23:53:48.539Z,-1.00
2023-02-15T23:59:23.899Z,-1.10
