createdAt,value
2023-02-15T00:01:50.109Z,100.00
2023-02-15T00:04:57.126Z,100.00
2023-02-15T00:07:59.967Z,100.00
2023-02-15T00:11:07.986Z,100.00
2023-02-15T00:14:12.137Z,100.00
2023-02-15T00:17:15.769Z,100.00
2023-02-15T00:20:19.481Z,100.00
2023-02-15T00:23:22.506Z,100.00
2023-02-15T00:26:25.949Z,100.00
2023-02-15T00:29:31.922Z,100.00
2023-02-15T00:32:34.728Z,100.00
2023-02-15T00:35:38.126Z,100.00
2023-02-15T00:38:41.006Z,100.00
2023-02-15T00:41:53.390Z,100.00
2023-02-15T00:44:56.184Z,100.00
2023-02-15T00:47:59.221Z,100.00
2023-02-15T00:51:05.175Z,100.00
2023-02-15T00:54:08.717Z,100.00
2023-02-15T00:57:11.473Z,100.00
2023-02-15T01:00:14.986Z,100.00
2023-02-15T01:03:19.268Z,100.00
2023-02-15T01:06:23.382Z,100.00
2023-02-15T01:09:29.070Z,100.00
2023-02-15T01:12:32.321Z,100.00
2023-02-15T01:15:36.728Z,100.00
2023-02-15T01:18:40.502Z,100.00
2023-02-15T01:21:44.117Z,100.00
2023-02-15T01:24:50.344Z,100.00
2023-02-15T01:27:53.853Z,100.00
2023-02-15T01:30:58.209Z,100.00
2023-02-15T01:34:01.281Z,100.00
2023-02-15T01:37:04.754Z,100.00
2023-02-15T01:40:14.198Z,100.00
2023-02-15T01:43:20.305Z,100.00
2023-02-15T01:46:34.484Z,100.00
2023-02-15T01:49:44.376Z,100.00
2023-02-15T01:53:03.716Z,100.00
2023-02-15T01:56:29.863Z,100.00
2023-02-15T01:59:37.267Z,100.00
2023-02-15T02:02:46.716Z,100.00
2023-02-15T02:05:51.255Z,100.00
2023-02-15T02:08:56.199Z,100.00
2023-02-15T02:12:00.005Z,100.00
2023-02-15T02:15:03.233Z,100.00
2023-02-15T02:18:25.527Z,100.00
2023-02-15T02:22:03.522Z,100.00
2023-02-15T02:25:11.859Z,100.00
2023-02-15T02:28:26.995Z,100.00
2023-02-15T02:31:54.657Z,100.00
2023-02-15T02:35:03.832Z,100.00
2023-02-15T02:38:12.192Z,100.00
2023-02-15T02:41:33.746Z,100.00
2023-02-15T02:44:48.087Z,100.00
2023-02-15T02:47:55.795Z,100.00
2023-02-15T02:51:00.619Z,100.00
2023-02-15T02:54:06.780Z,100.00
2023-02-15T02:57:11.403Z,100.00
2023-02-15T03:00:16.799Z,100.00
2023-02-15T03:03:38.863Z,100.00
2023-02-15T03:06:50.094Z,100.00
2023-02-15T03:09:56.076Z,100.00
2023-02-15T03:12:59.629Z,100.00
2023-02-15T03:16:24.205Z,100.00
2023-02-15T03:19:37.114Z,100.00
2023-02-15T03:22:51.949Z,100.00
2023-02-15T03:26:01.836Z,100.00
2023-02-15T03:29:08.438Z,100.00
2023-02-15T03:32:15.865Z,100.00
2023-02-15T03:35:28.175Z,100.00
2023-02-15T03:38:48.953Z,100.00
2023-02-15T03:41:58.170Z,100.00
2023-02-15T03:45:10.589Z,100.00
2023-02-15T03:48:13.854Z,100.00
2023-02-15T03:55:04.837Z,100.00
2023-02-15T03:58:29.438Z,100.00
2023-02-15T04:02:04.347Z,100.00
2023-02-15T04:05:07.690Z,100.00
2023-02-15T04:08:11.198Z,100.00
2023-02-15T04:11:14.613Z,100.00
2023-02-15T04:14:36.147Z,100.00
2023-02-15T04:17:39.424Z,100.00
2023-02-15T04:21:04.083Z,100.00
2023-02-15T04:24:26.758Z,100.00
2023-02-15T04:27:29.481Z,100.00
2023-02-15T04:30:34.834Z,100.00
2023-02-15T04:33:37.859Z,100.00
2023-02-15T04:36:44.242Z,100.00
2023-02-15T04:39:46.894Z,100.00
2023-02-15T04:42:52.518Z,100.00
2023-02-15T04:46:00.154Z,100.00
2023-02-15T04:49:05.304Z,100.00
2023-02-15T04:55:29.919Z,100.00
2023-02-15T04:58:48.442Z,100.00
2023-02-15T05:01:51.667Z,100.00
2023-02-15T05:04:54.742Z,100.00
2023-02-15T05:07:58.283Z,100.00
2023-02-15T05:11:01.262Z,100.00
2023-02-15T05:14:05.053Z,100.00
2023-02-15T05:17:07.833Z,100.00
2023-02-15T05:20:11.471Z,100.00
2023-02-15T05:23:14.247Z,100.00
2023-02-15T05:26:39.244Z,100.00
2023-02-15T05:29:41.954Z,100.00
2023-02-15T05:32:46.434Z,100.00
2023-02-15T05:39:38.136Z,100.00
2023-02-15T05:42:43.416Z,100.00
2023-02-15T05:45:51.061Z,100.00
2023-02-15T05:48:54.157Z,100.00
2023-02-15T05:52:10.404Z,100.00
2023-02-15T05:55:13.568Z,100.00
2023-02-15T05:58:16.652Z,100.00
2023-02-15T06:01:25.170Z,100.00
2023-02-15T06:04:30.766Z,100.00
2023-02-15T06:07:34.672Z,100.00
2023-02-15T06:10:41.199Z,100.00
2023-02-15T06:13:43.883Z,100.00
2023-02-15T06:16:47.406Z,100.00
2023-02-15T06:20:25.236Z,100.00
2023-02-15T06:23:29.752Z,100.00
2023-02-15T06:26:47.291Z,100.00
2023-02-15T06:29:50.932Z,100.00
2023-02-15T06:32:55.831Z,100.00
2023-02-15T06:36:38.465Z,100.00
2023-02-15T06:39:47.018Z,100.00
2023-02-15T06:42:55.102Z,99.23
2023-02-15T06:45:59.402Z,96.74
2023-02-15T06:49:02.288Z,95.91
2023-02-15T06:52:06.000Z,95.76
2023-02-15T06:55:11.961Z,94.07
2023-02-15T06:58:14.979Z,95.76
2023-02-15T07:01:17.616Z,95.29
2023-02-15T07:04:20.690Z,93.91
2023-02-15T07:07:26.441Z,92.07
2023-02-15T07:10:30.155Z,92.25
2023-02-15T07:13:33.272Z,89.19
2023-02-15T07:16:36.826Z,87.90
2023-02-15T07:19:39.472Z,87.24
2023-02-15T07:22:42.604Z,85.94
2023-02-15T07:25:45.644Z,84.79
2023-02-15T07:29:12.418Z,85.66
2023-02-15T07:32:16.639Z,84.17
2023-02-15T07:35:21.578Z,82.56
2023-02-15T07:38:26.338Z,81.68
2023-02-15T07:41:31.779Z,80.18
2023-02-15T07:53:10.958Z,78.67
2023-02-15T07:56:15.541Z,76.35
2023-02-15T07:59:18.726Z,73.11
2023-02-15T08:02:21.618Z,73.69
2023-02-15T08:05:24.898Z,69.09
2023-02-15T08:08:33.449Z,65.79
2023-02-15T08:11:40.999Z,62.12
2023-02-15T12:40:08.152Z,48.99
2023-02-15T12:43:37.471Z,49.25
2023-02-15T12:46:40.869Z,51.27
2023-02-15T12:50:23.488Z,53.13
2023-02-15T12:53:37.421Z,52.67
2023-02-15T12:56:43.518Z,54.00
2023-02-15T13:00:32.741Z,55.08
2023-02-15T13:04:00.160Z,55.00
2023-02-15T13:07:04.338Z,55.46
2023-02-15T13:10:24.952Z,55.56
2023-02-15T13:13:35.682Z,54.99
2023-02-15T13:16:42.510Z,55.76
2023-02-15T13:20:52.703Z,55.71
2023-02-15T13:24:59.913Z,57.20
2023-02-15T13:28:05.698Z,56.54
2023-02-15T13:31:18.711Z,58.20
2023-02-15T13:34:33.747Z,57.64
2023-02-15T13:38:25.888Z,58.27
2023-02-15T13:41:37.628Z,58.80
2023-02-15T13:44:55.469Z,59.51
2023-02-15T13:48:46.908Z,58.98
2023-02-15T13:52:08.929Z,59.11
2023-02-15T13:55:35.526Z,59.12
2023-02-15T13:59:46.214Z,58.62
2023-02-15T14:03:24.248Z,58.67
2023-02-15T14:06:48.827Z,58.72
2023-02-15T14:10:00.174Z,59.80
2023-02-15T14:13:25.704Z,60.29
2023-02-15T14:16:41.266Z,60.61
2023-02-15T14:19:51.708Z,60.79
2023-02-15T14:23:00.771Z,60.19
2023-02-15T14:26:24.002Z,60.84
2023-02-15T14:30:24.418Z,60.75
2023-02-15T14:33:39.364Z,61.02
2023-02-15T14:36:47.145Z,61.50
2023-02-15T14:40:30.191Z,62.21
2023-02-15T14:44:08.128Z,63.57
2023-02-15T14:47:23.480Z,62.25
2023-02-15T14:50:32.239Z,62.03
2023-02-15T14:53:40.427Z,62.51
2023-02-15T14:56:45.358Z,63.08
2023-02-15T14:59:53.368Z,61.94
2023-02-15T15:02:56.189Z,62.81
2023-02-15T15:06:05.470Z,63.11
2023-02-15T15:09:28.269Z,63.25
2023-02-15T15:12:33.982Z,64.46
2023-02-15T15:15:47.437Z,64.30
2023-02-15T15:18:50.573Z,64.31
2023-02-15T15:21:54.515Z,64.64
2023-02-15T15:24:57.437Z,65.09
2023-02-15T15:28:00.227Z,64.94
2023-02-15T15:31:26.583Z,65.72
2023-02-15T15:34:45.001Z,66.78
2023-02-15T15:38:13.033Z,66.66
2023-02-15T15:41:40.895Z,67.25
2023-02-15T15:45:15.984Z,67.47
2023-02-15T15:48:21.825Z,67.64
2023-02-15T15:51:32.468Z,68.45
2023-02-15T15:54:39.782Z,68.58
2023-02-15T15:57:45.355Z,69.11
2023-02-15T16:00:52.766Z,69.47
2023-02-15T16:03:58.298Z,70.05
2023-02-15T16:07:25.203Z,70.95
2023-02-15T16:10:33.736Z,71.44
2023-02-15T16:13:37.637Z,71.99
2023-02-15T16:47:33.410Z,77.67
2023-02-15T17:12:44.592Z,79.61
2023-02-15T17:15:59.412Z,80.52
2023-02-15T17:19:42.650Z,80.72
2023-02-15T17:22:45.664Z,81.00
2023-02-15T17:25:52.912Z,81.68
2023-02-15T17:29:00.441Z,82.22
2023-02-15T17:32:06.331Z,83.14
2023-02-15T17:35:25.853Z,83.36
2023-02-15T17:38:29.411Z,82.83
2023-02-15T17:41:35.588Z,82.47
2023-02-15T17:44:41.326Z,82.80
2023-02-15T17:47:47.018Z,83.61
2023-02-15T17:50:51.354Z,84.38
2023-02-15T17:54:14.097Z,84.95
2023-02-15T17:57:19.438Z,85.01
2023-02-15T18:00:43.635Z,85.32
2023-02-15T18:04:10.738Z,86.42
2023-02-15T18:07:32.252Z,86.01
2023-02-15T18:10:54.422Z,86.33
2023-02-15T18:14:02.922Z,86.78
2023-02-15T18:17:11.463Z,87.15
2023-02-15T18:20:19.826Z,87.11
2023-02-15T18:23:26.929Z,87.83
2023-02-15T18:26:33.252Z,88.13
2023-02-15T18:29:38.371Z,88.05
2023-02-15T18:32:44.374Z,88.53
2023-02-15T18:35:50.461Z,89.17
2023-02-15T18:38:54.348Z,89.63
2023-02-15T18:42:01.198Z,89.88
2023-02-15T18:45:21.085Z,90.14
2023-02-15T18:48:24.315Z,89.98
2023-02-15T18:51:27.239Z,90.64
2023-02-15T18:54:30.674Z,91.37
2023-02-15T18:57:35.043Z,92.03
2023-02-15T19:00:38.907Z,92.48
2023-02-15T19:03:54.592Z,92.04
2023-02-15T19:06:58.609Z,92.29
2023-02-15T19:10:04.699Z,92.31
2023-02-15T19:13:13.014Z,91.90
2023-02-15T19:16:42.730Z,92.96
2023-02-15T19:19:54.807Z,93.10
2023-02-15T19:23:00.557Z,93.53
2023-02-15T19:26:06.085Z,90.84
2023-02-15T19:29:13.556Z,90.91
2023-02-15T19:32:17.280Z,93.58
2023-02-15T19:35:24.477Z,95.03
2023-02-15T19:38:36.610Z,95.86
2023-02-15T19:41:42.717Z,96.39
2023-02-15T19:44:46.867Z,97.53
2023-02-15T19:47:51.857Z,96.53
2023-02-15T19:50:58.612Z,94.09
2023-02-15T19:54:01.783Z,94.25
2023-02-15T19:57:05.729Z,94.95
2023-02-15T20:00:22.050Z,93.23
2023-02-15T20:03:25.930Z,92.37
2023-02-15T20:06:29.523Z,95.36
2023-02-15T20:09:40.991Z,96.23
2023-02-15T20:12:44.865Z,97.07
2023-02-15T20:15:50.399Z,98.73
2023-02-15T20:18:53.919Z,100.00
2023-02-15T20:22:02.474Z,100.00
2023-02-15T20:25:05.932Z,98.88
2023-02-15T20:28:18.371Z,95.43
2023-02-15T20:31:22.500Z,97.46
2023-02-15T21:41:57.263Z,100.00
2023-02-15T21:45:20.117Z,100.00
2023-02-15T21:48:25.040Z,100.00
2023-02-15T21:51:49.334Z,100.00
2023-02-15T21:55:01.214Z,100.00
2023-02-15T21:58:05.455Z,100.00
2023-02-15T22:01:20.982Z,100.00
2023-02-15T22:04:29.954Z,100.00
2023-02-15T22:07:32.987Z,100.00
2023-02-15T22:11:57.941Z,100.00
2023-02-15T23:42:34.762Z,100.00
2023-02-15T23:45:42.196Z,100.00
2023-02-15T23:48:45.091Z,100.00
2023-02-15T23:51:54.015Z,100.00
2023-02-15T23:54:56.901Z,100.00
2023-02-15T23:58:00.019Z,100.00
