createdAt,value
2023-02-21T00:02:02.654Z,21.07
2023-02-21T00:04:48.045Z,22.70
2023-02-21T00:07:33.567Z,22.43
2023-02-21T00:10:24.264Z,23.37
2023-02-21T00:13:10.319Z,21.83
2023-02-21T00:15:55.740Z,22.20
2023-02-21T00:18:41.164Z,22.53
2023-02-21T00:21:27.651Z,22.07
2023-02-21T00:24:13.046Z,21.47
2023-02-21T00:27:00.322Z,23.07
2023-02-21T00:29:45.904Z,22.53
2023-02-21T00:32:32.407Z,21.57
2023-02-21T00:35:17.868Z,21.50
2023-02-21T00:38:03.907Z,22.47
2023-02-21T00:40:49.355Z,22.63
2023-02-21T00:43:36.814Z,22.63
2023-02-21T00:46:24.888Z,22.97
2023-02-21T00:49:10.886Z,22.77
2023-02-21T00:51:56.175Z,22.07
2023-02-21T00:54:41.727Z,22.40
2023-02-21T00:57:27.047Z,23.33
2023-02-21T01:00:14.168Z,23.83
2023-02-21T01:03:00.236Z,22.23
2023-02-21T01:05:45.705Z,21.70
2023-02-21T01:08:34.132Z,22.10
2023-02-21T01:11:19.541Z,23.10
2023-02-21T01:14:04.951Z,21.83
2023-02-21T01:16:53.066Z,23.20
2023-02-21T01:19:39.978Z,22.67
2023-02-21T01:22:25.273Z,22.17
2023-02-21T01:25:13.405Z,21.67
2023-02-21T01:27:58.924Z,22.03
2023-02-21T01:30:44.497Z,22.07
2023-02-21T01:33:33.250Z,21.27
2023-02-21T01:36:18.846Z,21.40
2023-02-21T01:39:04.176Z,20.63
2023-02-21T01:41:49.592Z,20.43
2023-02-21T01:44:56.989Z,20.90
2023-02-21T01:47:42.724Z,21.40
2023-02-21T01:50:33.777Z,19.23
2023-02-21T01:53:20.150Z,20.73
2023-02-21T01:56:06.447Z,21.10
2023-02-21T01:58:52.293Z,20.57
2023-02-21T02:01:44.992Z,20.77
2023-02-21T02:04:33.931Z,20.50
2023-02-21T02:07:21.362Z,19.87
2023-02-21T02:10:07.151Z,20.87
2023-02-21T02:13:13.293Z,19.17
2023-02-21T02:15:47.360Z,18.37
2023-02-21T02:18:35.540Z,20.07
2023-02-21T02:21:48.793Z,20.07
2023-02-21T02:24:48.234Z,19.10
2023-02-21T02:27:37.629Z,19.50
2023-02-21T02:30:39.214Z,19.27
2023-02-21T02:33:29.046Z,18.50
2023-02-21T02:36:01.820Z,18.90
2023-02-21T02:38:36.258Z,18.77
2023-02-21T02:41:09.812Z,17.30
2023-02-21T02:43:43.276Z,18.27
2023-02-21T02:46:15.917Z,18.20
2023-02-21T02:48:47.603Z,17.93
2023-02-21T02:51:17.706Z,17.13
2023-02-21T02:53:46.855Z,17.87
2023-02-21T02:56:17.159Z,18.17
2023-02-21T02:58:49.318Z,18.10
2023-02-21T03:01:28.981Z,18.27
2023-02-21T03:04:12.543Z,16.97
2023-02-21T03:06:48.477Z,18.37
2023-02-21T03:09:20.356Z,15.97
2023-02-21T03:11:54.379Z,16.23
2023-02-21T03:14:23.754Z,16.20
2023-02-21T03:16:56.280Z,16.73
2023-02-21T03:19:32.846Z,16.87
2023-02-21T03:22:04.957Z,16.77
2023-02-21T03:24:33.786Z,15.13
2023-02-21T03:27:06.028Z,15.93
2023-02-21T03:29:52.532Z,15.73
2023-02-21T03:32:23.971Z,15.83
2023-02-21T03:34:51.982Z,15.67
2023-02-21T03:37:31.348Z,16.07
2023-02-21T03:39:59.614Z,14.67
2023-02-21T03:42:27.688Z,15.27
2023-02-21T03:44:55.987Z,15.60
2023-02-21T03:47:24.754Z,15.53
2023-02-21T03:49:53.715Z,14.87
2023-02-21T03:52:23.788Z,15.27
2023-02-21T03:54:52.807Z,14.60
2023-02-21T03:57:23.014Z,14.43
2023-02-21T03:59:54.355Z,14.87
2023-02-21T04:02:22.590Z,14.20
2023-02-21T04:04:50.640Z,13.80
2023-02-21T04:07:22.939Z,13.27
2023-02-21T04:09:51.890Z,15.03
2023-02-21T04:12:26.064Z,13.27
2023-02-21T04:14:56.394Z,13.57
2023-02-21T04:17:24.334Z,14.77
2023-02-21T04:19:53.287Z,14.00
2023-02-21T04:22:22.439Z,13.53
2023-02-21T04:24:52.018Z,13.17
2023-02-21T04:27:21.024Z,13.30
2023-02-21T04:29:54.645Z,12.80
2023-02-21T04:32:22.867Z,13.20
2023-02-21T04:34:50.945Z,12.90
2023-02-21T04:37:19.182Z,13.97
2023-02-21T04:39:48.399Z,13.43
2023-02-21T04:42:19.381Z,12.77
2023-02-21T04:44:59.449Z,13.23
2023-02-21T04:47:29.757Z,13.47
2023-02-21T04:49:58.769Z,13.33
2023-02-21T04:52:27.248Z,12.83
2023-02-21T04:54:55.564Z,13.73
2023-02-21T04:57:25.356Z,13.63
2023-02-21T04:59:58.007Z,12.40
2023-02-21T05:02:26.217Z,13.53
2023-02-21T05:04:54.658Z,13.67
2023-02-21T05:07:23.152Z,13.57
2023-02-21T05:09:51.355Z,13.10
2023-02-21T05:12:25.417Z,12.63
2023-02-21T05:14:57.868Z,13.10
2023-02-21T05:17:28.976Z,12.87
2023-02-21T05:19:57.096Z,12.97
2023-02-21T05:22:25.233Z,14.13
2023-02-21T05:24:53.353Z,14.27
2023-02-21T05:27:23.017Z,13.10
2023-02-21T05:29:52.281Z,15.00
2023-02-21T05:32:22.961Z,15.53
2023-02-21T05:34:50.974Z,14.93
2023-02-21T05:37:21.245Z,13.20
2023-02-21T05:39:49.720Z,14.37
2023-02-21T05:42:17.808Z,12.67
2023-02-21T05:44:46.404Z,12.37
2023-02-21T05:47:14.861Z,12.43
2023-02-21T05:49:44.580Z,11.87
2023-02-21T05:52:13.813Z,11.40
2023-02-21T05:54:41.862Z,10.97
2023-02-21T05:57:10.047Z,11.53
2023-02-21T05:59:39.576Z,12.40
2023-02-21T06:02:07.544Z,11.87
2023-02-21T06:04:35.699Z,12.03
2023-02-21T06:07:05.095Z,12.23
2023-02-21T06:09:33.167Z,11.97
2023-02-21T06:12:01.371Z,11.50
2023-02-21T06:14:29.578Z,11.53
2023-02-21T06:16:57.628Z,12.60
2023-02-21T06:19:25.997Z,12.00
2023-02-21T06:21:54.086Z,11.67
2023-02-21T06:24:23.569Z,12.63
2023-02-21T06:26:51.769Z,12.63
2023-02-21T06:29:20.006Z,12.53
2023-02-21T06:31:48.078Z,12.57
2023-02-21T06:34:16.247Z,11.43
2023-02-21T06:36:44.300Z,12.13
2023-02-21T06:39:13.499Z,12.47
2023-02-21T06:41:42.908Z,13.03
2023-02-21T06:44:10.973Z,12.20
2023-02-21T06:46:39.345Z,13.27
2023-02-21T06:49:07.504Z,13.03
2023-02-21T06:51:36.449Z,12.87
2023-02-21T06:54:05.646Z,13.67
2023-02-21T06:56:33.645Z,13.73
2023-02-21T06:59:03.064Z,13.03
2023-02-21T07:01:31.360Z,14.00
2023-02-21T07:04:00.004Z,13.90
2023-02-21T07:06:29.827Z,13.23
2023-02-21T07:08:58.246Z,12.43
2023-02-21T07:11:26.274Z,13.40
2023-02-21T07:13:56.691Z,13.23
2023-02-21T07:16:26.517Z,14.20
2023-02-21T07:18:54.650Z,13.77
2023-02-21T07:21:22.960Z,13.60
2023-02-21T07:23:52.081Z,14.70
2023-02-21T07:26:20.831Z,14.27
2023-02-21T07:28:49.649Z,13.47
2023-02-21T07:31:19.874Z,13.47
2023-02-21T07:33:49.428Z,14.03
2023-02-21T07:36:17.906Z,14.40
2023-02-21T07:38:45.895Z,13.77
2023-02-21T07:41:15.820Z,14.50
2023-02-21T07:43:43.990Z,13.50
2023-02-21T07:46:12.426Z,13.37
2023-02-21T07:48:40.697Z,14.03
2023-02-21T07:51:10.809Z,12.80
2023-02-21T07:53:38.918Z,13.10
2023-02-21T07:56:07.323Z,12.83
2023-02-21T07:58:37.438Z,12.93
2023-02-21T08:01:06.126Z,12.47
2023-02-21T08:03:34.456Z,13.07
2023-02-21T08:06:02.915Z,12.37
2023-02-21T08:08:34.398Z,12.83
2023-02-21T08:11:02.592Z,12.53
2023-02-21T08:13:30.589Z,16.03
2023-02-21T08:16:01.341Z,17.27
2023-02-21T08:18:29.452Z,16.23
2023-02-21T08:20:58.025Z,17.03
2023-02-21T08:23:26.228Z,17.73
2023-02-21T08:25:55.685Z,18.37
2023-02-21T08:28:23.977Z,17.43
2023-02-21T08:30:54.184Z,18.33
2023-02-21T08:33:22.317Z,17.60
2023-02-21T08:35:50.438Z,17.53
2023-02-21T08:38:19.402Z,17.63
2023-02-21T08:40:47.426Z,16.47
2023-02-21T08:43:16.957Z,17.60
2023-02-21T08:45:45.697Z,18.33
2023-02-21T08:48:13.928Z,17.27
2023-02-21T08:50:41.866Z,16.13
2023-02-21T08:53:11.832Z,16.77
2023-02-21T08:55:41.047Z,17.03
2023-02-21T08:58:10.924Z,17.27
2023-02-21T09:00:41.207Z,17.13
2023-02-21T09:03:09.513Z,17.47
2023-02-21T09:05:51.601Z,17.47
2023-02-21T09:08:22.164Z,17.37
2023-02-21T09:10:50.440Z,18.93
2023-02-21T09:13:18.978Z,18.10
2023-02-21T09:15:48.789Z,19.07
2023-02-21T09:18:17.683Z,18.93
2023-02-21T09:20:52.347Z,18.67
2023-02-21T09:23:21.508Z,18.77
2023-02-21T09:25:49.775Z,18.17
2023-02-21T09:28:18.717Z,18.27
2023-02-21T09:30:48.995Z,17.67
2023-02-21T09:33:17.594Z,17.63
2023-02-21T09:35:54.338Z,17.47
2023-02-21T09:38:23.049Z,18.60
2023-02-21T09:40:53.252Z,17.90
2023-02-21T09:43:54.961Z,18.50
2023-02-21T09:46:31.204Z,16.50
2023-02-21T09:49:00.026Z,17.90
2023-02-21T09:51:28.216Z,17.00
2023-02-21T09:53:59.068Z,16.83
2023-02-21T09:56:31.049Z,18.03
2023-02-21T09:58:59.900Z,17.27
2023-02-21T10:01:45.312Z,18.13
2023-02-21T10:04:22.493Z,17.50
2023-02-21T10:06:53.044Z,19.17
2023-02-21T10:09:27.976Z,18.93
2023-02-21T10:12:04.111Z,17.90
2023-02-21T10:14:42.034Z,17.80
2023-02-21T10:17:18.357Z,16.87
2023-02-21T10:19:48.837Z,17.53
2023-02-21T10:22:22.144Z,17.37
2023-02-21T10:24:51.612Z,18.37
2023-02-21T10:27:21.296Z,18.97
2023-02-21T10:29:52.354Z,20.60
2023-02-21T10:32:23.004Z,19.80
2023-02-21T10:34:51.258Z,18.63
2023-02-21T10:37:32.947Z,20.07
2023-02-21T10:40:07.605Z,19.70
2023-02-21T10:42:39.986Z,18.70
2023-02-21T10:45:08.946Z,18.60
2023-02-21T10:47:49.585Z,17.63
2023-02-21T10:50:17.687Z,19.13
2023-02-21T10:52:49.715Z,19.10
2023-02-21T10:55:32.616Z,18.60
2023-02-21T10:58:09.787Z,19.33
2023-02-21T11:00:39.415Z,19.07
2023-02-21T11:03:17.128Z,19.93
2023-02-21T11:05:50.644Z,19.17
2023-02-21T11:08:35.671Z,18.93
2023-02-21T11:11:04.031Z,17.97
2023-02-21T11:13:33.791Z,20.43
2023-02-21T11:16:10.706Z,19.70
2023-02-21T11:18:40.528Z,18.67
2023-02-21T11:21:14.133Z,18.93
2023-02-21T11:23:46.939Z,17.50
2023-02-21T11:26:16.631Z,19.43
2023-02-21T11:28:46.462Z,19.87
2023-02-21T11:31:18.007Z,18.70
2023-02-21T11:33:52.628Z,18.67
2023-02-21T11:36:22.197Z,19.20
2023-02-21T11:39:02.713Z,17.90
2023-02-21T11:41:34.779Z,17.87
2023-02-21T11:44:03.077Z,17.00
2023-02-21T11:46:36.848Z,18.20
2023-02-21T11:49:09.996Z,17.10
2023-02-21T11:51:43.308Z,17.40
2023-02-21T11:54:12.233Z,16.80
2023-02-21T11:56:48.918Z,17.03
2023-02-21T11:59:27.790Z,16.47
2023-02-21T12:02:22.023Z,16.13
2023-02-21T12:05:04.850Z,16.10
2023-02-21T12:07:40.644Z,15.73
2023-02-21T12:10:28.452Z,14.67
2023-02-21T12:13:02.777Z,14.67
2023-02-21T12:15:46.573Z,14.63
2023-02-21T12:18:29.540Z,14.63
2023-02-21T12:21:10.652Z,14.00
2023-02-21T12:23:48.707Z,14.33
2023-02-21T12:26:28.928Z,13.80
2023-02-21T12:29:08.410Z,16.20
2023-02-21T12:31:50.212Z,17.23
2023-02-21T12:34:30.374Z,16.10
2023-02-21T12:37:18.366Z,17.67
2023-02-21T12:40:06.465Z,18.67
2023-02-21T12:42:55.696Z,20.13
2023-02-21T12:45:47.479Z,19.13
2023-02-21T12:48:20.978Z,18.80
2023-02-21T12:50:52.169Z,19.20
2023-02-21T12:53:24.134Z,18.20
2023-02-21T12:55:56.985Z,18.50
2023-02-21T12:58:28.425Z,17.97
2023-02-21T13:01:00.110Z,17.50
2023-02-21T13:03:38.427Z,19.23
2023-02-21T13:06:10.436Z,19.17
2023-02-21T13:08:50.128Z,18.50
2023-02-21T13:11:21.463Z,17.57
2023-02-21T13:13:49.557Z,17.53
2023-02-21T13:16:18.779Z,17.77
2023-02-21T13:18:49.921Z,17.37
2023-02-21T13:21:34.506Z,17.87
2023-02-21T13:24:20.804Z,15.40
2023-02-21T13:27:11.615Z,17.00
2023-02-21T13:29:40.597Z,15.60
2023-02-21T13:32:10.507Z,15.43
2023-02-21T13:34:41.280Z,17.90
2023-02-21T13:37:16.332Z,17.30
2023-02-21T13:39:48.231Z,16.70
2023-02-21T13:42:18.768Z,18.27
2023-02-21T13:44:48.859Z,16.83
2023-02-21T13:47:18.321Z,15.60
2023-02-21T13:49:55.659Z,16.57
2023-02-21T13:53:00.766Z,17.60
2023-02-21T13:55:32.832Z,17.87
2023-02-21T13:58:37.692Z,17.63
2023-02-21T14:01:25.992Z,17.67
2023-02-21T14:03:57.552Z,17.93
2023-02-21T14:06:38.553Z,17.70
2023-02-21T14:09:15.009Z,17.77
2023-02-21T14:11:50.038Z,18.20
2023-02-21T14:14:24.589Z,18.33
2023-02-21T14:17:00.300Z,17.80
2023-02-21T14:19:35.656Z,18.93
2023-02-21T14:22:06.631Z,19.47
2023-02-21T14:24:38.356Z,18.70
2023-02-21T14:27:38.326Z,18.00
2023-02-21T14:30:34.431Z,18.90
2023-02-21T14:33:17.813Z,19.70
2023-02-21T14:35:49.102Z,17.73
2023-02-21T14:38:20.672Z,19.93
2023-02-21T14:40:59.584Z,18.00
2023-02-21T14:43:42.122Z,18.03
2023-02-21T14:46:44.748Z,16.67
2023-02-21T14:49:41.349Z,17.80
2023-02-21T14:52:31.841Z,17.53
2023-02-21T14:55:11.054Z,18.10
2023-02-21T14:57:59.102Z,18.00
2023-02-21T15:00:33.480Z,18.17
2023-02-21T15:03:07.082Z,17.77
2023-02-21T15:05:39.725Z,18.33
2023-02-21T15:08:14.210Z,16.97
2023-02-21T15:10:44.382Z,18.40
2023-02-21T15:13:24.587Z,17.50
2023-02-21T15:15:59.473Z,17.47
2023-02-21T15:18:29.669Z,16.63
2023-02-21T15:21:07.653Z,18.43
2023-02-21T15:23:36.107Z,18.80
2023-02-21T15:26:18.611Z,19.90
2023-02-21T15:28:46.699Z,20.10
2023-02-21T15:31:18.323Z,20.50
2023-02-21T15:33:46.697Z,21.67
2023-02-21T15:36:20.816Z,20.27
2023-02-21T15:38:51.891Z,22.67
2023-02-21T15:41:28.701Z,23.43
2023-02-21T15:44:01.066Z,24.53
2023-02-21T15:46:33.721Z,23.03
2023-02-21T15:49:04.596Z,24.67
2023-02-21T15:51:33.599Z,23.90
2023-02-21T15:54:27.786Z,25.23
2023-02-21T15:57:18.535Z,25.87
2023-02-21T15:59:46.616Z,24.83
2023-02-21T16:02:21.503Z,25.23
2023-02-21T16:04:51.143Z,25.67
2023-02-21T16:07:23.585Z,24.77
2023-02-21T16:09:59.356Z,26.20
2023-02-21T16:12:31.423Z,25.73
2023-02-21T16:15:03.196Z,27.20
2023-02-21T16:17:34.720Z,27.60
2023-02-21T16:20:13.203Z,28.57
2023-02-21T16:23:06.209Z,29.93
2023-02-21T16:25:33.566Z,30.00
2023-02-21T16:28:01.904Z,30.77
2023-02-21T16:30:32.375Z,30.03
2023-02-21T16:33:04.287Z,32.03
2023-02-21T16:35:33.216Z,31.73
2023-02-21T16:38:02.098Z,33.10
2023-02-21T16:40:31.572Z,36.33
2023-02-21T16:43:01.217Z,49.63
2023-02-21T16:45:29.476Z,31.83
2023-02-21T16:47:58.939Z,126.50
2023-02-21T16:50:30.797Z,43.80
2023-02-21T16:52:59.762Z,35.87
2023-02-21T16:55:53.862Z,36.27
2023-02-21T16:58:26.557Z,39.70
2023-02-21T17:00:56.767Z,38.10
2023-02-21T17:03:25.224Z,40.87
2023-02-21T17:05:55.364Z,39.87
2023-02-21T17:08:23.538Z,39.87
2023-02-21T17:10:51.716Z,43.13
2023-02-21T17:13:19.827Z,41.97
2023-02-21T17:15:48.589Z,41.30
2023-02-21T17:18:17.178Z,41.40
2023-02-21T17:20:45.358Z,43.53
2023-02-21T17:23:14.720Z,44.70
2023-02-21T17:25:43.089Z,44.27
2023-02-21T17:28:11.157Z,45.93
2023-02-21T17:30:39.333Z,45.40
2023-02-21T17:33:08.196Z,43.83
2023-02-21T17:35:36.262Z,47.50
2023-02-21T17:38:05.488Z,44.93
2023-02-21T17:40:35.125Z,45.20
2023-02-21T17:43:03.401Z,44.00
2023-02-21T17:45:31.513Z,45.73
2023-02-21T17:47:59.599Z,45.60
2023-02-21T17:50:27.689Z,46.70
2023-02-21T17:52:55.926Z,39.97
2023-02-21T17:55:26.536Z,41.87
2023-02-21T17:57:56.052Z,41.47
2023-02-21T18:00:26.778Z,47.60
2023-02-21T18:02:56.202Z,41.07
2023-02-21T18:05:24.841Z,41.43
2023-02-21T18:07:54.370Z,39.93
2023-02-21T18:10:24.269Z,40.47
2023-02-21T18:12:52.837Z,40.33
2023-02-21T18:15:22.995Z,42.23
2023-02-21T18:17:51.114Z,41.37
2023-02-21T18:20:19.526Z,40.80
2023-02-21T18:22:47.618Z,40.57
2023-02-21T18:25:17.461Z,41.43
2023-02-21T18:27:46.394Z,41.97
2023-02-21T18:30:16.119Z,40.23
2023-02-21T18:32:46.536Z,39.67
2023-02-21T18:35:15.830Z,41.13
2023-02-21T18:37:45.923Z,41.90
2023-02-21T18:40:14.993Z,42.07
2023-02-21T18:42:43.374Z,41.43
2023-02-21T18:45:12.781Z,42.80
2023-02-21T18:47:40.927Z,42.33
2023-02-21T18:50:17.188Z,44.67
2023-02-21T18:52:45.542Z,44.03
2023-02-21T18:55:13.685Z,43.20
2023-02-21T18:57:41.897Z,43.83
2023-02-21T19:00:11.743Z,43.07
2023-02-21T19:02:40.013Z,42.33
2023-02-21T19:05:08.494Z,44.00
2023-02-21T19:07:38.100Z,42.17
2023-02-21T19:10:06.972Z,45.70
2023-02-21T19:12:35.183Z,44.47
2023-02-21T19:15:03.315Z,46.27
2023-02-21T19:17:31.586Z,45.03
2023-02-21T19:20:00.519Z,42.53
2023-02-21T19:22:32.720Z,44.20
2023-02-21T19:25:02.568Z,40.60
2023-02-21T19:27:35.186Z,40.77
2023-02-21T19:30:08.588Z,42.73
2023-02-21T19:32:38.230Z,40.83
2023-02-21T19:35:09.487Z,39.20
2023-02-21T19:37:39.307Z,41.13
2023-02-21T19:40:13.057Z,41.37
2023-02-21T19:42:49.332Z,40.13
2023-02-21T19:45:18.895Z,41.67
2023-02-21T19:47:48.373Z,41.77
2023-02-21T19:50:26.541Z,40.23
2023-02-21T19:52:56.165Z,41.80
2023-02-21T19:55:26.644Z,40.80
2023-02-21T19:57:55.542Z,41.43
2023-02-21T20:00:26.201Z,42.43
2023-02-21T20:02:55.269Z,41.47
2023-02-21T20:05:23.783Z,38.90
2023-02-21T20:07:53.021Z,40.57
2023-02-21T20:10:25.419Z,39.13
2023-02-21T20:12:57.118Z,38.60
2023-02-21T20:15:26.020Z,38.13
2023-02-21T20:17:54.920Z,38.00
2023-02-21T20:20:24.328Z,40.73
2023-02-21T20:22:52.604Z,39.57
2023-02-21T20:25:21.216Z,40.77
2023-02-21T20:27:49.789Z,41.00
2023-02-21T20:30:19.933Z,41.33
2023-02-21T20:32:48.306Z,42.33
2023-02-21T20:35:16.987Z,40.87
2023-02-21T20:37:51.035Z,40.07
2023-02-21T20:40:19.939Z,41.47
2023-02-21T20:42:48.420Z,40.90
2023-02-21T20:45:18.807Z,41.63
2023-02-21T20:47:49.034Z,41.63
2023-02-21T20:50:20.192Z,41.77
2023-02-21T20:52:49.390Z,39.60
2023-02-21T20:55:19.613Z,41.87
2023-02-21T20:57:48.033Z,40.13
2023-02-21T21:00:18.703Z,38.97
2023-02-21T21:02:49.465Z,39.97
2023-02-21T21:05:18.711Z,39.50
2023-02-21T21:07:47.105Z,39.43
2023-02-21T21:10:16.759Z,39.13
2023-02-21T21:12:45.546Z,40.40
2023-02-21T21:15:14.472Z,39.13
2023-02-21T21:17:43.208Z,41.13
2023-02-21T21:20:16.514Z,39.27
2023-02-21T21:22:45.052Z,40.77
2023-02-21T21:25:13.652Z,41.97
2023-02-21T21:27:42.473Z,40.27
2023-02-21T21:30:12.417Z,40.20
2023-02-21T21:32:41.191Z,39.27
2023-02-21T21:35:09.762Z,40.30
2023-02-21T21:37:39.430Z,40.10
2023-02-21T21:40:16.487Z,42.23
2023-02-21T21:42:45.421Z,39.70
2023-02-21T21:45:19.390Z,40.67
2023-02-21T21:47:48.399Z,41.27
2023-02-21T21:50:16.581Z,40.40
2023-02-21T21:52:50.776Z,38.57
2023-02-21T21:55:20.520Z,40.47
2023-02-21T21:57:53.254Z,40.57
2023-02-21T22:00:26.062Z,41.57
2023-02-21T22:02:57.629Z,40.37
2023-02-21T22:05:26.084Z,40.50
2023-02-21T22:07:56.043Z,38.77
2023-02-21T22:10:25.553Z,37.10
2023-02-21T22:12:56.023Z,42.83
2023-02-21T22:15:25.467Z,37.73
2023-02-21T22:17:53.826Z,38.87
2023-02-21T22:20:28.398Z,36.47
2023-02-21T22:22:59.119Z,38.63
2023-02-21T22:25:30.251Z,36.80
2023-02-21T22:27:59.000Z,38.53
2023-02-21T22:30:27.248Z,39.50
2023-02-21T22:32:56.459Z,40.70
2023-02-21T22:35:25.244Z,39.77
2023-02-21T22:37:54.996Z,40.57
2023-02-21T22:40:26.052Z,38.50
2023-02-21T22:42:55.498Z,40.10
2023-02-21T22:45:26.091Z,39.93
2023-02-21T22:47:55.927Z,39.90
2023-02-21T22:50:25.628Z,41.27
2023-02-21T22:52:56.179Z,41.53
2023-02-21T22:55:27.410Z,40.87
2023-02-21T22:57:57.214Z,39.97
2023-02-21T23:00:27.732Z,39.67
2023-02-21T23:02:55.753Z,41.17
2023-02-21T23:05:25.008Z,41.07
2023-02-21T23:07:57.660Z,40.77
2023-02-21T23:10:28.808Z,41.47
2023-02-21T23:13:01.910Z,39.77
2023-02-21T23:15:30.057Z,41.03
2023-02-21T23:18:00.921Z,40.43
2023-02-21T23:20:29.837Z,41.70
2023-02-21T23:22:58.876Z,40.97
2023-02-21T23:25:35.177Z,41.33
2023-02-21T23:28:05.582Z,42.43
2023-02-21T23:30:42.165Z,43.47
2023-02-21T23:33:15.134Z,41.73
2023-02-21T23:35:44.868Z,41.10
2023-02-21T23:38:19.573Z,39.53
2023-02-21T23:40:56.014Z,39.13
2023-02-21T23:43:26.614Z,41.87
2023-02-21T23:45:57.972Z,40.47
2023-02-21T23:48:25.986Z,39.77
2023-02-21T23:50:57.775Z,39.77
2023-02-21T23:53:27.668Z,39.10
2023-02-21T23:55:57.950Z,39.80
2023-02-21T23:58:28.020Z,37.83
