createdAt,value
2023-05-16T00:02:16.109Z,6.27
2023-05-16T00:04:45.655Z,6.10
2023-05-16T00:07:13.370Z,5.93
2023-05-16T00:09:40.880Z,6.30
2023-05-16T00:12:08.681Z,6.90
2023-05-16T00:14:36.423Z,6.63
2023-05-16T00:17:04.833Z,6.47
2023-05-16T00:19:32.878Z,6.50
2023-05-16T00:22:01.780Z,6.63
2023-05-16T00:24:29.233Z,6.77
2023-05-16T00:26:56.799Z,7.07
2023-05-16T00:29:24.422Z,6.27
2023-05-16T00:31:52.090Z,6.93
2023-05-16T00:34:21.507Z,6.33
2023-05-16T00:36:49.082Z,6.77
2023-05-16T00:39:17.905Z,6.57
2023-05-16T00:41:45.506Z,6.43
2023-05-16T00:44:13.163Z,6.60
2023-05-16T00:46:40.656Z,5.93
2023-05-16T00:49:09.069Z,6.97
2023-05-16T00:51:37.132Z,6.60
2023-05-16T00:54:04.558Z,6.97
2023-05-16T00:56:34.301Z,7.10
2023-05-16T00:59:01.753Z,6.87
2023-05-16T01:01:29.618Z,7.40
2023-05-16T01:03:57.199Z,6.27
2023-05-16T01:06:24.970Z,7.23
2023-05-16T01:08:52.342Z,7.20
2023-05-16T01:11:23.489Z,7.43
2023-05-16T01:13:59.181Z,6.93
2023-05-16T01:16:28.332Z,7.60
2023-05-16T01:18:59.164Z,7.00
2023-05-16T01:21:36.062Z,6.60
2023-05-16T01:24:05.502Z,7.07
2023-05-16T01:26:36.751Z,6.60
2023-05-16T01:29:04.460Z,6.67
2023-05-16T01:31:31.989Z,7.50
2023-05-16T01:33:59.785Z,7.47
2023-05-16T01:36:31.562Z,7.80
2023-05-16T01:39:03.938Z,7.30
2023-05-16T01:41:35.986Z,7.70
2023-05-16T01:44:07.287Z,7.70
2023-05-16T01:46:38.399Z,7.93
2023-05-16T01:49:16.750Z,7.07
2023-05-16T01:51:46.496Z,7.77
2023-05-16T01:54:14.789Z,8.47
2023-05-16T01:56:43.799Z,8.20
2023-05-16T01:59:13.706Z,7.90
2023-05-16T02:01:41.542Z,7.80
2023-05-16T02:04:09.378Z,8.23
2023-05-16T02:06:36.760Z,8.23
2023-05-16T02:09:04.462Z,8.50
2023-05-16T02:11:31.951Z,8.53
2023-05-16T02:13:59.794Z,8.40
2023-05-16T02:16:29.082Z,8.63
2023-05-16T02:18:56.510Z,8.87
2023-05-16T02:21:24.550Z,8.70
2023-05-16T02:23:52.029Z,8.43
2023-05-16T02:26:19.811Z,8.17
2023-05-16T02:28:49.498Z,8.50
2023-05-16T02:31:27.555Z,8.23
2023-05-16T02:33:54.931Z,8.67
2023-05-16T02:36:22.808Z,8.80
2023-05-16T02:38:51.958Z,9.07
2023-05-16T02:41:19.785Z,9.47
2023-05-16T02:43:49.708Z,9.10
2023-05-16T02:46:25.870Z,9.30
2023-05-16T02:48:54.993Z,9.93
2023-05-16T02:51:23.288Z,9.57
2023-05-16T02:53:51.027Z,9.53
2023-05-16T02:56:19.690Z,9.23
2023-05-16T02:58:48.196Z,9.83
2023-05-16T03:01:16.142Z,9.43
2023-05-16T03:03:43.918Z,9.93
2023-05-16T03:06:13.285Z,9.93
2023-05-16T03:08:40.780Z,9.40
2023-05-16T03:11:08.205Z,9.87
2023-05-16T03:13:35.698Z,7.77
2023-05-16T03:16:03.161Z,9.70
2023-05-16T03:18:30.886Z,9.77
2023-05-16T03:20:58.861Z,9.50
2023-05-16T03:23:28.030Z,10.07
2023-05-16T03:25:57.022Z,9.90
2023-05-16T03:28:24.835Z,10.37
2023-05-16T03:30:59.036Z,10.20
2023-05-16T03:33:26.384Z,9.53
2023-05-16T03:35:53.923Z,10.60
2023-05-16T03:38:21.692Z,9.77
2023-05-16T03:40:51.396Z,10.20
2023-05-16T03:43:19.313Z,10.00
2023-05-16T03:45:46.683Z,8.37
2023-05-16T03:48:14.409Z,9.13
2023-05-16T03:50:42.059Z,10.33
2023-05-16T03:53:09.839Z,10.37
2023-05-16T03:55:37.464Z,10.47
2023-05-16T03:58:06.240Z,10.37
2023-05-16T04:00:34.520Z,10.20
2023-05-16T04:03:02.035Z,10.23
2023-05-16T04:05:29.694Z,10.37
2023-05-16T04:07:57.697Z,10.43
2023-05-16T04:10:25.446Z,10.23
2023-05-16T04:12:52.919Z,9.87
2023-05-16T04:15:21.740Z,10.07
2023-05-16T04:17:49.322Z,9.53
2023-05-16T04:20:16.973Z,9.80
2023-05-16T04:22:44.552Z,9.77
2023-05-16T04:25:12.750Z,10.67
2023-05-16T04:27:40.297Z,9.87
2023-05-16T04:30:08.631Z,10.27
2023-05-16T04:32:37.488Z,9.67
2023-05-16T04:35:05.063Z,10.33
2023-05-16T04:37:32.626Z,9.87
2023-05-16T04:40:00.199Z,9.43
2023-05-16T04:42:27.705Z,9.77
2023-05-16T04:44:56.290Z,10.23
2023-05-16T04:47:23.649Z,9.70
2023-05-16T04:49:52.622Z,9.20
2023-05-16T04:52:20.471Z,9.83
2023-05-16T04:54:47.945Z,9.67
2023-05-16T04:57:15.296Z,9.97
2023-05-16T04:59:43.094Z,10.13
2023-05-16T05:02:11.600Z,10.60
2023-05-16T05:04:39.228Z,9.77
2023-05-16T05:07:08.241Z,11.10
2023-05-16T05:09:35.813Z,11.07
2023-05-16T05:12:03.153Z,10.60
2023-05-16T05:14:31.078Z,10.13
2023-05-16T05:16:58.488Z,10.13
2023-05-16T05:19:26.254Z,9.37
2023-05-16T05:21:53.683Z,10.07
2023-05-16T05:24:22.551Z,8.47
2023-05-16T05:26:50.338Z,9.07
2023-05-16T05:29:17.900Z,9.40
2023-05-16T05:31:45.440Z,10.30
2023-05-16T05:34:13.160Z,9.87
2023-05-16T05:36:40.732Z,9.27
2023-05-16T05:39:08.651Z,10.20
2023-05-16T05:41:37.477Z,10.30
2023-05-16T05:44:05.029Z,10.37
2023-05-16T05:46:34.581Z,11.13
2023-05-16T05:49:02.069Z,11.23
2023-05-16T05:51:29.637Z,11.07
2023-05-16T05:53:57.329Z,12.70
2023-05-16T05:56:25.353Z,11.97
2023-05-16T05:58:54.220Z,13.37
2023-05-16T06:01:22.280Z,12.83
2023-05-16T06:03:50.107Z,12.27
2023-05-16T06:06:18.284Z,12.83
2023-05-16T06:08:45.742Z,14.67
2023-05-16T06:11:13.098Z,14.20
2023-05-16T06:13:40.621Z,14.43
2023-05-16T06:16:09.862Z,14.53
2023-05-16T06:18:37.301Z,14.73
2023-05-16T06:21:05.755Z,14.20
2023-05-16T06:23:33.694Z,6.20
2023-05-16T06:26:01.596Z,13.87
2023-05-16T06:28:29.053Z,16.77
2023-05-16T06:30:56.515Z,15.90
2023-05-16T06:33:25.320Z,15.93
2023-05-16T06:35:52.829Z,16.10
2023-05-16T06:38:20.785Z,17.87
2023-05-16T06:40:48.189Z,15.87
2023-05-16T06:43:15.643Z,19.60
2023-05-16T06:45:43.057Z,12.63
2023-05-16T06:48:10.450Z,18.03
2023-05-16T06:50:39.184Z,17.77
2023-05-16T06:53:07.442Z,17.10
2023-05-16T06:55:35.387Z,17.20
2023-05-16T06:58:02.816Z,18.90
2023-05-16T07:00:30.801Z,17.57
2023-05-16T07:02:58.708Z,16.93
2023-05-16T07:05:26.370Z,14.77
2023-05-16T07:07:55.305Z,15.97
2023-05-16T07:10:22.776Z,12.60
2023-05-16T07:12:50.496Z,14.40
2023-05-16T07:15:18.235Z,14.73
2023-05-16T07:17:46.090Z,15.17
2023-05-16T07:20:14.789Z,15.17
2023-05-16T07:22:42.215Z,14.40
2023-05-16T07:25:12.912Z,12.70
2023-05-16T07:27:41.651Z,12.80
2023-05-16T07:30:10.242Z,13.27
2023-05-16T07:32:38.144Z,12.73
2023-05-16T07:35:06.277Z,12.77
2023-05-16T07:37:33.853Z,13.07
2023-05-16T07:40:01.664Z,11.60
2023-05-16T07:42:30.678Z,11.33
2023-05-16T07:44:58.384Z,11.50
2023-05-16T07:47:26.019Z,11.87
2023-05-16T07:49:53.463Z,11.93
2023-05-16T07:52:21.186Z,11.30
2023-05-16T07:54:48.852Z,11.73
2023-05-16T07:57:16.674Z,11.50
2023-05-16T07:59:45.517Z,12.70
2023-05-16T08:02:13.302Z,11.90
2023-05-16T08:04:40.794Z,12.67
2023-05-16T08:07:08.220Z,13.37
2023-05-16T08:09:35.801Z,14.13
2023-05-16T08:12:03.952Z,13.33
2023-05-16T08:14:32.804Z,14.37
2023-05-16T08:17:02.101Z,13.80
2023-05-16T08:19:30.435Z,14.53
2023-05-16T08:21:57.894Z,13.97
2023-05-16T08:24:25.541Z,15.80
2023-05-16T08:26:53.358Z,15.20
2023-05-16T08:29:21.023Z,15.87
2023-05-16T08:31:48.517Z,16.17
2023-05-16T08:34:17.446Z,16.80
2023-05-16T08:36:44.922Z,15.73
2023-05-16T08:39:12.695Z,15.53
2023-05-16T08:41:40.637Z,16.10
2023-05-16T08:44:08.418Z,14.57
2023-05-16T08:46:38.216Z,15.60
2023-05-16T08:49:10.056Z,15.23
2023-05-16T08:51:41.285Z,16.43
2023-05-16T08:54:12.200Z,14.57
2023-05-16T08:56:39.749Z,14.60
2023-05-16T08:59:07.773Z,13.10
2023-05-16T09:01:35.990Z,12.33
2023-05-16T09:04:04.349Z,11.77
2023-05-16T09:06:32.487Z,11.27
2023-05-16T09:09:01.288Z,11.60
2023-05-16T09:11:29.508Z,8.20
2023-05-16T09:13:57.245Z,10.47
2023-05-16T09:16:24.801Z,10.80
2023-05-16T09:18:55.237Z,10.23
2023-05-16T09:21:23.070Z,9.90
2023-05-16T09:23:51.092Z,9.80
2023-05-16T09:26:20.697Z,9.83
2023-05-16T09:28:48.280Z,9.30
2023-05-16T09:31:22.841Z,9.87
2023-05-16T09:33:51.189Z,8.30
2023-05-16T09:36:19.030Z,8.70
2023-05-16T09:38:46.520Z,8.77
2023-05-16T09:41:14.692Z,8.63
2023-05-16T09:43:44.305Z,8.40
2023-05-16T09:46:14.052Z,8.03
2023-05-16T09:48:43.071Z,8.27
2023-05-16T09:51:12.608Z,7.30
2023-05-16T09:53:40.620Z,6.80
2023-05-16T09:56:08.989Z,6.47
2023-05-16T09:58:37.002Z,5.70
2023-05-16T10:01:12.218Z,6.80
2023-05-16T10:03:40.727Z,5.90
2023-05-16T10:06:09.494Z,6.03
2023-05-16T10:08:37.548Z,6.13
2023-05-16T10:11:05.980Z,5.67
2023-05-16T10:13:35.179Z,5.27
2023-05-16T10:16:07.601Z,5.70
2023-05-16T10:18:37.000Z,5.23
2023-05-16T10:21:10.450Z,5.73
2023-05-16T10:23:42.354Z,5.53
2023-05-16T10:26:10.107Z,5.83
2023-05-16T10:28:37.797Z,6.30
2023-05-16T10:31:06.850Z,6.13
2023-05-16T10:33:36.629Z,6.00
2023-05-16T10:36:05.328Z,5.77
2023-05-16T10:38:33.068Z,5.93
2023-05-16T10:41:00.677Z,5.60
2023-05-16T10:43:30.797Z,6.30
2023-05-16T10:45:59.364Z,6.47
2023-05-16T10:48:30.403Z,6.00
2023-05-16T10:50:59.265Z,6.33
2023-05-16T10:53:31.430Z,6.77
2023-05-16T10:56:09.929Z,5.60
2023-05-16T10:58:44.192Z,6.23
2023-05-16T11:01:22.359Z,6.00
2023-05-16T11:04:06.156Z,6.10
2023-05-16T11:06:36.184Z,5.93
2023-05-16T11:09:09.578Z,5.57
2023-05-16T11:11:41.197Z,5.67
2023-05-16T11:14:08.819Z,5.47
2023-05-16T11:16:36.752Z,5.27
2023-05-16T11:19:08.229Z,5.57
2023-05-16T11:21:54.536Z,5.07
2023-05-16T11:24:32.725Z,4.53
2023-05-16T11:27:00.889Z,4.10
2023-05-16T11:29:29.533Z,4.03
2023-05-16T11:31:59.386Z,4.37
2023-05-16T11:34:26.838Z,4.50
2023-05-16T11:36:54.329Z,4.13
2023-05-16T11:39:21.949Z,4.13
2023-05-16T11:41:50.827Z,4.00
2023-05-16T11:44:18.551Z,4.63
2023-05-16T11:46:47.069Z,4.10
2023-05-16T11:49:14.950Z,4.00
2023-05-16T11:51:43.333Z,3.70
2023-05-16T11:54:12.915Z,3.90
2023-05-16T11:56:40.954Z,4.37
2023-05-16T11:59:11.192Z,3.90
2023-05-16T12:01:39.297Z,3.90
2023-05-16T12:04:09.710Z,3.63
2023-05-16T12:06:37.694Z,4.10
2023-05-16T12:09:10.479Z,4.17
2023-05-16T12:11:38.195Z,4.30
2023-05-16T12:14:06.458Z,4.30
2023-05-16T12:16:38.091Z,4.30
2023-05-16T12:19:07.115Z,4.23
2023-05-16T12:21:34.957Z,4.47
2023-05-16T12:24:02.799Z,4.00
2023-05-16T12:26:32.100Z,3.97
2023-05-16T12:29:00.954Z,4.13
2023-05-16T12:31:32.173Z,4.10
2023-05-16T12:34:02.679Z,4.27
2023-05-16T12:36:32.882Z,4.27
2023-05-16T12:39:01.397Z,3.50
2023-05-16T12:41:30.611Z,4.50
2023-05-16T12:44:09.479Z,4.00
2023-05-16T12:46:36.977Z,4.13
2023-05-16T12:49:06.346Z,4.00
2023-05-16T12:51:35.380Z,4.03
2023-05-16T12:56:39.606Z,4.30
2023-05-16T12:59:06.999Z,4.43
2023-05-16T13:01:34.812Z,3.73
2023-05-16T13:04:03.156Z,4.20
2023-05-16T13:06:44.931Z,3.80
2023-05-16T13:09:19.768Z,4.30
2023-05-16T13:11:47.289Z,4.20
2023-05-16T13:14:15.042Z,3.73
2023-05-16T13:16:42.699Z,3.57
2023-05-16T13:19:10.887Z,3.27
2023-05-16T13:21:39.732Z,3.40
2023-05-16T13:24:07.488Z,3.20
2023-05-16T13:26:35.224Z,3.53
2023-05-16T13:29:03.317Z,3.40
2023-05-16T13:31:30.987Z,3.27
2023-05-16T13:33:58.994Z,2.77
2023-05-16T13:36:26.446Z,3.20
2023-05-16T13:38:55.628Z,2.93
2023-05-16T13:41:23.582Z,3.50
2023-05-16T13:43:51.179Z,2.70
2023-05-16T13:46:18.950Z,2.63
2023-05-16T13:48:46.439Z,3.30
2023-05-16T13:51:13.860Z,3.17
2023-05-16T13:53:41.472Z,2.93
2023-05-16T13:56:10.209Z,3.20
2023-05-16T13:58:52.482Z,2.60
2023-05-16T14:01:25.490Z,2.60
2023-05-16T14:03:52.965Z,3.10
2023-05-16T14:06:20.403Z,2.83
2023-05-16T14:08:47.806Z,3.20
2023-05-16T14:11:19.552Z,3.10
2023-05-16T14:13:47.081Z,3.00
2023-05-16T14:16:14.687Z,2.80
2023-05-16T14:18:42.092Z,2.93
2023-05-16T14:21:09.590Z,3.53
2023-05-16T14:23:37.088Z,3.20
2023-05-16T14:26:06.940Z,3.27
2023-05-16T14:28:36.364Z,3.23
2023-05-16T14:31:03.785Z,3.07
2023-05-16T14:33:32.809Z,3.10
2023-05-16T14:36:00.217Z,2.70
2023-05-16T14:38:28.172Z,2.57
2023-05-16T14:40:56.120Z,3.03
2023-05-16T14:43:23.867Z,3.30
2023-05-16T14:45:54.140Z,3.10
2023-05-16T14:48:21.865Z,3.23
2023-05-16T14:50:49.308Z,2.93
2023-05-16T14:53:17.090Z,3.00
2023-05-16T14:55:45.088Z,3.13
2023-05-16T14:58:12.797Z,2.80
2023-05-16T15:00:40.352Z,3.30
2023-05-16T15:03:09.627Z,3.03
2023-05-16T15:05:37.216Z,2.47
2023-05-16T15:08:05.256Z,3.20
2023-05-16T15:10:32.702Z,3.20
2023-05-16T15:13:00.150Z,2.97
2023-05-16T15:15:28.368Z,2.60
2023-05-16T15:17:56.032Z,3.00
2023-05-16T15:20:25.992Z,2.57
2023-05-16T15:22:53.619Z,2.73
2023-05-16T15:25:21.653Z,3.00
2023-05-16T15:27:50.575Z,3.07
2023-05-16T15:30:18.187Z,2.80
2023-05-16T15:32:46.045Z,2.93
2023-05-16T15:35:13.553Z,2.63
2023-05-16T15:37:43.637Z,2.53
2023-05-16T15:40:11.811Z,2.70
2023-05-16T15:42:39.328Z,2.37
2023-05-16T15:45:07.353Z,2.80
2023-05-16T15:47:34.924Z,2.60
2023-05-16T15:50:02.690Z,2.50
2023-05-16T15:52:30.066Z,2.90
2023-05-16T15:54:59.087Z,2.40
2023-05-16T15:57:26.538Z,1.97
2023-05-16T15:59:54.142Z,2.47
2023-05-16T16:02:21.626Z,2.40
2023-05-16T16:04:49.428Z,2.20
2023-05-16T16:07:16.831Z,2.57
2023-05-16T16:09:45.435Z,2.33
2023-05-16T16:12:14.213Z,2.03
2023-05-16T16:14:41.881Z,2.33
2023-05-16T16:17:09.367Z,1.87
2023-05-16T16:19:37.323Z,2.20
2023-05-16T16:22:07.216Z,1.93
2023-05-16T16:24:34.681Z,2.00
2023-05-16T16:27:03.507Z,1.70
2023-05-16T16:29:32.383Z,1.80
2023-05-16T16:32:00.225Z,1.63
2023-05-16T16:34:27.927Z,1.57
2023-05-16T16:36:55.725Z,2.10
2023-05-16T16:39:23.595Z,2.10
2023-05-16T16:41:51.046Z,1.70
2023-05-16T16:44:19.793Z,1.80
2023-05-16T16:46:48.876Z,1.40
2023-05-16T16:49:16.389Z,1.80
2023-05-16T16:51:43.793Z,1.60
2023-05-16T16:54:11.841Z,1.63
2023-05-16T16:56:39.476Z,1.80
2023-05-16T16:59:07.006Z,1.43
2023-05-16T17:01:35.068Z,1.80
2023-05-16T17:04:04.463Z,1.30
2023-05-16T17:06:31.966Z,1.40
2023-05-16T17:09:03.013Z,1.50
2023-05-16T17:11:30.759Z,1.53
2023-05-16T17:13:59.664Z,1.50
2023-05-16T17:16:27.907Z,1.40
2023-05-16T17:18:56.142Z,1.63
2023-05-16T17:21:25.261Z,1.73
2023-05-16T17:23:53.348Z,1.63
2023-05-16T17:26:20.836Z,1.30
2023-05-16T17:28:49.684Z,1.47
2023-05-16T17:31:17.094Z,1.20
2023-05-16T17:33:44.487Z,1.43
2023-05-16T17:36:12.025Z,1.30
2023-05-16T17:38:41.046Z,1.60
2023-05-16T17:41:08.560Z,1.37
2023-05-16T17:43:36.254Z,1.53
2023-05-16T17:46:03.862Z,1.77
2023-05-16T17:48:31.492Z,1.20
2023-05-16T17:50:59.052Z,1.30
2023-05-16T17:53:26.990Z,1.30
2023-05-16T17:55:56.599Z,1.23
2023-05-16T17:58:24.386Z,1.20
2023-05-16T18:00:52.108Z,1.00
2023-05-16T18:03:20.089Z,1.27
2023-05-16T18:05:49.775Z,1.03
2023-05-16T18:08:18.833Z,1.00
2023-05-16T18:10:52.118Z,1.00
2023-05-16T18:13:21.936Z,1.00
2023-05-16T18:15:49.468Z,1.00
2023-05-16T18:18:18.091Z,0.80
2023-05-16T18:20:46.209Z,0.70
2023-05-16T18:23:13.665Z,0.83
2023-05-16T18:25:41.057Z,1.00
2023-05-16T18:28:08.696Z,0.80
2023-05-16T18:30:38.269Z,0.70
2023-05-16T18:33:06.619Z,1.00
2023-05-16T18:35:34.373Z,0.90
2023-05-16T18:38:04.149Z,0.73
2023-05-16T18:40:31.870Z,0.90
2023-05-16T18:42:59.515Z,0.83
2023-05-16T18:45:27.238Z,0.93
2023-05-16T18:47:56.649Z,0.90
2023-05-16T18:50:24.579Z,0.77
2023-05-16T18:52:52.475Z,0.90
2023-05-16T18:55:20.565Z,0.60
2023-05-16T18:57:47.955Z,0.70
2023-05-16T19:00:15.571Z,0.90
2023-05-16T19:02:43.386Z,0.70
2023-05-16T19:05:14.272Z,0.83
2023-05-16T19:07:41.946Z,0.70
2023-05-16T19:10:09.646Z,0.90
2023-05-16T19:12:37.096Z,0.83
2023-05-16T19:15:04.801Z,0.70
2023-05-16T19:17:32.680Z,1.10
2023-05-16T19:20:00.496Z,0.90
2023-05-16T19:22:29.659Z,0.70
2023-05-16T19:24:57.314Z,0.77
2023-05-16T19:27:25.112Z,0.70
2023-05-16T19:29:52.551Z,0.60
2023-05-16T19:32:20.436Z,0.90
2023-05-16T19:34:47.907Z,0.80
2023-05-16T19:37:16.420Z,1.00
2023-05-16T19:39:46.663Z,0.93
2023-05-16T19:42:14.085Z,0.80
2023-05-16T19:44:42.931Z,0.90
2023-05-16T19:47:10.487Z,1.07
2023-05-16T19:49:37.900Z,0.80
2023-05-16T19:52:08.222Z,0.83
2023-05-16T19:54:35.619Z,1.00
2023-05-16T19:57:04.555Z,0.80
2023-05-16T19:59:32.684Z,0.67
2023-05-16T20:02:00.225Z,0.70
2023-05-16T20:04:28.159Z,1.07
2023-05-16T20:06:55.886Z,0.70
2023-05-16T20:09:23.686Z,0.80
2023-05-16T20:11:53.400Z,0.77
2023-05-16T20:14:22.640Z,0.77
2023-05-16T20:16:50.235Z,0.83
2023-05-16T20:19:18.996Z,0.83
2023-05-16T20:21:46.670Z,0.83
2023-05-16T20:24:14.302Z,0.70
2023-05-16T20:26:42.014Z,1.13
2023-05-16T20:29:09.617Z,0.90
2023-05-16T20:31:42.746Z,0.90
2023-05-16T20:34:10.225Z,0.80
2023-05-16T20:36:37.623Z,0.83
2023-05-16T20:39:06.389Z,0.90
2023-05-16T20:41:34.165Z,0.90
2023-05-16T20:44:03.831Z,0.80
2023-05-16T20:46:31.607Z,0.93
2023-05-16T20:49:00.496Z,0.63
2023-05-16T20:51:27.958Z,0.60
2023-05-16T20:53:56.237Z,0.73
2023-05-16T20:56:23.613Z,0.70
2023-05-16T20:58:50.979Z,0.70
2023-05-16T21:01:18.829Z,0.70
2023-05-16T21:03:46.379Z,0.93
2023-05-16T21:06:15.648Z,0.70
2023-05-16T21:08:43.073Z,0.40
2023-05-16T21:11:10.683Z,0.90
2023-05-16T21:13:38.400Z,0.57
2023-05-16T21:16:06.306Z,0.80
2023-05-16T21:18:34.081Z,0.60
2023-05-16T21:21:01.567Z,0.83
2023-05-16T21:23:30.441Z,0.77
2023-05-16T21:25:57.827Z,0.70
2023-05-16T21:28:25.243Z,0.90
2023-05-16T21:30:52.706Z,0.50
2023-05-16T21:33:20.393Z,0.70
2023-05-16T21:35:48.044Z,0.67
2023-05-16T21:38:15.688Z,0.50
2023-05-16T21:40:44.400Z,0.53
2023-05-16T21:43:11.908Z,0.60
2023-05-16T21:45:40.136Z,0.67
2023-05-16T21:48:07.820Z,0.73
2023-05-16T21:50:35.666Z,0.80
2023-05-16T21:53:03.370Z,0.60
2023-05-16T21:55:30.894Z,0.53
2023-05-16T21:58:01.423Z,0.60
2023-05-16T22:00:29.154Z,0.73
2023-05-16T22:02:56.698Z,0.47
2023-05-16T22:05:24.401Z,0.47
2023-05-16T22:07:51.989Z,0.60
2023-05-16T22:10:19.490Z,0.53
2023-05-16T22:12:46.923Z,0.50
2023-05-16T22:15:15.966Z,0.70
2023-05-16T22:17:43.531Z,0.63
2023-05-16T22:20:11.449Z,0.63
2023-05-16T22:22:38.816Z,0.63
2023-05-16T22:25:06.771Z,0.60
2023-05-16T22:27:34.142Z,0.50
2023-05-16T22:30:01.578Z,0.60
2023-05-16T22:32:31.815Z,0.60
2023-05-16T22:34:59.538Z,0.57
2023-05-16T22:37:27.778Z,0.50
2023-05-16T22:39:56.914Z,0.87
2023-05-16T22:42:24.350Z,0.60
2023-05-16T22:44:51.954Z,0.90
2023-05-16T22:47:19.393Z,0.43
2023-05-16T22:49:48.353Z,0.67
2023-05-16T22:52:15.787Z,0.40
2023-05-16T22:54:43.453Z,0.60
2023-05-16T22:57:11.364Z,0.70
2023-05-16T22:59:38.734Z,0.73
2023-05-16T23:02:06.167Z,0.90
2023-05-16T23:04:35.133Z,0.70
2023-05-16T23:07:04.067Z,0.67
2023-05-16T23:09:31.725Z,0.70
2023-05-16T23:11:59.220Z,0.93
2023-05-16T23:14:27.679Z,0.63
2023-05-16T23:16:55.074Z,0.60
2023-05-16T23:19:22.710Z,0.83
2023-05-16T23:21:50.265Z,0.83
2023-05-16T23:24:19.242Z,0.80
2023-05-16T23:26:46.906Z,0.63
2023-05-16T23:29:14.292Z,0.60
2023-05-16T23:31:41.655Z,0.77
2023-05-16T23:34:09.193Z,0.70
2023-05-16T23:36:37.002Z,0.60
2023-05-16T23:39:04.792Z,0.70
2023-05-16T23:41:33.511Z,0.83
2023-05-16T23:44:01.074Z,0.70
2023-05-16T23:46:28.460Z,0.57
2023-05-16T23:48:57.209Z,0.80
2023-05-16T23:51:24.787Z,0.50
2023-05-16T23:53:52.433Z,0.80
2023-05-16T23:56:19.828Z,0.60
2023-05-16T23:58:49.294Z,0.77
