createdAt,value
2022-08-17T00:07:45.176Z,22.53
2022-08-17T00:17:51.482Z,22.23
2022-08-17T00:27:54.525Z,22.13
2022-08-17T00:38:06.374Z,22.06
2022-08-17T00:48:11.569Z,21.95
2022-08-17T00:58:36.138Z,21.97
2022-08-17T01:08:40.752Z,21.63
2022-08-17T01:18:48.129Z,21.43
2022-08-17T01:28:54.373Z,21.42
2022-08-17T01:38:58.226Z,21.42
2022-08-17T01:49:01.812Z,21.33
2022-08-17T01:59:05.189Z,21.23
2022-08-17T02:09:08.218Z,21.03
2022-08-17T02:19:20.529Z,20.48
2022-08-17T02:29:23.573Z,20.79
2022-08-17T02:39:26.670Z,20.56
2022-08-17T02:49:29.862Z,20.38
2022-08-17T02:59:32.917Z,20.27
2022-08-17T03:09:35.957Z,20.08
2022-08-17T03:19:39.684Z,20.40
2022-08-17T03:29:46.294Z,20.43
2022-08-17T03:39:49.424Z,20.11
2022-08-17T03:50:11.072Z,20.31
2022-08-17T04:00:15.681Z,20.36
2022-08-17T04:10:18.809Z,20.12
2022-08-17T04:20:24.145Z,20.21
2022-08-17T04:30:29.883Z,20.06
2022-08-17T04:40:51.874Z,20.71
2022-08-17T04:50:55.035Z,21.10
2022-08-17T05:00:58.205Z,21.45
2022-08-17T05:11:01.482Z,21.99
2022-08-17T05:21:05.559Z,22.63
2022-08-17T05:31:08.920Z,23.29
2022-08-17T05:41:12.459Z,23.82
2022-08-17T05:51:24.727Z,24.23
2022-08-17T06:01:40.902Z,24.84
2022-08-17T06:12:18.894Z,25.35
2022-08-17T06:22:33.147Z,25.88
2022-08-17T06:32:39.825Z,26.47
2022-08-17T06:43:07.990Z,27.04
2022-08-17T06:53:22.500Z,27.71
2022-08-17T07:03:55.660Z,28.37
2022-08-17T07:14:22.510Z,28.76
2022-08-17T07:24:39.303Z,29.46
2022-08-17T07:35:37.592Z,30.30
2022-08-17T07:46:47.543Z,30.67
2022-08-17T07:57:09.153Z,31.42
2022-08-17T08:07:25.831Z,31.10
2022-08-17T08:17:37.738Z,31.89
2022-08-17T08:28:24.498Z,32.38
2022-08-17T08:38:53.591Z,32.21
2022-08-17T08:49:12.046Z,33.28
2022-08-17T08:59:35.011Z,33.78
2022-08-17T09:10:00.480Z,34.38
2022-08-17T09:20:28.018Z,33.55
2022-08-17T09:30:46.068Z,34.04
2022-08-17T09:41:01.538Z,35.10
2022-08-17T09:51:13.931Z,35.04
2022-08-17T10:01:55.691Z,34.94
2022-08-17T10:12:34.269Z,35.38
2022-08-17T10:22:59.606Z,36.19
2022-08-17T10:33:06.915Z,35.82
2022-08-17T10:43:39.163Z,36.59
2022-08-17T10:53:42.475Z,36.47
2022-08-17T11:03:55.294Z,36.68
2022-08-17T11:14:07.708Z,36.38
2022-08-17T11:24:19.168Z,36.75
2022-08-17T11:34:26.638Z,36.82
2022-08-17T11:44:45.368Z,36.88
2022-08-17T11:54:49.065Z,36.66
2022-08-17T12:05:17.015Z,37.38
2022-08-17T12:15:29.349Z,37.57
2022-08-17T12:25:41.133Z,37.34
2022-08-17T12:35:45.245Z,36.93
2022-08-17T12:45:57.716Z,36.47
2022-08-17T12:56:02.531Z,37.14
2022-08-17T13:06:09.296Z,36.50
2022-08-17T13:16:18.257Z,35.35
2022-08-17T13:26:31.389Z,36.47
2022-08-17T13:36:34.407Z,36.73
2022-08-17T13:46:38.368Z,36.50
2022-08-17T13:56:56.220Z,36.19
2022-08-17T14:07:26.617Z,36.36
2022-08-17T14:17:35.011Z,35.82
2022-08-17T14:27:52.882Z,35.76
2022-08-17T14:37:57.541Z,34.34
2022-08-17T14:48:04.246Z,33.42
2022-08-17T14:58:08.999Z,33.44
2022-08-17T15:08:12.729Z,34.15
2022-08-17T15:18:16.443Z,34.22
2022-08-17T15:28:23.612Z,33.56
2022-08-17T15:38:28.137Z,33.49
2022-08-17T15:48:42.525Z,33.75
2022-08-17T15:58:49.412Z,32.60
2022-08-17T16:08:52.588Z,31.35
2022-08-17T16:18:59.373Z,30.63
2022-08-17T16:29:05.266Z,30.36
2022-08-17T16:39:08.409Z,30.68
2022-08-17T16:49:29.670Z,30.69
2022-08-17T16:59:39.618Z,30.53
2022-08-17T17:09:52.677Z,30.33
2022-08-17T17:19:56.912Z,30.21
2022-08-17T17:30:12.995Z,29.83
2022-08-17T17:40:40.491Z,29.49
2022-08-17T17:51:10.021Z,28.81
2022-08-17T18:01:19.070Z,28.48
2022-08-17T18:12:14.843Z,28.31
2022-08-17T18:22:20.698Z,28.06
2022-08-17T18:32:28.896Z,27.65
2022-08-17T18:42:32.285Z,27.30
2022-08-17T18:52:35.384Z,27.47
2022-08-17T19:02:54.017Z,27.27
2022-08-17T19:13:12.344Z,27.24
2022-08-17T19:23:25.132Z,27.02
2022-08-17T19:33:30.008Z,26.97
2022-08-17T19:44:07.160Z,26.86
2022-08-17T19:54:25.038Z,26.80
2022-08-17T20:04:31.901Z,26.66
2022-08-17T20:14:53.563Z,26.57
2022-08-17T20:25:07.837Z,26.39
2022-08-17T20:35:17.009Z,26.27
2022-08-17T20:45:29.082Z,26.26
2022-08-17T20:55:35.709Z,26.07
2022-08-17T21:06:17.498Z,26.09
2022-08-17T21:16:26.734Z,26.13
2022-08-17T21:27:04.596Z,25.92
2022-08-17T21:37:20.325Z,25.78
2022-08-17T21:47:29.958Z,25.46
2022-08-17T21:57:41.486Z,25.20
2022-08-17T22:08:16.818Z,25.12
2022-08-17T22:18:27.700Z,25.09
2022-08-17T22:28:48.989Z,24.89
2022-08-17T22:38:55.634Z,24.90
2022-08-17T22:48:59.831Z,24.60
2022-08-17T22:59:23.325Z,24.20
2022-08-17T23:09:26.438Z,24.06
2022-08-17T23:19:31.813Z,23.22
2022-08-17T23:29:39.350Z,23.34
2022-08-17T23:39:45.119Z,23.23
2022-08-17T23:49:48.241Z,23.76
2022-08-17T23:59:57.194Z,23.60
