createdAt,value
2018-11-01T00:01:04.000Z,18.4
2018-11-01T00:11:04.000Z,18.3
2018-11-01T00:21:04.000Z,18.2
2018-11-01T00:31:04.000Z,18.2
2018-11-01T00:41:04.000Z,18.2
2018-11-01T00:51:04.000Z,18.2
2018-11-01T01:01:04.000Z,18.1
2018-11-01T01:11:04.000Z,18.2
2018-11-01T01:21:04.000Z,18.1
2018-11-01T01:31:04.000Z,18.1
2018-11-01T01:41:04.000Z,18.1
2018-11-01T01:51:04.000Z,18
2018-11-01T02:01:04.000Z,18
2018-11-01T02:11:05.000Z,18
2018-11-01T02:21:04.000Z,18
2018-11-01T02:31:04.000Z,18.1
2018-11-01T02:41:04.000Z,18
2018-11-01T02:51:04.000Z,18
2018-11-01T03:01:04.000Z,18
2018-11-01T03:11:04.000Z,18.1
2018-11-01T03:21:04.000Z,18
2018-11-01T03:31:04.000Z,18
2018-11-01T03:41:04.000Z,17.9
2018-11-01T03:51:04.000Z,17.8
2018-11-01T04:01:04.000Z,17.8
2018-11-01T04:11:08.000Z,17.7
2018-11-01T04:21:04.000Z,17.7
2018-11-01T04:31:04.000Z,17.6
2018-11-01T04:41:04.000Z,17.6
2018-11-01T04:51:04.000Z,17.5
2018-11-01T05:01:04.000Z,17.6
2018-11-01T05:11:04.000Z,17.5
2018-11-01T05:21:04.000Z,17.4
2018-11-01T05:31:04.000Z,17.4
2018-11-01T05:41:04.000Z,17.3
2018-11-01T05:51:05.000Z,17.3
2018-11-01T06:01:04.000Z,17.3
2018-11-01T06:11:04.000Z,17.2
2018-11-01T06:21:07.000Z,17.2
2018-11-01T06:31:04.000Z,17.1
2018-11-01T06:41:05.000Z,17
2018-11-01T06:51:05.000Z,17
2018-11-01T07:01:05.000Z,17
2018-11-01T07:11:05.000Z,16.9
2018-11-01T07:21:05.000Z,16.9
2018-11-01T07:31:05.000Z,16.9
2018-11-01T07:41:05.000Z,17.8
2018-11-01T07:51:05.000Z,18.5
2018-11-01T08:01:05.000Z,19.1
2018-11-01T08:11:05.000Z,19.4
2018-11-01T08:21:05.000Z,19.5
2018-11-01T08:31:05.000Z,19.6
2018-11-01T08:41:05.000Z,19.7
2018-11-01T08:51:05.000Z,19.7
2018-11-01T09:01:05.000Z,19.8
2018-11-01T09:11:05.000Z,19.9
2018-11-01T09:21:05.000Z,19.9
2018-11-01T09:31:05.000Z,19.9
2018-11-01T09:41:05.000Z,19.9
2018-11-01T09:51:05.000Z,20
2018-11-01T10:01:05.000Z,20
2018-11-01T10:11:05.000Z,20
2018-11-01T10:21:05.000Z,20
2018-11-01T10:31:05.000Z,20.1
2018-11-01T10:41:05.000Z,20.1
2018-11-01T10:51:05.000Z,20.1
2018-11-01T11:01:05.000Z,20.1
2018-11-01T11:11:05.000Z,20.1
2018-11-01T11:21:05.000Z,20.2
2018-11-01T11:31:05.000Z,20.2
2018-11-01T11:41:05.000Z,20.2
2018-11-01T11:51:05.000Z,20.2
2018-11-01T12:01:05.000Z,20.3
2018-11-01T12:11:05.000Z,20.3
2018-11-01T12:21:05.000Z,20.3
2018-11-01T12:31:05.000Z,20.4
2018-11-01T12:41:05.000Z,20.5
2018-11-01T12:51:05.000Z,20.4
2018-11-01T13:01:05.000Z,20.5
2018-11-01T13:11:05.000Z,20.4
2018-11-01T13:21:05.000Z,20.5
2018-11-01T13:31:06.000Z,20.5
2018-11-01T13:41:06.000Z,20.5
2018-11-01T13:51:06.000Z,20.5
2018-11-01T14:01:06.000Z,20.6
2018-11-01T14:11:06.000Z,20.6
2018-11-01T14:21:06.000Z,20.6
2018-11-01T14:31:06.000Z,20.6
2018-11-01T14:41:07.000Z,20.6
2018-11-01T14:51:06.000Z,20.7
2018-11-01T15:01:06.000Z,20.6
2018-11-01T15:11:10.000Z,20.6
2018-11-01T15:21:06.000Z,20.6
2018-11-01T15:31:06.000Z,20.7
2018-11-01T15:41:06.000Z,20.7
2018-11-01T15:51:06.000Z,20.8
2018-11-01T16:01:06.000Z,20.7
2018-11-01T16:11:07.000Z,20.7
2018-11-01T16:21:06.000Z,20.7
2018-11-01T16:31:06.000Z,20.7
2018-11-01T16:41:06.000Z,20.7
2018-11-01T16:51:06.000Z,20.7
2018-11-01T17:01:06.000Z,20.6
2018-11-01T17:11:06.000Z,20.6
2018-11-01T17:21:06.000Z,20.7
2018-11-01T17:31:06.000Z,20.7
2018-11-01T17:41:06.000Z,20.7
2018-11-01T17:51:06.000Z,20.7
2018-11-01T18:01:06.000Z,20.7
2018-11-01T18:11:06.000Z,20.6
2018-11-01T18:21:06.000Z,20.7
2018-11-01T18:31:06.000Z,20.8
2018-11-01T18:41:06.000Z,21
2018-11-01T18:51:06.000Z,21.1
2018-11-01T19:01:06.000Z,21.1
2018-11-01T19:11:06.000Z,21.1
2018-11-01T19:21:07.000Z,21.1
2018-11-01T19:31:08.000Z,21.1
2018-11-01T19:41:06.000Z,21.1
2018-11-01T19:51:06.000Z,21.1
2018-11-01T20:01:06.000Z,21.1
2018-11-01T20:11:06.000Z,21
2018-11-01T20:21:07.000Z,21
2018-11-01T20:41:07.000Z,20.9
2018-11-01T20:51:07.000Z,21
2018-11-01T21:01:10.000Z,20.9
2018-11-01T21:11:07.000Z,20.9
2018-11-01T21:21:07.000Z,20.9
2018-11-01T21:31:07.000Z,20.9
2018-11-01T21:41:08.000Z,20.9
2018-11-01T21:51:07.000Z,21
2018-11-01T22:01:07.000Z,21
2018-11-01T22:11:07.000Z,20.2
2018-11-01T22:21:07.000Z,19.5
2018-11-01T22:31:07.000Z,19.2
2018-11-01T22:41:07.000Z,19.1
2018-11-01T22:51:07.000Z,18.9
2018-11-01T23:01:07.000Z,18.8
2018-11-01T23:11:07.000Z,18.7
2018-11-01T23:21:07.000Z,18.7
2018-11-01T23:31:07.000Z,18.8
2018-11-01T23:41:07.000Z,18.7
2018-11-01T23:51:07.000Z,18.7
