createdAt,value
2022-09-28T00:02:26.571Z,99472.59
2022-09-28T00:04:55.364Z,99467.88
2022-09-28T00:07:26.418Z,99453.78
2022-09-28T00:09:55.112Z,99473.41
2022-09-28T00:12:25.926Z,99469.34
2022-09-28T00:14:54.758Z,99463.00
2022-09-28T00:17:26.184Z,99464.97
2022-09-28T00:19:58.003Z,99460.81
2022-09-28T00:22:26.786Z,99465.66
2022-09-28T00:24:55.467Z,99459.78
2022-09-28T00:27:25.520Z,99468.91
2022-09-28T00:29:54.509Z,99469.34
2022-09-28T00:32:25.074Z,99453.63
2022-09-28T00:34:55.114Z,99463.97
2022-09-28T00:37:27.907Z,99467.94
2022-09-28T00:39:56.989Z,99475.63
2022-09-28T00:42:28.440Z,99452.13
2022-09-28T00:44:57.561Z,99467.81
2022-09-28T00:47:49.854Z,99468.34
2022-09-28T00:50:24.696Z,99463.53
2022-09-28T00:52:56.960Z,99455.97
2022-09-28T00:55:32.069Z,99448.66
2022-09-28T00:58:06.667Z,99448.47
2022-09-28T01:00:35.601Z,99445.22
2022-09-28T01:03:05.181Z,99451.06
2022-09-28T01:05:35.169Z,99431.16
2022-09-28T01:08:05.576Z,99449.03
2022-09-28T01:10:34.805Z,99444.91
2022-09-28T01:13:04.970Z,99434.09
2022-09-28T01:15:41.885Z,99451.59
2022-09-28T01:18:19.031Z,99454.53
2022-09-28T01:20:56.267Z,99332.28
2022-09-28T01:23:51.560Z,99450.84
2022-09-28T01:26:38.869Z,99444.09
2022-09-28T01:29:17.631Z,99471.94
2022-09-28T01:31:53.897Z,99458.75
2022-09-28T01:34:29.959Z,99462.09
2022-09-28T01:37:02.729Z,99227.88
2022-09-28T01:39:37.262Z,99461.41
2022-09-28T01:42:12.777Z,99464.91
2022-09-28T01:44:45.732Z,99461.78
2022-09-28T01:47:22.679Z,99467.00
2022-09-28T01:49:56.302Z,99476.41
2022-09-28T01:52:31.221Z,99470.50
2022-09-28T01:55:07.341Z,99473.66
2022-09-28T01:57:47.755Z,99468.34
2022-09-28T02:00:20.746Z,99470.09
2022-09-28T02:02:56.643Z,99465.66
2022-09-28T02:05:38.223Z,99458.72
2022-09-28T02:08:10.846Z,99471.59
2022-09-28T02:10:43.073Z,99463.34
2022-09-28T02:13:18.211Z,99428.63
2022-09-28T02:15:55.019Z,99449.72
2022-09-28T02:18:23.866Z,99446.91
2022-09-28T02:21:02.342Z,99436.19
2022-09-28T02:23:36.306Z,99448.81
2022-09-28T02:26:10.093Z,99440.38
2022-09-28T02:28:40.334Z,99457.50
2022-09-28T02:31:11.717Z,99444.47
2022-09-28T02:33:44.613Z,99453.84
2022-09-28T02:36:14.788Z,99480.81
2022-09-28T02:38:45.812Z,99429.13
2022-09-28T02:41:27.800Z,99359.03
2022-09-28T02:44:09.181Z,99455.09
2022-09-28T02:46:50.699Z,99462.16
2022-09-28T02:49:31.341Z,99454.34
2022-09-28T02:52:16.413Z,99450.84
2022-09-28T02:55:19.292Z,99455.63
2022-09-28T02:58:05.140Z,99463.34
2022-09-28T03:00:43.808Z,99470.31
2022-09-28T03:03:19.506Z,99475.66
2022-09-28T03:05:58.718Z,99478.13
2022-09-28T03:08:33.709Z,99363.66
2022-09-28T03:11:06.879Z,99473.31
2022-09-28T03:13:36.865Z,99487.50
2022-09-28T03:16:16.162Z,99483.94
2022-09-28T03:18:51.263Z,99490.66
2022-09-28T03:21:26.997Z,99481.50
2022-09-28T03:23:56.633Z,99476.25
2022-09-28T03:26:26.180Z,99467.97
2022-09-28T03:28:55.596Z,99467.38
2022-09-28T03:31:30.472Z,99452.47
2022-09-28T03:34:00.480Z,99451.06
2022-09-28T03:36:29.627Z,99452.09
2022-09-28T03:38:59.695Z,99447.34
2022-09-28T03:41:29.103Z,99443.09
2022-09-28T03:43:58.514Z,99447.53
2022-09-28T03:46:31.252Z,99450.78
2022-09-28T03:49:06.733Z,99437.88
2022-09-28T03:51:35.965Z,99459.28
2022-09-28T03:54:06.410Z,99447.53
2022-09-28T03:56:35.929Z,99451.22
2022-09-28T03:59:06.452Z,99447.88
2022-09-28T04:01:38.760Z,99461.81
2022-09-28T04:04:08.160Z,99461.25
2022-09-28T04:06:39.292Z,99458.19
2022-09-28T04:09:11.085Z,99460.22
2022-09-28T04:11:59.808Z,99445.59
2022-09-28T04:14:28.748Z,99461.75
2022-09-28T04:16:59.004Z,99473.06
2022-09-28T04:19:29.828Z,99465.94
2022-09-28T04:22:21.868Z,99467.69
2022-09-28T04:24:50.771Z,99472.63
2022-09-28T04:27:37.476Z,99454.66
2022-09-28T04:30:07.484Z,99471.72
2022-09-28T04:32:38.811Z,99472.63
2022-09-28T04:35:08.715Z,99478.19
2022-09-28T04:37:40.190Z,99478.75
2022-09-28T04:40:10.003Z,99493.84
2022-09-28T04:42:39.626Z,99497.53
2022-09-28T04:45:09.954Z,99516.25
2022-09-28T04:47:43.542Z,99490.72
2022-09-28T04:50:31.277Z,99482.19
2022-09-28T04:53:17.050Z,99479.31
2022-09-28T04:55:45.903Z,99471.81
2022-09-28T04:58:14.748Z,99432.44
2022-09-28T05:00:44.196Z,99452.91
2022-09-28T05:03:50.144Z,99469.78
2022-09-28T05:06:30.805Z,99250.19
2022-09-28T05:09:07.526Z,99478.94
2022-09-28T05:11:36.652Z,99487.94
2022-09-28T05:14:09.272Z,99495.88
2022-09-28T05:16:38.481Z,99484.66
2022-09-28T05:19:30.294Z,99489.66
2022-09-28T05:22:04.970Z,99452.59
2022-09-28T05:24:43.664Z,99451.31
2022-09-28T05:27:15.546Z,99481.44
2022-09-28T05:29:49.685Z,99484.47
2022-09-28T05:32:41.593Z,99487.53
2022-09-28T05:35:24.637Z,99486.63
2022-09-28T05:37:54.271Z,99493.56
2022-09-28T05:40:24.147Z,99469.97
2022-09-28T05:42:52.821Z,99494.75
2022-09-28T05:45:21.451Z,99478.00
2022-09-28T05:47:51.824Z,99396.06
2022-09-28T05:50:24.853Z,99495.78
2022-09-28T05:53:01.072Z,99495.13
2022-09-28T05:55:30.015Z,99484.09
2022-09-28T05:58:00.921Z,99467.63
2022-09-28T06:00:32.523Z,99480.16
2022-09-28T06:03:08.721Z,99481.06
2022-09-28T06:05:41.954Z,99471.88
2022-09-28T06:08:12.571Z,99459.66
2022-09-28T06:10:47.443Z,99430.28
2022-09-28T06:13:16.899Z,99467.50
2022-09-28T06:15:47.530Z,99467.22
2022-09-28T06:18:17.053Z,99467.97
2022-09-28T06:21:08.365Z,99466.41
2022-09-28T06:23:48.222Z,99350.59
2022-09-28T06:26:21.338Z,99472.94
2022-09-28T06:28:51.367Z,99468.38
2022-09-28T06:31:23.891Z,99487.44
2022-09-28T06:33:57.049Z,99493.56
2022-09-28T06:36:31.402Z,99494.09
2022-09-28T06:39:01.367Z,99502.53
2022-09-28T06:41:30.822Z,99506.03
2022-09-28T06:44:03.760Z,99512.72
2022-09-28T06:46:51.654Z,99512.44
2022-09-28T06:49:56.379Z,99515.81
2022-09-28T06:52:45.013Z,99520.34
2022-09-28T06:55:34.984Z,99520.06
2022-09-28T06:58:07.914Z,99514.16
2022-09-28T07:00:38.702Z,99516.59
2022-09-28T07:03:15.009Z,99494.94
2022-09-28T07:06:13.618Z,99518.47
2022-09-28T07:09:26.610Z,99472.25
2022-09-28T07:12:26.193Z,99519.97
2022-09-28T07:14:58.309Z,99519.03
2022-09-28T07:17:29.828Z,99527.38
2022-09-28T07:20:16.042Z,99523.38
2022-09-28T07:22:47.991Z,99517.31
2022-09-28T07:25:22.951Z,99508.91
2022-09-28T07:28:24.797Z,99531.66
2022-09-28T07:31:12.245Z,99509.38
2022-09-28T07:34:07.264Z,99532.69
2022-09-28T07:36:57.525Z,99530.41
2022-09-28T07:39:26.336Z,99538.72
2022-09-28T07:42:02.484Z,99541.47
2022-09-28T07:44:33.813Z,99523.50
2022-09-28T07:47:05.208Z,99537.56
2022-09-28T07:49:55.023Z,99547.03
2022-09-28T07:52:44.377Z,99545.78
2022-09-28T07:55:29.596Z,99551.41
2022-09-28T07:58:16.353Z,99476.13
2022-09-28T08:00:55.506Z,99537.75
2022-09-28T08:03:24.386Z,99536.94
2022-09-28T08:05:59.301Z,99556.78
2022-09-28T08:08:30.123Z,99545.50
2022-09-28T08:11:00.222Z,99552.38
2022-09-28T08:13:47.687Z,99559.13
2022-09-28T08:16:35.098Z,99548.13
2022-09-28T08:19:27.129Z,99560.81
2022-09-28T08:21:57.072Z,99535.19
2022-09-28T08:24:25.837Z,99560.31
2022-09-28T08:26:55.702Z,99553.53
2022-09-28T08:29:28.467Z,99566.16
2022-09-28T08:32:09.233Z,99561.25
2022-09-28T08:35:13.281Z,99567.41
2022-09-28T08:38:14.677Z,99569.38
2022-09-28T08:41:18.615Z,99571.28
2022-09-28T08:44:11.845Z,99553.94
2022-09-28T08:47:29.185Z,99579.31
2022-09-28T08:50:25.396Z,99604.16
2022-09-28T08:53:20.862Z,99601.00
2022-09-28T08:56:05.310Z,99557.03
2022-09-28T08:58:39.410Z,99594.63
2022-09-28T09:01:14.225Z,99594.44
2022-09-28T09:03:45.866Z,99593.72
2022-09-28T09:07:03.777Z,99600.25
2022-09-28T09:09:53.768Z,99576.25
2022-09-28T09:12:33.610Z,99596.66
2022-09-28T09:15:34.921Z,99571.66
2022-09-28T09:18:23.050Z,99597.28
2022-09-28T09:21:41.008Z,99597.69
2022-09-28T09:24:43.272Z,99598.75
2022-09-28T09:27:20.154Z,99595.38
2022-09-28T09:30:04.157Z,99589.25
2022-09-28T09:33:07.725Z,99591.53
2022-09-28T09:36:12.386Z,99587.03
2022-09-28T09:39:36.183Z,99487.13
2022-09-28T09:42:38.830Z,99598.44
2022-09-28T09:45:39.738Z,99597.47
2022-09-28T09:48:25.553Z,99594.00
2022-09-28T09:51:01.166Z,99576.19
2022-09-28T09:53:38.475Z,99599.53
2022-09-28T09:56:19.197Z,99581.41
2022-09-28T09:59:26.095Z,99590.22
2022-09-28T10:02:25.642Z,99596.00
2022-09-28T10:05:16.077Z,99599.63
2022-09-28T10:07:55.054Z,99595.53
2022-09-28T10:10:30.259Z,99601.88
2022-09-28T10:13:11.478Z,99580.25
2022-09-28T10:15:42.630Z,99597.97
2022-09-28T10:18:32.369Z,99590.22
2022-09-28T10:21:37.696Z,99571.81
2022-09-28T10:24:31.329Z,99600.03
2022-09-28T10:27:06.903Z,99603.03
2022-09-28T10:29:49.731Z,99598.50
2022-09-28T10:32:21.536Z,99592.03
2022-09-28T10:34:52.589Z,99596.53
2022-09-28T10:37:25.669Z,99590.72
2022-09-28T10:40:38.836Z,99596.22
2022-09-28T10:43:21.789Z,99593.88
2022-09-28T10:46:08.244Z,99591.03
2022-09-28T10:48:50.692Z,99591.59
2022-09-28T10:51:21.060Z,99596.78
2022-09-28T10:54:01.647Z,99595.44
2022-09-28T10:56:47.647Z,99597.84
2022-09-28T10:59:39.797Z,99580.50
2022-09-28T11:02:33.520Z,99585.69
2022-09-28T11:05:21.877Z,99588.88
2022-09-28T11:07:55.540Z,99589.19
2022-09-28T11:10:33.711Z,99595.44
2022-09-28T11:13:13.887Z,99598.63
2022-09-28T11:15:47.646Z,99602.31
2022-09-28T11:18:32.591Z,99607.38
2022-09-28T11:21:15.692Z,99609.91
2022-09-28T11:24:01.395Z,99616.03
2022-09-28T11:26:38.901Z,99612.81
2022-09-28T11:29:20.932Z,99619.69
2022-09-28T11:32:03.431Z,99608.75
2022-09-28T11:34:58.736Z,99596.34
2022-09-28T11:37:49.640Z,99612.31
2022-09-28T11:40:36.413Z,99616.88
2022-09-28T11:43:18.145Z,99621.28
2022-09-28T11:45:55.587Z,99591.75
2022-09-28T11:48:28.828Z,99616.44
2022-09-28T11:51:03.092Z,99625.69
2022-09-28T11:53:39.463Z,99619.22
2022-09-28T11:56:20.271Z,99498.94
2022-09-28T11:58:53.373Z,99616.81
2022-09-28T12:01:35.614Z,99609.91
2022-09-28T12:04:22.658Z,99610.47
2022-09-28T12:06:58.334Z,99605.97
2022-09-28T12:09:37.466Z,99607.03
2022-09-28T12:12:36.485Z,99603.44
2022-09-28T12:15:17.962Z,99596.50
2022-09-28T12:17:54.070Z,99479.03
2022-09-28T12:20:27.387Z,99589.50
2022-09-28T12:23:08.966Z,99607.03
2022-09-28T12:25:46.267Z,99479.66
2022-09-28T12:28:24.213Z,99594.91
2022-09-28T12:30:55.738Z,99604.00
2022-09-28T12:33:24.602Z,99605.44
2022-09-28T12:36:07.420Z,99601.19
2022-09-28T12:39:02.917Z,99600.97
2022-09-28T12:41:50.176Z,99604.47
2022-09-28T12:44:41.747Z,99600.50
2022-09-28T12:47:33.458Z,99590.81
2022-09-28T12:53:21.764Z,99594.06
2022-09-28T12:56:03.180Z,99593.53
2022-09-28T12:58:59.897Z,99593.00
2022-09-28T13:01:50.461Z,99591.19
2022-09-28T13:04:45.929Z,99604.72
2022-09-28T13:07:22.298Z,99553.78
2022-09-28T13:10:03.714Z,99611.72
2022-09-28T13:12:45.941Z,99620.66
2022-09-28T13:15:42.043Z,99615.66
2022-09-28T13:18:20.699Z,99627.38
2022-09-28T13:21:02.174Z,99632.06
2022-09-28T13:23:36.748Z,99619.63
2022-09-28T13:26:15.755Z,99631.81
2022-09-28T13:28:48.026Z,99636.59
2022-09-28T13:31:22.105Z,99642.19
2022-09-28T13:33:52.373Z,99641.94
2022-09-28T13:36:47.208Z,99647.88
2022-09-28T13:39:38.914Z,99639.19
2022-09-28T13:42:10.503Z,99622.84
2022-09-28T13:44:55.332Z,99634.16
2022-09-28T13:47:56.338Z,99644.09
2022-09-28T13:50:44.785Z,99641.59
2022-09-28T13:53:24.449Z,99630.09
2022-09-28T13:56:03.000Z,99621.38
2022-09-28T13:58:38.056Z,99632.38
2022-09-28T14:01:12.806Z,99636.84
2022-09-28T14:03:55.392Z,99635.25
2022-09-28T14:06:27.663Z,99639.41
2022-09-28T14:09:27.969Z,99648.72
2022-09-28T14:11:59.739Z,99653.59
2022-09-28T14:14:33.485Z,99659.84
2022-09-28T14:17:50.567Z,99668.19
2022-09-28T14:20:25.079Z,99674.78
2022-09-28T14:23:42.070Z,99680.38
2022-09-28T14:26:43.267Z,99687.47
2022-09-28T14:29:27.893Z,99674.56
2022-09-28T14:31:59.432Z,99682.97
2022-09-28T14:34:38.369Z,99682.53
2022-09-28T14:37:39.724Z,99667.44
2022-09-28T14:40:36.962Z,99681.81
2022-09-28T14:43:29.808Z,99669.53
2022-09-28T14:46:31.372Z,99674.16
2022-09-28T14:49:03.717Z,99667.97
2022-09-28T14:52:06.571Z,99670.66
2022-09-28T14:54:52.575Z,99670.47
2022-09-28T14:57:25.441Z,99675.78
2022-09-28T14:59:56.876Z,99673.28
2022-09-28T15:02:33.454Z,99651.59
2022-09-28T15:05:14.365Z,99680.41
2022-09-28T15:07:49.613Z,99682.63
2022-09-28T15:10:28.290Z,99664.69
2022-09-28T15:12:58.269Z,99686.38
2022-09-28T15:15:33.003Z,99685.81
2022-09-28T15:18:18.166Z,99691.06
2022-09-28T15:20:49.468Z,99680.72
2022-09-28T15:23:34.174Z,99692.13
2022-09-28T15:26:09.775Z,99693.81
2022-09-28T15:28:45.959Z,99682.53
2022-09-28T15:31:20.117Z,99691.00
2022-09-28T15:34:07.293Z,99683.72
2022-09-28T15:36:39.883Z,99685.16
2022-09-28T15:39:16.048Z,99685.94
2022-09-28T15:41:51.700Z,99670.63
2022-09-28T15:44:32.907Z,99684.56
2022-09-28T15:47:15.257Z,99682.44
2022-09-28T15:49:57.303Z,99683.59
2022-09-28T15:52:34.025Z,99665.09
2022-09-28T15:55:19.856Z,99690.13
2022-09-28T15:58:06.431Z,99689.44
2022-09-28T16:00:36.825Z,99690.91
2022-09-28T16:03:24.412Z,99693.41
2022-09-28T16:06:08.539Z,99690.44
2022-09-28T16:08:42.264Z,99691.97
2022-09-28T16:11:17.753Z,99686.28
2022-09-28T16:13:57.464Z,99696.47
2022-09-28T16:16:30.422Z,99694.31
2022-09-28T16:19:01.790Z,99697.28
2022-09-28T16:21:46.819Z,99655.78
2022-09-28T16:24:22.815Z,99695.78
2022-09-28T16:26:58.283Z,99603.38
2022-09-28T16:29:39.871Z,99694.38
2022-09-28T16:32:37.731Z,99698.44
2022-09-28T16:35:22.960Z,99715.38
2022-09-28T16:37:59.257Z,99703.41
2022-09-28T16:40:29.046Z,99684.94
2022-09-28T16:43:01.338Z,99703.69
2022-09-28T16:45:36.031Z,99704.19
2022-09-28T16:48:05.932Z,99709.06
2022-09-28T16:50:37.040Z,99718.41
2022-09-28T16:53:31.702Z,99716.97
2022-09-28T16:56:01.606Z,99721.75
2022-09-28T16:58:31.993Z,99727.88
2022-09-28T17:01:02.478Z,99688.72
2022-09-28T17:03:31.440Z,99730.59
2022-09-28T17:06:00.759Z,99729.16
2022-09-28T17:08:33.748Z,99727.59
2022-09-28T17:11:14.967Z,99738.53
2022-09-28T17:13:47.929Z,99728.31
2022-09-28T17:16:28.216Z,99734.47
2022-09-28T17:19:19.207Z,99725.53
2022-09-28T17:21:48.969Z,99606.91
2022-09-28T17:24:20.691Z,99748.19
2022-09-28T17:26:52.166Z,99744.53
2022-09-28T17:29:21.799Z,99741.53
2022-09-28T17:31:52.184Z,99746.03
2022-09-28T17:34:21.714Z,99747.47
2022-09-28T17:36:50.537Z,99742.47
2022-09-28T17:39:20.569Z,99745.25
2022-09-28T17:41:51.832Z,99745.38
2022-09-28T17:44:20.595Z,99750.94
2022-09-28T17:46:51.121Z,99758.53
2022-09-28T17:49:21.163Z,99750.81
2022-09-28T17:51:53.010Z,99747.97
2022-09-28T17:54:22.632Z,99754.47
2022-09-28T17:56:51.739Z,99757.16
2022-09-28T17:59:20.767Z,99751.59
2022-09-28T18:01:49.959Z,99756.03
2022-09-28T18:04:39.656Z,99761.88
2022-09-28T18:07:10.235Z,99755.44
2022-09-28T18:09:39.298Z,99758.38
2022-09-28T18:12:11.570Z,99755.25
2022-09-28T18:14:41.913Z,99752.16
2022-09-28T18:17:11.411Z,99741.09
2022-09-28T18:19:42.635Z,99763.19
2022-09-28T18:22:13.632Z,99763.41
2022-09-28T18:24:43.036Z,99784.25
2022-09-28T18:27:12.646Z,99713.72
2022-09-28T18:29:41.953Z,99773.34
2022-09-28T18:32:11.644Z,99760.50
2022-09-28T18:34:40.816Z,99756.66
2022-09-28T18:37:12.177Z,99752.56
2022-09-28T18:39:41.261Z,99758.63
2022-09-28T18:42:10.593Z,99757.28
2022-09-28T18:44:39.842Z,99759.28
2022-09-28T18:47:08.770Z,99760.19
2022-09-28T18:49:37.512Z,99748.41
2022-09-28T18:52:06.488Z,99760.06
2022-09-28T18:54:37.267Z,99754.88
2022-09-28T18:57:08.812Z,99754.34
2022-09-28T18:59:40.212Z,99746.25
2022-09-28T19:02:11.909Z,99739.13
2022-09-28T19:04:41.498Z,99741.34
2022-09-28T19:07:10.654Z,99752.16
2022-09-28T19:09:44.083Z,99751.63
2022-09-28T19:12:14.955Z,99772.47
2022-09-28T19:14:45.364Z,99750.06
2022-09-28T19:17:15.727Z,99754.56
2022-09-28T19:19:46.150Z,99756.34
2022-09-28T19:22:15.429Z,99759.25
2022-09-28T19:24:46.180Z,99761.03
2022-09-28T19:27:15.422Z,99750.81
2022-09-28T19:29:44.844Z,99762.69
2022-09-28T19:32:13.999Z,99766.97
2022-09-28T19:34:44.047Z,99762.16
2022-09-28T19:37:13.708Z,99753.63
2022-09-28T19:39:43.151Z,99764.16
2022-09-28T19:42:13.919Z,99769.03
2022-09-28T19:44:43.992Z,99773.53
2022-09-28T19:47:13.188Z,99775.81
2022-09-28T19:49:42.810Z,99773.31
2022-09-28T19:52:17.400Z,99775.09
2022-09-28T19:54:58.065Z,99780.41
2022-09-28T19:57:31.342Z,99785.09
2022-09-28T20:00:03.903Z,99781.44
2022-09-28T20:02:37.014Z,99749.81
2022-09-28T20:05:07.164Z,99771.31
2022-09-28T20:07:36.847Z,99783.31
2022-09-28T20:10:06.911Z,99795.63
2022-09-28T20:12:37.804Z,99784.47
2022-09-28T20:15:10.673Z,99792.63
2022-09-28T20:17:40.354Z,99791.28
2022-09-28T20:20:10.049Z,99800.81
2022-09-28T20:22:40.333Z,99797.59
2022-09-28T20:25:10.111Z,99818.53
2022-09-28T20:27:40.773Z,99809.06
2022-09-28T20:30:11.233Z,99781.47
2022-09-28T20:32:40.618Z,99806.91
2022-09-28T20:35:10.734Z,99806.03
2022-09-28T20:37:39.411Z,99811.19
2022-09-28T20:40:11.338Z,99802.63
2022-09-28T20:42:45.925Z,99811.84
2022-09-28T20:45:15.824Z,99804.69
2022-09-28T20:47:45.518Z,99800.44
2022-09-28T20:50:15.587Z,99766.00
2022-09-28T20:52:46.079Z,99794.56
2022-09-28T20:55:16.248Z,99797.88
2022-09-28T20:57:47.528Z,99790.50
2022-09-28T21:00:17.328Z,99799.59
2022-09-28T21:02:48.205Z,99804.28
2022-09-28T21:05:18.024Z,99796.63
2022-09-28T21:07:47.996Z,99796.84
2022-09-28T21:10:18.031Z,99780.56
2022-09-28T21:12:53.459Z,99795.00
2022-09-28T21:15:22.984Z,99813.28
2022-09-28T21:17:52.802Z,99798.28
2022-09-28T21:20:22.802Z,99801.19
2022-09-28T21:22:52.239Z,99817.28
2022-09-28T21:25:23.080Z,99793.22
2022-09-28T21:27:55.944Z,99797.00
2022-09-28T21:30:26.966Z,99796.78
2022-09-28T21:32:56.791Z,99799.38
2022-09-28T21:35:27.405Z,99801.03
2022-09-28T21:37:59.227Z,99803.34
2022-09-28T21:40:28.814Z,99676.50
2022-09-28T21:42:59.951Z,99799.19
2022-09-28T21:45:29.328Z,99804.56
2022-09-28T21:48:00.293Z,99808.59
2022-09-28T21:50:29.454Z,99813.25
2022-09-28T21:52:59.379Z,99805.31
2022-09-28T21:55:29.314Z,99810.88
2022-09-28T21:58:00.265Z,99809.34
2022-09-28T22:00:30.005Z,99813.84
2022-09-28T22:03:02.036Z,99813.16
2022-09-28T22:05:31.967Z,99825.81
2022-09-28T22:08:01.119Z,99816.25
2022-09-28T22:10:30.110Z,99822.41
2022-09-28T22:13:01.583Z,99825.66
2022-09-28T22:15:31.992Z,99817.88
2022-09-28T22:18:02.499Z,99781.78
2022-09-28T22:20:32.459Z,99827.50
2022-09-28T22:23:03.030Z,99831.97
2022-09-28T22:25:32.905Z,99835.97
2022-09-28T22:28:05.250Z,99828.19
2022-09-28T22:30:36.841Z,99834.47
2022-09-28T22:33:10.223Z,99833.28
2022-09-28T22:35:40.910Z,99830.88
2022-09-28T22:38:11.717Z,99837.56
2022-09-28T22:40:43.938Z,99833.84
2022-09-28T22:43:15.900Z,99827.16
2022-09-28T22:45:47.530Z,99834.22
2022-09-28T22:48:22.190Z,99834.66
2022-09-28T22:50:54.029Z,99813.97
2022-09-28T22:53:23.191Z,99830.41
2022-09-28T22:55:52.407Z,99837.47
2022-09-28T22:58:23.663Z,99838.50
2022-09-28T23:00:52.635Z,99839.69
2022-09-28T23:03:21.685Z,99843.59
2022-09-28T23:05:54.523Z,99843.53
2022-09-28T23:08:26.338Z,99840.94
2022-09-28T23:10:57.639Z,99831.91
2022-09-28T23:13:28.856Z,99843.19
2022-09-28T23:15:59.063Z,99836.91
2022-09-28T23:18:30.751Z,99830.69
2022-09-28T23:21:02.110Z,99848.09
2022-09-28T23:23:33.981Z,99848.31
2022-09-28T23:26:12.404Z,99841.38
2022-09-28T23:28:44.562Z,99844.03
2022-09-28T23:31:17.412Z,99846.97
2022-09-28T23:33:47.953Z,99850.63
2022-09-28T23:36:18.558Z,99843.00
2022-09-28T23:38:49.918Z,99857.97
2022-09-28T23:41:21.225Z,99856.38
2022-09-28T23:43:53.284Z,99849.97
2022-09-28T23:46:23.324Z,99856.56
2022-09-28T23:48:54.393Z,99853.19
2022-09-28T23:51:24.853Z,99858.81
2022-09-28T23:53:55.406Z,99858.38
2022-09-28T23:56:26.307Z,99843.56
2022-09-28T23:58:57.857Z,99848.69
