createdAt,value
2018-04-18T00:00:33.315Z,17.30
2018-04-18T00:01:33.276Z,17.30
2018-04-18T00:02:33.251Z,17.20
2018-04-18T00:03:33.237Z,17.20
2018-04-18T00:04:33.221Z,17.10
2018-04-18T00:05:33.213Z,17.30
2018-04-18T00:06:33.198Z,17.00
2018-04-18T00:07:33.176Z,17.50
2018-04-18T00:08:33.164Z,17.00
2018-04-18T00:09:33.148Z,17.20
2018-04-18T00:10:33.201Z,17.90
2018-04-18T00:11:33.118Z,16.50
2018-04-18T00:12:33.100Z,16.90
2018-04-18T00:13:33.147Z,17.60
2018-04-18T00:14:33.067Z,17.10
2018-04-18T00:15:33.057Z,16.30
2018-04-18T00:16:33.040Z,17.40
2018-04-18T00:17:33.028Z,16.70
2018-04-18T00:18:33.008Z,18.60
2018-04-18T00:19:33.006Z,17.60
2018-04-18T00:20:32.976Z,16.90
2018-04-18T00:21:32.975Z,17.80
2018-04-18T00:22:32.946Z,16.80
2018-04-18T00:23:32.947Z,17.90
2018-04-18T00:24:32.916Z,17.50
2018-04-18T00:25:32.909Z,17.50
2018-04-18T00:26:32.887Z,18.00
2018-04-18T00:27:32.871Z,18.20
2018-04-18T00:28:32.855Z,17.60
2018-04-18T00:29:32.840Z,18.40
2018-04-18T00:30:32.829Z,18.70
2018-04-18T00:31:32.807Z,17.60
2018-04-18T00:32:32.795Z,18.10
2018-04-18T00:33:32.779Z,19.10
2018-04-18T00:34:32.767Z,17.30
2018-04-18T00:35:32.854Z,17.80
2018-04-18T00:36:32.744Z,16.70
2018-04-18T00:37:32.716Z,17.70
2018-04-18T00:38:32.705Z,17.20
2018-04-18T00:39:32.688Z,17.30
2018-04-18T00:40:32.670Z,17.10
2018-04-18T00:41:32.655Z,17.30
2018-04-18T00:42:32.656Z,17.90
2018-04-18T00:43:32.625Z,17.80
2018-04-18T00:44:32.610Z,17.90
2018-04-18T00:45:32.602Z,18.60
2018-04-18T00:46:32.585Z,17.90
2018-04-18T00:47:32.565Z,18.10
2018-04-18T00:48:32.547Z,17.30
2018-04-18T00:49:32.533Z,18.30
2018-04-18T00:50:32.516Z,18.50
2018-04-18T00:51:32.504Z,18.30
2018-04-18T00:52:32.489Z,18.10
2018-04-18T00:53:32.469Z,17.70
2018-04-18T00:54:32.452Z,18.80
2018-04-18T00:55:32.439Z,19.10
2018-04-18T00:56:32.422Z,18.50
2018-04-18T00:57:32.406Z,20.20
2018-04-18T00:58:32.401Z,20.20
2018-04-18T00:59:32.377Z,20.00
2018-04-18T01:00:32.363Z,21.10
2018-04-18T01:01:32.345Z,19.90
2018-04-18T01:02:32.328Z,19.10
2018-04-18T01:03:32.320Z,19.00
2018-04-18T01:04:32.301Z,19.10
2018-04-18T01:05:32.283Z,19.50
2018-04-18T01:06:32.265Z,19.30
2018-04-18T01:07:32.258Z,20.20
2018-04-18T01:08:32.297Z,20.50
2018-04-18T01:09:32.224Z,21.10
2018-04-18T01:10:32.205Z,20.60
2018-04-18T01:11:32.186Z,21.00
2018-04-18T01:12:32.175Z,19.70
2018-04-18T01:13:32.158Z,19.90
2018-04-18T01:14:32.136Z,20.10
2018-04-18T01:15:32.130Z,20.70
2018-04-18T01:16:32.116Z,21.00
2018-04-18T01:17:32.092Z,21.70
2018-04-18T01:18:32.079Z,21.90
2018-04-18T01:19:32.060Z,22.20
2018-04-18T01:20:32.052Z,22.10
2018-04-18T01:21:32.032Z,21.80
2018-04-18T01:22:32.161Z,22.60
2018-04-18T01:23:32.000Z,22.90
2018-04-18T01:24:31.979Z,21.70
2018-04-18T01:25:32.068Z,23.20
2018-04-18T01:26:31.951Z,22.50
2018-04-18T01:27:31.934Z,22.90
2018-04-18T01:28:31.921Z,24.00
2018-04-18T01:29:31.901Z,22.80
2018-04-18T01:30:31.883Z,23.10
2018-04-18T01:31:31.868Z,24.50
2018-04-18T01:32:31.853Z,23.40
2018-04-18T01:33:31.838Z,23.10
2018-04-18T01:34:31.822Z,23.60
2018-04-18T01:35:31.809Z,23.60
2018-04-18T01:36:31.794Z,23.30
2018-04-18T01:37:31.789Z,24.30
2018-04-18T01:38:31.765Z,23.40
2018-04-18T01:39:31.743Z,23.70
2018-04-18T01:40:31.729Z,23.60
2018-04-18T01:41:31.798Z,24.00
2018-04-18T01:42:31.710Z,24.50
2018-04-18T01:43:31.677Z,23.20
2018-04-18T01:44:31.740Z,23.60
2018-04-18T01:45:31.652Z,23.20
2018-04-18T01:46:31.631Z,22.80
2018-04-18T01:47:31.620Z,23.90
2018-04-18T01:48:31.600Z,24.50
2018-04-18T01:49:31.587Z,23.70
2018-04-18T01:50:31.566Z,22.70
2018-04-18T01:51:31.569Z,24.00
2018-04-18T01:52:31.537Z,24.30
2018-04-18T01:53:31.520Z,24.90
2018-04-18T01:54:31.501Z,23.40
2018-04-18T01:55:31.486Z,23.20
2018-04-18T01:56:31.485Z,25.10
2018-04-18T01:57:31.457Z,24.70
2018-04-18T01:58:31.440Z,25.10
2018-04-18T01:59:31.425Z,23.60
2018-04-18T02:00:31.538Z,24.30
2018-04-18T02:01:31.392Z,23.10
2018-04-18T02:02:31.377Z,24.30
2018-04-18T02:03:31.359Z,23.20
2018-04-18T02:04:31.345Z,23.30
2018-04-18T02:05:31.328Z,24.40
2018-04-18T02:06:31.315Z,24.90
2018-04-18T02:07:31.295Z,25.70
2018-04-18T02:08:31.366Z,24.80
2018-04-18T02:09:31.266Z,25.60
2018-04-18T02:10:31.253Z,23.80
2018-04-18T02:11:31.234Z,25.40
2018-04-18T02:12:31.213Z,25.50
2018-04-18T02:13:31.196Z,24.80
2018-04-18T02:14:31.181Z,24.80
2018-04-18T02:15:31.165Z,25.00
2018-04-18T02:16:31.151Z,25.60
2018-04-18T02:17:31.135Z,25.30
2018-04-18T02:18:31.115Z,26.20
2018-04-18T02:19:31.105Z,25.60
2018-04-18T02:20:31.085Z,24.40
2018-04-18T02:21:31.068Z,25.50
2018-04-18T02:22:31.060Z,27.30
2018-04-18T02:23:31.037Z,25.10
2018-04-18T02:24:31.157Z,25.30
2018-04-18T02:25:31.003Z,25.20
2018-04-18T02:26:30.985Z,25.60
2018-04-18T02:27:31.035Z,24.80
2018-04-18T02:28:30.955Z,25.20
2018-04-18T02:29:30.949Z,25.10
2018-04-18T02:30:30.961Z,25.50
2018-04-18T02:31:30.904Z,25.60
2018-04-18T02:32:30.891Z,27.20
2018-04-18T02:33:30.874Z,27.50
2018-04-18T02:34:30.864Z,28.00
2018-04-18T02:35:30.842Z,28.00
2018-04-18T02:36:30.827Z,27.60
2018-04-18T02:37:30.806Z,26.20
2018-04-18T02:38:30.810Z,27.70
2018-04-18T02:39:30.773Z,27.00
2018-04-18T02:40:30.919Z,26.40
2018-04-18T02:41:30.740Z,26.70
2018-04-18T02:42:30.723Z,28.20
2018-04-18T02:43:30.782Z,26.10
2018-04-18T02:44:30.700Z,26.70
2018-04-18T02:45:30.674Z,26.30
2018-04-18T02:46:30.678Z,26.40
2018-04-18T02:47:30.640Z,26.50
2018-04-18T02:48:30.629Z,26.80
2018-04-18T02:49:30.611Z,28.20
2018-04-18T02:50:30.595Z,27.90
2018-04-18T02:51:30.605Z,27.90
2018-04-18T02:52:30.560Z,27.60
2018-04-18T02:53:30.555Z,28.90
2018-04-18T02:54:30.528Z,26.20
2018-04-18T02:55:30.509Z,28.30
2018-04-18T02:56:30.500Z,27.10
2018-04-18T02:57:30.492Z,28.30
2018-04-18T02:58:30.458Z,29.10
2018-04-18T02:59:30.549Z,29.40
2018-04-18T03:00:30.444Z,29.70
2018-04-18T03:01:30.413Z,28.60
2018-04-18T03:02:30.395Z,27.40
2018-04-18T03:03:30.383Z,28.30
2018-04-18T03:04:30.367Z,27.90
2018-04-18T03:05:30.348Z,27.20
2018-04-18T03:06:30.329Z,26.80
2018-04-18T03:07:30.329Z,27.10
2018-04-18T03:08:30.296Z,27.90
2018-04-18T03:09:30.281Z,28.50
2018-04-18T03:10:30.266Z,27.80
2018-04-18T03:11:30.263Z,26.90
2018-04-18T03:12:30.233Z,27.60
2018-04-18T03:13:30.216Z,27.40
2018-04-18T03:14:30.200Z,27.60
2018-04-18T03:15:30.179Z,27.00
2018-04-18T03:16:30.163Z,27.20
2018-04-18T03:17:30.158Z,26.70
2018-04-18T03:18:30.129Z,27.30
2018-04-18T03:19:30.114Z,27.20
2018-04-18T03:20:30.098Z,27.00
2018-04-18T03:21:30.079Z,26.90
2018-04-18T03:22:30.072Z,27.20
2018-04-18T03:23:30.054Z,27.20
2018-04-18T03:24:30.029Z,27.70
2018-04-18T03:25:30.015Z,28.20
2018-04-18T03:26:30.004Z,29.10
2018-04-18T03:27:29.981Z,29.40
2018-04-18T03:28:29.964Z,28.10
2018-04-18T03:29:29.952Z,28.50
2018-04-18T03:30:29.934Z,28.50
2018-04-18T03:31:29.915Z,28.00
2018-04-18T03:32:29.905Z,28.80
2018-04-18T03:33:29.890Z,28.30
2018-04-18T03:34:29.865Z,27.80
2018-04-18T03:35:29.850Z,27.80
2018-04-18T03:36:29.860Z,26.90
2018-04-18T03:37:29.815Z,28.00
2018-04-18T03:38:29.796Z,29.00
2018-04-18T03:39:29.856Z,27.40
2018-04-18T03:40:29.764Z,26.10
2018-04-18T03:41:29.745Z,27.80
2018-04-18T03:42:29.752Z,26.20
2018-04-18T03:43:29.713Z,27.90
2018-04-18T03:44:29.704Z,27.40
2018-04-18T03:45:29.681Z,26.60
2018-04-18T03:46:29.664Z,27.80
2018-04-18T03:47:29.654Z,28.60
2018-04-18T03:48:29.633Z,26.80
2018-04-18T03:49:29.621Z,27.60
2018-04-18T03:50:29.602Z,26.90
2018-04-18T03:51:29.576Z,27.30
2018-04-18T03:52:29.562Z,27.80
2018-04-18T03:53:29.545Z,27.00
2018-04-18T03:54:29.526Z,26.80
2018-04-18T03:55:29.565Z,27.10
2018-04-18T03:56:29.496Z,26.60
2018-04-18T03:57:29.475Z,25.70
2018-04-18T03:58:29.462Z,27.20
2018-04-18T03:59:29.442Z,26.00
2018-04-18T04:00:29.426Z,26.90
2018-04-18T04:01:29.419Z,27.20
2018-04-18T04:02:29.445Z,28.20
2018-04-18T04:03:29.384Z,29.60
2018-04-18T04:04:29.360Z,29.10
2018-04-18T04:05:29.343Z,30.00
2018-04-18T04:06:29.325Z,29.90
2018-04-18T04:07:29.316Z,29.00
2018-04-18T04:08:29.293Z,29.70
2018-04-18T04:09:29.280Z,30.20
2018-04-18T04:10:29.284Z,30.40
2018-04-18T04:11:29.239Z,29.90
2018-04-18T04:12:29.225Z,29.80
2018-04-18T04:13:29.212Z,28.80
2018-04-18T04:14:29.196Z,29.60
2018-04-18T04:15:29.169Z,29.50
2018-04-18T04:16:29.216Z,29.10
2018-04-18T04:17:29.138Z,29.30
2018-04-18T04:18:29.130Z,30.20
2018-04-18T04:19:29.119Z,29.80
2018-04-18T04:20:29.088Z,29.70
2018-04-18T04:21:29.087Z,30.90
2018-04-18T04:22:29.152Z,30.20
2018-04-18T04:23:29.034Z,29.80
2018-04-18T04:24:29.028Z,29.70
2018-04-18T04:25:28.999Z,29.30
2018-04-18T04:26:28.980Z,29.60
2018-04-18T04:27:28.968Z,29.70
2018-04-18T04:28:28.947Z,29.00
2018-04-18T04:29:28.930Z,29.30
2018-04-18T04:30:28.912Z,29.60
2018-04-18T04:31:28.918Z,30.80
2018-04-18T04:32:28.887Z,30.90
2018-04-18T04:33:28.862Z,31.10
2018-04-18T04:34:28.853Z,30.90
2018-04-18T04:35:28.828Z,31.50
2018-04-18T04:36:28.812Z,30.80
2018-04-18T04:37:28.798Z,30.50
2018-04-18T04:38:28.777Z,30.60
2018-04-18T04:39:28.758Z,31.00
2018-04-18T04:40:28.746Z,31.60
2018-04-18T04:41:28.857Z,31.40
2018-04-18T04:42:28.716Z,30.50
2018-04-18T04:43:28.691Z,31.00
2018-04-18T04:44:28.701Z,31.20
2018-04-18T04:45:28.667Z,31.40
2018-04-18T04:46:28.639Z,31.20
2018-04-18T04:47:28.621Z,31.50
2018-04-18T04:48:28.614Z,30.60
2018-04-18T04:49:28.590Z,32.30
2018-04-18T04:50:28.571Z,32.60
2018-04-18T04:51:28.555Z,32.20
2018-04-18T04:52:28.536Z,31.40
2018-04-18T04:53:28.521Z,33.20
2018-04-18T04:54:28.505Z,32.10
2018-04-18T04:55:28.485Z,32.50
2018-04-18T04:56:28.511Z,32.90
2018-04-18T04:57:28.459Z,33.30
2018-04-18T04:58:28.435Z,31.90
2018-04-18T04:59:28.418Z,31.30
2018-04-18T05:00:28.459Z,32.60
2018-04-18T05:01:28.383Z,32.00
2018-04-18T05:02:28.371Z,33.20
2018-04-18T05:03:28.348Z,32.50
2018-04-18T05:04:28.334Z,33.10
2018-04-18T05:05:28.388Z,33.30
2018-04-18T05:06:28.296Z,33.90
2018-04-18T05:07:28.287Z,35.20
2018-04-18T05:08:28.271Z,33.20
2018-04-18T05:09:28.246Z,34.50
2018-04-18T05:10:28.228Z,33.70
2018-04-18T05:11:28.213Z,33.40
2018-04-18T05:12:28.196Z,34.90
2018-04-18T05:13:28.188Z,33.80
2018-04-18T05:14:28.173Z,33.90
2018-04-18T05:15:28.145Z,34.20
2018-04-18T05:16:28.129Z,34.50
2018-04-18T05:17:28.113Z,34.90
2018-04-18T05:18:28.093Z,34.30
2018-04-18T05:19:28.078Z,34.90
2018-04-18T05:20:28.212Z,35.20
2018-04-18T05:21:28.043Z,33.80
2018-04-18T05:22:28.029Z,34.70
2018-04-18T05:23:28.016Z,35.20
2018-04-18T05:24:27.994Z,35.40
2018-04-18T05:25:27.977Z,36.20
2018-04-18T05:26:27.963Z,35.30
2018-04-18T05:27:27.943Z,36.50
2018-04-18T05:28:27.927Z,35.50
2018-04-18T05:29:27.913Z,36.10
2018-04-18T05:30:27.892Z,36.50
2018-04-18T05:31:27.927Z,34.90
2018-04-18T05:32:27.861Z,36.40
2018-04-18T05:33:27.841Z,36.40
2018-04-18T05:34:27.825Z,36.10
2018-04-18T05:35:27.810Z,36.90
2018-04-18T05:36:27.799Z,35.30
2018-04-18T05:37:27.777Z,36.40
2018-04-18T05:38:27.768Z,36.30
2018-04-18T05:39:27.748Z,36.60
2018-04-18T05:40:27.725Z,36.60
2018-04-18T05:41:27.711Z,37.30
2018-04-18T05:42:27.693Z,36.40
2018-04-18T05:43:27.674Z,38.00
2018-04-18T05:44:27.666Z,37.70
2018-04-18T05:45:27.651Z,37.30
2018-04-18T05:46:27.642Z,37.20
2018-04-18T05:47:27.613Z,36.30
2018-04-18T05:48:27.594Z,37.10
2018-04-18T05:49:27.582Z,37.60
2018-04-18T05:50:27.564Z,35.90
2018-04-18T05:51:27.558Z,35.70
2018-04-18T05:52:27.538Z,36.30
2018-04-18T05:53:27.521Z,35.00
2018-04-18T05:54:27.596Z,35.00
2018-04-18T05:55:27.495Z,34.90
2018-04-18T05:56:27.480Z,34.90
2018-04-18T05:57:27.487Z,34.90
2018-04-18T05:58:27.460Z,35.20
2018-04-18T05:59:27.446Z,34.50
2018-04-18T06:00:27.428Z,35.40
2018-04-18T06:01:27.413Z,33.70
2018-04-18T06:02:27.399Z,33.90
2018-04-18T06:03:27.388Z,34.10
2018-04-18T06:04:27.378Z,34.10
2018-04-18T06:05:27.372Z,34.30
2018-04-18T06:06:27.358Z,33.40
2018-04-18T06:07:27.340Z,33.30
2018-04-18T06:08:27.327Z,32.90
2018-04-18T06:09:27.322Z,34.20
2018-04-18T06:10:27.378Z,33.40
2018-04-18T06:11:27.294Z,34.90
2018-04-18T06:12:27.283Z,33.50
2018-04-18T06:13:27.353Z,34.60
2018-04-18T06:14:27.266Z,34.60
2018-04-18T06:15:27.249Z,34.90
2018-04-18T06:16:27.240Z,35.40
2018-04-18T06:17:27.231Z,34.80
2018-04-18T06:18:27.238Z,35.30
2018-04-18T06:19:27.213Z,34.90
2018-04-18T06:20:27.206Z,35.30
2018-04-18T06:21:27.195Z,34.20
2018-04-18T06:22:27.176Z,35.50
2018-04-18T06:23:27.176Z,35.70
2018-04-18T06:24:27.159Z,33.70
2018-04-18T06:25:27.161Z,35.30
2018-04-18T06:26:27.271Z,35.10
2018-04-18T06:27:27.131Z,35.20
2018-04-18T06:28:27.120Z,35.60
2018-04-18T06:29:27.127Z,35.80
2018-04-18T06:30:27.112Z,35.50
2018-04-18T06:31:27.091Z,35.80
2018-04-18T06:32:27.086Z,36.70
2018-04-18T06:33:27.077Z,35.70
2018-04-18T06:34:27.068Z,35.70
2018-04-18T06:35:27.057Z,34.90
2018-04-18T06:36:27.064Z,35.40
2018-04-18T06:37:27.043Z,35.70
2018-04-18T06:38:27.035Z,35.20
2018-04-18T06:39:27.038Z,35.40
2018-04-18T06:40:27.020Z,36.30
2018-04-18T06:41:27.008Z,36.30
2018-04-18T06:42:27.004Z,35.90
2018-04-18T06:43:26.995Z,36.90
2018-04-18T06:44:26.986Z,37.60
2018-04-18T06:45:26.979Z,37.20
2018-04-18T06:46:26.969Z,36.60
2018-04-18T06:47:26.964Z,37.80
2018-04-18T06:48:26.953Z,38.80
2018-04-18T06:49:26.945Z,37.70
2018-04-18T06:50:26.938Z,38.80
2018-04-18T06:51:26.927Z,37.30
2018-04-18T06:52:26.922Z,38.80
2018-04-18T06:53:26.914Z,38.90
2018-04-18T06:54:26.907Z,39.20
2018-04-18T06:55:26.909Z,40.30
2018-04-18T06:56:26.910Z,40.30
2018-04-18T06:57:26.878Z,40.20
2018-04-18T06:58:26.878Z,41.50
2018-04-18T06:59:26.882Z,41.20
2018-04-18T07:00:26.855Z,40.20
2018-04-18T07:01:26.849Z,40.90
2018-04-18T07:02:26.837Z,41.50
2018-04-18T07:03:26.877Z,40.30
2018-04-18T07:04:26.819Z,41.50
2018-04-18T07:05:26.817Z,38.70
2018-04-18T07:06:26.802Z,39.00
2018-04-18T07:07:26.799Z,42.10
2018-04-18T07:08:26.778Z,38.90
2018-04-18T07:09:26.767Z,38.60
2018-04-18T07:10:26.772Z,38.80
2018-04-18T07:11:26.751Z,39.70
2018-04-18T07:12:26.754Z,39.50
2018-04-18T07:13:26.726Z,40.00
2018-04-18T07:14:26.774Z,40.50
2018-04-18T07:15:26.706Z,39.70
2018-04-18T07:16:26.703Z,41.90
2018-04-18T07:17:26.693Z,39.40
2018-04-18T07:18:26.691Z,39.10
2018-04-18T07:19:26.675Z,40.60
2018-04-18T07:20:26.738Z,40.60
2018-04-18T07:21:26.711Z,39.90
2018-04-18T07:22:26.648Z,39.10
2018-04-18T07:23:26.643Z,38.00
2018-04-18T07:24:26.629Z,37.40
2018-04-18T07:25:26.613Z,38.60
2018-04-18T07:26:26.600Z,37.80
2018-04-18T07:27:26.600Z,37.50
2018-04-18T07:28:26.581Z,37.80
2018-04-18T07:29:26.578Z,37.70
2018-04-18T07:30:26.566Z,38.90
2018-04-18T07:31:26.561Z,38.70
2018-04-18T07:32:26.555Z,36.50
2018-04-18T07:33:26.544Z,35.70
2018-04-18T07:34:26.532Z,34.00
2018-04-18T07:35:26.523Z,35.40
2018-04-18T07:36:26.659Z,35.10
2018-04-18T07:37:26.514Z,33.90
2018-04-18T07:38:26.503Z,37.20
2018-04-18T07:39:26.521Z,35.60
2018-04-18T07:40:26.491Z,35.50
2018-04-18T07:41:26.479Z,32.90
2018-04-18T07:42:26.477Z,34.30
2018-04-18T07:43:26.460Z,33.30
2018-04-18T07:44:26.465Z,34.20
2018-04-18T07:45:26.448Z,34.60
2018-04-18T07:46:26.452Z,35.70
2018-04-18T07:47:26.435Z,34.90
2018-04-18T07:48:26.434Z,34.50
2018-04-18T07:49:26.419Z,34.10
2018-04-18T07:50:26.410Z,35.40
2018-04-18T07:51:26.409Z,35.40
2018-04-18T07:52:26.493Z,34.70
2018-04-18T07:53:26.393Z,33.30
2018-04-18T07:54:26.398Z,31.60
2018-04-18T07:55:26.430Z,32.00
2018-04-18T07:56:26.378Z,33.30
2018-04-18T07:57:26.368Z,33.80
2018-04-18T07:58:26.366Z,33.00
2018-04-18T07:59:26.357Z,31.50
2018-04-18T08:00:26.407Z,31.40
2018-04-18T08:01:26.355Z,28.80
2018-04-18T08:02:26.347Z,29.60
2018-04-18T08:03:26.331Z,28.60
2018-04-18T08:04:26.326Z,27.60
2018-04-18T08:05:26.319Z,28.50
2018-04-18T08:06:26.316Z,28.40
2018-04-18T08:07:26.314Z,27.20
2018-04-18T08:08:26.306Z,26.60
2018-04-18T08:09:26.298Z,27.20
2018-04-18T08:10:26.289Z,27.70
2018-04-18T08:11:26.286Z,27.10
2018-04-18T08:12:26.278Z,26.40
2018-04-18T08:13:26.387Z,27.50
2018-04-18T08:14:26.265Z,28.70
2018-04-18T08:15:26.315Z,28.10
2018-04-18T08:16:26.256Z,26.70
2018-04-18T08:17:26.248Z,26.40
2018-04-18T08:18:26.238Z,24.70
2018-04-18T08:19:26.239Z,26.60
2018-04-18T08:20:26.229Z,25.60
2018-04-18T08:21:26.229Z,26.10
2018-04-18T08:22:26.221Z,25.90
2018-04-18T08:23:26.221Z,24.80
2018-04-18T08:24:26.205Z,22.60
2018-04-18T08:25:26.204Z,23.10
2018-04-18T08:26:26.206Z,21.60
2018-04-18T08:27:26.195Z,21.20
2018-04-18T08:28:26.194Z,22.30
2018-04-18T08:29:26.222Z,23.30
2018-04-18T08:30:26.194Z,24.30
2018-04-18T08:31:26.167Z,24.20
2018-04-18T08:32:26.162Z,24.90
2018-04-18T08:33:26.152Z,23.80
2018-04-18T08:34:26.147Z,21.90
2018-04-18T08:35:26.153Z,22.20
2018-04-18T08:36:26.134Z,22.80
2018-04-18T08:37:26.129Z,21.20
2018-04-18T08:38:26.122Z,23.10
2018-04-18T08:39:26.120Z,21.60
2018-04-18T08:40:26.111Z,22.20
2018-04-18T08:41:26.102Z,21.90
2018-04-18T08:42:26.158Z,20.20
2018-04-18T08:43:26.094Z,20.00
2018-04-18T08:44:26.083Z,19.90
2018-04-18T08:45:26.075Z,19.00
2018-04-18T08:46:26.066Z,18.10
2018-04-18T08:47:26.068Z,17.70
2018-04-18T08:48:26.066Z,14.80
2018-04-18T08:49:26.051Z,17.10
2018-04-18T08:50:26.140Z,18.30
2018-04-18T08:51:26.033Z,18.60
2018-04-18T08:52:26.025Z,19.80
2018-04-18T08:53:26.038Z,21.10
2018-04-18T08:54:26.013Z,19.00
2018-04-18T08:55:26.017Z,18.40
2018-04-18T08:56:26.002Z,17.90
2018-04-18T08:57:25.991Z,18.30
2018-04-18T08:58:25.995Z,16.30
2018-04-18T08:59:25.980Z,15.90
2018-04-18T09:00:25.981Z,15.40
2018-04-18T09:01:25.978Z,10.30
2018-04-18T09:02:25.968Z,9.00
2018-04-18T09:03:26.085Z,7.90
2018-04-18T09:04:25.950Z,9.50
2018-04-18T09:05:25.950Z,8.50
2018-04-18T09:06:26.007Z,7.50
2018-04-18T09:07:25.933Z,8.00
2018-04-18T09:08:25.928Z,8.80
2018-04-18T09:09:25.926Z,9.40
2018-04-18T09:10:25.920Z,12.10
2018-04-18T09:11:25.922Z,11.30
2018-04-18T09:12:25.917Z,12.10
2018-04-18T09:13:25.907Z,12.60
2018-04-18T09:14:25.902Z,13.80
2018-04-18T09:15:25.898Z,13.50
2018-04-18T09:16:25.947Z,13.90
2018-04-18T09:17:25.887Z,12.00
2018-04-18T09:18:25.884Z,11.70
2018-04-18T09:19:25.882Z,12.20
2018-04-18T09:20:25.955Z,12.60
2018-04-18T09:21:25.874Z,12.40
2018-04-18T09:22:25.962Z,12.70
2018-04-18T09:23:25.867Z,12.60
2018-04-18T09:24:25.860Z,12.90
2018-04-18T09:25:25.866Z,11.20
2018-04-18T09:26:25.926Z,11.00
2018-04-18T09:27:25.858Z,11.50
2018-04-18T09:28:25.849Z,10.50
2018-04-18T09:29:25.847Z,11.20
2018-04-18T09:30:25.849Z,11.00
2018-04-18T09:31:25.845Z,10.90
2018-04-18T09:32:25.845Z,10.50
2018-04-18T09:33:25.846Z,10.90
2018-04-18T09:34:25.839Z,9.60
2018-04-18T09:35:25.839Z,10.10
2018-04-18T09:36:25.921Z,10.80
2018-04-18T09:37:25.839Z,11.40
2018-04-18T09:38:25.839Z,11.80
2018-04-18T09:39:25.845Z,10.30
2018-04-18T09:40:25.836Z,10.10
2018-04-18T09:41:25.837Z,10.50
2018-04-18T09:42:25.838Z,10.90
2018-04-18T09:43:25.837Z,10.20
2018-04-18T09:44:25.838Z,10.00
2018-04-18T09:45:25.839Z,9.60
2018-04-18T09:46:25.870Z,9.20
2018-04-18T09:47:25.885Z,8.70
2018-04-18T09:48:25.843Z,9.10
2018-04-18T09:49:25.945Z,9.00
2018-04-18T09:50:25.850Z,9.90
2018-04-18T09:51:25.851Z,9.40
2018-04-18T09:52:25.852Z,10.60
2018-04-18T09:53:25.858Z,11.00
2018-04-18T09:54:25.863Z,11.10
2018-04-18T09:55:25.869Z,11.10
2018-04-18T09:56:25.865Z,10.00
2018-04-18T09:57:25.875Z,10.30
2018-04-18T09:58:25.983Z,8.90
2018-04-18T09:59:25.879Z,9.80
2018-04-18T10:00:25.890Z,9.40
2018-04-18T10:01:25.886Z,10.40
2018-04-18T10:02:25.892Z,9.70
2018-04-18T10:03:25.894Z,8.70
2018-04-18T10:04:25.900Z,8.10
2018-04-18T10:05:25.902Z,8.50
2018-04-18T10:06:25.906Z,8.60
2018-04-18T10:07:25.912Z,8.30
2018-04-18T10:08:25.916Z,8.10
2018-04-18T10:09:25.936Z,7.60
2018-04-18T10:10:25.929Z,7.60
2018-04-18T10:11:25.929Z,7.90
2018-04-18T10:12:25.932Z,7.30
2018-04-18T10:13:25.940Z,6.40
2018-04-18T10:14:25.942Z,7.30
2018-04-18T10:15:25.948Z,6.50
2018-04-18T10:16:25.950Z,6.50
2018-04-18T10:17:25.959Z,6.80
2018-04-18T10:18:25.967Z,6.70
2018-04-18T10:19:25.964Z,6.90
2018-04-18T10:20:25.969Z,6.40
2018-04-18T10:21:25.973Z,6.10
2018-04-18T10:22:25.979Z,6.40
2018-04-18T10:23:25.982Z,7.40
2018-04-18T10:24:25.988Z,7.90
2018-04-18T10:25:25.992Z,8.70
2018-04-18T10:26:25.994Z,9.40
2018-04-18T10:27:26.000Z,9.80
2018-04-18T10:28:26.009Z,10.30
2018-04-18T10:29:26.009Z,9.50
2018-04-18T10:30:26.022Z,11.10
2018-04-18T10:31:26.020Z,9.40
2018-04-18T10:32:26.028Z,7.00
2018-04-18T10:33:26.030Z,8.00
2018-04-18T10:34:26.088Z,7.50
2018-04-18T10:35:26.040Z,8.10
2018-04-18T10:36:26.047Z,9.00
2018-04-18T10:37:26.049Z,8.90
2018-04-18T10:38:26.057Z,9.90
2018-04-18T10:39:26.061Z,9.40
2018-04-18T10:40:26.065Z,8.80
2018-04-18T10:41:26.079Z,9.30
2018-04-18T10:42:26.076Z,9.60
2018-04-18T10:43:26.159Z,9.40
2018-04-18T10:44:26.178Z,9.90
2018-04-18T10:45:26.093Z,9.70
2018-04-18T10:46:26.099Z,9.60
2018-04-18T10:47:26.106Z,10.40
2018-04-18T10:48:26.108Z,10.10
2018-04-18T10:49:26.116Z,9.30
2018-04-18T10:50:26.118Z,9.50
2018-04-18T10:51:26.128Z,8.20
2018-04-18T10:52:26.131Z,8.10
2018-04-18T10:53:26.136Z,9.10
2018-04-18T10:54:26.146Z,9.50
2018-04-18T10:55:26.149Z,9.10
2018-04-18T10:56:26.156Z,11.70
2018-04-18T10:57:26.165Z,15.50
2018-04-18T10:58:26.167Z,8.40
2018-04-18T10:59:26.179Z,8.90
2018-04-18T11:00:26.200Z,8.60
2018-04-18T11:01:26.187Z,8.90
2018-04-18T11:02:26.189Z,9.00
2018-04-18T11:03:26.196Z,8.10
2018-04-18T11:04:26.232Z,7.90
2018-04-18T11:05:26.208Z,8.40
2018-04-18T11:06:26.254Z,9.30
2018-04-18T11:07:26.221Z,9.30
2018-04-18T11:08:26.225Z,9.00
2018-04-18T11:09:26.230Z,9.30
2018-04-18T11:10:26.234Z,9.00
2018-04-18T11:11:26.256Z,9.00
2018-04-18T11:12:26.251Z,8.40
2018-04-18T11:13:26.258Z,8.60
2018-04-18T11:14:26.294Z,9.20
2018-04-18T11:15:26.266Z,8.70
2018-04-18T11:16:26.273Z,9.30
2018-04-18T11:17:26.293Z,8.70
2018-04-18T11:18:26.286Z,9.00
2018-04-18T11:19:26.299Z,8.90
2018-04-18T11:20:26.297Z,9.80
2018-04-18T11:21:26.303Z,8.70
2018-04-18T11:22:26.307Z,8.90
2018-04-18T11:23:26.314Z,8.30
2018-04-18T11:24:26.323Z,9.00
2018-04-18T11:25:26.325Z,7.70
2018-04-18T11:26:26.332Z,7.40
2018-04-18T11:27:26.341Z,7.60
2018-04-18T11:28:26.350Z,7.20
2018-04-18T11:29:26.354Z,7.80
2018-04-18T11:30:26.352Z,8.00
2018-04-18T11:31:26.370Z,7.40
2018-04-18T11:32:26.411Z,7.80
2018-04-18T11:33:26.367Z,8.00
2018-04-18T11:34:26.374Z,7.90
2018-04-18T11:35:26.374Z,7.50
2018-04-18T11:36:26.381Z,8.00
2018-04-18T11:37:26.387Z,7.80
2018-04-18T11:38:26.401Z,7.80
2018-04-18T11:39:26.393Z,7.60
2018-04-18T11:40:26.398Z,7.80
2018-04-18T11:41:26.410Z,7.40
2018-04-18T11:42:26.416Z,7.40
2018-04-18T11:43:26.406Z,8.00
2018-04-18T11:44:26.421Z,8.40
2018-04-18T11:45:26.445Z,7.70
2018-04-18T11:46:26.424Z,7.90
2018-04-18T11:47:26.424Z,7.80
2018-04-18T11:48:26.422Z,8.70
2018-04-18T11:49:26.424Z,8.70
2018-04-18T11:50:26.431Z,8.90
2018-04-18T11:51:26.430Z,9.30
2018-04-18T11:52:26.477Z,9.10
2018-04-18T11:53:26.430Z,8.70
2018-04-18T11:54:26.438Z,9.20
2018-04-18T11:55:26.439Z,8.50
2018-04-18T11:56:26.438Z,8.50
2018-04-18T11:57:26.431Z,7.60
2018-04-18T11:58:26.434Z,7.90
2018-04-18T11:59:26.441Z,7.50
2018-04-18T12:00:26.434Z,7.50
2018-04-18T12:01:26.439Z,8.20
2018-04-18T12:02:26.437Z,30.00
2018-04-18T12:03:26.439Z,12.00
2018-04-18T12:04:26.435Z,8.10
2018-04-18T12:05:26.548Z,8.10
2018-04-18T12:06:26.441Z,7.90
2018-04-18T12:07:26.429Z,8.80
2018-04-18T12:08:26.454Z,8.70
2018-04-18T12:09:26.429Z,8.60
2018-04-18T12:10:26.427Z,8.80
2018-04-18T12:11:26.491Z,10.00
2018-04-18T12:12:26.422Z,10.30
2018-04-18T12:13:26.417Z,9.70
2018-04-18T12:14:26.423Z,9.90
2018-04-18T12:15:26.410Z,11.40
2018-04-18T12:16:26.408Z,12.10
2018-04-18T12:17:26.408Z,13.70
2018-04-18T12:18:26.405Z,14.00
2018-04-18T12:19:26.422Z,12.90
2018-04-18T12:20:26.398Z,14.70
2018-04-18T12:21:26.392Z,14.10
2018-04-18T12:22:26.391Z,13.70
2018-04-18T12:23:26.380Z,13.10
2018-04-18T12:24:26.380Z,12.40
2018-04-18T12:25:26.377Z,13.50
2018-04-18T12:26:26.385Z,14.40
2018-04-18T12:27:26.371Z,14.70
2018-04-18T12:28:26.361Z,14.50
2018-04-18T12:29:26.356Z,15.20
2018-04-18T12:30:26.358Z,15.40
2018-04-18T12:31:26.347Z,15.20
2018-04-18T12:32:26.337Z,15.10
2018-04-18T12:33:26.338Z,15.00
2018-04-18T12:34:26.331Z,15.30
2018-04-18T12:35:26.344Z,15.80
2018-04-18T12:36:26.318Z,16.20
2018-04-18T12:37:26.321Z,16.00
2018-04-18T12:38:26.305Z,15.90
2018-04-18T12:39:26.318Z,18.30
2018-04-18T12:40:26.302Z,17.00
2018-04-18T12:41:26.290Z,16.50
2018-04-18T12:42:26.299Z,17.40
2018-04-18T12:43:26.288Z,18.00
2018-04-18T12:44:26.275Z,17.70
2018-04-18T12:45:26.267Z,17.40
2018-04-18T12:46:26.271Z,17.70
2018-04-18T12:47:26.262Z,18.40
2018-04-18T12:48:26.251Z,18.20
2018-04-18T12:49:26.241Z,17.60
2018-04-18T12:50:26.233Z,17.00
2018-04-18T12:51:26.227Z,15.70
2018-04-18T12:52:26.245Z,15.40
2018-04-18T12:53:26.214Z,16.30
2018-04-18T12:54:26.214Z,16.10
2018-04-18T12:55:26.207Z,16.40
2018-04-18T12:56:26.198Z,16.10
2018-04-18T12:57:26.192Z,15.80