createdAt,value
2023-01-07T00:01:30.446Z,11.40
2023-01-07T00:03:59.589Z,11.70
2023-01-07T00:06:28.825Z,11.90
2023-01-07T00:08:57.720Z,12.10
2023-01-07T00:11:28.029Z,12.30
2023-01-07T00:13:57.234Z,11.80
2023-01-07T00:16:30.254Z,11.60
2023-01-07T00:19:00.935Z,11.40
2023-01-07T00:21:29.291Z,11.60
2023-01-07T00:23:59.700Z,11.60
2023-01-07T00:26:30.705Z,11.80
2023-01-07T00:28:57.786Z,11.60
2023-01-07T00:31:31.727Z,11.60
2023-01-07T00:33:59.341Z,11.60
2023-01-07T00:36:34.349Z,12.00
2023-01-07T00:39:05.040Z,11.70
2023-01-07T00:41:32.439Z,11.80
2023-01-07T00:43:59.635Z,12.30
2023-01-07T00:46:26.822Z,12.10
2023-01-07T00:48:53.648Z,12.40
2023-01-07T00:51:20.510Z,11.70
2023-01-07T00:53:47.472Z,11.90
2023-01-07T00:56:17.603Z,12.40
2023-01-07T00:58:44.570Z,12.60
2023-01-07T01:01:12.268Z,12.50
2023-01-07T01:03:40.072Z,12.50
2023-01-07T01:06:15.397Z,12.00
2023-01-07T01:08:45.190Z,12.20
2023-01-07T01:11:14.273Z,12.50
2023-01-07T01:13:42.624Z,12.60
2023-01-07T01:16:13.568Z,12.80
2023-01-07T01:18:41.134Z,12.80
2023-01-07T01:21:13.224Z,12.80
2023-01-07T01:23:40.672Z,12.80
2023-01-07T01:26:16.556Z,12.70
2023-01-07T01:28:43.794Z,12.70
2023-01-07T01:31:11.201Z,12.80
2023-01-07T01:33:38.001Z,12.80
2023-01-07T01:36:10.680Z,12.80
2023-01-07T01:38:37.928Z,12.60
2023-01-07T01:41:06.264Z,12.40
2023-01-07T01:43:37.525Z,12.60
2023-01-07T01:46:17.359Z,12.60
2023-01-07T01:48:54.789Z,12.50
2023-01-07T01:51:26.003Z,12.60
2023-01-07T01:53:53.706Z,12.50
2023-01-07T01:56:27.010Z,12.60
2023-01-07T01:59:01.367Z,12.50
2023-01-07T02:01:28.537Z,12.40
2023-01-07T02:03:57.536Z,12.60
2023-01-07T02:06:28.219Z,12.50
2023-01-07T02:08:54.961Z,12.40
2023-01-07T02:12:08.203Z,12.60
2023-01-07T02:15:12.447Z,12.60
2023-01-07T02:18:31.814Z,12.60
2023-01-07T02:21:30.806Z,12.30
2023-01-07T02:24:23.196Z,12.00
2023-01-07T02:27:10.486Z,12.50
2023-01-07T02:30:12.425Z,12.40
2023-01-07T02:33:00.868Z,12.20
2023-01-07T02:36:06.347Z,12.30
2023-01-07T02:38:42.720Z,12.60
2023-01-07T02:41:49.826Z,12.50
2023-01-07T02:44:40.338Z,12.30
2023-01-07T02:47:17.944Z,12.40
2023-01-07T02:49:47.863Z,12.30
2023-01-07T02:52:27.279Z,12.50
2023-01-07T02:55:05.372Z,11.70
2023-01-07T02:58:30.655Z,12.10
2023-01-07T03:01:02.565Z,12.50
2023-01-07T03:03:51.015Z,12.50
2023-01-07T03:06:51.445Z,12.40
2023-01-07T03:10:14.819Z,12.00
2023-01-07T03:12:47.167Z,12.30
2023-01-07T03:15:30.241Z,12.50
2023-01-07T03:18:18.719Z,12.00
2023-01-07T03:20:50.740Z,12.00
2023-01-07T03:23:21.616Z,12.00
2023-01-07T03:25:51.712Z,12.50
2023-01-07T03:28:25.519Z,12.60
2023-01-07T03:30:55.491Z,12.70
2023-01-07T03:33:51.707Z,12.70
2023-01-07T03:36:23.963Z,12.70
2023-01-07T03:38:52.388Z,12.70
2023-01-07T03:41:38.370Z,12.20
2023-01-07T03:44:05.235Z,12.50
2023-01-07T03:46:34.141Z,11.90
2023-01-07T03:49:00.889Z,12.30
2023-01-07T03:51:27.621Z,12.50
2023-01-07T03:53:54.358Z,12.60
2023-01-07T03:56:21.095Z,12.70
2023-01-07T03:58:47.877Z,12.80
2023-01-07T04:01:14.723Z,12.90
2023-01-07T04:03:41.517Z,12.80
2023-01-07T04:06:08.273Z,12.80
2023-01-07T04:08:37.126Z,12.80
2023-01-07T04:11:04.309Z,12.90
2023-01-07T04:13:31.361Z,12.80
2023-01-07T04:15:58.121Z,12.60
2023-01-07T04:18:25.005Z,12.80
2023-01-07T04:20:51.781Z,12.90
2023-01-07T04:23:18.889Z,12.90
2023-01-07T04:25:49.785Z,12.70
2023-01-07T04:28:16.628Z,12.20
2023-01-07T04:30:43.474Z,12.30
2023-01-07T04:33:10.278Z,12.50
2023-01-07T04:35:37.048Z,12.40
2023-01-07T04:38:03.785Z,12.60
2023-01-07T04:40:30.601Z,12.70
2023-01-07T04:42:57.417Z,12.80
2023-01-07T04:45:24.195Z,12.80
2023-01-07T04:47:55.057Z,12.70
2023-01-07T04:50:21.992Z,12.00
2023-01-07T04:52:48.915Z,12.60
2023-01-07T04:55:15.713Z,12.70
2023-01-07T04:57:42.547Z,12.80
2023-01-07T05:00:10.355Z,12.90
2023-01-07T05:02:37.168Z,12.80
2023-01-07T05:05:04.213Z,12.90
2023-01-07T05:07:31.012Z,12.90
2023-01-07T05:09:57.764Z,12.80
2023-01-07T05:12:24.618Z,12.90
2023-01-07T05:14:51.785Z,12.30
2023-01-07T05:17:18.589Z,12.40
2023-01-07T05:19:45.406Z,12.20
2023-01-07T05:22:12.280Z,12.20
2023-01-07T05:24:39.055Z,12.10
2023-01-07T05:27:05.868Z,12.30
2023-01-07T05:29:32.660Z,12.60
2023-01-07T05:31:59.409Z,12.60
2023-01-07T05:34:26.193Z,12.80
2023-01-07T05:36:53.056Z,12.70
2023-01-07T05:39:19.807Z,12.80
2023-01-07T05:41:46.541Z,12.70
2023-01-07T05:44:13.284Z,12.80
2023-01-07T05:46:40.015Z,12.80
2023-01-07T05:49:06.968Z,12.70
2023-01-07T05:51:33.749Z,12.20
2023-01-07T05:54:00.490Z,11.80
2023-01-07T05:56:27.221Z,12.30
2023-01-07T05:58:54.988Z,11.50
2023-01-07T06:01:21.844Z,11.90
2023-01-07T06:03:48.735Z,11.80
2023-01-07T06:06:15.566Z,11.80
2023-01-07T06:08:42.362Z,11.50
2023-01-07T06:11:09.459Z,11.30
2023-01-07T06:13:36.381Z,11.80
2023-01-07T06:16:09.173Z,11.50
2023-01-07T06:18:36.559Z,11.80
2023-01-07T06:21:04.046Z,11.30
2023-01-07T06:23:31.434Z,11.50
2023-01-07T06:25:58.228Z,11.30
2023-01-07T06:28:24.961Z,11.70
2023-01-07T06:30:51.764Z,11.30
2023-01-07T06:33:18.616Z,11.50
2023-01-07T06:35:46.546Z,11.30
2023-01-07T06:38:13.321Z,11.80
2023-01-07T06:40:40.083Z,12.00
2023-01-07T06:43:06.807Z,11.70
2023-01-07T06:45:33.674Z,11.10
2023-01-07T06:48:00.511Z,11.50
2023-01-07T06:50:27.258Z,11.30
2023-01-07T06:52:54.145Z,11.50
2023-01-07T06:55:20.930Z,11.10
2023-01-07T06:57:47.691Z,10.90
2023-01-07T07:00:15.034Z,11.30
2023-01-07T07:02:41.844Z,11.10
2023-01-07T07:05:08.801Z,10.90
2023-01-07T07:07:35.686Z,10.40
2023-01-07T07:10:07.137Z,10.20
2023-01-07T07:12:35.770Z,10.00
2023-01-07T07:15:02.609Z,10.10
2023-01-07T07:17:29.365Z,9.90
2023-01-07T07:19:56.108Z,9.80
2023-01-07T07:22:22.847Z,9.90
2023-01-07T07:24:49.637Z,10.00
2023-01-07T07:27:16.382Z,10.10
2023-01-07T07:29:43.174Z,10.40
2023-01-07T07:32:10.001Z,9.90
2023-01-07T07:34:36.770Z,10.00
2023-01-07T07:37:03.774Z,10.00
2023-01-07T07:39:30.626Z,10.20
2023-01-07T07:41:57.364Z,10.50
2023-01-07T07:44:24.101Z,10.80
2023-01-07T07:46:50.930Z,11.20
2023-01-07T07:49:17.816Z,11.40
2023-01-07T07:51:44.577Z,11.30
2023-01-07T07:54:11.344Z,11.40
2023-01-07T07:56:38.085Z,11.30
2023-01-07T07:59:04.828Z,11.20
2023-01-07T08:01:31.680Z,11.50
2023-01-07T08:03:58.542Z,11.10
2023-01-07T08:06:25.362Z,10.90
2023-01-07T08:08:52.128Z,10.80
2023-01-07T08:11:18.907Z,10.50
2023-01-07T08:13:45.673Z,10.90
2023-01-07T08:16:12.978Z,10.70
2023-01-07T08:18:39.986Z,10.70
2023-01-07T08:21:06.787Z,11.00
2023-01-07T08:23:34.697Z,11.20
2023-01-07T08:26:03.036Z,11.20
2023-01-07T08:28:33.503Z,11.20
2023-01-07T08:31:06.911Z,11.40
2023-01-07T08:33:37.618Z,11.70
2023-01-07T08:36:11.906Z,11.40
2023-01-07T08:38:45.031Z,11.50
2023-01-07T08:41:11.794Z,11.50
2023-01-07T08:43:38.582Z,11.70
2023-01-07T08:46:05.505Z,11.80
2023-01-07T08:48:32.241Z,11.70
2023-01-07T08:50:58.997Z,11.90
2023-01-07T08:53:25.735Z,11.40
2023-01-07T08:55:52.468Z,11.60
2023-01-07T08:58:19.189Z,11.60
2023-01-07T09:00:46.025Z,11.60
2023-01-07T09:03:12.756Z,11.80
2023-01-07T09:05:39.499Z,12.20
2023-01-07T09:08:06.448Z,12.10
2023-01-07T09:10:33.210Z,12.30
2023-01-07T09:12:59.962Z,12.00
2023-01-07T09:15:26.767Z,12.30
2023-01-07T09:17:53.505Z,11.50
2023-01-07T09:20:20.405Z,11.60
2023-01-07T09:22:47.317Z,11.60
2023-01-07T09:25:14.201Z,11.40
2023-01-07T09:27:42.262Z,12.30
2023-01-07T09:30:09.659Z,12.10
2023-01-07T09:32:36.463Z,11.70
2023-01-07T09:35:04.587Z,11.50
2023-01-07T09:37:31.921Z,11.50
2023-01-07T09:40:00.346Z,12.00
2023-01-07T09:43:07.244Z,12.10
2023-01-07T09:45:42.298Z,12.30
2023-01-07T09:48:29.633Z,12.80
2023-01-07T09:51:21.169Z,11.90
2023-01-07T09:53:53.310Z,12.30
2023-01-07T09:56:34.795Z,11.60
2023-01-07T09:59:02.747Z,12.00
2023-01-07T10:01:47.128Z,11.90
2023-01-07T10:04:41.221Z,12.00
2023-01-07T10:08:29.888Z,12.40
2023-01-07T10:11:38.317Z,12.00
2023-01-07T10:14:35.156Z,12.00
2023-01-07T10:17:58.724Z,12.20
2023-01-07T10:20:54.718Z,12.00
2023-01-07T10:23:28.476Z,12.90
2023-01-07T10:25:57.859Z,12.30
2023-01-07T10:28:50.089Z,12.00
2023-01-07T10:31:21.872Z,12.40
2023-01-07T10:33:51.194Z,12.10
2023-01-07T10:37:01.200Z,12.20
2023-01-07T10:39:44.047Z,12.60
2023-01-07T10:42:36.516Z,12.60
2023-01-07T10:45:12.380Z,12.10
2023-01-07T10:48:25.906Z,12.60
2023-01-07T10:51:01.950Z,12.60
2023-01-07T10:53:54.149Z,12.50
2023-01-07T10:56:37.986Z,13.20
2023-01-07T10:59:05.280Z,13.30
2023-01-07T11:01:39.160Z,14.00
2023-01-07T11:04:15.041Z,13.80
2023-01-07T11:06:52.565Z,14.20
2023-01-07T11:09:27.621Z,14.50
2023-01-07T11:11:56.175Z,14.30
2023-01-07T11:14:28.895Z,14.00
2023-01-07T11:17:09.165Z,13.90
2023-01-07T11:19:49.042Z,13.80
2023-01-07T11:22:30.801Z,14.20
2023-01-07T11:24:59.522Z,14.90
2023-01-07T11:27:30.331Z,14.50
2023-01-07T11:30:00.894Z,15.00
2023-01-07T11:32:31.294Z,14.70
2023-01-07T11:35:04.973Z,14.20
2023-01-07T11:37:41.476Z,14.10
2023-01-07T11:40:14.102Z,14.60
2023-01-07T11:43:03.189Z,13.80
2023-01-07T11:46:23.916Z,13.70
2023-01-07T11:48:57.300Z,13.40
2023-01-07T11:51:24.840Z,13.80
2023-01-07T11:53:59.537Z,13.90
2023-01-07T11:56:27.921Z,13.50
2023-01-07T11:59:20.379Z,14.10
2023-01-07T12:01:59.197Z,13.60
2023-01-07T12:04:36.054Z,13.60
2023-01-07T12:07:13.946Z,13.60
2023-01-07T12:09:45.012Z,13.50
2023-01-07T12:12:34.237Z,13.20
2023-01-07T12:15:05.474Z,13.40
2023-01-07T12:17:34.274Z,13.50
2023-01-07T12:20:59.513Z,13.50
2023-01-07T12:24:14.046Z,13.60
2023-01-07T12:27:06.246Z,13.60
2023-01-07T12:30:13.988Z,13.40
2023-01-07T12:33:06.096Z,13.60
2023-01-07T12:35:39.999Z,14.10
2023-01-07T12:38:22.951Z,13.80
2023-01-07T12:41:00.442Z,13.40
2023-01-07T12:43:56.477Z,13.30
2023-01-07T12:46:28.089Z,14.20
2023-01-07T12:49:31.915Z,13.90
2023-01-07T12:52:17.287Z,13.50
2023-01-07T12:54:59.524Z,13.80
2023-01-07T12:57:30.815Z,13.80
2023-01-07T13:00:04.856Z,13.50
2023-01-07T13:02:41.689Z,13.80
2023-01-07T13:05:25.251Z,13.40
2023-01-07T13:08:10.898Z,13.70
2023-01-07T13:10:49.646Z,13.70
2023-01-07T13:13:25.991Z,13.90
2023-01-07T13:15:53.358Z,14.00
2023-01-07T13:18:21.420Z,13.80
2023-01-07T13:21:13.994Z,13.80
2023-01-07T13:24:22.424Z,13.50
2023-01-07T13:27:40.513Z,14.00
2023-01-07T13:30:24.274Z,14.00
2023-01-07T13:33:00.229Z,13.90
2023-01-07T13:35:41.837Z,14.20
2023-01-07T13:38:40.671Z,13.80
2023-01-07T13:41:34.538Z,13.50
2023-01-07T13:44:26.059Z,13.60
2023-01-07T13:46:52.905Z,14.00
2023-01-07T13:49:31.722Z,13.80
2023-01-07T13:52:22.405Z,14.00
2023-01-07T13:54:49.247Z,13.80
2023-01-07T13:57:31.393Z,13.90
2023-01-07T14:00:06.259Z,13.70
2023-01-07T14:02:58.156Z,13.70
2023-01-07T14:05:28.738Z,13.70
2023-01-07T14:08:03.986Z,13.40
2023-01-07T14:10:35.814Z,13.60
2023-01-07T14:13:32.310Z,13.70
2023-01-07T14:16:20.034Z,13.70
2023-01-07T14:19:11.001Z,13.90
2023-01-07T14:22:05.846Z,13.80
2023-01-07T14:24:55.736Z,13.40
2023-01-07T14:27:38.294Z,13.30
2023-01-07T14:30:20.392Z,13.30
2023-01-07T14:33:24.088Z,13.20
2023-01-07T14:36:05.100Z,13.10
2023-01-07T14:38:31.761Z,13.20
2023-01-07T14:41:02.839Z,13.20
2023-01-07T14:44:02.367Z,13.40
2023-01-07T14:46:38.120Z,13.40
2023-01-07T14:49:05.385Z,13.50
2023-01-07T14:51:58.923Z,13.70
2023-01-07T14:54:52.674Z,13.70
2023-01-07T14:57:57.418Z,13.60
2023-01-07T15:00:48.353Z,13.70
2023-01-07T15:03:15.062Z,13.80
2023-01-07T15:06:12.808Z,13.90
2023-01-07T15:09:21.059Z,14.00
2023-01-07T15:12:08.236Z,13.90
2023-01-07T15:15:00.961Z,13.90
2023-01-07T15:17:28.154Z,14.20
2023-01-07T15:19:56.324Z,14.10
2023-01-07T15:22:47.895Z,14.80
2023-01-07T15:25:45.943Z,14.40
2023-01-07T15:28:18.419Z,13.90
2023-01-07T15:31:28.011Z,14.20
2023-01-07T15:34:15.141Z,14.90
2023-01-07T15:36:51.216Z,14.60
2023-01-07T15:39:21.939Z,15.00
2023-01-07T15:41:53.314Z,14.10
2023-01-07T15:44:39.525Z,13.30
2023-01-07T15:47:36.815Z,13.10
2023-01-07T15:50:33.882Z,13.20
2023-01-07T15:53:10.857Z,13.00
2023-01-07T15:55:59.649Z,13.00
2023-01-07T15:58:44.820Z,12.70
2023-01-07T16:01:22.414Z,13.00
2023-01-07T16:03:53.274Z,13.40
2023-01-07T16:06:32.071Z,13.70
2023-01-07T16:08:59.663Z,13.40
2023-01-07T16:11:29.617Z,13.20
2023-01-07T16:13:57.331Z,13.40
2023-01-07T16:16:25.038Z,13.40
2023-01-07T16:19:03.796Z,13.40
2023-01-07T16:21:39.581Z,13.40
2023-01-07T16:24:06.792Z,13.50
2023-01-07T16:26:59.453Z,13.40
2023-01-07T16:29:33.012Z,13.10
2023-01-07T16:32:01.137Z,13.40
2023-01-07T16:34:27.872Z,13.30
2023-01-07T16:37:00.120Z,13.50
2023-01-07T16:39:37.505Z,13.30
2023-01-07T16:42:23.019Z,13.60
2023-01-07T16:44:55.625Z,13.60
2023-01-07T16:47:29.201Z,13.40
2023-01-07T16:50:16.020Z,13.10
2023-01-07T16:52:56.820Z,13.00
2023-01-07T16:55:52.000Z,13.20
2023-01-07T16:58:30.738Z,13.30
2023-01-07T17:01:01.098Z,13.30
2023-01-07T17:03:30.923Z,13.00
2023-01-07T17:06:06.748Z,12.80
2023-01-07T17:08:34.856Z,13.10
2023-01-07T17:11:08.194Z,13.00
2023-01-07T17:13:39.714Z,13.00
2023-01-07T17:16:35.743Z,12.90
2023-01-07T17:19:23.002Z,13.10
2023-01-07T17:21:49.791Z,13.50
2023-01-07T17:24:28.668Z,13.10
2023-01-07T17:26:59.302Z,13.60
2023-01-07T17:29:35.124Z,13.40
2023-01-07T17:32:04.107Z,13.80
2023-01-07T17:34:30.854Z,13.10
2023-01-07T17:36:57.696Z,13.00
2023-01-07T17:39:24.448Z,13.30
2023-01-07T17:42:09.897Z,13.40
2023-01-07T17:44:36.659Z,13.00
2023-01-07T17:47:03.427Z,12.90
2023-01-07T17:49:30.180Z,13.20
2023-01-07T17:51:56.921Z,13.60
2023-01-07T17:54:25.447Z,13.00
2023-01-07T17:56:52.810Z,13.20
2023-01-07T17:59:22.776Z,13.30
2023-01-07T18:01:51.982Z,13.50
2023-01-07T18:04:19.460Z,13.40
2023-01-07T18:06:46.202Z,13.20
2023-01-07T18:09:13.611Z,13.10
2023-01-07T18:12:03.930Z,13.30
2023-01-07T18:14:32.462Z,14.00
2023-01-07T18:16:59.286Z,13.60
2023-01-07T18:19:26.099Z,13.10
2023-01-07T18:21:52.917Z,13.60
2023-01-07T18:24:21.526Z,13.70
2023-01-07T18:26:48.984Z,13.90
2023-01-07T18:29:15.841Z,13.60
2023-01-07T18:31:44.357Z,13.70
2023-01-07T18:34:13.676Z,13.70
2023-01-07T18:36:40.775Z,13.80
2023-01-07T18:39:11.155Z,12.80
2023-01-07T18:41:39.919Z,13.10
2023-01-07T18:44:06.926Z,13.20
2023-01-07T18:46:33.959Z,12.80
2023-01-07T18:49:00.831Z,13.10
2023-01-07T18:51:27.586Z,12.90
2023-01-07T18:53:54.321Z,12.80
2023-01-07T18:56:21.071Z,12.80
2023-01-07T18:58:48.192Z,13.00
2023-01-07T19:01:15.024Z,13.00
2023-01-07T19:03:41.960Z,13.40
2023-01-07T19:06:11.040Z,13.10
2023-01-07T19:08:38.597Z,13.20
2023-01-07T19:11:14.279Z,13.40
2023-01-07T19:13:41.776Z,13.80
2023-01-07T19:16:11.916Z,13.80
2023-01-07T19:18:39.448Z,14.00
2023-01-07T19:21:09.880Z,14.10
2023-01-07T19:23:36.641Z,14.20
2023-01-07T19:26:07.688Z,14.10
2023-01-07T19:28:34.751Z,14.10
2023-01-07T19:31:06.599Z,14.00
2023-01-07T19:33:33.921Z,14.20
2023-01-07T19:36:03.837Z,14.10
2023-01-07T19:38:30.911Z,14.00
2023-01-07T19:40:57.685Z,14.10
2023-01-07T19:43:24.465Z,14.10
2023-01-07T19:45:56.504Z,14.00
2023-01-07T19:48:24.188Z,13.90
2023-01-07T19:50:59.209Z,13.80
2023-01-07T19:53:28.211Z,13.50
2023-01-07T19:56:00.479Z,13.10
2023-01-07T19:58:28.298Z,13.20
2023-01-07T20:00:56.006Z,13.20
2023-01-07T20:03:22.861Z,13.10
2023-01-07T20:05:49.619Z,12.70
2023-01-07T20:08:16.348Z,12.40
2023-01-07T20:10:43.181Z,12.70
2023-01-07T20:13:09.943Z,12.80
2023-01-07T20:15:36.668Z,12.80
2023-01-07T20:18:03.515Z,12.70
2023-01-07T20:20:30.261Z,12.70
2023-01-07T20:22:57.078Z,12.70
2023-01-07T20:25:23.845Z,12.70
2023-01-07T20:27:50.588Z,13.30
2023-01-07T20:30:17.783Z,13.50
2023-01-07T20:32:44.523Z,12.70
2023-01-07T20:35:11.270Z,12.50
2023-01-07T20:37:38.017Z,12.40
2023-01-07T20:40:05.363Z,12.80
2023-01-07T20:42:32.171Z,12.50
2023-01-07T20:44:58.956Z,12.30
2023-01-07T20:47:26.343Z,12.40
2023-01-07T20:49:53.109Z,12.80
2023-01-07T20:52:19.832Z,12.30
2023-01-07T20:54:47.384Z,12.70
2023-01-07T20:57:14.325Z,12.90
2023-01-07T20:59:41.059Z,12.60
2023-01-07T21:02:15.726Z,12.60
2023-01-07T21:04:42.746Z,12.60
2023-01-07T21:07:09.837Z,12.50
2023-01-07T21:09:36.663Z,12.60
2023-01-07T21:12:03.554Z,12.50
2023-01-07T21:14:31.444Z,12.60
2023-01-07T21:16:58.188Z,12.00
2023-01-07T21:19:24.973Z,11.90
2023-01-07T21:21:51.702Z,12.20
2023-01-07T21:24:18.578Z,12.00
2023-01-07T21:26:45.411Z,12.30
2023-01-07T21:29:12.183Z,11.90
2023-01-07T21:31:38.990Z,12.10
2023-01-07T21:34:05.781Z,12.00
2023-01-07T21:36:32.556Z,12.30
2023-01-07T21:39:00.332Z,12.40
2023-01-07T21:41:28.529Z,12.60
2023-01-07T21:43:56.518Z,12.20
2023-01-07T21:46:23.432Z,11.70
2023-01-07T21:48:51.898Z,11.80
2023-01-07T21:51:22.775Z,12.20
2023-01-07T21:53:52.064Z,12.50
2023-01-07T21:56:19.184Z,12.50
2023-01-07T21:58:46.658Z,12.70
2023-01-07T22:01:14.274Z,11.80
2023-01-07T22:03:48.817Z,11.90
2023-01-07T22:06:29.553Z,11.70
2023-01-07T22:08:59.400Z,12.20
2023-01-07T22:11:26.911Z,11.60
2023-01-07T22:13:56.754Z,11.90
2023-01-07T22:16:26.041Z,12.10
2023-01-07T22:18:52.957Z,12.10
2023-01-07T22:21:21.233Z,12.00
2023-01-07T22:23:48.631Z,11.60
2023-01-07T22:26:18.310Z,11.70
2023-01-07T22:28:51.453Z,11.90
2023-01-07T22:31:32.040Z,11.70
2023-01-07T22:33:59.405Z,12.30
2023-01-07T22:36:35.842Z,12.00
2023-01-07T22:39:15.255Z,11.90
2023-01-07T22:41:42.254Z,11.80
2023-01-07T22:44:14.829Z,12.10
2023-01-07T22:46:45.575Z,11.90
2023-01-07T22:49:12.567Z,12.50
2023-01-07T22:51:46.164Z,11.80
2023-01-07T22:54:13.557Z,11.70
2023-01-07T22:56:41.821Z,11.60
2023-01-07T22:59:08.786Z,12.20
2023-01-07T23:01:37.743Z,11.90
2023-01-07T23:04:05.123Z,12.10
2023-01-07T23:06:31.998Z,11.90
2023-01-07T23:08:58.759Z,12.40
2023-01-07T23:11:44.249Z,12.50
2023-01-07T23:14:11.140Z,12.60
2023-01-07T23:16:38.107Z,12.90
2023-01-07T23:19:05.531Z,12.70
2023-01-07T23:21:33.006Z,12.30
2023-01-07T23:24:00.424Z,12.50
2023-01-07T23:26:27.258Z,12.20
2023-01-07T23:28:54.242Z,12.50
2023-01-07T23:31:21.037Z,12.30
2023-01-07T23:33:47.915Z,12.80
2023-01-07T23:36:14.691Z,12.70
2023-01-07T23:38:41.458Z,12.60
2023-01-07T23:41:10.824Z,12.50
2023-01-07T23:43:38.308Z,12.80
2023-01-07T23:46:06.716Z,12.80
2023-01-07T23:48:36.247Z,12.60
2023-01-07T23:51:16.562Z,12.20
2023-01-07T23:53:44.663Z,12.40
2023-01-07T23:56:12.413Z,12.70
2023-01-07T23:58:39.616Z,13.00
