createdAt,value
2023-05-06T00:04:50.388Z,146.10
2023-05-06T00:09:52.714Z,145.30
2023-05-06T00:14:54.906Z,150.90
2023-05-06T00:19:58.859Z,155.73
2023-05-06T00:25:01.087Z,149.43
2023-05-06T00:30:04.337Z,90.93
2023-05-06T00:35:07.432Z,53.50
2023-05-06T00:40:10.833Z,55.67
2023-05-06T00:45:13.311Z,53.90
2023-05-06T00:50:15.734Z,64.67
2023-05-06T00:55:18.235Z,118.83
2023-05-06T01:00:21.605Z,144.03
2023-05-06T01:05:29.985Z,153.97
2023-05-06T01:10:52.584Z,136.37
2023-05-06T01:15:59.695Z,152.80
2023-05-06T01:21:05.339Z,149.67
2023-05-06T01:26:07.501Z,52.33
2023-05-06T01:31:15.287Z,54.67
2023-05-06T01:37:10.814Z,105.50
2023-05-06T01:42:15.568Z,54.57
2023-05-06T01:47:19.690Z,112.67
2023-05-06T01:52:22.541Z,142.03
2023-05-06T01:57:25.706Z,150.80
2023-05-06T02:02:27.936Z,144.40
2023-05-06T02:07:30.394Z,151.10
2023-05-06T02:12:32.888Z,110.57
2023-05-06T02:17:37.517Z,66.93
2023-05-06T02:22:40.003Z,54.60
2023-05-06T02:27:42.516Z,56.07
2023-05-06T02:32:44.953Z,55.17
2023-05-06T02:37:47.085Z,98.97
2023-05-06T02:42:50.545Z,145.20
2023-05-06T02:47:52.758Z,147.50
2023-05-06T02:52:54.913Z,146.93
2023-05-06T02:57:57.076Z,143.53
2023-05-06T03:02:59.268Z,155.50
2023-05-06T03:08:02.587Z,148.03
2023-05-06T03:13:06.268Z,53.07
2023-05-06T03:18:08.565Z,50.00
2023-05-06T03:23:12.266Z,54.47
2023-05-06T03:28:15.048Z,59.57
2023-05-06T03:33:19.984Z,148.40
2023-05-06T03:38:22.617Z,167.00
2023-05-06T03:43:31.871Z,144.27
2023-05-06T03:48:37.485Z,54.43
2023-05-06T03:53:44.049Z,54.90
2023-05-06T03:58:46.316Z,79.00
2023-05-06T04:03:49.516Z,147.23
2023-05-06T04:08:51.815Z,162.97
2023-05-06T04:13:55.466Z,150.87
2023-05-06T04:18:58.860Z,132.00
2023-05-06T04:24:01.458Z,142.23
2023-05-06T04:29:09.965Z,53.23
2023-05-06T04:34:20.404Z,142.50
2023-05-06T04:39:23.017Z,143.00
2023-05-06T04:44:27.311Z,150.07
2023-05-06T04:49:30.125Z,143.13
2023-05-06T04:54:32.502Z,134.53
2023-05-06T04:59:34.901Z,73.90
2023-05-06T05:04:38.249Z,53.17
2023-05-06T05:09:40.941Z,54.30
2023-05-06T05:14:43.594Z,53.83
2023-05-06T05:19:47.707Z,110.90
2023-05-06T05:24:51.785Z,156.43
2023-05-06T05:29:54.283Z,147.63
2023-05-06T05:34:57.414Z,145.83
2023-05-06T05:40:00.427Z,146.60
2023-05-06T05:45:02.815Z,128.90
2023-05-06T05:50:05.746Z,76.80
2023-05-06T05:55:09.044Z,55.10
2023-05-06T06:00:14.256Z,59.33
2023-05-06T06:05:19.161Z,141.03
2023-05-06T06:10:21.376Z,153.73
2023-05-06T06:15:24.615Z,170.30
2023-05-06T06:20:28.856Z,158.97
2023-05-06T06:25:31.189Z,154.00
2023-05-06T06:30:33.604Z,122.72
2023-05-06T06:35:36.121Z,57.20
2023-05-06T06:40:41.045Z,60.27
2023-05-06T06:45:48.314Z,55.87
2023-05-06T06:50:50.744Z,153.13
2023-05-06T06:55:53.160Z,156.57
2023-05-06T07:00:55.326Z,129.67
2023-05-06T07:05:57.431Z,164.33
2023-05-06T07:11:01.307Z,174.00
2023-05-06T07:16:03.914Z,98.80
2023-05-06T07:21:06.202Z,86.23
2023-05-06T07:26:08.295Z,94.90
2023-05-06T07:31:10.805Z,61.37
2023-05-06T07:36:13.166Z,59.23
2023-05-06T07:41:15.482Z,114.93
2023-05-06T07:46:17.874Z,172.50
2023-05-06T07:51:20.117Z,211.30
2023-05-06T07:56:22.459Z,186.80
2023-05-06T08:01:25.614Z,134.87
2023-05-06T08:06:27.819Z,163.93
2023-05-06T08:11:29.952Z,163.80
2023-05-06T08:16:32.310Z,182.27
2023-05-06T08:21:34.470Z,136.07
2023-05-06T08:26:38.537Z,112.13
2023-05-06T08:31:40.918Z,108.47
2023-05-06T08:36:43.300Z,74.57
2023-05-06T08:41:52.477Z,93.70
2023-05-06T08:46:54.952Z,224.03
2023-05-06T08:51:58.292Z,225.03
2023-05-06T08:57:06.244Z,166.93
2023-05-06T09:02:08.784Z,77.30
2023-05-06T09:07:11.280Z,87.30
2023-05-06T09:12:15.162Z,53.80
2023-05-06T09:17:28.698Z,144.43
2023-05-06T09:22:31.381Z,146.80
2023-05-06T09:27:36.977Z,144.57
2023-05-06T09:32:40.702Z,69.73
2023-05-06T09:37:43.191Z,103.63
2023-05-06T09:42:45.916Z,124.73
2023-05-06T09:47:49.893Z,211.83
2023-05-06T09:52:52.335Z,178.10
2023-05-06T09:57:56.440Z,175.17
2023-05-06T10:03:00.928Z,206.60
2023-05-06T10:08:04.633Z,204.40
2023-05-06T10:13:07.095Z,147.57
2023-05-06T10:18:09.893Z,74.73
2023-05-06T10:23:24.098Z,62.90
2023-05-06T10:28:30.914Z,153.73
2023-05-06T10:33:34.739Z,127.87
2023-05-06T10:38:44.560Z,86.27
2023-05-06T10:43:47.874Z,100.70
2023-05-06T10:49:04.913Z,117.20
2023-05-06T10:54:07.910Z,82.17
2023-05-06T10:59:12.545Z,85.27
2023-05-06T11:04:18.781Z,68.43
2023-05-06T11:09:27.862Z,135.70
2023-05-06T11:14:35.920Z,182.13
2023-05-06T11:19:40.240Z,100.43
2023-05-06T11:24:44.328Z,78.27
2023-05-06T11:29:46.895Z,99.93
2023-05-06T11:34:49.264Z,154.73
2023-05-06T11:39:51.394Z,149.37
2023-05-06T11:44:55.937Z,171.17
2023-05-06T11:49:59.190Z,177.07
2023-05-06T11:55:01.328Z,170.67
2023-05-06T12:00:05.231Z,147.70
2023-05-06T12:05:14.679Z,70.47
2023-05-06T12:10:17.715Z,78.20
2023-05-06T12:15:20.112Z,157.33
2023-05-06T12:20:23.405Z,141.40
2023-05-06T12:25:25.747Z,139.87
2023-05-06T12:30:34.669Z,162.77
2023-05-06T12:35:37.617Z,65.87
2023-05-06T12:40:44.672Z,69.10
2023-05-06T12:46:09.469Z,93.33
2023-05-06T12:51:19.589Z,88.43
2023-05-06T12:56:22.687Z,183.70
2023-05-06T13:01:24.906Z,179.10
2023-05-06T13:06:27.009Z,144.93
2023-05-06T13:11:29.181Z,132.17
2023-05-06T13:16:32.575Z,169.83
2023-05-06T13:21:36.230Z,117.70
2023-05-06T13:26:38.952Z,72.33
2023-05-06T13:31:41.251Z,77.83
2023-05-06T13:36:44.199Z,81.17
2023-05-06T13:41:50.359Z,98.63
2023-05-06T13:46:52.802Z,172.83
2023-05-06T13:51:54.996Z,154.63
2023-05-06T13:56:58.487Z,150.47
2023-05-06T14:02:01.305Z,179.10
2023-05-06T14:07:03.592Z,186.50
2023-05-06T14:12:06.169Z,138.93
2023-05-06T14:17:08.315Z,120.40
2023-05-06T14:22:10.423Z,117.10
2023-05-06T14:27:12.652Z,119.80
2023-05-06T14:32:15.527Z,64.30
2023-05-06T14:37:18.014Z,96.97
2023-05-06T14:42:20.158Z,143.90
2023-05-06T14:47:22.607Z,168.57
2023-05-06T14:52:24.977Z,160.83
2023-05-06T14:57:27.154Z,171.40
2023-05-06T15:02:29.382Z,170.07
2023-05-06T15:07:31.626Z,156.43
2023-05-06T15:12:36.512Z,151.87
2023-05-06T15:17:39.607Z,86.63
2023-05-06T15:22:41.860Z,74.17
2023-05-06T15:27:44.256Z,64.03
2023-05-06T15:32:49.179Z,81.73
2023-05-06T15:37:58.863Z,149.10
2023-05-06T15:43:01.186Z,149.70
2023-05-06T15:48:03.385Z,163.87
2023-05-06T15:53:05.611Z,115.03
2023-05-06T15:58:07.707Z,84.40
2023-05-06T16:03:12.024Z,107.97
2023-05-06T16:08:15.193Z,120.67
2023-05-06T16:13:17.842Z,153.33
2023-05-06T16:18:20.056Z,222.03
2023-05-06T16:23:22.246Z,249.03
2023-05-06T16:28:24.802Z,279.23
2023-05-06T16:33:27.024Z,238.20
2023-05-06T16:38:29.161Z,207.97
2023-05-06T16:43:31.558Z,222.23
2023-05-06T16:48:34.407Z,202.03
2023-05-06T16:53:36.763Z,155.77
2023-05-06T16:58:39.235Z,166.57
2023-05-06T17:03:43.026Z,160.17
2023-05-06T17:08:45.539Z,183.13
2023-05-06T17:13:47.899Z,214.20
2023-05-06T17:18:50.085Z,265.27
2023-05-06T17:23:54.616Z,280.63
2023-05-06T17:28:56.763Z,274.33
2023-05-06T17:33:58.965Z,281.53
2023-05-06T17:39:05.871Z,267.67
2023-05-06T17:44:08.266Z,224.43
2023-05-06T17:49:10.634Z,182.73
2023-05-06T17:54:13.629Z,176.50
2023-05-06T17:59:17.761Z,182.67
2023-05-06T18:04:19.861Z,273.17
2023-05-06T18:09:22.070Z,291.03
2023-05-06T18:14:24.311Z,290.57
2023-05-06T18:19:26.457Z,292.60
2023-05-06T18:24:28.554Z,294.83
2023-05-06T18:29:32.777Z,292.17
2023-05-06T18:34:35.138Z,235.70
2023-05-06T18:39:45.655Z,176.80
2023-05-06T18:44:50.427Z,207.83
2023-05-06T18:49:53.585Z,277.00
2023-05-06T18:54:55.734Z,299.13
2023-05-06T18:59:57.930Z,273.23
2023-05-06T19:05:00.164Z,280.87
2023-05-06T19:10:02.435Z,265.10
2023-05-06T19:15:05.171Z,231.73
2023-05-06T19:20:08.838Z,166.80
2023-05-06T19:25:11.639Z,163.90
2023-05-06T19:30:14.401Z,165.97
2023-05-06T19:35:17.806Z,180.97
2023-05-06T19:40:20.629Z,257.57
2023-05-06T19:45:22.776Z,287.70
2023-05-06T19:50:28.572Z,281.07
2023-05-06T19:55:31.473Z,267.73
2023-05-06T20:00:33.884Z,255.53
2023-05-06T20:05:36.314Z,186.33
2023-05-06T20:10:39.002Z,163.00
2023-05-06T20:15:41.706Z,159.33
2023-05-06T20:20:44.322Z,59.97
2023-05-06T20:25:46.606Z,70.60
2023-05-06T20:30:48.992Z,116.87
2023-05-06T20:35:52.447Z,159.37
2023-05-06T20:40:54.614Z,162.00
2023-05-06T20:45:56.824Z,147.33
2023-05-06T20:50:59.064Z,177.27
2023-05-06T20:56:01.592Z,172.33
2023-05-06T21:01:04.036Z,166.87
2023-05-06T21:06:06.360Z,133.87
2023-05-06T21:11:08.441Z,131.40
2023-05-06T21:16:10.575Z,141.37
2023-05-06T21:21:12.688Z,138.77
2023-05-06T21:26:16.016Z,142.77
2023-05-06T21:31:24.189Z,170.47
2023-05-06T21:36:27.300Z,241.80
2023-05-06T21:41:29.570Z,245.40
2023-05-06T21:46:33.043Z,237.10
2023-05-06T21:51:36.645Z,200.97
2023-05-06T21:56:38.867Z,139.97
2023-05-06T22:01:41.042Z,131.80
2023-05-06T22:06:43.223Z,133.10
2023-05-06T22:11:45.732Z,128.70
2023-05-06T22:16:48.247Z,129.40
2023-05-06T22:21:50.409Z,192.63
2023-05-06T22:26:52.563Z,197.33
2023-05-06T22:31:54.767Z,225.13
2023-05-06T22:36:59.162Z,240.30
2023-05-06T22:42:02.988Z,216.33
2023-05-06T22:47:05.171Z,168.03
2023-05-06T22:52:07.382Z,131.50
2023-05-06T22:57:09.780Z,130.80
2023-05-06T23:02:12.218Z,128.30
2023-05-06T23:07:14.847Z,131.60
2023-05-06T23:12:17.221Z,132.53
2023-05-06T23:17:19.435Z,179.63
2023-05-06T23:22:21.552Z,207.93
2023-05-06T23:27:23.845Z,227.30
2023-05-06T23:32:26.382Z,229.60
2023-05-06T23:37:28.592Z,239.23
2023-05-06T23:42:30.851Z,234.30
2023-05-06T23:47:33.218Z,196.03
2023-05-06T23:52:38.366Z,128.50
2023-05-06T23:57:40.563Z,64.80
