createdAt,value
2023-10-09T00:00:41.689Z,20.38
2023-10-09T00:03:10.202Z,20.39
2023-10-09T00:05:47.351Z,20.51
2023-10-09T00:08:23.424Z,20.38
2023-10-09T00:10:55.643Z,20.46
2023-10-09T00:13:31.787Z,20.70
2023-10-09T00:16:15.653Z,20.58
2023-10-09T00:18:47.573Z,20.62
2023-10-09T00:21:17.238Z,21.00
2023-10-09T00:23:45.859Z,20.66
2023-10-09T00:26:17.462Z,20.78
2023-10-09T00:28:48.353Z,20.81
2023-10-09T00:31:17.397Z,20.84
2023-10-09T00:33:46.354Z,20.41
2023-10-09T00:36:17.708Z,20.55
2023-10-09T00:38:50.501Z,20.64
2023-10-09T00:41:23.511Z,20.63
2023-10-09T00:43:54.001Z,20.54
2023-10-09T00:46:23.065Z,20.55
2023-10-09T00:48:57.130Z,20.47
2023-10-09T00:51:27.071Z,20.46
2023-10-09T00:54:07.525Z,20.27
2023-10-09T00:56:40.404Z,20.19
2023-10-09T00:59:15.609Z,20.46
2023-10-09T01:02:05.409Z,20.47
2023-10-09T01:04:42.021Z,20.27
2023-10-09T01:07:17.359Z,20.02
2023-10-09T01:09:46.088Z,20.29
2023-10-09T01:12:21.571Z,20.27
2023-10-09T01:14:56.629Z,20.23
2023-10-09T01:17:36.566Z,20.50
2023-10-09T01:20:06.761Z,20.44
2023-10-09T01:22:35.290Z,20.49
2023-10-09T01:25:07.204Z,20.50
2023-10-09T01:27:36.270Z,20.62
2023-10-09T01:30:06.321Z,20.66
2023-10-09T01:32:35.956Z,20.48
2023-10-09T01:35:10.048Z,20.08
2023-10-09T01:37:38.486Z,20.22
2023-10-09T01:40:26.417Z,20.23
2023-10-09T01:42:55.313Z,20.40
2023-10-09T01:45:23.850Z,20.37
2023-10-09T01:47:58.468Z,20.40
2023-10-09T01:50:28.301Z,20.41
2023-10-09T01:52:56.757Z,20.23
2023-10-09T01:55:30.050Z,20.20
2023-10-09T01:57:59.811Z,20.18
2023-10-09T02:00:30.513Z,20.19
2023-10-09T02:03:04.464Z,20.29
2023-10-09T02:05:37.043Z,20.30
2023-10-09T02:08:07.093Z,20.33
2023-10-09T02:10:38.627Z,20.33
2023-10-09T02:13:08.438Z,20.11
2023-10-09T02:15:45.018Z,20.24
2023-10-09T02:18:24.750Z,20.18
2023-10-09T02:21:06.180Z,20.19
2023-10-09T02:23:50.851Z,20.31
2023-10-09T02:26:27.634Z,20.40
2023-10-09T02:29:00.525Z,20.15
2023-10-09T02:31:37.404Z,20.27
2023-10-09T02:34:06.651Z,20.09
2023-10-09T02:37:04.490Z,20.13
2023-10-09T02:39:48.306Z,20.25
2023-10-09T02:42:16.798Z,20.27
2023-10-09T02:44:50.845Z,20.29
2023-10-09T02:47:30.873Z,20.44
2023-10-09T02:50:07.869Z,20.38
2023-10-09T02:52:42.016Z,20.59
2023-10-09T02:55:23.936Z,20.47
2023-10-09T02:58:07.606Z,20.38
2023-10-09T03:00:37.521Z,20.07
2023-10-09T03:03:08.313Z,20.21
2023-10-09T03:05:43.449Z,20.20
2023-10-09T03:08:13.426Z,19.78
2023-10-09T03:10:41.914Z,19.93
2023-10-09T03:13:10.278Z,19.93
2023-10-09T03:15:40.034Z,19.88
2023-10-09T03:18:08.951Z,19.92
2023-10-09T03:20:38.451Z,19.83
2023-10-09T03:23:08.951Z,19.99
2023-10-09T03:25:38.912Z,20.14
2023-10-09T03:28:07.950Z,20.11
2023-10-09T03:30:38.540Z,20.16
2023-10-09T03:33:08.153Z,19.73
2023-10-09T03:35:37.445Z,19.99
2023-10-09T03:38:17.836Z,20.00
2023-10-09T03:40:49.505Z,19.73
2023-10-09T03:43:18.134Z,19.91
2023-10-09T03:45:53.385Z,20.21
2023-10-09T03:48:23.895Z,20.04
2023-10-09T03:51:09.569Z,20.01
2023-10-09T03:53:40.450Z,19.98
2023-10-09T03:56:13.171Z,19.80
2023-10-09T03:58:46.292Z,19.95
2023-10-09T04:01:29.773Z,20.00
2023-10-09T04:04:00.964Z,20.06
2023-10-09T04:06:34.098Z,19.94
2023-10-09T04:09:20.391Z,19.83
2023-10-09T04:12:12.129Z,19.82
2023-10-09T04:14:59.148Z,20.05
2023-10-09T04:17:30.451Z,20.15
2023-10-09T04:20:37.154Z,19.90
2023-10-09T04:23:08.279Z,19.89
2023-10-09T04:25:42.917Z,19.80
2023-10-09T04:28:21.403Z,19.96
2023-10-09T04:30:56.576Z,20.04
2023-10-09T04:33:34.423Z,19.92
2023-10-09T04:36:23.040Z,19.89
2023-10-09T04:39:04.920Z,19.81
2023-10-09T04:41:52.540Z,19.70
2023-10-09T04:44:23.995Z,19.28
2023-10-09T04:47:14.457Z,19.08
2023-10-09T04:49:49.933Z,19.27
2023-10-09T04:52:40.079Z,19.21
2023-10-09T04:55:12.425Z,19.16
2023-10-09T04:57:42.866Z,19.02
2023-10-09T05:00:27.455Z,19.06
2023-10-09T05:03:06.048Z,19.31
2023-10-09T05:05:42.959Z,19.31
2023-10-09T05:08:21.850Z,19.20
2023-10-09T05:11:00.343Z,19.20
2023-10-09T05:13:39.634Z,19.30
2023-10-09T05:16:30.416Z,19.51
2023-10-09T05:19:06.853Z,19.80
2023-10-09T05:21:44.383Z,19.80
2023-10-09T05:24:13.537Z,19.49
2023-10-09T05:26:47.689Z,19.69
2023-10-09T05:29:20.198Z,19.76
2023-10-09T05:32:04.364Z,19.72
2023-10-09T05:34:37.967Z,19.75
2023-10-09T05:37:25.875Z,19.68
2023-10-09T05:40:01.973Z,19.37
2023-10-09T05:42:42.550Z,19.18
2023-10-09T05:45:18.240Z,19.36
2023-10-09T05:48:20.930Z,19.17
2023-10-09T05:51:08.213Z,19.55
2023-10-09T05:53:45.405Z,19.31
2023-10-09T05:56:32.535Z,19.71
2023-10-09T05:59:12.926Z,19.74
2023-10-09T06:02:00.029Z,19.86
2023-10-09T06:04:47.433Z,19.50
2023-10-09T06:07:23.706Z,19.80
2023-10-09T06:09:56.657Z,20.11
2023-10-09T06:12:53.865Z,19.29
2023-10-09T06:15:51.739Z,19.48
2023-10-09T06:18:35.153Z,19.55
2023-10-09T06:21:09.987Z,19.30
2023-10-09T06:23:57.273Z,19.32
2023-10-09T06:26:26.376Z,19.56
2023-10-09T06:29:27.214Z,19.39
2023-10-09T06:31:59.158Z,19.65
2023-10-09T06:34:33.929Z,20.18
2023-10-09T06:37:19.218Z,19.89
2023-10-09T06:39:56.754Z,19.82
2023-10-09T06:42:32.628Z,19.63
2023-10-09T06:45:15.180Z,19.74
2023-10-09T06:47:57.498Z,19.55
2023-10-09T06:50:26.505Z,19.62
2023-10-09T06:52:58.586Z,19.53
2023-10-09T06:55:38.623Z,20.17
2023-10-09T06:58:16.495Z,19.72
2023-10-09T07:01:04.832Z,19.51
2023-10-09T07:03:36.204Z,19.78
2023-10-09T07:06:27.763Z,19.65
2023-10-09T07:09:06.241Z,19.64
2023-10-09T07:11:41.506Z,19.72
2023-10-09T07:14:31.336Z,19.84
2023-10-09T07:17:05.337Z,19.67
2023-10-09T07:19:56.677Z,19.51
2023-10-09T07:22:30.625Z,19.93
2023-10-09T07:25:15.633Z,20.41
2023-10-09T07:27:45.780Z,20.17
2023-10-09T07:30:31.301Z,20.16
2023-10-09T07:33:09.503Z,20.28
2023-10-09T07:35:46.471Z,19.78
2023-10-09T07:38:21.814Z,19.88
2023-10-09T07:41:21.273Z,20.07
2023-10-09T07:43:52.022Z,19.47
2023-10-09T07:46:53.247Z,19.87
2023-10-09T07:49:27.926Z,19.70
2023-10-09T07:51:59.840Z,19.91
2023-10-09T07:54:37.219Z,19.93
2023-10-09T07:57:17.060Z,19.55
2023-10-09T08:00:02.339Z,19.47
2023-10-09T08:02:33.884Z,20.01
2023-10-09T08:05:07.939Z,20.06
2023-10-09T08:08:06.683Z,19.93
2023-10-09T08:10:24.990Z,20.04
2023-10-09T08:12:53.491Z,20.06
2023-10-09T08:15:22.839Z,20.08
2023-10-09T08:18:00.600Z,20.13
2023-10-09T08:20:37.399Z,19.81
2023-10-09T08:23:23.235Z,19.81
2023-10-09T08:26:13.708Z,19.63
2023-10-09T08:28:46.272Z,20.16
2023-10-09T08:31:35.955Z,20.52
2023-10-09T08:36:51.007Z,20.62
2023-10-09T08:39:30.922Z,20.53
2023-10-09T08:41:59.502Z,20.72
2023-10-09T08:44:30.885Z,20.24
2023-10-09T08:47:00.459Z,20.56
2023-10-09T08:49:29.764Z,20.72
2023-10-09T08:52:04.343Z,20.75
2023-10-09T08:54:36.253Z,20.66
2023-10-09T08:57:05.696Z,20.74
2023-10-09T08:59:35.477Z,20.96
2023-10-09T09:02:04.660Z,20.90
2023-10-09T09:04:41.172Z,20.90
2023-10-09T09:07:40.379Z,20.74
2023-10-09T09:10:18.977Z,19.92
2023-10-09T09:12:54.633Z,20.26
2023-10-09T09:15:27.983Z,20.13
2023-10-09T09:18:18.677Z,20.21
2023-10-09T09:20:47.621Z,20.51
2023-10-09T09:23:16.356Z,20.62
2023-10-09T09:25:59.062Z,20.81
2023-10-09T09:28:34.144Z,20.95
2023-10-09T09:31:15.299Z,20.61
2023-10-09T09:33:44.786Z,21.16
2023-10-09T09:36:13.531Z,20.81
2023-10-09T09:38:43.221Z,21.36
2023-10-09T09:41:12.227Z,20.16
2023-10-09T09:43:41.902Z,20.28
2023-10-09T09:46:13.007Z,20.43
2023-10-09T09:48:46.293Z,20.40
2023-10-09T09:51:15.872Z,20.87
2023-10-09T09:53:49.566Z,20.63
2023-10-09T09:56:22.684Z,20.72
2023-10-09T09:58:55.272Z,21.19
2023-10-09T10:01:33.353Z,20.71
2023-10-09T10:04:12.940Z,20.51
2023-10-09T10:06:45.720Z,21.22
2023-10-09T10:09:42.579Z,21.38
2023-10-09T10:12:12.316Z,21.37
2023-10-09T10:15:00.666Z,21.74
2023-10-09T10:17:30.569Z,21.80
2023-10-09T10:20:26.525Z,21.35
2023-10-09T10:23:26.725Z,21.59
2023-10-09T10:26:01.541Z,21.70
2023-10-09T10:28:39.987Z,21.76
2023-10-09T10:31:10.212Z,21.85
2023-10-09T10:33:57.064Z,22.21
2023-10-09T10:36:30.503Z,21.75
2023-10-09T10:39:30.959Z,22.03
2023-10-09T10:42:05.991Z,21.73
2023-10-09T10:44:35.492Z,22.21
2023-10-09T10:47:37.894Z,21.51
2023-10-09T10:50:34.847Z,21.01
2023-10-09T10:53:16.941Z,21.75
2023-10-09T10:56:15.157Z,21.56
2023-10-09T10:59:06.045Z,22.09
2023-10-09T11:01:54.401Z,22.42
2023-10-09T11:04:34.025Z,21.66
2023-10-09T11:07:22.915Z,21.95
2023-10-09T11:10:08.084Z,22.22
2023-10-09T11:12:40.850Z,21.36
2023-10-09T11:15:22.946Z,21.87
2023-10-09T11:18:06.299Z,22.24
2023-10-09T11:20:36.812Z,22.69
2023-10-09T11:23:12.446Z,22.94
2023-10-09T11:25:53.600Z,22.13
2023-10-09T11:28:43.067Z,22.64
2023-10-09T11:31:12.750Z,22.59
2023-10-09T11:33:53.246Z,22.58
2023-10-09T11:36:33.573Z,22.20
2023-10-09T11:39:21.913Z,22.69
2023-10-09T11:41:56.319Z,22.20
2023-10-09T11:44:36.352Z,21.38
2023-10-09T11:47:20.420Z,21.84
2023-10-09T11:50:02.702Z,21.53
2023-10-09T11:52:57.402Z,21.71
2023-10-09T11:55:26.497Z,21.55
2023-10-09T11:57:56.428Z,21.80
2023-10-09T12:00:31.280Z,22.46
2023-10-09T12:03:06.580Z,22.69
2023-10-09T12:05:35.092Z,22.87
2023-10-09T12:08:09.489Z,23.17
2023-10-09T12:10:41.558Z,23.29
2023-10-09T12:13:10.128Z,23.23
2023-10-09T12:15:41.059Z,22.31
2023-10-09T12:18:29.641Z,22.90
2023-10-09T12:21:04.995Z,23.32
2023-10-09T12:23:36.708Z,23.74
2023-10-09T12:26:05.993Z,22.20
2023-10-09T12:28:34.613Z,22.36
2023-10-09T12:31:03.155Z,21.78
2023-10-09T12:33:32.017Z,22.69
2023-10-09T12:36:01.646Z,22.79
2023-10-09T12:38:34.157Z,22.81
2023-10-09T12:41:20.722Z,22.91
2023-10-09T12:43:49.395Z,22.91
2023-10-09T12:46:18.251Z,22.97
2023-10-09T12:48:49.936Z,22.95
2023-10-09T12:51:18.733Z,23.20
2023-10-09T12:53:49.993Z,22.94
2023-10-09T12:56:19.608Z,22.84
2023-10-09T12:58:54.709Z,23.37
2023-10-09T13:01:23.563Z,23.89
2023-10-09T13:03:53.268Z,23.80
2023-10-09T13:06:25.506Z,23.59
2023-10-09T13:08:57.143Z,23.88
2023-10-09T13:11:26.846Z,23.66
2023-10-09T13:13:56.303Z,23.21
2023-10-09T13:16:25.141Z,22.84
2023-10-09T13:18:55.710Z,22.93
2023-10-09T13:21:35.331Z,22.82
2023-10-09T13:24:04.260Z,23.32
2023-10-09T13:26:34.972Z,23.76
2023-10-09T13:29:05.322Z,23.83
2023-10-09T13:31:35.235Z,23.46
2023-10-09T13:34:10.936Z,22.24
2023-10-09T13:36:39.556Z,22.63
2023-10-09T13:39:25.662Z,23.25
2023-10-09T13:41:59.660Z,23.26
2023-10-09T13:44:29.668Z,22.57
2023-10-09T13:46:59.985Z,23.07
2023-10-09T13:49:31.892Z,23.03
2023-10-09T13:52:02.657Z,23.05
2023-10-09T13:54:35.152Z,23.33
2023-10-09T13:57:05.818Z,23.32
2023-10-09T13:59:43.732Z,23.83
2023-10-09T14:02:18.486Z,23.51
2023-10-09T14:04:51.835Z,23.49
2023-10-09T14:07:21.827Z,23.71
2023-10-09T14:09:56.885Z,24.07
2023-10-09T14:12:30.655Z,23.99
2023-10-09T14:15:02.461Z,23.53
2023-10-09T14:17:31.026Z,24.00
2023-10-09T14:20:22.493Z,24.18
2023-10-09T14:22:54.002Z,24.17
2023-10-09T14:25:23.067Z,24.19
2023-10-09T14:27:54.251Z,24.01
2023-10-09T14:30:32.115Z,23.82
2023-10-09T14:33:03.250Z,23.85
2023-10-09T14:35:34.134Z,24.15
2023-10-09T14:38:05.944Z,23.66
2023-10-09T14:40:34.826Z,23.98
2023-10-09T14:43:04.588Z,24.16
2023-10-09T14:45:37.962Z,24.03
2023-10-09T14:48:06.776Z,24.19
2023-10-09T14:50:39.743Z,24.55
2023-10-09T14:53:09.219Z,24.42
2023-10-09T14:55:39.532Z,24.57
2023-10-09T14:58:08.551Z,24.30
2023-10-09T15:00:37.089Z,24.18
2023-10-09T15:03:05.683Z,24.14
2023-10-09T15:05:35.463Z,24.51
2023-10-09T15:08:05.305Z,23.99
2023-10-09T15:10:33.850Z,24.09
2023-10-09T15:13:02.364Z,23.99
2023-10-09T15:15:32.149Z,24.25
2023-10-09T15:18:00.588Z,23.85
2023-10-09T15:20:29.128Z,23.78
2023-10-09T15:22:57.732Z,23.75
2023-10-09T15:25:26.213Z,23.35
2023-10-09T15:27:54.696Z,23.67
2023-10-09T15:30:23.136Z,23.65
2023-10-09T15:32:51.603Z,23.47
2023-10-09T15:35:20.257Z,23.87
2023-10-09T15:37:48.891Z,23.72
2023-10-09T15:40:19.171Z,23.70
2023-10-09T15:42:51.127Z,23.74
2023-10-09T15:45:22.603Z,23.06
2023-10-09T15:47:52.881Z,23.77
2023-10-09T15:50:25.624Z,23.80
2023-10-09T15:52:55.475Z,23.39
2023-10-09T15:55:27.368Z,22.97
2023-10-09T15:57:56.046Z,23.40
2023-10-09T16:00:29.913Z,23.92
2023-10-09T16:03:01.848Z,24.03
2023-10-09T16:05:31.744Z,24.15
2023-10-09T16:08:01.425Z,23.99
2023-10-09T16:10:32.300Z,23.80
2023-10-09T16:13:01.261Z,23.45
2023-10-09T16:15:29.911Z,23.33
2023-10-09T16:18:04.362Z,23.68
2023-10-09T16:20:33.422Z,23.53
2023-10-09T16:23:05.510Z,23.34
2023-10-09T16:25:37.394Z,23.20
2023-10-09T16:28:06.037Z,23.56
2023-10-09T16:30:34.532Z,23.74
2023-10-09T16:33:06.178Z,23.70
2023-10-09T16:35:38.446Z,23.38
2023-10-09T16:38:12.974Z,23.45
2023-10-09T16:40:48.007Z,23.85
2023-10-09T16:43:18.560Z,23.88
2023-10-09T16:45:47.356Z,23.86
2023-10-09T16:48:16.637Z,23.78
2023-10-09T16:50:48.007Z,23.57
2023-10-09T16:53:18.234Z,22.64
2023-10-09T16:55:46.999Z,23.00
2023-10-09T16:58:16.610Z,22.52
2023-10-09T17:00:47.489Z,22.89
2023-10-09T17:03:18.726Z,22.51
2023-10-09T17:05:59.573Z,22.74
2023-10-09T17:08:31.128Z,22.68
2023-10-09T17:10:59.908Z,22.71
2023-10-09T17:13:29.385Z,22.67
2023-10-09T17:15:57.973Z,22.69
2023-10-09T17:18:28.071Z,22.68
2023-10-09T17:20:56.666Z,22.87
2023-10-09T17:23:25.244Z,22.87
2023-10-09T17:25:59.005Z,22.94
2023-10-09T17:28:28.250Z,22.88
2023-10-09T17:31:04.488Z,22.72
2023-10-09T17:33:34.671Z,22.87
2023-10-09T17:36:06.902Z,22.59
2023-10-09T17:38:35.422Z,22.52
2023-10-09T17:41:06.996Z,22.54
2023-10-09T17:43:36.607Z,22.81
2023-10-09T17:46:05.477Z,22.85
2023-10-09T17:48:34.854Z,22.83
2023-10-09T17:51:09.888Z,22.76
2023-10-09T17:53:39.783Z,22.81
2023-10-09T17:56:11.894Z,22.70
2023-10-09T17:58:45.290Z,22.56
2023-10-09T18:01:13.865Z,22.52
2023-10-09T18:03:42.432Z,22.48
2023-10-09T18:06:13.820Z,22.35
2023-10-09T18:08:42.476Z,22.35
2023-10-09T18:11:15.297Z,22.15
2023-10-09T18:13:44.086Z,22.25
2023-10-09T18:16:18.986Z,22.39
2023-10-09T18:18:48.226Z,22.57
2023-10-09T18:21:23.253Z,22.53
2023-10-09T18:23:51.771Z,22.63
2023-10-09T18:26:20.864Z,22.71
2023-10-09T18:28:51.798Z,22.78
2023-10-09T18:31:21.773Z,22.91
2023-10-09T18:33:59.288Z,22.90
2023-10-09T18:36:31.148Z,23.01
2023-10-09T18:38:59.641Z,22.92
2023-10-09T18:41:28.104Z,22.91
2023-10-09T18:43:58.662Z,22.94
2023-10-09T18:46:27.673Z,22.97
2023-10-09T18:49:01.804Z,22.93
2023-10-09T18:51:31.628Z,22.97
2023-10-09T18:54:05.364Z,22.93
2023-10-09T18:56:35.719Z,22.77
2023-10-09T18:59:12.608Z,22.68
2023-10-09T19:01:41.181Z,22.73
2023-10-09T19:04:09.795Z,22.74
2023-10-09T19:06:38.805Z,22.82
2023-10-09T19:09:08.138Z,22.84
2023-10-09T19:11:40.227Z,22.79
2023-10-09T19:14:09.874Z,22.75
2023-10-09T19:16:38.670Z,22.75
2023-10-09T19:19:09.380Z,22.64
2023-10-09T19:21:38.943Z,22.69
2023-10-09T19:24:12.949Z,23.28
2023-10-09T19:26:43.498Z,23.31
2023-10-09T19:29:12.468Z,23.23
2023-10-09T19:31:43.712Z,23.04
2023-10-09T19:34:14.733Z,22.91
2023-10-09T19:36:48.027Z,22.84
2023-10-09T19:39:18.150Z,22.78
2023-10-09T19:41:46.831Z,22.76
2023-10-09T19:44:15.508Z,22.66
2023-10-09T19:46:45.533Z,22.64
2023-10-09T19:49:14.513Z,22.47
2023-10-09T19:51:43.954Z,22.34
2023-10-09T19:54:12.541Z,22.35
2023-10-09T19:56:43.654Z,22.45
2023-10-09T19:59:13.167Z,22.35
2023-10-09T20:01:42.019Z,22.34
2023-10-09T20:04:10.583Z,22.40
2023-10-09T20:06:40.711Z,22.30
2023-10-09T20:09:13.471Z,22.26
2023-10-09T20:11:42.504Z,22.30
2023-10-09T20:14:11.004Z,22.18
2023-10-09T20:16:39.530Z,22.12
2023-10-09T20:19:09.534Z,21.90
2023-10-09T20:21:39.070Z,21.78
2023-10-09T20:24:07.804Z,21.84
2023-10-09T20:26:37.280Z,21.79
2023-10-09T20:29:05.714Z,21.88
2023-10-09T20:31:34.290Z,21.88
2023-10-09T20:34:02.836Z,21.85
2023-10-09T20:36:32.003Z,21.88
2023-10-09T20:39:00.697Z,21.78
2023-10-09T20:41:29.540Z,21.72
2023-10-09T20:43:58.217Z,21.78
2023-10-09T20:46:30.503Z,21.76
2023-10-09T20:49:00.576Z,21.87
2023-10-09T20:51:32.488Z,21.88
2023-10-09T20:54:03.088Z,21.90
2023-10-09T20:56:32.641Z,21.72
2023-10-09T20:59:02.002Z,21.81
2023-10-09T21:01:31.029Z,21.88
2023-10-09T21:03:59.682Z,21.87
2023-10-09T21:06:28.146Z,21.88
2023-10-09T21:08:56.580Z,21.86
2023-10-09T21:11:25.181Z,21.79
2023-10-09T21:13:54.504Z,21.76
2023-10-09T21:16:23.142Z,21.82
2023-10-09T21:18:55.928Z,21.87
2023-10-09T21:21:24.885Z,22.18
2023-10-09T21:23:56.992Z,22.28
2023-10-09T21:26:27.406Z,22.73
2023-10-09T21:28:56.058Z,22.30
2023-10-09T21:31:26.194Z,22.30
2023-10-09T21:33:57.855Z,22.27
2023-10-09T21:36:26.468Z,22.14
2023-10-09T21:38:55.330Z,22.11
2023-10-09T21:41:23.944Z,22.09
2023-10-09T21:43:54.648Z,21.98
2023-10-09T21:46:26.607Z,21.90
2023-10-09T21:48:55.721Z,21.81
2023-10-09T21:51:24.218Z,21.79
2023-10-09T21:53:52.807Z,21.65
2023-10-09T21:56:21.536Z,21.52
2023-10-09T21:58:50.450Z,21.82
2023-10-09T22:01:20.338Z,21.45
2023-10-09T22:03:49.751Z,21.45
2023-10-09T22:06:18.627Z,21.43
2023-10-09T22:08:47.102Z,21.37
2023-10-09T22:11:17.253Z,21.51
2023-10-09T22:13:46.850Z,21.43
2023-10-09T22:16:15.628Z,21.45
2023-10-09T22:21:18.175Z,21.41
2023-10-09T22:23:47.225Z,21.41
2023-10-09T22:26:16.468Z,21.35
2023-10-09T22:28:48.088Z,21.30
2023-10-09T22:31:17.334Z,21.26
2023-10-09T22:33:54.401Z,21.20
2023-10-09T22:36:46.934Z,21.23
2023-10-09T22:39:33.951Z,21.15
2023-10-09T22:42:04.502Z,21.14
2023-10-09T22:44:33.932Z,21.10
2023-10-09T22:47:09.393Z,21.14
2023-10-09T22:49:42.769Z,21.03
2023-10-09T22:52:35.775Z,21.20
2023-10-09T22:55:12.861Z,21.00
2023-10-09T22:57:44.457Z,21.00
2023-10-09T23:00:34.079Z,20.97
2023-10-09T23:03:10.486Z,20.87
2023-10-09T23:05:45.147Z,20.84
2023-10-09T23:08:19.980Z,20.86
2023-10-09T23:10:54.547Z,20.88
2023-10-09T23:13:34.604Z,20.85
2023-10-09T23:16:15.353Z,20.75
2023-10-09T23:19:02.857Z,20.70
2023-10-09T23:21:51.595Z,20.72
2023-10-09T23:24:29.384Z,20.72
2023-10-09T23:26:57.995Z,20.65
2023-10-09T23:29:34.045Z,20.56
2023-10-09T23:32:23.377Z,20.42
2023-10-09T23:34:58.001Z,20.40
2023-10-09T23:37:39.970Z,20.47
2023-10-09T23:40:17.656Z,20.54
2023-10-09T23:43:06.434Z,20.50
2023-10-09T23:45:34.934Z,20.56
2023-10-09T23:48:12.803Z,20.54
2023-10-09T23:50:45.523Z,20.55
2023-10-09T23:53:16.590Z,20.54
2023-10-09T23:55:45.390Z,20.59
2023-10-09T23:58:34.876Z,20.53
