createdAt,value
2017-03-15T00:00:20.400Z,0
2017-03-15T00:10:35.274Z,0
2017-03-15T00:20:50.342Z,0
2017-03-15T00:31:03.519Z,0
2017-03-15T00:41:18.577Z,0
2017-03-15T00:51:32.359Z,0
2017-03-15T01:01:45.821Z,0
2017-03-15T01:12:00.373Z,0
2017-03-15T01:22:15.233Z,0
2017-03-15T01:32:29.334Z,0
2017-03-15T01:42:44.095Z,0
2017-03-15T01:52:58.245Z,0
2017-03-15T02:03:12.384Z,0
2017-03-15T02:13:26.740Z,0
2017-03-15T02:23:41.307Z,0
2017-03-15T02:33:54.575Z,0
2017-03-15T02:44:09.491Z,0
2017-03-15T02:54:23.027Z,0
2017-03-15T03:04:38.108Z,0
2017-03-15T03:14:52.375Z,0
2017-03-15T03:25:06.144Z,0
2017-03-15T03:35:20.999Z,0
2017-03-15T03:45:34.424Z,0
2017-03-15T03:55:49.271Z,0
2017-03-15T04:06:03.898Z,0
2017-03-15T04:16:18.029Z,0
2017-03-15T04:26:33.351Z,0
2017-03-15T04:36:47.056Z,0
2017-03-15T04:47:01.929Z,0
2017-03-15T04:57:15.721Z,0
2017-03-15T05:07:29.652Z,0
2017-03-15T05:17:43.356Z,0
2017-03-15T05:27:57.160Z,0
2017-03-15T05:38:11.422Z,0
2017-03-15T05:48:26.241Z,10
2017-03-15T05:58:39.928Z,20
2017-03-15T06:08:54.391Z,55
2017-03-15T06:19:07.883Z,75
2017-03-15T06:29:22.402Z,80
2017-03-15T06:39:37.299Z,115
2017-03-15T06:49:52.034Z,185
2017-03-15T07:00:06.222Z,180
2017-03-15T07:10:20.925Z,280
2017-03-15T07:20:34.098Z,325
2017-03-15T07:30:47.399Z,300
2017-03-15T07:41:01.409Z,340
2017-03-15T07:51:16.178Z,325
2017-03-15T08:01:31.399Z,455
2017-03-15T08:11:45.523Z,565
2017-03-15T08:21:58.816Z,610
2017-03-15T08:32:12.928Z,630
2017-03-15T08:42:26.930Z,635
2017-03-15T08:52:41.730Z,665
2017-03-15T09:02:56.026Z,660
2017-03-15T09:13:09.963Z,825
2017-03-15T09:23:23.862Z,765
2017-03-15T09:33:38.819Z,785
2017-03-15T09:43:52.159Z,780
2017-03-15T09:54:05.772Z,830
2017-03-15T10:04:20.594Z,870
2017-03-15T10:14:36.167Z,680
2017-03-15T11:46:42.401Z,1125
2017-03-15T11:56:56.166Z,950
2017-03-15T12:07:10.705Z,1080
2017-03-15T12:17:24.831Z,1295
2017-03-15T12:27:39.933Z,1000
2017-03-15T12:37:54.537Z,1385
2017-03-15T12:48:07.719Z,1425
2017-03-15T12:58:22.468Z,1405
2017-03-15T13:08:36.322Z,1185
2017-03-15T13:18:50.842Z,1150
2017-03-15T13:29:05.612Z,700
2017-03-15T13:39:18.795Z,1215
2017-03-15T13:49:33.888Z,1250
2017-03-15T13:59:47.653Z,1125
2017-03-15T14:10:01.387Z,1100
2017-03-15T14:20:15.399Z,1180
2017-03-15T14:30:29.520Z,1140
2017-03-15T14:40:43.130Z,955
2017-03-15T14:50:58.141Z,1085
2017-03-15T15:01:12.397Z,850
2017-03-15T15:11:27.585Z,745
2017-03-15T15:21:41.631Z,745
2017-03-15T15:31:56.254Z,675
2017-03-15T15:42:11.135Z,700
2017-03-15T15:52:25.604Z,695
2017-03-15T16:02:39.152Z,565
2017-03-15T16:12:53.212Z,470
2017-03-15T16:23:06.688Z,410
2017-03-15T16:33:21.437Z,340
2017-03-15T16:43:35.537Z,190
2017-03-15T16:53:49.414Z,120
2017-03-15T17:04:03.178Z,90
2017-03-15T17:14:16.321Z,60
2017-03-15T17:24:29.870Z,35
2017-03-15T17:34:43.578Z,15
2017-03-15T17:44:57.678Z,5
2017-03-15T17:55:11.040Z,0
2017-03-15T18:05:25.476Z,0
2017-03-15T18:15:39.249Z,0
2017-03-15T18:25:53.527Z,0
2017-03-15T18:36:06.711Z,0
2017-03-15T18:46:20.855Z,0
2017-03-15T18:56:35.714Z,0
2017-03-15T19:06:49.049Z,0
2017-03-15T19:17:02.244Z,0
2017-03-15T19:27:17.056Z,0
2017-03-15T19:37:32.075Z,0
2017-03-15T19:47:46.955Z,0
2017-03-15T20:08:15.332Z,0
2017-03-15T20:18:29.523Z,0
2017-03-15T20:28:44.309Z,0
2017-03-15T20:38:59.247Z,0
2017-03-15T20:49:13.618Z,0
2017-03-15T20:59:27.652Z,0
2017-03-15T21:09:41.823Z,0
2017-03-15T21:19:54.985Z,0
2017-03-15T21:30:10.052Z,0
2017-03-15T21:40:23.823Z,0
2017-03-15T21:50:38.162Z,0
2017-03-15T22:00:51.334Z,0
2017-03-15T22:11:05.606Z,0
2017-03-15T22:21:19.727Z,0
2017-03-15T22:31:33.365Z,0
2017-03-15T22:41:47.514Z,0
2017-03-15T22:52:00.618Z,0
2017-03-15T23:02:14.259Z,0
2017-03-15T23:12:27.421Z,0
2017-03-15T23:22:41.796Z,0
2017-03-15T23:32:56.005Z,0
2017-03-15T23:43:09.897Z,0
2017-03-15T23:53:24.386Z,0
