createdAt,value
2023-04-02T00:01:02.616Z,5.58
2023-04-02T00:03:54.304Z,5.55
2023-04-02T00:06:46.465Z,5.54
2023-04-02T00:09:37.804Z,5.51
2023-04-02T00:12:26.617Z,5.48
2023-04-02T00:15:15.543Z,5.42
2023-04-02T00:18:05.638Z,5.41
2023-04-02T00:21:08.174Z,5.37
2023-04-02T00:24:00.934Z,5.33
2023-04-02T00:26:52.632Z,5.28
2023-04-02T00:29:53.426Z,5.23
2023-04-02T00:32:42.577Z,5.17
2023-04-02T00:35:31.506Z,5.15
2023-04-02T00:38:27.626Z,5.12
2023-04-02T00:41:30.726Z,5.12
2023-04-02T00:44:21.912Z,5.05
2023-04-02T00:47:24.513Z,4.98
2023-04-02T00:50:14.799Z,4.94
2023-04-02T00:53:13.143Z,4.88
2023-04-02T00:56:04.005Z,4.83
2023-04-02T00:58:56.259Z,4.79
2023-04-02T01:03:21.942Z,4.77
2023-04-02T01:06:19.208Z,4.65
2023-04-02T01:09:21.303Z,4.58
2023-04-02T01:12:26.313Z,4.53
2023-04-02T01:15:42.085Z,4.50
2023-04-02T01:18:46.443Z,4.48
2023-04-02T01:21:52.870Z,4.48
2023-04-02T01:24:45.286Z,4.44
2023-04-02T01:27:42.327Z,4.40
2023-04-02T01:30:33.593Z,4.35
2023-04-02T01:33:23.489Z,4.27
2023-04-02T01:36:22.924Z,4.22
2023-04-02T01:39:23.671Z,4.16
2023-04-02T01:42:27.398Z,4.14
2023-04-02T01:45:19.680Z,4.15
2023-04-02T01:48:20.091Z,4.23
2023-04-02T01:51:25.470Z,4.27
2023-04-02T01:54:16.873Z,4.34
2023-04-02T01:57:06.031Z,4.34
2023-04-02T01:59:55.360Z,4.36
2023-04-02T02:02:48.847Z,4.31
2023-04-02T02:05:38.020Z,4.28
2023-04-02T02:08:50.421Z,4.29
2023-04-02T02:11:39.306Z,4.25
2023-04-02T02:14:29.374Z,4.18
2023-04-02T02:17:30.819Z,4.09
2023-04-02T02:20:20.006Z,4.05
2023-04-02T02:23:12.108Z,4.06
2023-04-02T02:26:00.980Z,4.01
2023-04-02T02:28:52.563Z,3.97
2023-04-02T02:31:44.665Z,3.97
2023-04-02T02:34:41.640Z,3.96
2023-04-02T02:37:37.420Z,3.92
2023-04-02T02:40:37.032Z,3.91
2023-04-02T02:43:26.992Z,3.89
2023-04-02T02:46:20.913Z,3.85
2023-04-02T02:49:16.279Z,3.85
2023-04-02T02:52:20.549Z,3.84
2023-04-02T02:55:24.881Z,3.80
2023-04-02T02:58:39.588Z,3.72
2023-04-02T03:01:38.322Z,3.67
2023-04-02T03:04:30.765Z,3.66
2023-04-02T03:07:25.575Z,3.64
2023-04-02T03:10:21.387Z,3.61
2023-04-02T03:13:22.994Z,3.60
2023-04-02T03:16:26.508Z,3.59
2023-04-02T03:19:18.183Z,3.56
2023-04-02T03:22:17.338Z,3.52
2023-04-02T03:25:24.701Z,3.49
2023-04-02T03:28:19.106Z,3.47
2023-04-02T03:31:14.097Z,3.47
2023-04-02T03:34:11.791Z,3.48
2023-04-02T03:37:11.079Z,3.48
2023-04-02T03:40:18.890Z,3.48
2023-04-02T03:43:20.636Z,3.43
2023-04-02T03:46:34.182Z,3.42
2023-04-02T03:49:36.778Z,3.42
2023-04-02T03:52:27.599Z,3.41
2023-04-02T03:55:21.758Z,3.43
2023-04-02T03:58:38.601Z,3.46
2023-04-02T04:01:34.542Z,3.46
2023-04-02T04:04:27.591Z,3.44
2023-04-02T04:07:30.741Z,3.41
2023-04-02T04:10:25.833Z,3.39
2023-04-02T04:13:24.414Z,3.35
2023-04-02T04:16:20.195Z,3.33
2023-04-02T04:19:42.070Z,3.32
2023-04-02T04:22:32.835Z,3.34
2023-04-02T04:25:41.390Z,3.37
2023-04-02T04:28:58.593Z,3.37
2023-04-02T04:31:50.301Z,3.40
2023-04-02T04:34:46.876Z,3.38
2023-04-02T04:37:43.105Z,3.35
2023-04-02T04:40:36.718Z,3.35
2023-04-02T04:43:34.890Z,3.36
2023-04-02T04:46:40.823Z,3.37
2023-04-02T04:49:45.500Z,3.38
2023-04-02T04:52:38.683Z,3.33
2023-04-02T04:55:38.286Z,3.29
2023-04-02T04:58:32.925Z,3.29
2023-04-02T05:01:40.711Z,3.30
2023-04-02T05:04:42.191Z,3.29
2023-04-02T05:07:49.107Z,3.29
2023-04-02T05:10:43.363Z,3.29
2023-04-02T05:14:28.382Z,3.32
2023-04-02T05:17:34.116Z,3.31
2023-04-02T05:20:32.772Z,3.29
2023-04-02T05:23:27.741Z,3.26
2023-04-02T05:26:25.587Z,3.25
2023-04-02T05:29:22.467Z,3.25
2023-04-02T05:32:19.520Z,3.27
2023-04-02T05:35:16.997Z,3.31
2023-04-02T05:38:06.780Z,3.33
2023-04-02T05:41:08.376Z,3.30
2023-04-02T05:44:16.462Z,3.24
2023-04-02T05:47:23.090Z,3.21
2023-04-02T05:50:37.190Z,3.22
2023-04-02T05:53:34.039Z,3.21
2023-04-02T05:56:37.688Z,3.17
2023-04-02T05:59:31.865Z,3.17
2023-04-02T06:02:36.471Z,3.15
2023-04-02T06:05:33.356Z,3.09
2023-04-02T06:08:29.919Z,3.02
2023-04-02T06:11:33.613Z,2.92
2023-04-02T06:14:24.176Z,2.89
2023-04-02T06:17:16.822Z,2.89
2023-04-02T06:20:06.842Z,2.89
2023-04-02T06:23:00.590Z,2.91
2023-04-02T06:25:56.338Z,2.92
2023-04-02T06:29:15.907Z,2.91
2023-04-02T06:32:08.716Z,2.86
2023-04-02T06:35:01.195Z,2.83
2023-04-02T06:37:54.366Z,2.79
2023-04-02T06:40:58.626Z,2.80
2023-04-02T06:44:20.098Z,2.83
2023-04-02T06:47:52.551Z,2.80
2023-04-02T06:51:04.712Z,2.78
2023-04-02T06:53:53.949Z,2.74
2023-04-02T06:56:48.052Z,2.73
2023-04-02T06:59:42.292Z,2.69
2023-04-02T07:02:39.813Z,2.63
2023-04-02T07:05:30.837Z,2.62
2023-04-02T07:08:20.164Z,2.68
2023-04-02T07:11:14.698Z,2.75
2023-04-02T07:14:03.831Z,2.76
2023-04-02T07:16:53.198Z,2.71
2023-04-02T07:19:45.767Z,2.65
2023-04-02T07:22:34.717Z,2.69
2023-04-02T07:25:25.935Z,2.68
2023-04-02T07:31:35.494Z,2.68
2023-04-02T07:34:27.183Z,2.69
2023-04-02T07:37:16.456Z,2.63
2023-04-02T07:40:17.249Z,2.56
2023-04-02T07:43:06.502Z,2.57
2023-04-02T07:45:57.567Z,2.59
2023-04-02T07:48:46.724Z,2.57
2023-04-02T07:51:35.539Z,2.54
2023-04-02T07:54:24.355Z,2.54
2023-04-02T07:57:13.351Z,2.53
2023-04-02T08:00:02.246Z,2.57
2023-04-02T08:03:02.189Z,2.67
2023-04-02T08:05:55.510Z,2.76
2023-04-02T08:08:44.188Z,2.77
2023-04-02T08:11:33.213Z,2.75
2023-04-02T08:14:22.071Z,2.76
2023-04-02T08:17:10.959Z,2.84
2023-04-02T08:20:01.304Z,2.88
2023-04-02T08:22:52.716Z,2.87
2023-04-02T08:25:43.077Z,2.93
2023-04-02T08:28:32.023Z,2.95
2023-04-02T08:31:20.633Z,2.94
2023-04-02T08:34:12.174Z,2.90
2023-04-02T08:37:00.990Z,2.86
2023-04-02T08:39:49.652Z,2.83
2023-04-02T08:42:53.964Z,2.83
2023-04-02T08:46:07.490Z,2.83
2023-04-02T08:48:59.428Z,2.86
2023-04-02T08:51:49.320Z,2.87
2023-04-02T08:54:38.117Z,2.90
2023-04-02T08:57:53.584Z,2.86
2023-04-02T09:00:45.301Z,2.86
2023-04-02T09:03:42.827Z,2.81
2023-04-02T09:06:31.574Z,2.79
2023-04-02T09:09:22.381Z,2.77
2023-04-02T09:12:31.864Z,2.73
2023-04-02T09:15:31.104Z,2.67
2023-04-02T09:18:20.570Z,2.68
2023-04-02T09:21:22.028Z,2.71
2023-04-02T09:24:13.272Z,2.76
2023-04-02T09:27:02.076Z,2.79
2023-04-02T09:29:56.911Z,2.83
2023-04-02T09:32:51.445Z,2.86
2023-04-02T09:35:51.982Z,2.84
2023-04-02T09:38:42.125Z,2.83
2023-04-02T09:41:31.275Z,2.84
2023-04-02T09:44:28.265Z,2.85
2023-04-02T09:47:35.814Z,2.82
2023-04-02T09:50:29.321Z,2.82
2023-04-02T09:53:31.640Z,2.83
2023-04-02T09:56:23.484Z,2.79
2023-04-02T09:59:21.683Z,2.74
2023-04-02T10:02:37.097Z,2.67
2023-04-02T10:05:39.280Z,2.63
2023-04-02T10:08:31.063Z,2.65
2023-04-02T10:11:43.771Z,2.65
2023-04-02T10:14:43.440Z,2.66
2023-04-02T10:17:36.385Z,2.69
2023-04-02T10:20:28.506Z,2.70
2023-04-02T10:23:18.457Z,2.67
2023-04-02T10:26:29.760Z,2.64
2023-04-02T10:29:46.282Z,2.64
2023-04-02T10:32:57.897Z,2.66
2023-04-02T10:36:21.351Z,2.71
2023-04-02T10:39:22.366Z,2.70
2023-04-02T10:42:28.327Z,2.70
2023-04-02T10:45:49.266Z,2.68
2023-04-02T10:48:49.823Z,2.67
2023-04-02T10:51:46.531Z,2.68
2023-04-02T10:54:55.742Z,2.69
2023-04-02T10:57:46.764Z,2.71
2023-04-02T11:00:42.739Z,2.74
2023-04-02T11:03:40.200Z,2.75
2023-04-02T11:06:35.828Z,2.82
2023-04-02T11:09:28.324Z,2.86
2023-04-02T11:12:27.366Z,2.82
2023-04-02T11:15:18.243Z,2.81
2023-04-02T11:18:08.164Z,2.80
2023-04-02T11:21:25.004Z,2.79
2023-04-02T11:24:32.956Z,2.80
2023-04-02T11:27:29.952Z,2.80
2023-04-02T11:30:27.129Z,2.83
2023-04-02T11:33:38.132Z,2.85
2023-04-02T11:36:50.122Z,2.86
2023-04-02T11:39:53.867Z,2.84
2023-04-02T11:42:50.577Z,2.86
2023-04-02T11:45:52.900Z,2.90
2023-04-02T11:48:43.040Z,2.94
2023-04-02T11:51:32.045Z,2.96
2023-04-02T11:54:28.423Z,2.98
2023-04-02T11:57:47.168Z,2.99
2023-04-02T12:00:53.916Z,2.99
2023-04-02T12:03:52.653Z,2.99
2023-04-02T12:06:49.119Z,3.00
2023-04-02T12:09:49.940Z,3.00
2023-04-02T12:12:39.570Z,3.03
2023-04-02T12:15:28.909Z,3.08
2023-04-02T12:18:22.673Z,3.05
2023-04-02T12:21:17.260Z,3.01
2023-04-02T12:24:06.444Z,2.96
2023-04-02T12:27:24.309Z,2.88
2023-04-02T12:30:21.547Z,2.88
2023-04-02T12:33:27.980Z,2.89
2023-04-02T12:36:22.992Z,2.90
2023-04-02T12:39:18.872Z,2.91
2023-04-02T12:42:26.791Z,2.93
2023-04-02T12:45:30.909Z,2.92
2023-04-02T12:48:20.248Z,2.91
2023-04-02T12:51:10.827Z,2.93
2023-04-02T12:53:59.444Z,2.96
2023-04-02T12:56:50.131Z,2.97
2023-04-02T12:59:40.280Z,2.96
2023-04-02T13:02:32.615Z,2.96
2023-04-02T13:05:51.072Z,2.93
2023-04-02T13:08:43.758Z,2.91
2023-04-02T13:11:41.339Z,2.89
2023-04-02T13:14:31.473Z,2.90
2023-04-02T13:17:40.549Z,2.85
2023-04-02T13:20:40.880Z,2.83
2023-04-02T13:23:29.667Z,2.85
2023-04-02T13:26:24.881Z,2.87
2023-04-02T13:29:17.042Z,2.88
2023-04-02T13:32:12.453Z,2.91
2023-04-02T13:35:01.007Z,2.91
2023-04-02T13:37:50.208Z,2.93
2023-04-02T13:40:38.869Z,2.94
2023-04-02T13:43:27.658Z,2.95
2023-04-02T13:46:22.571Z,2.95
2023-04-02T13:49:11.953Z,2.97
2023-04-02T13:52:04.313Z,2.98
2023-04-02T13:55:00.216Z,2.97
2023-04-02T13:57:50.144Z,2.94
2023-04-02T14:00:40.012Z,2.92
2023-04-02T14:03:28.536Z,2.85
2023-04-02T14:06:28.251Z,2.80
2023-04-02T14:09:28.816Z,2.77
2023-04-02T14:12:36.041Z,2.75
2023-04-02T14:15:40.997Z,2.73
2023-04-02T14:19:21.204Z,2.69
2023-04-02T14:22:31.406Z,2.62
2023-04-02T14:25:36.038Z,2.57
2023-04-02T14:28:37.980Z,2.57
2023-04-02T14:31:47.363Z,2.58
2023-04-02T14:35:13.912Z,2.61
2023-04-02T14:38:09.453Z,2.62
2023-04-02T14:41:24.706Z,2.61
2023-04-02T14:44:13.774Z,2.63
2023-04-02T14:47:19.174Z,2.62
2023-04-02T14:50:20.190Z,2.60
2023-04-02T14:53:17.651Z,2.57
2023-04-02T14:56:10.110Z,2.58
2023-04-02T14:59:17.345Z,2.56
2023-04-02T15:02:39.238Z,2.52
2023-04-02T15:05:40.917Z,2.49
2023-04-02T15:09:02.151Z,2.48
2023-04-02T15:12:02.086Z,2.47
2023-04-02T15:14:56.994Z,2.51
2023-04-02T15:17:45.856Z,2.53
2023-04-02T15:20:47.911Z,2.55
2023-04-02T15:23:39.540Z,2.58
2023-04-02T15:26:31.610Z,2.58
2023-04-02T15:30:12.698Z,2.55
2023-04-02T15:33:20.497Z,2.53
2023-04-02T15:36:32.609Z,2.53
2023-04-02T15:40:03.897Z,2.51
2023-04-02T15:43:13.815Z,2.47
2023-04-02T15:46:36.626Z,2.46
2023-04-02T15:49:41.251Z,2.45
2023-04-02T15:53:09.996Z,2.46
2023-04-02T15:56:23.487Z,2.47
2023-04-02T15:59:48.190Z,2.45
2023-04-02T16:03:02.822Z,2.42
2023-04-02T16:06:16.961Z,2.42
2023-04-02T16:09:09.610Z,2.41
2023-04-02T16:12:12.349Z,2.38
2023-04-02T16:15:14.966Z,2.34
2023-04-02T16:18:24.051Z,2.26
2023-04-02T16:21:19.403Z,2.21
2023-04-02T16:24:12.525Z,2.16
2023-04-02T16:27:40.824Z,2.12
2023-04-02T16:30:54.674Z,2.08
2023-04-02T16:34:02.556Z,2.06
2023-04-02T16:37:05.222Z,2.03
2023-04-02T16:40:34.837Z,2.03
2023-04-02T16:43:57.767Z,2.00
2023-04-02T16:47:13.820Z,1.98
2023-04-02T16:50:21.905Z,1.94
2023-04-02T16:53:25.752Z,1.89
2023-04-02T16:56:28.100Z,1.85
2023-04-02T16:59:24.997Z,1.83
2023-04-02T17:02:18.775Z,1.80
2023-04-02T17:05:29.256Z,1.78
2023-04-02T17:08:26.807Z,1.77
2023-04-02T17:11:24.283Z,1.75
2023-04-02T17:14:38.714Z,1.72
2023-04-02T17:17:30.342Z,1.70
2023-04-02T17:20:23.873Z,1.69
2023-04-02T17:23:16.404Z,1.69
2023-04-02T17:26:09.473Z,1.68
2023-04-02T17:29:01.565Z,1.67
2023-04-02T17:31:52.310Z,1.66
2023-04-02T17:34:40.873Z,1.64
2023-04-02T17:37:35.186Z,1.66
2023-04-02T17:40:43.183Z,1.65
2023-04-02T17:44:06.474Z,1.62
2023-04-02T17:47:11.318Z,1.57
2023-04-02T17:50:12.383Z,1.51
2023-04-02T17:53:24.810Z,1.48
2023-04-02T17:56:32.651Z,1.46
2023-04-02T17:59:45.844Z,1.39
2023-04-02T18:02:39.338Z,1.31
2023-04-02T18:05:39.299Z,1.20
2023-04-02T18:08:36.553Z,1.12
2023-04-02T18:11:51.243Z,1.04
2023-04-02T18:14:58.168Z,0.90
2023-04-02T18:18:13.759Z,0.79
2023-04-02T18:21:12.097Z,0.65
2023-04-02T18:24:27.266Z,0.53
2023-04-02T18:27:35.292Z,0.46
2023-04-02T18:30:36.472Z,0.42
2023-04-02T18:33:50.640Z,0.41
2023-04-02T18:37:05.907Z,0.38
2023-04-02T18:40:18.578Z,0.32
2023-04-02T18:43:21.195Z,0.32
2023-04-02T18:46:36.439Z,0.34
2023-04-02T18:49:32.377Z,0.36
2023-04-02T18:52:21.739Z,0.38
2023-04-02T18:55:20.901Z,0.36
2023-04-02T18:58:16.055Z,0.36
2023-04-02T19:01:08.800Z,0.35
2023-04-02T19:04:13.011Z,0.32
2023-04-02T19:07:07.132Z,0.26
2023-04-02T19:10:00.203Z,0.21
2023-04-02T19:12:48.724Z,0.21
2023-04-02T19:16:16.648Z,0.21
2023-04-02T19:19:11.615Z,0.21
2023-04-02T19:22:44.939Z,0.19
2023-04-02T19:25:42.140Z,0.17
2023-04-02T19:28:57.609Z,0.13
2023-04-02T19:31:56.608Z,0.11
2023-04-02T19:35:05.801Z,0.08
2023-04-02T19:38:29.467Z,0.05
2023-04-02T19:41:33.716Z,0.05
2023-04-02T19:44:22.445Z,0.05
2023-04-02T19:47:11.869Z,0.05
2023-04-02T19:50:00.399Z,0.04
2023-04-02T19:52:49.535Z,0.00
2023-04-02T19:55:38.520Z,0.01
2023-04-02T19:58:30.722Z,0.01
2023-04-02T20:01:19.245Z,0.02
2023-04-02T20:04:08.449Z,0.02
2023-04-02T20:06:56.936Z,0.01
2023-04-02T20:09:45.966Z,-0.01
2023-04-02T20:12:34.648Z,-0.03
2023-04-02T20:15:23.941Z,-0.04
2023-04-02T20:18:12.443Z,-0.05
2023-04-02T20:21:06.311Z,-0.05
2023-04-02T20:23:55.504Z,-0.04
2023-04-02T20:26:44.927Z,-0.03
2023-04-02T20:29:33.419Z,-0.01
2023-04-02T20:32:22.897Z,-0.01
2023-04-02T20:35:11.675Z,-0.01
2023-04-02T20:38:01.706Z,-0.01
2023-04-02T20:40:54.891Z,-0.01
2023-04-02T20:43:44.418Z,0.01
2023-04-02T20:46:32.937Z,0.03
2023-04-02T20:49:21.810Z,0.03
2023-04-02T20:52:10.795Z,0.03
2023-04-02T20:55:00.051Z,0.02
2023-04-02T20:57:48.792Z,0.03
2023-04-02T21:00:37.842Z,0.03
2023-04-02T21:03:26.459Z,0.05
2023-04-02T21:06:18.500Z,0.07
2023-04-02T21:09:11.194Z,0.12
2023-04-02T21:12:00.144Z,0.19
2023-04-02T21:14:48.747Z,0.23
2023-04-02T21:17:37.707Z,0.25
2023-04-02T21:20:27.057Z,0.27
2023-04-02T21:23:16.030Z,0.24
2023-04-02T21:26:06.504Z,0.23
2023-04-02T21:28:55.799Z,0.20
2023-04-02T21:31:44.389Z,0.19
2023-04-02T21:34:33.149Z,0.14
2023-04-02T21:37:21.614Z,0.10
2023-04-02T21:40:10.693Z,0.11
2023-04-02T21:42:59.170Z,0.08
2023-04-02T21:45:48.047Z,0.08
2023-04-02T21:48:36.794Z,0.09
2023-04-02T21:51:30.550Z,0.12
2023-04-02T21:54:19.256Z,0.14
2023-04-02T21:57:08.073Z,0.15
2023-04-02T21:59:57.197Z,0.18
2023-04-02T22:02:46.184Z,0.18
2023-04-02T22:05:34.913Z,0.19
2023-04-02T22:08:23.916Z,0.20
2023-04-02T22:11:16.443Z,0.20
2023-04-02T22:14:06.026Z,0.21
2023-04-02T22:16:54.608Z,0.22
2023-04-02T22:19:43.976Z,0.26
2023-04-02T22:22:32.959Z,0.28
2023-04-02T22:25:21.830Z,0.31
2023-04-02T22:28:10.453Z,0.33
2023-04-02T22:31:21.127Z,0.32
2023-04-02T22:34:10.441Z,0.35
2023-04-02T22:36:59.484Z,0.41
2023-04-02T22:39:47.955Z,0.43
2023-04-02T22:42:38.448Z,0.46
2023-04-02T22:45:27.048Z,0.48
2023-04-02T22:48:15.915Z,0.47
2023-04-02T22:51:04.665Z,0.42
2023-04-02T22:53:55.268Z,0.39
2023-04-02T22:56:44.129Z,0.38
2023-04-02T22:59:32.757Z,0.37
2023-04-02T23:02:21.447Z,0.38
2023-04-02T23:05:11.091Z,0.40
2023-04-02T23:07:59.579Z,0.42
2023-04-02T23:10:48.634Z,0.42
2023-04-02T23:13:38.306Z,0.41
2023-04-02T23:16:29.309Z,0.43
2023-04-02T23:19:18.026Z,0.41
2023-04-02T23:22:07.050Z,0.38
2023-04-02T23:24:56.576Z,0.36
2023-04-02T23:27:45.671Z,0.35
2023-04-02T23:30:34.515Z,0.34
2023-04-02T23:33:23.585Z,0.33
2023-04-02T23:36:25.485Z,0.33
2023-04-02T23:39:14.618Z,0.32
2023-04-02T23:42:03.568Z,0.29
2023-04-02T23:44:52.610Z,0.26
2023-04-02T23:47:41.238Z,0.25
2023-04-02T23:50:30.204Z,0.24
2023-04-02T23:53:18.867Z,0.23
2023-04-02T23:56:08.044Z,0.22
2023-04-02T23:58:56.598Z,0.19
