createdAt,value
2019-05-26T00:04:57.277Z,61.56
2019-05-26T00:10:01.487Z,61.65
2019-05-26T00:15:06.187Z,61.33
2019-05-26T00:20:10.960Z,61.61
2019-05-26T00:25:15.603Z,61.99
2019-05-26T00:30:20.410Z,62.08
2019-05-26T00:35:24.607Z,61.83
2019-05-26T00:40:28.806Z,62.33
2019-05-26T00:45:33.225Z,62.34
2019-05-26T00:50:37.449Z,62.46
2019-05-26T00:55:41.628Z,62.72
2019-05-26T01:00:46.019Z,62.69
2019-05-26T01:05:50.233Z,63.76
2019-05-26T01:10:54.421Z,64.24
2019-05-26T01:15:58.629Z,64.71
2019-05-26T01:21:02.827Z,64.48
2019-05-26T01:26:07.072Z,65.07
2019-05-26T01:31:11.321Z,65.21
2019-05-26T01:36:15.911Z,65.87
2019-05-26T01:41:20.163Z,66.22
2019-05-26T01:46:24.357Z,65.99
2019-05-26T01:51:28.541Z,65.58
2019-05-26T01:56:32.750Z,65.44
2019-05-26T02:01:36.957Z,65.82
2019-05-26T02:06:41.152Z,66.14
2019-05-26T02:11:45.370Z,66.27
2019-05-26T02:16:49.569Z,65.90
2019-05-26T02:21:53.805Z,66.32
2019-05-26T02:26:58.041Z,66.42
2019-05-26T02:32:02.239Z,66.39
2019-05-26T02:37:06.454Z,67.34
2019-05-26T02:42:10.923Z,67.97
2019-05-26T02:47:15.114Z,68.01
2019-05-26T02:52:19.332Z,68.23
2019-05-26T02:57:23.504Z,68.23
2019-05-26T03:02:27.939Z,68.16
2019-05-26T03:07:33.141Z,67.64
2019-05-26T03:12:41.816Z,67.96
2019-05-26T03:17:47.792Z,68.09
2019-05-26T03:22:54.155Z,67.98
2019-05-26T03:27:58.364Z,67.92
2019-05-26T03:33:02.807Z,68.60
2019-05-26T03:38:06.999Z,68.86
2019-05-26T03:43:11.194Z,70.12
2019-05-26T03:48:15.424Z,69.64
2019-05-26T03:53:19.613Z,69.73
2019-05-26T03:58:23.819Z,69.24
2019-05-26T04:03:28.203Z,69.81
2019-05-26T04:08:32.400Z,70.30
2019-05-26T04:13:36.594Z,70.00
2019-05-26T04:18:40.891Z,70.59
2019-05-26T04:23:45.084Z,70.29
2019-05-26T04:28:49.322Z,70.04
2019-05-26T04:33:53.547Z,69.53
2019-05-26T04:38:57.774Z,69.23
2019-05-26T04:44:01.972Z,68.78
2019-05-26T04:49:06.171Z,69.07
2019-05-26T04:54:10.361Z,69.92
2019-05-26T04:59:14.699Z,69.64
2019-05-26T05:04:18.897Z,69.07
2019-05-26T05:09:23.091Z,68.52
2019-05-26T05:14:27.283Z,69.28
2019-05-26T05:19:31.489Z,69.51
2019-05-26T05:24:35.706Z,68.50
2019-05-26T05:29:39.913Z,68.81
2019-05-26T05:34:44.096Z,67.84
2019-05-26T05:39:48.292Z,66.57
2019-05-26T05:44:52.489Z,65.65
2019-05-26T05:49:56.667Z,64.72
2019-05-26T05:55:00.870Z,64.50
2019-05-26T06:00:06.469Z,64.62
2019-05-26T06:05:10.957Z,64.42
2019-05-26T06:10:15.575Z,63.07
2019-05-26T06:15:19.833Z,62.61
2019-05-26T06:20:24.067Z,61.67
2019-05-26T06:25:28.324Z,60.90
2019-05-26T06:30:32.526Z,61.46
2019-05-26T06:35:36.793Z,60.83
2019-05-26T06:40:41.115Z,60.06
2019-05-26T06:45:45.317Z,59.68
2019-05-26T06:50:49.513Z,59.32
2019-05-26T06:55:53.748Z,58.61
2019-05-26T07:00:57.915Z,57.36
2019-05-26T07:06:02.136Z,57.60
2019-05-26T07:11:06.415Z,56.37
2019-05-26T07:16:10.636Z,55.24
2019-05-26T07:21:14.898Z,55.40
2019-05-26T07:26:19.126Z,54.52
2019-05-26T07:31:23.346Z,52.94
2019-05-26T07:36:27.550Z,53.80
2019-05-26T07:41:31.759Z,53.96
2019-05-26T07:46:36.007Z,53.04
2019-05-26T07:51:40.215Z,51.92
2019-05-26T07:56:44.452Z,51.65
2019-05-26T08:01:48.691Z,50.18
2019-05-26T08:06:52.905Z,50.45
2019-05-26T08:11:57.119Z,50.48
2019-05-26T08:17:01.374Z,50.12
2019-05-26T08:22:05.582Z,50.09
2019-05-26T08:27:09.788Z,50.27
2019-05-26T08:32:15.115Z,50.14
2019-05-26T08:37:19.615Z,49.11
2019-05-26T08:42:27.181Z,47.37
2019-05-26T08:47:29.747Z,48.38
2019-05-26T08:52:33.959Z,47.87
2019-05-26T08:57:38.175Z,47.29
2019-05-26T09:02:42.406Z,47.35
2019-05-26T09:07:46.605Z,46.39
2019-05-26T09:13:00.246Z,46.15
2019-05-26T09:17:56.843Z,45.26
2019-05-26T09:23:01.180Z,45.38
2019-05-26T09:28:05.594Z,46.10
2019-05-26T09:33:09.818Z,44.72
2019-05-26T09:38:14.016Z,44.83
2019-05-26T09:43:18.228Z,44.08
2019-05-26T09:48:22.467Z,43.78
2019-05-26T09:53:26.681Z,43.20
2019-05-26T09:58:30.882Z,43.79
2019-05-26T10:03:35.392Z,42.49
2019-05-26T10:08:39.628Z,42.22
2019-05-26T10:13:43.876Z,42.62
2019-05-26T10:18:48.120Z,42.54
2019-05-26T10:23:53.318Z,42.16
2019-05-26T10:29:00.584Z,41.24
2019-05-26T10:34:03.753Z,41.14
2019-05-26T10:39:08.982Z,41.03
2019-05-26T10:44:13.195Z,41.26
2019-05-26T10:49:17.397Z,41.26
2019-05-26T10:54:21.595Z,40.98
2019-05-26T10:59:25.827Z,40.38
2019-05-26T11:04:30.038Z,39.18
2019-05-26T11:09:34.247Z,39.18
2019-05-26T11:14:38.444Z,39.27
2019-05-26T11:19:42.645Z,40.10
2019-05-26T11:24:46.882Z,39.99
2019-05-26T11:29:51.083Z,39.14
2019-05-26T11:35:01.592Z,38.71
2019-05-26T11:40:01.238Z,38.26
2019-05-26T11:45:06.328Z,38.76
2019-05-26T11:50:11.281Z,35.95
2019-05-26T11:55:15.688Z,35.00
2019-05-26T12:00:21.207Z,36.01
2019-05-26T12:05:25.412Z,35.86
2019-05-26T12:10:29.627Z,37.34
2019-05-26T12:15:33.893Z,36.66
2019-05-26T12:20:38.172Z,35.46
2019-05-26T12:25:42.654Z,36.34
2019-05-26T12:30:47.098Z,36.01
2019-05-26T12:35:51.353Z,35.41
2019-05-26T12:40:55.563Z,36.63
2019-05-26T12:45:59.768Z,36.97
2019-05-26T12:51:03.991Z,36.44
2019-05-26T12:56:08.208Z,34.70
2019-05-26T13:01:12.492Z,35.30
2019-05-26T13:06:17.702Z,35.83
2019-05-26T13:11:22.865Z,35.16
2019-05-26T13:16:27.286Z,35.06
2019-05-26T13:21:31.511Z,34.48
2019-05-26T13:26:35.689Z,34.27
2019-05-26T13:31:39.920Z,35.34
2019-05-26T13:36:44.529Z,35.51
2019-05-26T13:41:48.732Z,35.44
2019-05-26T13:46:52.987Z,35.15
2019-05-26T13:51:57.257Z,35.58
2019-05-26T13:57:01.462Z,35.43
2019-05-26T14:02:05.767Z,36.00
2019-05-26T14:07:10.017Z,35.33
2019-05-26T14:12:14.210Z,35.69
2019-05-26T14:17:18.707Z,35.34
2019-05-26T14:22:22.933Z,34.64
2019-05-26T14:27:27.278Z,34.22
2019-05-26T14:32:31.507Z,34.53
2019-05-26T14:37:35.774Z,34.78
2019-05-26T14:42:39.997Z,35.05
2019-05-26T14:47:44.235Z,34.92
2019-05-26T14:52:48.433Z,34.78
2019-05-26T14:57:52.767Z,35.46
2019-05-26T15:02:57.174Z,35.21
2019-05-26T15:08:01.654Z,35.64
2019-05-26T15:13:07.027Z,35.76
2019-05-26T15:18:11.201Z,35.53
2019-05-26T15:23:15.419Z,36.66
2019-05-26T15:28:19.646Z,36.89
2019-05-26T15:33:23.886Z,36.46
2019-05-26T15:38:42.009Z,37.67
2019-05-26T15:43:34.127Z,38.55
2019-05-26T15:48:38.477Z,38.95
2019-05-26T15:53:42.691Z,39.42
2019-05-26T15:58:46.919Z,39.43
2019-05-26T16:03:52.157Z,39.26
2019-05-26T16:08:56.358Z,39.43
2019-05-26T16:14:01.278Z,39.40
2019-05-26T16:19:05.597Z,39.35
2019-05-26T16:24:09.806Z,39.57
2019-05-26T16:29:14.059Z,40.11
2019-05-26T16:34:18.304Z,39.55
2019-05-26T16:39:36.118Z,39.49
2019-05-26T16:44:28.702Z,38.14
2019-05-26T16:49:33.013Z,38.73
2019-05-26T16:54:37.221Z,38.90
2019-05-26T16:59:41.424Z,38.72
2019-05-26T17:04:45.640Z,38.83
2019-05-26T17:09:49.916Z,39.15
2019-05-26T17:14:54.131Z,39.41
2019-05-26T17:19:58.342Z,39.92
2019-05-26T17:25:02.547Z,40.26
2019-05-26T17:30:07.628Z,40.45
2019-05-26T17:35:11.934Z,40.46
2019-05-26T17:40:16.143Z,40.76
2019-05-26T17:45:20.835Z,40.93
2019-05-26T17:50:25.089Z,41.06
2019-05-26T17:55:29.551Z,41.35
2019-05-26T18:00:34.632Z,41.39
2019-05-26T18:05:38.861Z,41.41
2019-05-26T18:10:44.198Z,41.53
2019-05-26T18:15:48.576Z,41.81
2019-05-26T18:20:52.784Z,42.07
2019-05-26T18:25:57.013Z,42.32
2019-05-26T18:31:02.386Z,42.29
2019-05-26T18:36:06.792Z,42.54
2019-05-26T18:41:11.592Z,42.78
2019-05-26T18:46:16.178Z,43.15
2019-05-26T18:51:20.519Z,43.17
2019-05-26T18:56:24.816Z,43.44
2019-05-26T19:01:29.056Z,43.76
2019-05-26T19:06:33.309Z,43.84
2019-05-26T19:11:37.848Z,44.13
2019-05-26T19:16:42.885Z,44.36
2019-05-26T19:21:47.147Z,44.26
2019-05-26T19:26:51.373Z,44.37
2019-05-26T19:31:55.686Z,44.51
2019-05-26T19:36:59.959Z,44.75
2019-05-26T19:42:06.502Z,44.93
2019-05-26T19:47:10.802Z,45.26
2019-05-26T19:52:15.119Z,45.47
2019-05-26T19:57:19.359Z,45.52
2019-05-26T20:02:23.719Z,45.74
2019-05-26T20:07:27.969Z,45.49
2019-05-26T20:12:32.231Z,45.70
2019-05-26T20:17:36.469Z,45.58
2019-05-26T20:22:40.737Z,45.45
2019-05-26T20:27:44.913Z,45.88
2019-05-26T20:32:49.128Z,45.48
2019-05-26T20:37:53.637Z,45.54
2019-05-26T20:42:57.874Z,45.40
2019-05-26T20:48:02.088Z,46.16
2019-05-26T20:53:06.289Z,45.91
2019-05-26T20:58:10.790Z,45.99
2019-05-26T21:03:15.005Z,46.39
2019-05-26T21:08:19.304Z,46.15
2019-05-26T21:13:23.653Z,46.80
2019-05-26T21:18:27.846Z,46.76
2019-05-26T21:23:32.082Z,46.84
2019-05-26T21:28:36.281Z,47.08
2019-05-26T21:33:40.498Z,46.99
2019-05-26T21:38:44.714Z,47.18
2019-05-26T21:43:48.918Z,47.37
2019-05-26T21:48:53.125Z,47.37
2019-05-26T21:53:57.430Z,47.54
2019-05-26T21:59:01.627Z,47.70
2019-05-26T22:04:06.388Z,47.87
2019-05-26T22:09:10.677Z,48.16
2019-05-26T22:14:14.881Z,48.12
2019-05-26T22:19:19.091Z,48.48
2019-05-26T22:24:23.330Z,48.74
2019-05-26T22:29:27.555Z,48.86
2019-05-26T22:34:31.769Z,49.19
2019-05-26T22:39:35.997Z,49.28
2019-05-26T22:44:40.216Z,49.23
2019-05-26T22:49:44.439Z,49.55
2019-05-26T22:54:48.719Z,49.70
2019-05-26T22:59:52.941Z,49.42
2019-05-26T23:04:57.156Z,49.30
2019-05-26T23:10:02.945Z,49.06
2019-05-26T23:15:08.235Z,49.10
2019-05-26T23:20:12.826Z,48.98
2019-05-26T23:25:17.265Z,49.10
2019-05-26T23:30:21.506Z,48.89
2019-05-26T23:35:25.706Z,49.03
2019-05-26T23:40:29.920Z,49.21
2019-05-26T23:45:34.169Z,49.24
2019-05-26T23:50:38.394Z,49.45
2019-05-26T23:55:42.611Z,49.42
