createdAt,value
2019-02-25T00:00:16.366Z,67.50
2019-02-25T00:02:45.074Z,66.70
2019-02-25T00:05:13.697Z,65.80
2019-02-25T00:07:42.285Z,66.40
2019-02-25T00:10:11.001Z,66.80
2019-02-25T00:12:39.511Z,67.80
2019-02-25T00:15:09.782Z,68.10
2019-02-25T00:17:40.229Z,69.00
2019-02-25T00:20:12.408Z,69.30
2019-02-25T00:22:40.993Z,69.90
2019-02-25T00:25:11.593Z,68.90
2019-02-25T00:27:40.178Z,69.20
2019-02-25T00:30:15.572Z,69.90
2019-02-25T00:32:44.157Z,70.90
2019-02-25T00:35:12.781Z,69.70
2019-02-25T00:37:41.425Z,70.30
2019-02-25T00:40:14.516Z,70.10
2019-02-25T00:42:43.190Z,70.10
2019-02-25T00:45:16.343Z,70.80
2019-02-25T00:47:45.071Z,71.20
2019-02-25T00:50:18.749Z,71.50
2019-02-25T00:52:47.334Z,71.30
2019-02-25T00:55:16.129Z,70.80
2019-02-25T00:57:44.793Z,71.30
2019-02-25T01:00:16.453Z,71.70
2019-02-25T01:02:45.029Z,70.20
2019-02-25T01:05:14.248Z,69.60
2019-02-25T01:07:42.897Z,68.70
2019-02-25T01:10:15.473Z,68.50
2019-02-25T01:12:45.598Z,68.10
2019-02-25T01:15:15.022Z,67.90
2019-02-25T01:17:43.606Z,68.10
2019-02-25T01:20:14.028Z,68.40
2019-02-25T01:22:42.749Z,68.60
2019-02-25T01:25:12.835Z,68.50
2019-02-25T01:27:41.425Z,68.70
2019-02-25T01:30:12.420Z,68.90
2019-02-25T01:32:41.066Z,69.20
2019-02-25T01:35:12.349Z,69.00
2019-02-25T01:37:41.274Z,69.20
2019-02-25T01:40:11.494Z,69.70
2019-02-25T01:42:40.009Z,70.00
2019-02-25T01:45:20.029Z,69.60
2019-02-25T01:47:48.689Z,69.90
2019-02-25T01:50:17.241Z,70.30
2019-02-25T01:52:45.752Z,71.00
2019-02-25T01:55:14.866Z,71.10
2019-02-25T01:57:43.933Z,72.30
2019-02-25T02:00:14.818Z,71.40
2019-02-25T02:03:02.739Z,71.00
2019-02-25T02:05:31.289Z,71.10
2019-02-25T02:07:59.870Z,70.90
2019-02-25T02:10:28.422Z,70.70
2019-02-25T02:12:56.942Z,70.20
2019-02-25T02:15:25.494Z,71.10
2019-02-25T02:17:54.005Z,70.30
2019-02-25T02:20:22.610Z,69.40
2019-02-25T02:22:51.201Z,69.00
2019-02-25T02:25:19.760Z,69.10
2019-02-25T02:27:48.344Z,70.10
2019-02-25T02:30:23.221Z,70.80
2019-02-25T02:32:51.842Z,70.80
2019-02-25T02:35:20.429Z,74.80
2019-02-25T02:37:49.073Z,74.60
2019-02-25T02:40:17.632Z,73.70
2019-02-25T02:42:59.725Z,72.80
2019-02-25T02:45:31.379Z,73.40
2019-02-25T02:48:02.964Z,73.40
2019-02-25T02:50:32.015Z,72.70
2019-02-25T02:53:00.569Z,73.00
2019-02-25T02:55:29.194Z,71.90
2019-02-25T02:57:57.781Z,71.10
2019-02-25T03:00:26.402Z,71.00
2019-02-25T03:02:54.989Z,71.10
2019-02-25T03:05:23.542Z,70.80
2019-02-25T03:07:52.202Z,70.30
2019-02-25T03:10:20.826Z,70.50
2019-02-25T03:12:49.501Z,70.60
2019-02-25T03:15:20.488Z,71.90
2019-02-25T03:17:49.307Z,71.50
2019-02-25T03:20:17.965Z,72.00
2019-02-25T03:22:46.527Z,74.30
2019-02-25T03:25:17.324Z,74.60
2019-02-25T03:27:45.871Z,74.30
2019-02-25T03:30:16.707Z,74.60
2019-02-25T03:32:45.418Z,74.20
2019-02-25T03:35:14.138Z,73.70
2019-02-25T03:37:43.132Z,73.60
2019-02-25T03:40:17.545Z,73.10
2019-02-25T03:42:46.168Z,72.40
2019-02-25T03:45:16.589Z,72.20
2019-02-25T03:47:45.310Z,72.40
2019-02-25T03:50:34.802Z,73.20
2019-02-25T03:53:03.388Z,72.10
2019-02-25T03:55:31.929Z,72.00
2019-02-25T03:58:00.553Z,73.30
2019-02-25T04:00:29.206Z,73.20
2019-02-25T04:02:58.128Z,73.90
2019-02-25T04:05:26.782Z,74.90
2019-02-25T04:07:55.513Z,75.70
2019-02-25T04:10:24.117Z,76.30
2019-02-25T04:12:52.659Z,76.70
2019-02-25T04:15:25.810Z,76.70
2019-02-25T04:17:54.361Z,75.70
2019-02-25T04:20:22.945Z,74.00
2019-02-25T04:22:51.422Z,74.20
2019-02-25T04:25:20.074Z,74.00
2019-02-25T04:27:48.641Z,75.10
2019-02-25T04:30:17.425Z,75.70
2019-02-25T04:32:45.923Z,76.10
2019-02-25T04:35:14.771Z,75.20
2019-02-25T04:37:43.430Z,75.30
2019-02-25T04:40:15.431Z,75.10
2019-02-25T04:42:43.932Z,76.40
2019-02-25T04:45:17.703Z,75.20
2019-02-25T04:47:46.261Z,74.90
2019-02-25T04:50:14.910Z,74.50
2019-02-25T04:52:43.471Z,74.30
2019-02-25T04:55:13.195Z,74.80
2019-02-25T04:57:41.865Z,75.50
2019-02-25T05:00:18.446Z,76.20
2019-02-25T05:02:47.032Z,75.40
2019-02-25T05:05:15.682Z,74.20
2019-02-25T05:07:44.245Z,73.70
2019-02-25T05:10:17.438Z,73.30
2019-02-25T05:12:47.625Z,73.40
2019-02-25T05:15:17.771Z,74.10
2019-02-25T05:17:46.421Z,74.40
2019-02-25T05:20:15.136Z,74.10
2019-02-25T05:22:43.695Z,76.00
2019-02-25T05:25:12.742Z,76.30
2019-02-25T05:27:41.298Z,76.10
2019-02-25T05:30:14.277Z,75.80
2019-02-25T05:32:42.830Z,76.40
2019-02-25T05:35:12.552Z,76.50
2019-02-25T05:37:41.220Z,76.10
2019-02-25T05:40:14.994Z,75.50
2019-02-25T05:42:43.840Z,74.80
2019-02-25T05:45:13.551Z,75.30
2019-02-25T05:47:42.098Z,75.00
2019-02-25T05:50:18.194Z,75.30
2019-02-25T05:52:46.821Z,75.70
2019-02-25T05:55:16.510Z,75.30
2019-02-25T05:57:45.329Z,75.30
2019-02-25T06:00:20.634Z,75.30
2019-02-25T06:02:49.226Z,75.30
2019-02-25T06:05:17.783Z,75.20
2019-02-25T06:07:46.485Z,74.90
2019-02-25T06:10:15.339Z,75.50
2019-02-25T06:12:43.934Z,74.70
2019-02-25T06:15:16.999Z,74.30
2019-02-25T06:17:45.585Z,74.00
2019-02-25T06:20:17.550Z,73.80
2019-02-25T06:22:46.205Z,73.90
2019-02-25T06:25:16.010Z,73.20
2019-02-25T06:27:44.570Z,73.30
2019-02-25T06:30:20.754Z,73.10
2019-02-25T06:32:49.578Z,73.70
2019-02-25T06:35:18.239Z,73.60
2019-02-25T06:37:46.873Z,73.50
2019-02-25T06:40:17.554Z,74.50
2019-02-25T06:42:46.041Z,74.00
2019-02-25T06:45:25.847Z,73.30
2019-02-25T06:47:54.466Z,73.30
2019-02-25T06:50:23.050Z,74.60
2019-02-25T06:52:51.534Z,75.30
2019-02-25T06:55:20.114Z,75.10
2019-02-25T06:57:48.670Z,73.60
2019-02-25T07:00:18.723Z,74.60
2019-02-25T07:02:47.346Z,75.00
2019-02-25T07:05:23.166Z,73.00
2019-02-25T07:07:56.372Z,73.00
2019-02-25T07:10:43.210Z,72.60
2019-02-25T07:13:16.328Z,73.60
2019-02-25T07:16:02.938Z,73.50
2019-02-25T07:18:42.083Z,72.80
2019-02-25T07:21:21.502Z,73.50
2019-02-25T07:24:08.350Z,73.00
2019-02-25T07:26:47.504Z,72.60
2019-02-25T07:29:20.395Z,73.80
2019-02-25T07:31:50.618Z,74.10
2019-02-25T07:34:20.738Z,73.10
2019-02-25T07:37:03.146Z,72.50
2019-02-25T07:39:49.694Z,72.50
2019-02-25T07:42:32.195Z,72.50
2019-02-25T07:45:02.391Z,72.40
2019-02-25T07:47:32.542Z,72.40
2019-02-25T07:50:14.818Z,72.40
2019-02-25T07:53:01.257Z,72.00
2019-02-25T07:55:31.454Z,71.80
2019-02-25T07:58:16.522Z,70.60
2019-02-25T08:00:55.822Z,69.90
2019-02-25T08:03:42.214Z,69.40
2019-02-25T08:06:14.890Z,69.40
2019-02-25T08:09:03.218Z,69.60
2019-02-25T08:11:36.528Z,69.20
2019-02-25T08:14:09.272Z,69.20
2019-02-25T08:16:39.464Z,66.10
2019-02-25T08:19:09.686Z,63.30
2019-02-25T08:21:56.147Z,63.00
2019-02-25T08:24:35.228Z,63.40
2019-02-25T08:27:08.126Z,62.00
2019-02-25T08:29:43.983Z,62.20
2019-02-25T08:32:14.174Z,62.20
2019-02-25T08:35:00.963Z,61.80
2019-02-25T08:37:34.236Z,63.20
2019-02-25T08:40:44.786Z,63.80
2019-02-25T08:43:32.728Z,61.80
2019-02-25T08:46:18.124Z,60.50
2019-02-25T08:48:48.390Z,61.10
2019-02-25T08:51:16.946Z,60.50
2019-02-25T08:53:45.548Z,59.90
2019-02-25T08:56:14.104Z,58.90
2019-02-25T08:58:42.873Z,58.20
2019-02-25T09:01:11.426Z,58.20
2019-02-25T09:03:40.014Z,58.60
2019-02-25T09:06:08.575Z,57.90
2019-02-25T09:08:37.162Z,57.40
2019-02-25T09:11:13.885Z,57.70
2019-02-25T09:13:35.958Z,57.00
2019-02-25T09:16:04.590Z,57.20
2019-02-25T09:18:33.176Z,57.70
2019-02-25T09:21:01.734Z,55.70
2019-02-25T09:23:30.317Z,54.60
2019-02-25T09:25:58.882Z,54.20
2019-02-25T09:28:27.468Z,53.90
2019-02-25T09:30:56.030Z,53.10
2019-02-25T09:33:24.614Z,51.40
2019-02-25T09:35:53.170Z,49.30
2019-02-25T09:38:23.559Z,47.90
2019-02-25T09:40:52.030Z,48.10
2019-02-25T09:43:20.633Z,47.50
2019-02-25T09:45:49.190Z,48.70
2019-02-25T09:48:17.774Z,44.30
2019-02-25T09:50:46.271Z,44.40
2019-02-25T09:53:14.854Z,40.40
2019-02-25T09:55:43.418Z,40.70
2019-02-25T09:58:31.338Z,38.70
2019-02-25T10:01:00.338Z,37.60
2019-02-25T10:03:28.926Z,36.00
2019-02-25T10:05:57.479Z,35.80
2019-02-25T10:08:26.064Z,33.90
2019-02-25T10:10:54.622Z,32.20
2019-02-25T10:13:23.326Z,31.70
2019-02-25T10:15:51.882Z,30.00
2019-02-25T10:18:20.392Z,30.00
2019-02-25T10:20:49.040Z,28.60
2019-02-25T10:23:17.626Z,27.50
2019-02-25T10:25:46.184Z,26.10
2019-02-25T10:28:14.782Z,23.60
2019-02-25T10:30:52.401Z,24.00
2019-02-25T10:33:13.590Z,23.70
2019-02-25T10:35:42.082Z,24.40
2019-02-25T10:38:10.670Z,24.90
2019-02-25T10:40:39.158Z,24.50
2019-02-25T10:43:07.750Z,23.30
2019-02-25T10:45:37.211Z,22.40
2019-02-25T10:48:06.550Z,22.80
2019-02-25T10:50:36.022Z,23.90
2019-02-25T10:53:05.264Z,22.80
2019-02-25T10:55:41.384Z,23.30
2019-02-25T10:58:11.338Z,22.40
2019-02-25T11:00:41.615Z,22.30
2019-02-25T11:03:10.741Z,21.00
2019-02-25T11:05:40.323Z,19.70
2019-02-25T11:08:12.018Z,19.60
2019-02-25T11:11:04.711Z,19.60
2019-02-25T11:13:34.662Z,18.40
2019-02-25T11:16:04.046Z,18.50
2019-02-25T11:18:32.634Z,18.20
2019-02-25T11:21:03.186Z,17.70
2019-02-25T11:23:31.459Z,18.80
2019-02-25T11:26:01.705Z,19.10
2019-02-25T11:28:31.754Z,18.70
2019-02-25T11:31:00.459Z,18.30
2019-02-25T11:33:30.245Z,18.40
2019-02-25T11:36:00.304Z,17.40
2019-02-25T11:38:30.428Z,16.20
2019-02-25T11:40:59.811Z,17.30
2019-02-25T11:43:29.419Z,17.10
2019-02-25T11:45:58.047Z,16.20
2019-02-25T11:48:26.633Z,16.90
2019-02-25T11:50:55.331Z,16.10
2019-02-25T11:53:23.914Z,17.00
2019-02-25T11:55:52.534Z,17.40
2019-02-25T11:58:21.128Z,16.90
2019-02-25T12:00:49.691Z,16.30
2019-02-25T12:03:18.342Z,16.00
2019-02-25T12:05:46.899Z,16.40
2019-02-25T12:08:15.495Z,15.60
2019-02-25T12:10:44.047Z,16.60
2019-02-25T12:13:12.639Z,17.20
2019-02-25T12:15:41.194Z,15.90
2019-02-25T12:18:09.751Z,16.20
2019-02-25T12:20:38.335Z,16.60
2019-02-25T12:23:06.887Z,16.70
2019-02-25T12:25:35.475Z,16.80
2019-02-25T12:28:04.111Z,16.80
2019-02-25T12:30:32.851Z,16.30
2019-02-25T12:33:01.481Z,15.70
2019-02-25T12:35:30.003Z,15.70
2019-02-25T12:37:58.559Z,15.10
2019-02-25T12:40:27.221Z,15.10
2019-02-25T12:42:55.711Z,15.40
2019-02-25T12:45:24.435Z,15.40
2019-02-25T12:47:53.403Z,14.80
2019-02-25T12:50:21.994Z,15.70
2019-02-25T12:52:50.547Z,15.80
2019-02-25T12:55:19.998Z,16.80
2019-02-25T12:57:48.560Z,16.50
2019-02-25T13:00:19.585Z,16.30
2019-02-25T13:02:48.148Z,16.80
2019-02-25T13:05:19.346Z,17.90
2019-02-25T13:07:47.903Z,16.80
2019-02-25T13:10:17.338Z,16.40
2019-02-25T13:12:45.962Z,16.20
2019-02-25T13:15:38.095Z,16.60
2019-02-25T13:18:06.655Z,15.90
2019-02-25T13:20:35.257Z,16.10
2019-02-25T13:23:03.798Z,15.50
2019-02-25T13:25:33.444Z,15.10
2019-02-25T13:28:04.060Z,16.90
2019-02-25T13:30:32.265Z,16.00
2019-02-25T13:33:00.900Z,15.80
2019-02-25T13:35:29.509Z,15.40
2019-02-25T13:37:58.072Z,15.90
2019-02-25T13:40:26.651Z,15.60
2019-02-25T13:42:55.210Z,16.30
2019-02-25T13:45:23.949Z,15.40
2019-02-25T13:47:52.498Z,15.80
2019-02-25T13:50:21.087Z,16.30
2019-02-25T13:52:49.637Z,15.60
2019-02-25T13:55:21.303Z,15.80
2019-02-25T13:57:49.933Z,15.70
2019-02-25T14:00:28.826Z,15.40
2019-02-25T14:02:57.449Z,15.60
2019-02-25T14:05:26.310Z,16.60
2019-02-25T14:07:55.056Z,17.50
2019-02-25T14:10:23.747Z,17.20
2019-02-25T14:12:52.381Z,17.10
2019-02-25T14:15:23.301Z,16.90
2019-02-25T14:17:51.926Z,17.20
2019-02-25T14:20:24.469Z,18.40
2019-02-25T14:22:53.267Z,17.90
2019-02-25T14:25:27.428Z,17.00
2019-02-25T14:27:56.256Z,16.60
2019-02-25T14:30:45.700Z,16.00
2019-02-25T14:33:14.809Z,15.70
2019-02-25T14:35:43.554Z,15.60
2019-02-25T14:38:17.853Z,16.00
2019-02-25T14:40:46.644Z,15.40
2019-02-25T14:43:17.699Z,15.10
2019-02-25T14:45:46.634Z,14.60
2019-02-25T14:48:20.487Z,16.60
2019-02-25T14:50:46.643Z,16.70
2019-02-25T14:53:15.202Z,16.80
2019-02-25T14:55:46.814Z,15.80
2019-02-25T14:58:15.524Z,17.30
2019-02-25T15:00:44.606Z,17.10
2019-02-25T15:03:13.162Z,16.30
2019-02-25T15:05:41.951Z,16.10
2019-02-25T15:08:11.119Z,17.00
2019-02-25T15:10:40.689Z,16.90
2019-02-25T15:13:10.612Z,17.70
2019-02-25T15:15:41.141Z,17.60
2019-02-25T15:18:10.001Z,18.40
2019-02-25T15:20:38.590Z,18.80
2019-02-25T15:23:07.577Z,19.20
2019-02-25T15:25:40.257Z,21.20
2019-02-25T15:28:09.363Z,21.90
2019-02-25T15:30:36.929Z,22.80
2019-02-25T15:33:05.763Z,22.90
2019-02-25T15:35:36.615Z,23.70
2019-02-25T15:38:04.865Z,24.80
2019-02-25T15:40:33.459Z,25.30
2019-02-25T15:43:05.087Z,25.10
2019-02-25T15:45:38.356Z,25.30
2019-02-25T15:48:08.693Z,25.80
2019-02-25T15:50:37.366Z,25.30
2019-02-25T15:53:07.447Z,25.80
2019-02-25T15:55:36.737Z,26.00
2019-02-25T15:58:05.601Z,26.70
2019-02-25T16:00:36.712Z,26.80
2019-02-25T16:03:06.160Z,26.60
2019-02-25T16:05:38.219Z,27.20
2019-02-25T16:08:07.101Z,27.60
2019-02-25T16:10:35.768Z,28.30
2019-02-25T16:13:09.279Z,28.50
2019-02-25T16:15:35.082Z,29.00
2019-02-25T16:18:03.903Z,29.00
2019-02-25T16:20:32.739Z,29.00
2019-02-25T16:23:02.849Z,30.00
2019-02-25T16:25:32.755Z,30.00
2019-02-25T16:28:02.274Z,30.30
2019-02-25T16:30:30.984Z,30.80
2019-02-25T16:33:00.493Z,30.80
2019-02-25T16:35:29.892Z,31.70
2019-02-25T16:38:00.346Z,31.90
2019-02-25T16:40:30.890Z,31.90
2019-02-25T16:42:59.816Z,32.30
2019-02-25T16:45:34.788Z,32.30
2019-02-25T16:47:59.670Z,32.80
2019-02-25T16:50:28.946Z,32.80
2019-02-25T16:52:57.532Z,32.80
2019-02-25T16:55:27.706Z,33.10
2019-02-25T16:57:56.761Z,33.80
2019-02-25T17:00:29.387Z,33.70
2019-02-25T17:02:59.230Z,34.00
2019-02-25T17:05:27.480Z,33.80
2019-02-25T17:07:56.414Z,34.20
2019-02-25T17:10:27.135Z,34.80
2019-02-25T17:12:56.205Z,34.60
2019-02-25T17:15:26.969Z,34.60
2019-02-25T17:17:58.417Z,35.20
2019-02-25T17:20:27.850Z,35.60
2019-02-25T17:22:56.201Z,36.20
2019-02-25T17:25:26.827Z,36.90
2019-02-25T17:27:55.069Z,37.30
2019-02-25T17:30:27.879Z,38.00
2019-02-25T17:32:57.877Z,38.20
2019-02-25T17:35:30.253Z,37.90
2019-02-25T17:37:59.099Z,39.40
2019-02-25T17:40:27.483Z,38.60
2019-02-25T17:42:56.497Z,38.50
2019-02-25T17:45:27.700Z,38.20
2019-02-25T17:47:58.256Z,38.80
2019-02-25T17:50:27.346Z,40.00
2019-02-25T17:52:55.907Z,39.90
2019-02-25T17:55:27.230Z,39.90
2019-02-25T17:57:58.574Z,39.90
2019-02-25T18:00:42.569Z,40.50
2019-02-25T18:03:11.527Z,40.50
2019-02-25T18:05:42.921Z,40.30
2019-02-25T18:08:13.324Z,40.30
2019-02-25T18:10:43.035Z,40.70
2019-02-25T18:13:12.490Z,41.50
2019-02-25T18:15:41.406Z,41.10
2019-02-25T18:18:12.587Z,41.30
2019-02-25T18:20:40.370Z,42.00
2019-02-25T18:23:09.444Z,43.00
2019-02-25T18:25:39.735Z,42.60
2019-02-25T18:28:08.520Z,42.70
2019-02-25T18:30:38.914Z,42.80
2019-02-25T18:33:08.410Z,42.80
2019-02-25T18:35:40.609Z,43.00
2019-02-25T18:38:09.610Z,43.60
2019-02-25T18:40:40.564Z,45.10
2019-02-25T18:43:08.733Z,44.40
2019-02-25T18:45:38.456Z,45.10
2019-02-25T18:48:08.314Z,44.80
2019-02-25T18:50:39.315Z,45.30
2019-02-25T18:53:07.995Z,45.70
2019-02-25T18:55:36.631Z,46.20
2019-02-25T18:58:09.179Z,46.60
2019-02-25T19:00:40.153Z,46.80
2019-02-25T19:03:09.518Z,46.70
2019-02-25T19:05:38.222Z,47.20
2019-02-25T19:08:15.001Z,47.60
2019-02-25T19:10:46.162Z,48.20
2019-02-25T19:13:18.146Z,48.40
2019-02-25T19:15:46.236Z,48.10
2019-02-25T19:18:15.968Z,48.60
2019-02-25T19:20:46.287Z,49.30
2019-02-25T19:23:16.637Z,50.10
2019-02-25T19:25:45.389Z,50.10
2019-02-25T19:28:16.690Z,50.00
2019-02-25T19:30:44.471Z,49.90
2019-02-25T19:33:13.222Z,50.10
2019-02-25T19:35:42.071Z,50.80
2019-02-25T19:38:12.783Z,50.60
2019-02-25T19:40:43.110Z,51.00
2019-02-25T19:43:11.838Z,50.30
2019-02-25T19:45:42.635Z,50.50
2019-02-25T19:48:10.897Z,50.80
2019-02-25T19:50:50.558Z,50.70
2019-02-25T19:53:12.038Z,50.90
2019-02-25T19:55:40.976Z,50.90
2019-02-25T19:58:10.451Z,51.80
2019-02-25T20:00:39.073Z,52.20
2019-02-25T20:03:07.885Z,52.80
2019-02-25T20:05:38.740Z,53.20
2019-02-25T20:08:27.653Z,53.10
2019-02-25T20:10:56.275Z,53.10
2019-02-25T20:13:24.972Z,53.30
2019-02-25T20:15:55.658Z,53.10
2019-02-25T20:18:23.747Z,54.50
2019-02-25T20:20:52.524Z,53.90
2019-02-25T20:23:22.801Z,53.60
2019-02-25T20:25:53.407Z,54.20
2019-02-25T20:28:22.329Z,54.00
2019-02-25T20:30:53.718Z,54.80
2019-02-25T20:33:27.007Z,54.00
2019-02-25T20:35:53.545Z,54.80
2019-02-25T20:38:24.915Z,54.20
2019-02-25T20:40:53.337Z,54.40
2019-02-25T20:43:23.603Z,54.10
2019-02-25T20:45:54.627Z,54.30
2019-02-25T20:48:23.807Z,55.80
2019-02-25T20:50:52.363Z,56.10
2019-02-25T20:53:22.552Z,57.00
2019-02-25T20:55:52.518Z,56.10
2019-02-25T20:58:23.201Z,57.40
2019-02-25T21:00:51.847Z,57.30
2019-02-25T21:03:21.360Z,57.10
2019-02-25T21:05:50.659Z,56.40
2019-02-25T21:08:21.226Z,56.70
2019-02-25T21:10:49.445Z,56.30
2019-02-25T21:13:17.981Z,56.50
2019-02-25T21:15:46.715Z,56.30
2019-02-25T21:18:15.451Z,56.30
2019-02-25T21:20:45.243Z,57.00
2019-02-25T21:23:33.814Z,57.10
2019-02-25T21:26:06.303Z,57.30
2019-02-25T21:28:33.704Z,57.40
2019-02-25T21:31:03.001Z,57.60
2019-02-25T21:33:31.524Z,57.30
2019-02-25T21:36:00.083Z,57.40
2019-02-25T21:38:30.238Z,58.10
2019-02-25T21:40:58.933Z,57.30
2019-02-25T21:43:29.005Z,56.20
2019-02-25T21:45:59.343Z,56.70
2019-02-25T21:48:31.772Z,56.30
2019-02-25T21:51:00.528Z,56.90
2019-02-25T21:53:28.485Z,57.90
2019-02-25T21:55:59.214Z,58.50
2019-02-25T21:58:27.763Z,58.10
2019-02-25T22:00:56.515Z,59.00
2019-02-25T22:03:25.107Z,58.90
2019-02-25T22:05:55.731Z,58.20
2019-02-25T22:08:24.376Z,58.40
2019-02-25T22:10:54.354Z,58.00
2019-02-25T22:13:22.939Z,59.10
2019-02-25T22:15:51.513Z,59.30
2019-02-25T22:18:20.094Z,58.80
2019-02-25T22:20:49.293Z,58.90
2019-02-25T22:23:21.998Z,59.60
2019-02-25T22:25:49.132Z,60.60
2019-02-25T22:28:17.716Z,60.70
2019-02-25T22:30:47.499Z,60.80
2019-02-25T22:33:26.730Z,60.90
2019-02-25T22:35:48.869Z,61.50
2019-02-25T22:38:17.943Z,61.00
2019-02-25T22:40:46.693Z,61.70
2019-02-25T22:43:16.488Z,62.00
2019-02-25T22:45:45.589Z,61.50
2019-02-25T22:48:16.222Z,61.00
2019-02-25T22:50:44.386Z,61.70
2019-02-25T22:53:12.949Z,61.90
2019-02-25T22:55:42.608Z,61.40
2019-02-25T22:58:12.761Z,61.10
2019-02-25T23:00:46.536Z,61.40
2019-02-25T23:03:16.056Z,61.20
2019-02-25T23:05:47.747Z,61.50
2019-02-25T23:08:17.921Z,62.30
2019-02-25T23:10:46.995Z,61.90
2019-02-25T23:13:18.036Z,62.70
2019-02-25T23:15:47.196Z,62.00
2019-02-25T23:18:17.393Z,61.80
2019-02-25T23:20:46.859Z,61.50
2019-02-25T23:23:15.427Z,62.10
2019-02-25T23:25:46.824Z,62.00
2019-02-25T23:28:14.228Z,62.00
2019-02-25T23:30:42.797Z,61.90
2019-02-25T23:33:11.985Z,62.10
2019-02-25T23:35:44.707Z,62.30
2019-02-25T23:38:11.817Z,63.60
2019-02-25T23:40:42.770Z,63.00
2019-02-25T23:43:12.031Z,63.10
2019-02-25T23:45:42.133Z,63.00
2019-02-25T23:48:11.818Z,62.90
2019-02-25T23:50:40.583Z,63.00
2019-02-25T23:53:09.141Z,62.80
2019-02-25T23:55:37.731Z,63.20
2019-02-25T23:58:10.218Z,63.70
