createdAt,value
2019-05-01T00:00:15.775Z,11.07
2019-05-01T00:02:58.569Z,10.40
2019-05-01T00:05:34.539Z,11.00
2019-05-01T00:08:08.275Z,10.27
2019-05-01T00:10:40.999Z,10.93
2019-05-01T00:13:13.524Z,10.00
2019-05-01T00:15:47.209Z,10.37
2019-05-01T00:18:19.726Z,10.63
2019-05-01T00:20:52.189Z,10.50
2019-05-01T00:23:24.646Z,10.70
2019-05-01T00:25:57.079Z,10.33
2019-05-01T00:28:29.583Z,10.87
2019-05-01T00:31:02.054Z,10.47
2019-05-01T00:33:34.579Z,9.60
2019-05-01T00:36:08.086Z,10.30
2019-05-01T00:38:40.528Z,10.57
2019-05-01T00:41:14.014Z,9.93
2019-05-01T00:43:46.468Z,10.50
2019-05-01T00:46:18.955Z,10.27
2019-05-01T00:48:51.407Z,10.03
2019-05-01T00:51:23.821Z,10.50
2019-05-01T00:53:56.264Z,10.27
2019-05-01T00:56:53.476Z,10.20
2019-05-01T00:59:36.877Z,10.83
2019-05-01T01:02:25.501Z,10.23
2019-05-01T01:04:57.936Z,10.83
2019-05-01T01:07:30.346Z,10.33
2019-05-01T01:10:04.301Z,10.30
2019-05-01T01:12:36.712Z,10.20
2019-05-01T01:15:09.146Z,10.80
2019-05-01T01:17:41.581Z,11.17
2019-05-01T01:20:14.015Z,10.07
2019-05-01T01:22:46.438Z,9.77
2019-05-01T01:25:18.871Z,11.13
2019-05-01T01:27:51.321Z,9.87
2019-05-01T01:30:23.757Z,10.03
2019-05-01T01:32:56.198Z,10.53
2019-05-01T01:35:28.649Z,9.60
2019-05-01T01:38:01.074Z,9.60
2019-05-01T01:40:33.491Z,9.83
2019-05-01T01:43:23.821Z,9.73
2019-05-01T01:45:57.065Z,9.27
2019-05-01T01:48:29.494Z,9.47
2019-05-01T01:51:02.033Z,11.10
2019-05-01T01:53:34.467Z,10.17
2019-05-01T01:56:06.879Z,10.27
2019-05-01T01:58:39.313Z,11.27
2019-05-01T02:01:25.481Z,10.60
2019-05-01T02:04:02.925Z,10.33
2019-05-01T02:06:35.340Z,9.60
2019-05-01T02:09:07.907Z,10.07
2019-05-01T02:11:41.914Z,10.97
2019-05-01T02:14:14.348Z,9.93
2019-05-01T02:16:46.743Z,9.80
2019-05-01T02:19:19.200Z,10.43
2019-05-01T02:21:52.592Z,10.20
2019-05-01T02:24:25.016Z,11.17
2019-05-01T02:26:59.104Z,10.10
2019-05-01T02:29:37.481Z,10.40
2019-05-01T02:32:09.897Z,10.43
2019-05-01T02:34:42.345Z,9.53
2019-05-01T02:37:14.852Z,10.63
2019-05-01T02:39:47.294Z,11.03
2019-05-01T02:42:21.120Z,10.67
2019-05-01T02:44:53.550Z,10.73
2019-05-01T02:47:32.560Z,10.40
2019-05-01T02:50:11.284Z,9.67
2019-05-01T02:52:43.690Z,9.87
2019-05-01T02:55:31.527Z,10.07
2019-05-01T02:58:03.936Z,9.80
2019-05-01T03:00:36.366Z,10.80
2019-05-01T03:03:08.774Z,9.77
2019-05-01T03:05:41.844Z,9.40
2019-05-01T03:08:14.178Z,9.80
2019-05-01T03:10:46.692Z,9.87
2019-05-01T03:13:19.090Z,9.43
2019-05-01T03:15:51.538Z,10.30
2019-05-01T03:18:29.511Z,11.40
2019-05-01T03:21:16.394Z,10.20
2019-05-01T03:23:52.545Z,9.77
2019-05-01T03:26:24.974Z,10.27
2019-05-01T03:28:57.385Z,9.97
2019-05-01T03:31:29.810Z,10.10
2019-05-01T03:34:02.250Z,9.77
2019-05-01T03:36:34.703Z,10.13
2019-05-01T03:39:07.650Z,10.50
2019-05-01T03:41:40.074Z,9.33
2019-05-01T03:44:12.602Z,9.87
2019-05-01T03:46:45.383Z,10.83
2019-05-01T03:49:17.801Z,10.47
2019-05-01T03:51:50.341Z,10.17
2019-05-01T03:54:22.746Z,10.53
2019-05-01T03:56:55.182Z,9.93
2019-05-01T03:59:27.612Z,10.30
2019-05-01T04:02:33.885Z,10.80
2019-05-01T04:05:00.196Z,10.27
2019-05-01T04:07:36.103Z,10.37
2019-05-01T04:10:07.410Z,8.80
2019-05-01T04:12:39.828Z,11.10
2019-05-01T04:15:12.249Z,13.57
2019-05-01T04:17:50.222Z,15.73
2019-05-01T04:20:22.642Z,12.13
2019-05-01T04:22:55.079Z,11.30
2019-05-01T04:25:27.495Z,10.07
2019-05-01T04:28:02.182Z,10.00
2019-05-01T04:30:53.510Z,10.03
2019-05-01T04:33:27.817Z,9.70
2019-05-01T04:36:05.690Z,10.20
2019-05-01T04:38:39.204Z,9.27
2019-05-01T04:41:11.615Z,9.47
2019-05-01T04:43:44.046Z,9.73
2019-05-01T04:46:16.445Z,10.13
2019-05-01T04:48:49.033Z,8.93
2019-05-01T04:51:21.372Z,9.47
2019-05-01T04:53:53.810Z,9.57
2019-05-01T04:56:26.265Z,8.93
2019-05-01T04:58:58.710Z,9.53
2019-05-01T05:01:50.037Z,10.30
2019-05-01T05:04:22.849Z,9.90
2019-05-01T05:06:55.283Z,9.50
2019-05-01T05:09:44.411Z,10.30
2019-05-01T05:12:45.119Z,10.10
2019-05-01T05:15:40.376Z,10.03
2019-05-01T05:18:14.379Z,9.50
2019-05-01T05:20:46.791Z,9.30
2019-05-01T05:23:19.282Z,9.63
2019-05-01T05:25:51.700Z,10.40
2019-05-01T05:28:24.845Z,10.07
2019-05-01T05:30:57.781Z,10.40
2019-05-01T05:33:32.850Z,11.77
2019-05-01T05:36:06.551Z,10.07
2019-05-01T05:39:06.966Z,9.67
2019-05-01T05:41:39.732Z,11.13
2019-05-01T05:44:12.182Z,11.43
2019-05-01T05:46:44.592Z,11.17
2019-05-01T05:49:17.035Z,10.93
2019-05-01T05:51:58.356Z,11.03
2019-05-01T05:55:01.942Z,10.83
2019-05-01T05:57:43.230Z,11.73
2019-05-01T06:00:37.575Z,11.03
2019-05-01T06:03:31.257Z,11.97
2019-05-01T06:06:09.352Z,10.97
2019-05-01T06:08:41.785Z,10.50
2019-05-01T06:11:33.915Z,11.10
2019-05-01T06:14:18.591Z,10.90
2019-05-01T06:17:11.128Z,11.13
2019-05-01T06:19:54.029Z,11.27
2019-05-01T06:22:31.893Z,11.97
2019-05-01T06:25:21.561Z,12.50
2019-05-01T06:27:44.805Z,11.97
2019-05-01T06:30:17.227Z,12.93
2019-05-01T06:32:49.648Z,12.83
2019-05-01T06:35:22.098Z,13.53
2019-05-01T06:38:05.895Z,12.03
2019-05-01T06:40:42.581Z,11.90
2019-05-01T06:43:35.990Z,12.77
2019-05-01T06:46:29.075Z,12.23
2019-05-01T06:49:11.365Z,12.87
2019-05-01T06:51:53.289Z,13.67
2019-05-01T06:54:23.895Z,12.43
2019-05-01T06:56:56.549Z,14.50
2019-05-01T06:59:31.379Z,12.73
2019-05-01T07:02:03.384Z,12.33
2019-05-01T07:04:37.941Z,14.17
2019-05-01T07:07:24.677Z,13.40
2019-05-01T07:09:48.953Z,13.10
2019-05-01T07:12:23.884Z,12.97
2019-05-01T07:14:55.515Z,13.83
2019-05-01T07:17:27.965Z,13.97
2019-05-01T07:20:21.737Z,13.73
2019-05-01T07:22:55.833Z,12.93
2019-05-01T07:25:28.290Z,13.20
2019-05-01T07:28:00.730Z,13.53
2019-05-01T07:30:49.947Z,13.47
2019-05-01T07:33:22.979Z,12.77
2019-05-01T07:35:55.417Z,13.83
2019-05-01T07:38:27.853Z,13.60
2019-05-01T07:41:03.475Z,14.43
2019-05-01T07:43:44.907Z,14.83
2019-05-01T07:46:26.468Z,14.10
2019-05-01T07:48:58.981Z,14.03
2019-05-01T07:51:31.418Z,14.90
2019-05-01T07:54:08.514Z,14.80
2019-05-01T07:56:38.257Z,15.00
2019-05-01T07:59:10.594Z,16.23
2019-05-01T08:02:04.769Z,16.20
2019-05-01T08:04:37.179Z,15.03
2019-05-01T08:07:09.624Z,17.20
2019-05-01T08:09:45.759Z,17.27
2019-05-01T08:12:18.979Z,16.50
2019-05-01T08:14:52.437Z,18.10
2019-05-01T08:17:26.187Z,15.87
2019-05-01T08:20:04.365Z,18.47
2019-05-01T08:22:39.071Z,18.03
2019-05-01T08:25:11.627Z,16.67
2019-05-01T08:27:51.097Z,18.03
2019-05-01T08:30:42.477Z,15.77
2019-05-01T08:33:36.678Z,16.53
2019-05-01T08:36:11.767Z,13.93
2019-05-01T08:38:45.393Z,14.10
2019-05-01T08:41:17.798Z,14.37
2019-05-01T08:43:53.900Z,13.63
2019-05-01T08:46:58.452Z,12.87
2019-05-01T08:49:34.601Z,12.77
2019-05-01T08:52:12.576Z,12.13
2019-05-01T08:54:41.329Z,10.00
2019-05-01T08:57:13.759Z,10.00
2019-05-01T08:59:47.233Z,9.20
2019-05-01T09:02:19.661Z,11.23
2019-05-01T09:05:02.025Z,11.33
2019-05-01T09:07:26.231Z,13.37
2019-05-01T09:09:58.652Z,12.77
2019-05-01T09:12:31.089Z,13.13
2019-05-01T09:15:07.171Z,12.77
2019-05-01T09:17:37.693Z,11.43
2019-05-01T09:20:10.128Z,12.00
2019-05-01T09:22:42.554Z,11.83
2019-05-01T09:25:17.278Z,12.43
2019-05-01T09:27:55.187Z,11.57
2019-05-01T09:30:51.382Z,11.97
2019-05-01T09:33:26.204Z,11.50
2019-05-01T09:35:57.968Z,11.33
2019-05-01T09:38:30.414Z,10.63
2019-05-01T09:41:02.829Z,10.87
2019-05-01T09:43:36.009Z,9.47
2019-05-01T09:46:09.453Z,10.67
2019-05-01T09:48:41.962Z,10.93
2019-05-01T09:51:30.978Z,9.43
2019-05-01T09:54:12.752Z,10.30
2019-05-01T09:56:46.311Z,9.50
2019-05-01T09:59:19.118Z,9.57
2019-05-01T10:01:51.702Z,10.63
2019-05-01T10:04:25.248Z,8.73
2019-05-01T10:06:58.296Z,10.60
2019-05-01T10:09:30.736Z,11.63
2019-05-01T10:12:03.153Z,12.70
2019-05-01T10:14:36.369Z,10.88
2019-05-01T10:17:09.845Z,10.93
2019-05-01T10:19:42.373Z,11.25
2019-05-01T10:22:14.792Z,11.00
2019-05-01T10:24:47.222Z,10.70
2019-05-01T10:27:23.048Z,11.63
2019-05-01T10:30:26.229Z,11.48
2019-05-01T10:33:02.995Z,18.83
2019-05-01T10:35:44.629Z,14.35
2019-05-01T10:38:17.115Z,12.70
2019-05-01T10:40:49.543Z,12.00
2019-05-01T10:43:22.013Z,11.80
2019-05-01T10:45:54.453Z,11.97
2019-05-01T10:48:26.849Z,10.20
2019-05-01T10:50:59.281Z,11.50
2019-05-01T10:53:31.698Z,12.27
2019-05-01T10:56:04.134Z,11.57
2019-05-01T10:58:36.539Z,12.80
2019-05-01T11:01:20.644Z,18.10
2019-05-01T11:03:53.055Z,15.37
2019-05-01T11:06:25.490Z,13.90
2019-05-01T11:08:57.906Z,13.73
2019-05-01T11:11:30.336Z,12.77
2019-05-01T11:14:02.751Z,11.43
2019-05-01T11:16:35.272Z,10.77
2019-05-01T11:19:07.700Z,11.33
2019-05-01T11:21:40.144Z,11.90
2019-05-01T11:24:12.552Z,11.87
2019-05-01T11:26:45.069Z,11.37
2019-05-01T11:29:18.547Z,10.50
2019-05-01T11:32:08.929Z,10.77
2019-05-01T11:34:51.485Z,11.13
2019-05-01T11:37:51.399Z,9.87
2019-05-01T11:40:33.777Z,10.03
2019-05-01T11:43:07.166Z,10.40
2019-05-01T11:45:39.689Z,10.63
2019-05-01T11:48:12.097Z,10.43
2019-05-01T11:50:44.531Z,10.53
2019-05-01T11:53:16.939Z,10.60
2019-05-01T11:55:49.389Z,10.50
2019-05-01T11:58:21.806Z,10.50
2019-05-01T12:00:55.887Z,9.17
2019-05-01T12:03:28.334Z,10.20
2019-05-01T12:06:00.759Z,9.13
2019-05-01T12:08:33.177Z,10.00
2019-05-01T12:11:08.357Z,10.50
2019-05-01T12:13:43.866Z,9.83
2019-05-01T12:16:26.508Z,9.50
2019-05-01T12:18:58.910Z,9.97
2019-05-01T12:21:31.340Z,10.00
2019-05-01T12:24:03.958Z,10.37
2019-05-01T12:26:36.389Z,10.63
2019-05-01T12:29:09.868Z,10.20
2019-05-01T12:31:42.303Z,10.60
2019-05-01T12:34:14.743Z,10.90
2019-05-01T12:36:48.069Z,10.30
2019-05-01T12:39:20.424Z,10.53
2019-05-01T12:41:59.698Z,10.13
2019-05-01T12:44:32.110Z,9.63
2019-05-01T12:47:16.409Z,10.03
2019-05-01T12:49:50.050Z,10.37
2019-05-01T12:52:47.439Z,10.03
2019-05-01T12:55:26.194Z,9.23
2019-05-01T12:57:58.618Z,8.73
2019-05-01T13:00:42.571Z,9.17
2019-05-01T13:03:15.026Z,10.37
2019-05-01T13:05:47.364Z,9.80
2019-05-01T13:08:19.800Z,9.90
2019-05-01T13:10:52.216Z,8.63
2019-05-01T13:13:24.650Z,9.83
2019-05-01T13:15:57.053Z,9.03
2019-05-01T13:18:29.494Z,10.30
2019-05-01T13:21:01.917Z,9.33
2019-05-01T13:23:34.351Z,9.00
2019-05-01T13:26:28.444Z,9.27
2019-05-01T13:29:19.798Z,8.40
2019-05-01T13:31:55.741Z,8.63
2019-05-01T13:34:28.187Z,8.70
2019-05-01T13:37:03.110Z,9.37
2019-05-01T13:39:36.035Z,8.57
2019-05-01T13:42:09.072Z,9.53
2019-05-01T13:44:41.687Z,9.33
2019-05-01T13:47:14.089Z,9.73
2019-05-01T13:49:46.528Z,10.00
2019-05-01T13:52:18.936Z,9.20
2019-05-01T13:54:51.377Z,8.73
2019-05-01T13:57:23.771Z,8.53
2019-05-01T13:59:56.201Z,8.60
2019-05-01T14:02:28.669Z,8.80
2019-05-01T14:05:01.095Z,8.57
2019-05-01T14:07:33.767Z,8.50
2019-05-01T14:10:06.454Z,9.37
2019-05-01T14:12:38.869Z,8.20
2019-05-01T14:15:11.293Z,9.23
2019-05-01T14:17:43.774Z,8.80
2019-05-01T14:20:44.447Z,8.70
2019-05-01T14:23:25.328Z,7.93
2019-05-01T14:26:04.172Z,8.43
2019-05-01T14:28:38.182Z,8.03
2019-05-01T14:31:10.593Z,9.03
2019-05-01T14:33:42.973Z,8.43
2019-05-01T14:36:15.346Z,8.27
2019-05-01T14:38:47.740Z,8.53
2019-05-01T14:41:20.167Z,8.43
2019-05-01T14:43:52.567Z,8.53
2019-05-01T14:46:24.924Z,8.33
2019-05-01T14:48:57.323Z,8.33
2019-05-01T14:51:29.745Z,7.57
2019-05-01T14:54:02.148Z,8.00
2019-05-01T14:56:34.625Z,8.50
2019-05-01T14:59:07.066Z,8.17
2019-05-01T15:01:39.483Z,8.67
2019-05-01T15:04:11.884Z,8.50
2019-05-01T15:06:44.329Z,8.03
2019-05-01T15:09:16.733Z,8.87
2019-05-01T15:11:49.153Z,8.70
2019-05-01T15:14:46.301Z,8.97
2019-05-01T15:17:22.731Z,8.50
2019-05-01T15:20:01.850Z,8.50
2019-05-01T15:22:34.331Z,7.80
2019-05-01T15:25:06.811Z,8.17
2019-05-01T15:27:39.248Z,8.90
2019-05-01T15:30:14.163Z,7.83
2019-05-01T15:32:46.707Z,8.07
2019-05-01T15:35:19.137Z,7.83
2019-05-01T15:37:56.871Z,8.03
2019-05-01T15:40:56.881Z,7.77
2019-05-01T15:43:34.003Z,7.70
2019-05-01T15:46:06.428Z,8.43
2019-05-01T15:48:38.850Z,8.00
2019-05-01T15:51:11.246Z,7.10
2019-05-01T15:53:43.675Z,7.20
2019-05-01T15:56:16.079Z,7.70
2019-05-01T15:58:48.510Z,7.67
2019-05-01T16:01:20.987Z,7.60
2019-05-01T16:03:53.419Z,7.07
2019-05-01T16:06:25.814Z,7.47
2019-05-01T16:08:59.234Z,7.93
2019-05-01T16:12:02.534Z,7.77
2019-05-01T16:14:34.958Z,9.70
2019-05-01T16:17:07.363Z,9.37
2019-05-01T16:19:39.807Z,8.93
2019-05-01T16:22:12.292Z,8.90
2019-05-01T16:24:44.718Z,8.27
2019-05-01T16:27:17.117Z,9.10
2019-05-01T16:29:49.553Z,8.00
2019-05-01T16:32:21.957Z,9.43
2019-05-01T16:34:54.406Z,9.17
2019-05-01T16:37:26.803Z,8.37
2019-05-01T16:40:18.157Z,8.07
2019-05-01T16:42:50.489Z,8.50
2019-05-01T16:45:22.931Z,9.80
2019-05-01T16:47:55.332Z,9.47
2019-05-01T16:50:27.932Z,9.43
2019-05-01T16:53:00.343Z,9.37
2019-05-01T16:55:32.771Z,9.33
2019-05-01T16:58:06.509Z,9.40
2019-05-01T17:00:59.967Z,10.13
2019-05-01T17:03:39.409Z,10.20
2019-05-01T17:06:33.981Z,9.47
2019-05-01T17:09:30.105Z,10.67
2019-05-01T17:12:02.715Z,10.53
2019-05-01T17:14:35.128Z,10.70
2019-05-01T17:17:10.220Z,11.57
2019-05-01T17:19:42.739Z,10.77
2019-05-01T17:22:16.191Z,10.47
2019-05-01T17:24:49.054Z,11.03
2019-05-01T17:27:21.472Z,11.23
2019-05-01T17:29:53.910Z,11.33
2019-05-01T17:32:26.451Z,10.93
2019-05-01T17:35:01.932Z,10.60
2019-05-01T17:37:33.168Z,9.83
2019-05-01T17:40:07.634Z,10.77
2019-05-01T17:42:40.046Z,10.57
2019-05-01T17:45:12.562Z,10.97
2019-05-01T17:47:44.977Z,11.53
2019-05-01T17:50:21.078Z,10.90
2019-05-01T17:52:51.530Z,10.13
2019-05-01T17:55:24.081Z,10.33
2019-05-01T17:57:56.497Z,10.13
2019-05-01T18:01:02.942Z,10.40
2019-05-01T18:03:46.969Z,9.77
2019-05-01T18:06:22.655Z,9.87
2019-05-01T18:09:02.871Z,9.53
2019-05-01T18:11:29.278Z,11.20
2019-05-01T18:14:01.772Z,10.33
2019-05-01T18:16:35.179Z,9.93
2019-05-01T18:19:09.943Z,10.13
2019-05-01T18:21:46.596Z,11.90
2019-05-01T18:24:39.087Z,10.40
2019-05-01T18:27:29.259Z,11.03
2019-05-01T18:30:05.470Z,11.80
2019-05-01T18:32:47.394Z,12.97
2019-05-01T18:35:16.287Z,12.07
2019-05-01T18:37:57.268Z,11.00
2019-05-01T18:40:36.783Z,10.37
2019-05-01T18:43:09.484Z,9.00
2019-05-01T18:45:53.675Z,10.07
2019-05-01T18:48:26.161Z,9.13
2019-05-01T18:50:58.567Z,8.97
2019-05-01T18:53:31.059Z,9.07
2019-05-01T18:56:05.535Z,7.97
2019-05-01T18:58:38.716Z,9.07
2019-05-01T19:01:14.013Z,9.70
2019-05-01T19:03:46.803Z,9.13
2019-05-01T19:06:19.411Z,9.27
2019-05-01T19:08:51.896Z,9.17
2019-05-01T19:11:24.340Z,9.67
2019-05-01T19:13:56.820Z,9.73
2019-05-01T19:16:29.239Z,9.63
2019-05-01T19:19:03.958Z,9.47
2019-05-01T19:21:36.138Z,9.20
2019-05-01T19:24:08.665Z,9.17
2019-05-01T19:26:42.608Z,9.17
2019-05-01T19:29:15.261Z,9.73
2019-05-01T19:31:47.687Z,9.73
2019-05-01T19:34:20.133Z,9.67
2019-05-01T19:36:52.707Z,8.57
2019-05-01T19:39:25.215Z,9.70
2019-05-01T19:41:57.692Z,8.87
2019-05-01T19:44:31.134Z,10.17
2019-05-01T19:47:03.605Z,9.40
2019-05-01T19:49:36.118Z,9.10
2019-05-01T19:52:09.470Z,9.57
2019-05-01T19:54:41.908Z,10.80
2019-05-01T19:57:14.373Z,10.60
2019-05-01T19:59:46.829Z,10.23
2019-05-01T20:02:22.163Z,9.77
2019-05-01T20:04:53.644Z,9.97
2019-05-01T20:07:26.130Z,10.10
2019-05-01T20:09:58.623Z,9.77
2019-05-01T20:12:31.044Z,10.37
2019-05-01T20:15:03.649Z,10.10
2019-05-01T20:17:37.933Z,10.20
2019-05-01T20:20:10.364Z,9.83
2019-05-01T20:22:42.948Z,10.07
2019-05-01T20:25:19.320Z,9.97
2019-05-01T20:27:53.073Z,10.33
2019-05-01T20:30:23.722Z,9.97
2019-05-01T20:32:58.273Z,10.37
2019-05-01T20:35:30.379Z,11.33
2019-05-01T20:38:03.861Z,10.30
2019-05-01T20:40:36.555Z,11.87
2019-05-01T20:43:08.972Z,12.53
2019-05-01T20:45:44.989Z,12.47
2019-05-01T20:48:18.448Z,12.00
2019-05-01T20:50:49.777Z,11.57
2019-05-01T20:53:22.192Z,11.37
2019-05-01T20:56:01.646Z,12.23
2019-05-01T20:58:34.139Z,12.20
2019-05-01T21:01:06.685Z,12.47
2019-05-01T21:03:41.086Z,11.97
2019-05-01T21:06:21.921Z,13.43
2019-05-01T21:09:19.247Z,12.80
2019-05-01T21:12:04.989Z,11.57
2019-05-01T21:14:29.754Z,11.37
2019-05-01T21:17:02.271Z,11.50
2019-05-01T21:19:37.192Z,12.83
2019-05-01T21:22:27.276Z,13.13
2019-05-01T21:24:59.683Z,12.87
2019-05-01T21:27:33.505Z,13.47
2019-05-01T21:30:06.943Z,13.00
2019-05-01T21:32:39.377Z,12.90
2019-05-01T21:35:13.628Z,13.20
2019-05-01T21:37:45.932Z,12.47
2019-05-01T21:40:19.314Z,12.67
2019-05-01T21:42:55.776Z,12.20
2019-05-01T21:45:28.071Z,13.13
2019-05-01T21:48:03.092Z,12.60
2019-05-01T21:50:35.668Z,12.73
2019-05-01T21:53:08.107Z,12.07
2019-05-01T21:55:40.443Z,12.47
2019-05-01T21:58:15.173Z,11.67
2019-05-01T22:00:46.993Z,11.00
2019-05-01T22:03:21.583Z,11.23
2019-05-01T22:05:54.722Z,11.57
2019-05-01T22:08:27.360Z,10.63
2019-05-01T22:11:01.855Z,11.47
2019-05-01T22:13:39.811Z,11.40
2019-05-01T22:16:18.457Z,10.87
2019-05-01T22:19:00.273Z,10.93
2019-05-01T22:21:51.604Z,11.37
2019-05-01T22:24:40.090Z,12.00
2019-05-01T22:27:17.423Z,11.20
2019-05-01T22:29:57.140Z,11.57
2019-05-01T22:32:37.561Z,11.13
2019-05-01T22:35:22.685Z,12.03
2019-05-01T22:37:55.096Z,11.23
2019-05-01T22:40:46.448Z,11.50
2019-05-01T22:43:18.946Z,11.57
2019-05-01T22:45:51.519Z,11.53
2019-05-01T22:48:23.928Z,11.80
2019-05-01T22:50:59.492Z,12.13
2019-05-01T22:53:31.903Z,11.87
2019-05-01T22:56:04.403Z,11.70
2019-05-01T22:58:36.873Z,12.03
2019-05-01T23:01:13.295Z,12.67
2019-05-01T23:03:58.109Z,12.03
2019-05-01T23:06:30.563Z,12.07
2019-05-01T23:09:03.062Z,12.20
2019-05-01T23:11:38.950Z,12.33
2019-05-01T23:14:11.678Z,12.70
2019-05-01T23:17:03.783Z,11.63
2019-05-01T23:19:40.752Z,12.33
2019-05-01T23:22:11.531Z,12.77
2019-05-01T23:24:43.937Z,11.27
2019-05-01T23:27:16.399Z,11.10
2019-05-01T23:29:48.802Z,11.90
2019-05-01T23:32:21.239Z,11.33
2019-05-01T23:34:53.641Z,10.67
2019-05-01T23:37:26.167Z,11.00
2019-05-01T23:39:58.573Z,10.97
2019-05-01T23:42:31.005Z,11.37
2019-05-01T23:45:03.420Z,10.70
2019-05-01T23:47:35.894Z,10.30
2019-05-01T23:50:08.305Z,10.00
2019-05-01T23:52:40.743Z,10.40
2019-05-01T23:55:14.750Z,9.07
2019-05-01T23:57:47.184Z,9.80
