createdAt,value
2019-05-15T00:00:20.283Z,6.60
2019-05-15T00:01:08.799Z,6.50
2019-05-15T00:01:54.684Z,6.40
2019-05-15T00:02:40.743Z,6.40
2019-05-15T00:03:28.795Z,6.40
2019-05-15T00:04:15.181Z,6.50
2019-05-15T00:05:01.660Z,6.40
2019-05-15T00:05:49.554Z,6.40
2019-05-15T00:06:36.273Z,6.40
2019-05-15T00:07:22.797Z,6.40
2019-05-15T00:08:10.819Z,6.30
2019-05-15T00:08:58.868Z,6.30
2019-05-15T00:09:44.979Z,6.30
2019-05-15T00:10:31.460Z,6.20
2019-05-15T00:11:19.244Z,6.20
2019-05-15T00:12:08.420Z,6.20
2019-05-15T00:12:53.984Z,6.20
2019-05-15T00:13:40.091Z,6.20
2019-05-15T00:14:28.657Z,6.20
2019-05-15T00:15:14.985Z,6.20
2019-05-15T00:16:01.512Z,6.20
2019-05-15T00:16:48.295Z,6.10
2019-05-15T00:17:36.083Z,6.10
2019-05-15T00:18:23.672Z,6.20
2019-05-15T00:19:10.261Z,6.20
2019-05-15T00:19:58.222Z,6.20
2019-05-15T00:20:44.899Z,6.20
2019-05-15T00:21:31.518Z,6.20
2019-05-15T00:22:18.504Z,6.20
2019-05-15T00:23:05.337Z,6.20
2019-05-15T00:23:53.444Z,6.20
2019-05-15T00:24:39.596Z,6.20
2019-05-15T00:25:28.160Z,6.20
2019-05-15T00:26:13.996Z,6.20
2019-05-15T00:26:59.792Z,6.30
2019-05-15T00:27:46.125Z,6.20
2019-05-15T00:28:32.434Z,6.20
2019-05-15T00:29:19.824Z,6.20
2019-05-15T00:30:08.571Z,6.20
2019-05-15T00:30:54.603Z,6.30
2019-05-15T00:31:40.628Z,6.20
2019-05-15T00:32:28.295Z,6.20
2019-05-15T00:33:14.757Z,6.10
2019-05-15T00:34:00.538Z,6.10
2019-05-15T00:34:48.668Z,6.10
2019-05-15T00:35:34.535Z,6.10
2019-05-15T00:36:20.894Z,6.10
2019-05-15T00:37:09.035Z,6.20
2019-05-15T00:37:54.944Z,6.10
2019-05-15T00:38:41.034Z,6.10
2019-05-15T00:39:28.415Z,6.10
2019-05-15T00:40:15.526Z,6.00
2019-05-15T00:41:02.047Z,6.10
2019-05-15T00:41:54.049Z,6.10
2019-05-15T00:42:38.461Z,6.00
2019-05-15T00:43:24.512Z,6.10
2019-05-15T00:44:19.073Z,6.10
2019-05-15T00:45:06.087Z,6.10
2019-05-15T00:45:53.891Z,6.00
2019-05-15T00:46:40.363Z,6.00
2019-05-15T00:47:28.633Z,6.00
2019-05-15T00:48:18.255Z,6.00
2019-05-15T00:49:03.787Z,5.90
2019-05-15T00:49:50.136Z,6.00
2019-05-15T00:50:36.293Z,6.00
2019-05-15T00:51:22.418Z,6.00
2019-05-15T00:52:12.072Z,6.10
2019-05-15T00:52:58.981Z,6.10
2019-05-15T00:53:45.711Z,6.10
2019-05-15T00:54:32.043Z,6.10
2019-05-15T00:55:19.031Z,6.00
2019-05-15T00:56:04.950Z,6.00
2019-05-15T00:56:50.906Z,6.00
2019-05-15T00:57:39.219Z,6.00
2019-05-15T00:58:24.980Z,6.00
2019-05-15T00:59:23.148Z,6.10
2019-05-15T00:59:59.082Z,6.00
2019-05-15T01:00:48.491Z,6.00
2019-05-15T01:01:34.236Z,6.10
2019-05-15T01:02:20.203Z,6.10
2019-05-15T01:03:08.554Z,6.10
2019-05-15T01:03:54.015Z,6.10
2019-05-15T01:04:39.759Z,6.00
2019-05-15T01:05:27.972Z,6.00
2019-05-15T01:06:13.910Z,5.90
2019-05-15T01:06:59.883Z,5.90
2019-05-15T01:07:47.992Z,5.90
2019-05-15T01:08:34.098Z,6.00
2019-05-15T01:09:20.704Z,6.00
2019-05-15T01:10:09.568Z,5.90
2019-05-15T01:10:58.062Z,5.90
2019-05-15T01:11:43.694Z,5.90
2019-05-15T01:12:29.894Z,5.90
2019-05-15T01:13:18.813Z,5.90
2019-05-15T01:14:04.611Z,5.90
2019-05-15T01:14:51.007Z,5.90
2019-05-15T01:15:38.736Z,6.00
2019-05-15T01:16:25.263Z,5.90
2019-05-15T01:17:12.536Z,6.00
2019-05-15T01:17:59.038Z,6.00
2019-05-15T01:18:46.030Z,6.00
2019-05-15T01:19:32.327Z,6.00
2019-05-15T01:20:19.020Z,6.00
2019-05-15T01:21:05.040Z,6.00
2019-05-15T01:21:51.120Z,5.90
2019-05-15T01:22:39.440Z,5.90
2019-05-15T01:23:28.064Z,5.90
2019-05-15T01:24:13.871Z,5.90
2019-05-15T01:25:00.687Z,5.90
2019-05-15T01:25:48.201Z,5.90
2019-05-15T01:26:34.813Z,5.90
2019-05-15T01:27:21.054Z,5.90
2019-05-15T01:28:09.450Z,5.80
2019-05-15T01:28:58.268Z,5.80
2019-05-15T01:29:45.333Z,5.90
2019-05-15T01:30:33.428Z,5.90
2019-05-15T01:31:19.811Z,5.90
2019-05-15T01:32:08.370Z,5.90
2019-05-15T01:32:54.255Z,5.80
2019-05-15T01:33:40.420Z,5.80
2019-05-15T01:34:29.253Z,5.90
2019-05-15T01:35:15.361Z,5.90
2019-05-15T01:36:01.907Z,5.90
2019-05-15T01:36:48.908Z,5.90
2019-05-15T01:37:35.319Z,5.90
2019-05-15T01:38:22.428Z,5.90
2019-05-15T01:39:09.749Z,5.90
2019-05-15T01:39:58.120Z,5.90
2019-05-15T01:40:45.476Z,5.90
2019-05-15T01:41:31.892Z,5.90
2019-05-15T01:42:20.102Z,5.80
2019-05-15T01:43:08.784Z,5.80
2019-05-15T01:43:58.124Z,5.80
2019-05-15T01:44:44.503Z,5.80
2019-05-15T01:45:30.457Z,5.80
2019-05-15T01:46:18.997Z,5.80
2019-05-15T01:47:04.917Z,5.80
2019-05-15T01:47:51.279Z,5.80
2019-05-15T01:48:38.743Z,5.80
2019-05-15T01:49:24.989Z,5.70
2019-05-15T01:50:11.119Z,5.80
2019-05-15T01:50:58.568Z,5.70
2019-05-15T01:51:45.020Z,5.80
2019-05-15T01:52:31.215Z,5.80
2019-05-15T01:53:18.672Z,5.80
2019-05-15T01:54:05.195Z,5.70
2019-05-15T01:54:51.370Z,5.70
2019-05-15T01:55:39.346Z,5.70
2019-05-15T01:56:24.945Z,5.70
2019-05-15T01:57:10.992Z,5.70
2019-05-15T01:57:58.136Z,5.70
2019-05-15T01:58:44.166Z,5.70
2019-05-15T01:59:30.553Z,5.70
2019-05-15T02:00:18.670Z,5.70
2019-05-15T02:01:04.520Z,5.70
2019-05-15T02:01:51.062Z,5.70
2019-05-15T02:02:39.789Z,5.70
2019-05-15T02:03:26.108Z,5.70
2019-05-15T02:04:12.673Z,5.80
2019-05-15T02:04:59.974Z,5.70
2019-05-15T02:05:48.041Z,5.70
2019-05-15T02:06:34.390Z,5.70
2019-05-15T02:07:23.746Z,5.70
2019-05-15T02:08:11.237Z,5.70
2019-05-15T02:08:58.698Z,5.70
2019-05-15T02:09:44.635Z,5.70
2019-05-15T02:10:30.338Z,5.70
2019-05-15T02:11:17.989Z,5.70
2019-05-15T02:12:03.931Z,5.70
2019-05-15T02:12:49.852Z,5.70
2019-05-15T02:13:35.463Z,5.70
2019-05-15T02:14:21.156Z,5.70
2019-05-15T02:15:08.590Z,5.70
2019-05-15T02:15:54.867Z,5.70
2019-05-15T02:16:41.051Z,5.70
2019-05-15T02:17:28.269Z,5.70
2019-05-15T02:18:14.232Z,5.60
2019-05-15T02:19:00.423Z,5.60
2019-05-15T02:19:48.447Z,5.60
2019-05-15T02:20:34.696Z,5.60
2019-05-15T02:21:22.292Z,5.60
2019-05-15T02:22:08.636Z,5.70
2019-05-15T02:22:54.467Z,5.70
2019-05-15T02:23:40.183Z,5.70
2019-05-15T02:24:28.198Z,5.70
2019-05-15T02:25:13.986Z,5.70
2019-05-15T02:26:00.580Z,5.70
2019-05-15T02:26:48.251Z,5.70
2019-05-15T02:27:34.470Z,5.70
2019-05-15T02:28:20.795Z,5.70
2019-05-15T02:29:07.778Z,5.60
2019-05-15T02:30:12.951Z,5.60
2019-05-15T02:30:43.411Z,5.60
2019-05-15T02:31:30.422Z,5.60
2019-05-15T02:32:19.286Z,5.60
2019-05-15T02:33:05.780Z,5.60
2019-05-15T02:33:52.313Z,5.60
2019-05-15T02:34:39.454Z,5.60
2019-05-15T02:35:29.269Z,5.50
2019-05-15T02:36:14.143Z,5.50
2019-05-15T02:37:00.475Z,5.50
2019-05-15T02:37:48.865Z,5.50
2019-05-15T02:38:34.348Z,5.50
2019-05-15T02:39:20.005Z,5.50
2019-05-15T02:40:06.060Z,5.50
2019-05-15T02:40:52.280Z,5.60
2019-05-15T02:41:39.613Z,5.50
2019-05-15T02:42:28.746Z,5.50
2019-05-15T02:43:13.668Z,5.50
2019-05-15T02:43:59.830Z,5.50
2019-05-15T02:44:45.959Z,5.50
2019-05-15T02:45:36.462Z,5.50
2019-05-15T02:46:20.350Z,5.50
2019-05-15T02:47:09.020Z,5.50
2019-05-15T02:47:54.338Z,5.50
2019-05-15T02:48:41.208Z,5.50
2019-05-15T02:49:30.159Z,5.50
2019-05-15T02:50:16.221Z,5.50
2019-05-15T02:51:02.356Z,5.50
2019-05-15T02:51:49.463Z,5.50
2019-05-15T02:52:38.822Z,5.50
2019-05-15T02:53:24.092Z,5.50
2019-05-15T02:54:10.629Z,5.50
2019-05-15T02:54:59.836Z,5.40
2019-05-15T02:55:45.000Z,5.40
2019-05-15T02:56:31.121Z,5.40
2019-05-15T02:57:19.213Z,5.40
2019-05-15T02:58:05.575Z,5.40
2019-05-15T02:58:55.068Z,5.40
2019-05-15T02:59:42.094Z,5.50
2019-05-15T03:00:41.141Z,5.50
2019-05-15T03:01:19.052Z,5.50
2019-05-15T03:02:05.688Z,5.40
2019-05-15T03:02:51.349Z,5.50
2019-05-15T03:03:38.738Z,5.50
2019-05-15T03:04:25.307Z,5.50
2019-05-15T03:05:11.487Z,5.40
2019-05-15T03:05:59.853Z,5.40
2019-05-15T03:06:45.060Z,5.40
2019-05-15T03:07:31.380Z,5.40
2019-05-15T03:08:19.526Z,5.40
2019-05-15T03:09:05.091Z,5.40
2019-05-15T03:09:51.024Z,5.30
2019-05-15T03:10:40.286Z,5.30
2019-05-15T03:11:25.428Z,5.30
2019-05-15T03:12:12.624Z,5.30
2019-05-15T03:13:00.124Z,5.30
2019-05-15T03:13:50.208Z,5.20
2019-05-15T03:14:34.887Z,5.20
2019-05-15T03:15:20.755Z,5.20
2019-05-15T03:16:10.162Z,5.20
2019-05-15T03:16:55.168Z,5.30
2019-05-15T03:17:41.764Z,5.30
2019-05-15T03:18:28.893Z,5.30
2019-05-15T03:19:15.520Z,5.30
2019-05-15T03:20:01.805Z,5.30
2019-05-15T03:20:50.120Z,5.30
2019-05-15T03:21:38.852Z,5.30
2019-05-15T03:22:29.108Z,5.30
2019-05-15T03:23:14.106Z,5.30
2019-05-15T03:24:00.255Z,5.30
2019-05-15T03:24:49.964Z,5.20
2019-05-15T03:25:35.709Z,5.20
2019-05-15T03:26:22.096Z,5.20
2019-05-15T03:27:09.201Z,5.20
2019-05-15T03:27:59.389Z,5.20
2019-05-15T03:28:43.785Z,5.20
2019-05-15T03:29:34.123Z,5.10
2019-05-15T03:30:22.066Z,5.20
2019-05-15T03:31:31.192Z,5.10
2019-05-15T03:32:13.416Z,5.10
2019-05-15T03:32:54.107Z,5.20
2019-05-15T03:33:42.912Z,5.10
2019-05-15T03:34:31.017Z,5.00
2019-05-15T03:35:15.624Z,5.00
2019-05-15T03:36:03.832Z,5.00
2019-05-15T03:36:53.106Z,5.00
2019-05-15T03:37:39.725Z,5.00
2019-05-15T03:38:29.612Z,5.00
2019-05-15T03:39:13.744Z,5.10
2019-05-15T03:39:59.724Z,5.00
2019-05-15T03:40:46.335Z,5.00
2019-05-15T03:41:32.844Z,4.90
2019-05-15T03:42:19.524Z,5.00
2019-05-15T03:43:08.853Z,5.00
2019-05-15T03:43:53.556Z,5.00
2019-05-15T03:44:39.763Z,5.00
2019-05-15T03:45:29.420Z,5.10
2019-05-15T03:46:13.947Z,5.10
2019-05-15T03:47:01.769Z,5.10
2019-05-15T03:47:49.143Z,5.10
2019-05-15T03:48:35.428Z,5.10
2019-05-15T03:49:21.535Z,5.10
2019-05-15T03:50:09.160Z,5.10
2019-05-15T03:50:55.363Z,5.00
2019-05-15T03:51:45.583Z,5.10
2019-05-15T03:52:29.535Z,5.00
2019-05-15T03:53:15.536Z,5.00
2019-05-15T03:54:01.301Z,5.00
2019-05-15T03:54:49.613Z,5.00
2019-05-15T03:55:35.567Z,5.00
2019-05-15T03:56:21.588Z,5.00
2019-05-15T03:57:09.860Z,5.00
2019-05-15T03:57:55.489Z,5.00
2019-05-15T03:58:41.688Z,5.00
2019-05-15T03:59:29.478Z,5.00
2019-05-15T04:00:19.328Z,5.00
2019-05-15T04:01:04.473Z,5.00
2019-05-15T04:01:51.131Z,5.00
2019-05-15T04:02:39.423Z,5.10
2019-05-15T04:03:29.636Z,5.00
2019-05-15T04:04:14.158Z,5.00
2019-05-15T04:05:02.147Z,5.00
2019-05-15T04:05:49.529Z,4.90
2019-05-15T04:06:39.120Z,4.90
2019-05-15T04:07:24.423Z,4.90
2019-05-15T04:08:11.501Z,5.00
2019-05-15T04:08:58.684Z,5.00
2019-05-15T04:09:44.676Z,5.00
2019-05-15T04:10:31.145Z,5.00
2019-05-15T04:11:20.019Z,5.00
2019-05-15T04:12:05.576Z,5.00
2019-05-15T04:12:51.549Z,5.00
2019-05-15T04:13:39.798Z,5.00
2019-05-15T04:14:25.875Z,5.00
2019-05-15T04:15:12.507Z,5.00
2019-05-15T04:15:59.502Z,5.00
2019-05-15T04:16:45.565Z,5.10
2019-05-15T04:17:31.759Z,5.10
2019-05-15T04:18:19.881Z,5.10
2019-05-15T04:19:09.397Z,5.10
2019-05-15T04:19:54.316Z,5.10
2019-05-15T04:20:41.079Z,5.10
2019-05-15T04:21:30.090Z,5.10
2019-05-15T04:22:14.899Z,5.10
2019-05-15T04:23:01.006Z,5.10
2019-05-15T04:23:49.942Z,5.10
2019-05-15T04:24:39.211Z,5.10
2019-05-15T04:25:24.512Z,5.10
2019-05-15T04:26:10.994Z,5.10
2019-05-15T04:26:59.866Z,5.20
2019-05-15T04:27:49.287Z,5.20
2019-05-15T04:28:41.675Z,5.20
2019-05-15T04:29:28.944Z,5.20
2019-05-15T04:30:14.406Z,5.20
2019-05-15T04:31:00.672Z,5.20
2019-05-15T04:31:56.322Z,5.20
2019-05-15T04:32:35.312Z,5.30
2019-05-15T04:33:21.964Z,5.20
2019-05-15T04:34:09.206Z,5.30
2019-05-15T04:34:55.703Z,5.30
2019-05-15T04:35:41.835Z,5.30
2019-05-15T04:36:29.661Z,5.30
2019-05-15T04:37:18.745Z,5.30
2019-05-15T04:38:04.192Z,5.40
2019-05-15T04:38:50.319Z,5.40
2019-05-15T04:39:39.733Z,5.40
2019-05-15T04:40:24.528Z,5.40
2019-05-15T04:41:10.544Z,5.40
2019-05-15T04:41:59.065Z,5.40
2019-05-15T04:42:44.799Z,5.40
2019-05-15T04:43:38.961Z,5.40
2019-05-15T04:44:19.414Z,5.40
2019-05-15T04:45:09.648Z,5.40
2019-05-15T04:45:54.000Z,5.50
2019-05-15T04:46:41.459Z,5.50
2019-05-15T04:47:30.292Z,5.50
2019-05-15T04:48:15.606Z,5.50
2019-05-15T04:49:01.589Z,5.50
2019-05-15T04:49:50.449Z,5.50
2019-05-15T04:50:35.070Z,5.60
2019-05-15T04:51:21.090Z,5.60
2019-05-15T04:52:10.184Z,5.60
2019-05-15T04:52:54.986Z,5.60
2019-05-15T04:53:41.244Z,5.60
2019-05-15T04:54:28.911Z,5.60
2019-05-15T04:55:15.404Z,5.70
2019-05-15T04:56:09.463Z,5.70
2019-05-15T04:56:53.909Z,5.70
2019-05-15T04:57:40.864Z,5.80
2019-05-15T04:58:29.607Z,5.80
2019-05-15T04:59:14.759Z,5.80
2019-05-15T05:00:00.883Z,5.80
2019-05-15T05:00:49.752Z,5.90
2019-05-15T05:01:39.858Z,5.90
2019-05-15T05:02:27.296Z,5.90
2019-05-15T05:03:12.891Z,6.00
2019-05-15T05:03:59.743Z,6.00
2019-05-15T05:04:45.973Z,6.00
2019-05-15T05:05:49.842Z,6.00
2019-05-15T05:06:39.793Z,6.10
2019-05-15T05:07:29.363Z,6.10
2019-05-15T05:08:15.547Z,6.20
2019-05-15T05:09:02.175Z,6.20
2019-05-15T05:09:49.013Z,6.20
2019-05-15T05:10:35.582Z,6.20
2019-05-15T05:11:24.062Z,6.30
2019-05-15T05:12:10.430Z,6.30
2019-05-15T05:12:59.066Z,6.40
2019-05-15T05:13:44.484Z,6.50
2019-05-15T05:14:30.795Z,6.50
2019-05-15T05:15:19.089Z,6.50
2019-05-15T05:16:05.207Z,6.60
2019-05-15T05:16:51.440Z,6.60
2019-05-15T05:17:39.097Z,6.70
2019-05-15T05:18:25.198Z,6.80
2019-05-15T05:19:11.436Z,6.80
2019-05-15T05:19:58.328Z,6.90
2019-05-15T05:20:44.594Z,6.90
2019-05-15T05:21:31.227Z,6.90
2019-05-15T05:22:18.724Z,7.00
2019-05-15T05:23:04.968Z,7.20
2019-05-15T05:23:51.073Z,7.20
2019-05-15T05:24:38.506Z,7.30
2019-05-15T05:25:24.894Z,7.30
2019-05-15T05:26:11.306Z,7.40
2019-05-15T05:26:58.054Z,7.40
2019-05-15T05:27:44.563Z,7.40
2019-05-15T05:28:30.805Z,7.50
2019-05-15T05:29:17.804Z,7.50
2019-05-15T05:30:04.644Z,7.50
2019-05-15T05:30:50.691Z,7.60
2019-05-15T05:31:39.175Z,7.70
2019-05-15T05:32:32.030Z,7.70
2019-05-15T05:33:12.644Z,7.70
2019-05-15T05:33:58.975Z,7.80
2019-05-15T05:34:44.855Z,7.80
2019-05-15T05:35:31.079Z,7.80
2019-05-15T05:36:18.546Z,7.70
2019-05-15T05:37:04.458Z,7.80
2019-05-15T05:37:50.429Z,7.80
2019-05-15T05:38:38.477Z,7.80
2019-05-15T05:39:23.996Z,7.80
2019-05-15T05:40:10.376Z,7.90
2019-05-15T05:40:58.635Z,7.90
2019-05-15T05:41:44.910Z,7.90
2019-05-15T05:42:30.862Z,7.90
2019-05-15T05:43:18.396Z,8.00
2019-05-15T05:44:04.428Z,8.10
2019-05-15T05:44:50.115Z,8.10
2019-05-15T05:45:38.210Z,8.20
2019-05-15T05:46:23.556Z,8.20
2019-05-15T05:47:09.801Z,8.20
2019-05-15T05:47:57.998Z,8.20
2019-05-15T05:48:43.609Z,8.30
2019-05-15T05:49:30.315Z,8.30
2019-05-15T05:50:33.455Z,8.40
2019-05-15T05:51:19.308Z,8.40
2019-05-15T05:52:05.340Z,8.40
2019-05-15T05:52:51.626Z,8.40
2019-05-15T05:53:39.317Z,8.40
2019-05-15T05:54:28.812Z,8.50
2019-05-15T05:55:15.095Z,8.60
2019-05-15T05:56:01.036Z,8.60
2019-05-15T05:56:48.334Z,8.70
2019-05-15T05:57:34.589Z,8.70
2019-05-15T05:58:21.177Z,8.70
2019-05-15T05:59:09.326Z,8.80
2019-05-15T05:59:55.036Z,8.90
2019-05-15T06:00:42.621Z,8.90
2019-05-15T06:01:28.440Z,8.90
2019-05-15T06:02:14.632Z,9.00
2019-05-15T06:03:00.685Z,9.10
2019-05-15T06:03:46.325Z,9.10
2019-05-15T06:04:32.644Z,9.10
2019-05-15T06:05:19.089Z,9.20
2019-05-15T06:06:05.715Z,9.20
2019-05-15T06:07:06.029Z,9.20
2019-05-15T06:07:39.835Z,9.20
2019-05-15T06:08:28.110Z,9.20
2019-05-15T06:09:14.070Z,9.20
2019-05-15T06:10:00.197Z,9.30
2019-05-15T06:10:46.064Z,9.40
2019-05-15T06:11:32.469Z,9.50
2019-05-15T06:12:19.016Z,9.50
2019-05-15T06:13:08.506Z,9.50
2019-05-15T06:13:54.159Z,9.60
2019-05-15T06:14:39.891Z,9.60
2019-05-15T06:15:25.620Z,9.60
2019-05-15T06:16:11.878Z,9.60
2019-05-15T06:16:58.846Z,9.60
2019-05-15T06:17:45.003Z,9.70
2019-05-15T06:18:31.482Z,9.70
2019-05-15T06:19:18.194Z,9.70
2019-05-15T06:20:04.486Z,9.70
2019-05-15T06:20:50.303Z,9.80
2019-05-15T06:21:39.213Z,9.80
2019-05-15T06:22:23.779Z,9.80
2019-05-15T06:23:09.994Z,9.90
2019-05-15T06:23:58.180Z,10.00
2019-05-15T06:24:43.676Z,10.00
2019-05-15T06:25:30.553Z,10.00
2019-05-15T06:26:19.357Z,10.00
2019-05-15T06:27:05.088Z,10.10
2019-05-15T06:27:51.090Z,10.10
2019-05-15T06:28:39.346Z,10.20
2019-05-15T06:29:25.016Z,10.30
2019-05-15T06:30:20.323Z,10.30
2019-05-15T06:31:03.104Z,10.30
2019-05-15T06:31:49.189Z,10.30
2019-05-15T06:32:35.540Z,10.40
2019-05-15T06:33:21.671Z,10.40
2019-05-15T06:34:08.360Z,10.40
2019-05-15T06:34:54.642Z,10.50
2019-05-15T06:35:40.852Z,10.50
2019-05-15T06:36:28.830Z,10.50
2019-05-15T06:37:14.978Z,10.60
2019-05-15T06:38:01.658Z,10.70
2019-05-15T06:38:48.502Z,10.80
2019-05-15T06:39:35.151Z,10.70
2019-05-15T06:40:21.288Z,10.80
2019-05-15T06:41:08.742Z,10.80
2019-05-15T06:41:54.804Z,10.90
2019-05-15T06:42:40.510Z,11.00
2019-05-15T06:43:28.069Z,11.00
2019-05-15T06:44:14.453Z,11.10
2019-05-15T06:45:00.784Z,11.10
2019-05-15T06:45:48.651Z,11.10
2019-05-15T06:46:35.607Z,11.20
2019-05-15T06:47:21.670Z,11.20
2019-05-15T06:48:18.110Z,11.30
2019-05-15T06:49:04.067Z,11.40
2019-05-15T06:49:50.167Z,11.50
2019-05-15T06:50:38.243Z,11.60
2019-05-15T06:51:24.724Z,11.60
2019-05-15T06:52:10.725Z,11.80
2019-05-15T06:52:58.739Z,12.00
2019-05-15T06:53:44.578Z,12.20
2019-05-15T06:54:30.612Z,12.50
2019-05-15T06:55:18.279Z,12.70
2019-05-15T06:56:04.619Z,13.00
2019-05-15T06:56:50.446Z,13.70
2019-05-15T06:57:36.503Z,15.30
2019-05-15T06:58:25.156Z,17.40
2019-05-15T06:59:10.588Z,19.40
2019-05-15T06:59:57.925Z,20.80
2019-05-15T07:00:44.026Z,21.60
2019-05-15T07:01:31.190Z,22.70
2019-05-15T07:02:18.873Z,23.60
2019-05-15T07:03:16.831Z,23.70
2019-05-15T07:03:53.955Z,24.20
2019-05-15T07:04:40.013Z,24.40
2019-05-15T07:05:25.996Z,24.50
2019-05-15T07:06:12.479Z,25.00
2019-05-15T07:10:48.787Z,25.40
2019-05-15T07:12:12.606Z,25.90
2019-05-15T07:17:32.104Z,26.00
2019-05-15T07:18:19.700Z,25.90
2019-05-15T07:19:08.421Z,26.60
2019-05-15T07:19:54.873Z,26.80
2019-05-15T07:20:41.395Z,27.20
2019-05-15T07:22:01.968Z,27.60
2019-05-15T07:22:58.672Z,27.70
2019-05-15T07:23:45.676Z,28.00
2019-05-15T07:24:31.825Z,28.20
2019-05-15T07:25:18.845Z,28.30
2019-05-15T07:26:05.100Z,28.50
2019-05-15T07:26:51.403Z,28.10
2019-05-15T07:27:39.043Z,28.20
2019-05-15T07:28:28.873Z,28.40
2019-05-15T07:29:15.192Z,28.70
2019-05-15T07:30:01.299Z,29.00
2019-05-15T07:30:49.511Z,29.30
2019-05-15T07:31:35.026Z,29.30
2019-05-15T07:32:20.750Z,29.20
2019-05-15T07:33:08.774Z,28.80
2019-05-15T07:33:54.652Z,28.30
2019-05-15T07:34:43.323Z,28.20
2019-05-15T07:35:29.104Z,29.00
2019-05-15T07:36:14.946Z,29.50
2019-05-15T07:37:01.546Z,29.90
2019-05-15T07:37:47.930Z,29.70
2019-05-15T07:38:33.934Z,29.50
2019-05-15T07:39:20.128Z,30.00
2019-05-15T07:40:08.369Z,30.30
2019-05-15T07:41:00.046Z,30.60
2019-05-15T07:41:42.312Z,30.60
2019-05-15T07:42:29.164Z,30.40
2019-05-15T07:43:15.353Z,30.40
2019-05-15T07:44:01.286Z,30.70
2019-05-15T07:44:48.177Z,30.80
2019-05-15T07:45:34.204Z,30.90
2019-05-15T07:46:20.148Z,30.30
2019-05-15T07:47:06.342Z,29.80
2019-05-15T07:47:52.068Z,29.90
2019-05-15T07:48:43.901Z,30.50
2019-05-15T07:49:31.576Z,30.60
2019-05-15T07:50:19.709Z,30.50
2019-05-15T07:51:05.681Z,30.40
2019-05-15T07:51:51.805Z,29.90
2019-05-15T07:52:41.315Z,30.00
2019-05-15T07:53:28.862Z,30.60
2019-05-15T07:54:14.872Z,30.60
2019-05-15T07:55:01.058Z,29.70
2019-05-15T07:55:49.357Z,30.30
2019-05-15T07:56:34.636Z,30.80
2019-05-15T07:57:20.705Z,31.00
2019-05-15T07:58:08.543Z,30.80
2019-05-15T07:58:54.761Z,30.60
2019-05-15T07:59:41.089Z,30.50
2019-05-15T08:00:28.833Z,31.10
2019-05-15T08:01:18.577Z,31.20
2019-05-15T08:02:04.620Z,31.70
2019-05-15T08:02:50.451Z,31.80
2019-05-15T08:03:55.043Z,30.20
2019-05-15T08:04:30.581Z,31.10
2019-05-15T08:05:18.267Z,31.60
2019-05-15T08:06:04.979Z,31.50
2019-05-15T08:06:58.923Z,32.00
2019-05-15T08:07:44.171Z,32.50
2019-05-15T08:08:30.436Z,32.40
2019-05-15T08:09:18.009Z,32.30
2019-05-15T08:10:04.670Z,32.30
2019-05-15T08:10:50.587Z,32.30
2019-05-15T08:11:38.859Z,32.40
2019-05-15T08:12:23.994Z,32.00
2019-05-15T08:13:09.701Z,32.70
2019-05-15T08:13:58.006Z,32.80
2019-05-15T08:14:43.258Z,32.70
2019-05-15T08:15:29.548Z,32.80
2019-05-15T08:16:17.950Z,32.50
2019-05-15T08:17:03.171Z,32.10
2019-05-15T08:18:03.983Z,31.20
2019-05-15T08:18:39.142Z,31.70
2019-05-15T08:19:24.778Z,31.80
2019-05-15T08:20:11.603Z,32.10
2019-05-15T08:20:58.574Z,32.30
2019-05-15T08:21:44.787Z,32.60
2019-05-15T08:22:30.894Z,32.90
2019-05-15T08:23:19.250Z,32.80
2019-05-15T08:24:04.797Z,33.00
2019-05-15T08:24:51.326Z,32.90
2019-05-15T08:25:38.899Z,32.60
2019-05-15T08:26:28.306Z,32.70
2019-05-15T08:27:14.382Z,32.50
2019-05-15T08:28:00.846Z,32.70
2019-05-15T08:28:48.701Z,32.90
2019-05-15T08:29:35.130Z,33.00
2019-05-15T08:30:22.943Z,33.10
2019-05-15T08:31:10.433Z,32.40
2019-05-15T08:31:58.776Z,32.60
2019-05-15T08:32:45.304Z,32.10
2019-05-15T08:33:32.820Z,32.20
2019-05-15T08:34:19.669Z,32.60
2019-05-15T08:35:08.092Z,32.90
2019-05-15T08:35:54.637Z,31.90
2019-05-15T08:36:42.126Z,31.80
2019-05-15T08:37:29.219Z,32.50
2019-05-15T08:38:17.977Z,32.80
2019-05-15T08:39:04.983Z,33.30
2019-05-15T08:39:51.001Z,33.30
2019-05-15T08:40:41.044Z,32.50
2019-05-15T08:41:24.915Z,32.90
2019-05-15T08:42:10.723Z,32.60
2019-05-15T08:43:02.058Z,33.20
2019-05-15T08:43:48.661Z,33.70
2019-05-15T08:44:35.015Z,33.60
2019-05-15T08:45:21.255Z,32.90
2019-05-15T08:46:08.288Z,33.30
2019-05-15T08:46:54.348Z,33.80
2019-05-15T08:47:40.099Z,33.90
2019-05-15T08:48:27.763Z,34.00
2019-05-15T08:49:19.918Z,34.00
2019-05-15T08:50:05.507Z,33.80
2019-05-15T08:50:51.775Z,34.00
2019-05-15T08:51:38.191Z,34.00
2019-05-15T08:52:24.311Z,33.90
2019-05-15T08:53:10.308Z,33.60
2019-05-15T08:53:57.864Z,33.00
2019-05-15T08:54:43.758Z,33.20
2019-05-15T08:55:34.136Z,33.20
2019-05-15T08:56:20.379Z,33.20
2019-05-15T08:57:08.449Z,33.00
2019-05-15T08:57:55.971Z,33.20
2019-05-15T08:58:42.597Z,33.00
2019-05-15T08:59:29.444Z,32.40
2019-05-15T09:00:18.429Z,32.90
2019-05-15T09:01:03.744Z,31.80
2019-05-15T09:01:49.756Z,31.60
2019-05-15T09:02:38.100Z,31.50
2019-05-15T09:03:23.852Z,31.90
2019-05-15T09:04:10.119Z,32.30
2019-05-15T09:04:58.049Z,32.20
2019-05-15T09:05:48.556Z,33.00
2019-05-15T09:06:41.266Z,32.80
2019-05-15T09:07:25.285Z,32.50
2019-05-15T09:08:11.600Z,32.10
2019-05-15T09:08:58.538Z,32.70
2019-05-15T09:09:45.950Z,32.80
2019-05-15T09:10:32.573Z,33.20
2019-05-15T09:11:19.215Z,33.40
2019-05-15T09:12:08.109Z,33.60
2019-05-15T09:12:54.367Z,33.70
2019-05-15T09:13:44.436Z,33.80
2019-05-15T09:14:30.747Z,33.60
2019-05-15T09:15:19.952Z,32.90
2019-05-15T09:16:10.810Z,31.70
2019-05-15T09:16:58.300Z,32.60
2019-05-15T09:17:48.879Z,32.90
2019-05-15T09:18:35.016Z,31.70
2019-05-15T09:19:21.019Z,31.90
2019-05-15T09:20:08.098Z,32.20
2019-05-15T09:20:54.492Z,32.10
2019-05-15T09:21:40.582Z,32.10
2019-05-15T09:22:28.955Z,31.90
2019-05-15T09:23:14.827Z,32.00
2019-05-15T09:24:00.628Z,31.00
2019-05-15T09:24:48.812Z,31.90
2019-05-15T09:25:34.485Z,32.20
2019-05-15T09:26:20.620Z,32.70
2019-05-15T09:27:09.803Z,33.00
2019-05-15T09:27:55.035Z,33.20
2019-05-15T09:28:43.282Z,33.40
2019-05-15T09:29:29.163Z,32.90
2019-05-15T09:30:15.111Z,32.90
2019-05-15T09:31:01.201Z,32.90
2019-05-15T09:31:48.302Z,32.20
2019-05-15T09:32:34.420Z,33.00
2019-05-15T09:33:20.476Z,33.10
2019-05-15T09:34:08.912Z,33.30
2019-05-15T09:34:55.550Z,33.00
2019-05-15T09:35:42.329Z,32.60
2019-05-15T09:36:29.591Z,32.90
2019-05-15T09:37:17.913Z,33.20
2019-05-15T09:38:03.716Z,33.30
2019-05-15T09:38:49.771Z,33.00
2019-05-15T09:39:38.039Z,33.30
2019-05-15T09:40:37.806Z,33.50
2019-05-15T09:41:11.671Z,33.50
2019-05-15T09:41:57.996Z,33.50
2019-05-15T09:42:44.182Z,33.40
2019-05-15T09:43:29.971Z,33.20
2019-05-15T09:44:15.782Z,33.40
2019-05-15T09:45:02.332Z,33.20
2019-05-15T09:45:49.374Z,33.00
2019-05-15T09:46:38.134Z,32.70
2019-05-15T09:47:23.899Z,32.10
2019-05-15T09:48:12.332Z,32.50
2019-05-15T09:48:59.313Z,32.70
2019-05-15T09:49:45.421Z,32.70
2019-05-15T09:50:31.718Z,33.00
2019-05-15T09:51:18.475Z,32.90
2019-05-15T09:52:04.867Z,32.70
2019-05-15T09:52:53.887Z,31.10
2019-05-15T09:53:39.749Z,31.30
2019-05-15T09:54:28.650Z,31.00
2019-05-15T09:55:13.918Z,31.80
2019-05-15T09:56:00.206Z,31.70
2019-05-15T09:56:49.328Z,31.80
2019-05-15T09:57:34.155Z,32.20
2019-05-15T09:58:20.852Z,32.10
2019-05-15T09:59:08.839Z,31.90
2019-05-15T09:59:54.994Z,31.80
2019-05-15T10:00:40.796Z,32.40
2019-05-15T10:01:28.472Z,32.50
2019-05-15T10:02:15.125Z,32.40
2019-05-15T10:03:02.749Z,32.30
2019-05-15T10:03:49.302Z,32.30
2019-05-15T10:04:35.816Z,32.20
2019-05-15T10:06:01.365Z,32.40
2019-05-15T10:06:48.555Z,31.90
2019-05-15T10:07:34.759Z,31.80
2019-05-15T10:08:21.376Z,32.10
2019-05-15T10:09:09.080Z,32.30
2019-05-15T10:09:55.270Z,32.10
2019-05-15T10:10:41.529Z,31.60
2019-05-15T10:11:28.945Z,31.80
2019-05-15T10:12:15.217Z,31.60
2019-05-15T10:13:01.463Z,30.80
2019-05-15T10:13:47.478Z,31.30
2019-05-15T10:14:33.811Z,30.90
2019-05-15T10:15:19.787Z,31.40
2019-05-15T10:16:08.196Z,31.70
2019-05-15T10:16:53.818Z,31.80
2019-05-15T10:17:40.141Z,31.60
2019-05-15T10:18:28.228Z,31.60
2019-05-15T10:19:13.796Z,32.10
2019-05-15T10:19:59.589Z,31.80
2019-05-15T10:20:45.691Z,31.40
2019-05-15T10:21:32.603Z,30.80
2019-05-15T10:22:19.099Z,31.10
2019-05-15T10:23:04.920Z,30.90
2019-05-15T10:23:50.933Z,30.90
2019-05-15T10:24:36.930Z,30.90
2019-05-15T10:25:23.292Z,31.00
2019-05-15T10:26:13.843Z,30.90
2019-05-15T10:26:58.060Z,30.80
2019-05-15T10:27:44.146Z,30.70
2019-05-15T10:28:30.528Z,30.20