createdAt,value
2018-02-01T00:01:04.326Z,1.40
2018-02-01T00:03:31.704Z,1.87
2018-02-01T00:05:59.134Z,2.27
2018-02-01T00:08:26.670Z,2.40
2018-02-01T00:10:54.099Z,2.20
2018-02-01T00:13:21.530Z,2.40
2018-02-01T00:15:48.914Z,2.80
2018-02-01T00:18:16.315Z,2.90
2018-02-01T00:20:43.747Z,3.10
2018-02-01T00:23:11.137Z,3.90
2018-02-01T00:25:38.524Z,3.50
2018-02-01T00:28:05.998Z,3.97
2018-02-01T00:30:33.395Z,3.50
2018-02-01T00:33:00.790Z,4.60
2018-02-01T00:35:28.186Z,3.57
2018-02-01T00:37:55.561Z,4.10
2018-02-01T00:40:22.971Z,5.20
2018-02-01T00:42:50.418Z,4.33
2018-02-01T00:45:17.850Z,4.53
2018-02-01T00:47:45.240Z,4.37
2018-02-01T00:50:12.637Z,5.60
2018-02-01T00:52:40.039Z,4.30
2018-02-01T00:55:07.407Z,4.97
2018-02-01T00:57:34.809Z,5.00
2018-02-01T01:00:02.184Z,4.60
2018-02-01T01:02:29.650Z,5.37
2018-02-01T01:04:57.030Z,5.20
2018-02-01T01:07:24.427Z,5.97
2018-02-01T01:09:51.834Z,5.40
2018-02-01T01:12:19.226Z,5.97
2018-02-01T01:14:46.609Z,6.83
2018-02-01T01:17:14.014Z,6.53
2018-02-01T01:19:41.391Z,6.80
2018-02-01T01:22:08.775Z,6.97
2018-02-01T01:24:36.192Z,6.80
2018-02-01T01:27:03.582Z,7.10
2018-02-01T01:29:30.975Z,7.00
2018-02-01T01:31:58.367Z,6.37
2018-02-01T01:34:25.769Z,8.30
2018-02-01T01:36:53.206Z,7.57
2018-02-01T01:39:20.634Z,7.13
2018-02-01T01:41:48.021Z,6.97
2018-02-01T01:44:15.404Z,5.90
2018-02-01T01:46:42.818Z,7.33
2018-02-01T01:49:10.226Z,6.57
2018-02-01T01:51:37.611Z,7.30
2018-02-01T01:54:04.990Z,6.13
2018-02-01T01:56:32.394Z,6.90
2018-02-01T01:58:59.833Z,6.57
2018-02-01T02:01:27.250Z,6.90
2018-02-01T02:03:54.646Z,6.60
2018-02-01T02:06:22.058Z,7.00
2018-02-01T02:08:49.461Z,6.87
2018-02-01T02:11:16.866Z,6.00
2018-02-01T02:13:44.372Z,7.90
2018-02-01T02:16:11.753Z,6.20
2018-02-01T02:18:39.182Z,7.07
2018-02-01T02:21:06.630Z,7.50
2018-02-01T02:23:34.025Z,6.17
2018-02-01T02:26:01.480Z,6.40
2018-02-01T02:28:28.858Z,6.90
2018-02-01T02:30:56.330Z,5.60
2018-02-01T02:33:23.730Z,6.57
2018-02-01T02:35:51.150Z,5.97
2018-02-01T02:38:18.539Z,6.27
2018-02-01T02:40:45.939Z,5.70
2018-02-01T02:43:13.340Z,6.37
2018-02-01T02:45:40.732Z,5.97
2018-02-01T02:48:08.118Z,6.00
2018-02-01T02:50:35.501Z,7.47
2018-02-01T02:53:02.905Z,6.60
2018-02-01T02:55:30.296Z,7.27
2018-02-01T02:57:57.680Z,7.20
2018-02-01T03:00:25.081Z,6.67
2018-02-01T03:02:52.486Z,6.37
2018-02-01T03:05:19.885Z,7.67
2018-02-01T03:07:47.274Z,7.33
2018-02-01T03:10:14.663Z,7.10
2018-02-01T03:12:42.071Z,8.30
2018-02-01T03:15:09.587Z,7.67
2018-02-01T03:17:36.999Z,7.70
2018-02-01T03:20:04.382Z,7.30
2018-02-01T03:22:31.792Z,7.63
2018-02-01T03:24:59.250Z,7.23
2018-02-01T03:27:26.634Z,7.43
2018-02-01T03:29:54.054Z,7.13
2018-02-01T03:32:21.446Z,7.53
2018-02-01T03:34:48.881Z,7.60
2018-02-01T03:37:16.283Z,7.50
2018-02-01T03:39:43.671Z,8.03
2018-02-01T03:42:11.071Z,7.77
2018-02-01T03:44:38.486Z,9.60
2018-02-01T03:47:05.916Z,8.57
2018-02-01T03:49:33.314Z,9.10
2018-02-01T03:52:00.719Z,10.13
2018-02-01T03:54:28.215Z,9.50
2018-02-01T03:56:55.611Z,8.80
2018-02-01T03:59:22.999Z,9.50
2018-02-01T04:01:50.406Z,10.20
2018-02-01T04:04:17.835Z,9.50
2018-02-01T04:06:45.214Z,9.90
2018-02-01T04:09:12.618Z,10.30
2018-02-01T04:11:40.010Z,11.23
2018-02-01T04:14:07.425Z,11.30
2018-02-01T04:16:34.799Z,10.87
2018-02-01T04:19:02.207Z,12.37
2018-02-01T04:21:29.621Z,12.60
2018-02-01T04:23:57.006Z,12.43
2018-02-01T04:26:24.417Z,13.10
2018-02-01T04:28:51.830Z,12.23
2018-02-01T04:31:19.354Z,12.47
2018-02-01T04:33:46.807Z,13.20
2018-02-01T04:36:14.258Z,12.97
2018-02-01T04:38:41.675Z,12.70
2018-02-01T04:41:09.052Z,13.47
2018-02-01T04:43:36.476Z,15.53
2018-02-01T04:46:03.892Z,14.23
2018-02-01T04:48:31.338Z,13.10
2018-02-01T04:50:58.729Z,13.50
2018-02-01T04:53:26.155Z,14.10
2018-02-01T04:55:53.540Z,12.50
2018-02-01T04:58:20.934Z,15.47
2018-02-01T05:00:48.338Z,15.00
2018-02-01T05:03:15.742Z,16.23
2018-02-01T05:05:43.134Z,13.83
2018-02-01T05:08:10.570Z,15.57
2018-02-01T05:10:37.967Z,17.20
2018-02-01T05:13:05.350Z,17.40
2018-02-01T05:15:32.742Z,15.53
2018-02-01T05:18:00.262Z,15.87
2018-02-01T05:20:27.647Z,15.00
2018-02-01T05:22:55.043Z,16.83
2018-02-01T05:25:22.465Z,16.40
2018-02-01T05:27:49.848Z,16.10
2018-02-01T05:30:17.269Z,17.30
2018-02-01T05:32:44.695Z,16.27
2018-02-01T05:35:12.100Z,15.10
2018-02-01T05:37:39.492Z,14.77
2018-02-01T05:40:06.882Z,17.33
2018-02-01T05:42:34.302Z,15.80
2018-02-01T05:45:01.693Z,17.30
2018-02-01T05:47:29.105Z,17.43
2018-02-01T05:49:56.534Z,16.33
2018-02-01T05:52:23.934Z,17.73
2018-02-01T05:54:51.313Z,17.60
2018-02-01T05:57:18.706Z,18.40
2018-02-01T05:59:46.212Z,17.80
2018-02-01T06:02:14.587Z,17.83
2018-02-01T06:04:41.986Z,18.40
2018-02-01T06:07:09.374Z,15.77
2018-02-01T06:09:36.907Z,15.37
2018-02-01T06:12:04.270Z,17.53
2018-02-01T06:14:31.676Z,20.33
2018-02-01T06:16:59.064Z,18.13
2018-02-01T06:19:26.489Z,17.37
2018-02-01T06:21:53.900Z,16.37
2018-02-01T06:24:21.310Z,17.57
2018-02-01T06:26:48.826Z,17.70
2018-02-01T06:29:16.192Z,20.07
2018-02-01T06:31:43.582Z,16.47
2018-02-01T06:34:10.992Z,16.70
2018-02-01T06:36:38.383Z,16.63
2018-02-01T06:39:05.819Z,17.97
2018-02-01T06:41:33.237Z,19.20
2018-02-01T06:44:00.687Z,18.50
2018-02-01T06:46:28.116Z,18.30
2018-02-01T06:48:55.506Z,17.60
2018-02-01T06:51:22.899Z,17.30
2018-02-01T06:53:50.299Z,19.67
2018-02-01T06:56:17.697Z,19.47
2018-02-01T06:58:45.266Z,18.00
2018-02-01T07:01:15.450Z,18.30
2018-02-01T07:03:42.838Z,20.50
2018-02-01T07:06:10.225Z,20.70
2018-02-01T07:08:37.637Z,19.00
2018-02-01T07:11:05.179Z,19.60
2018-02-01T07:13:32.637Z,19.10
2018-02-01T07:16:00.040Z,20.13
2018-02-01T07:18:27.430Z,20.10
2018-02-01T07:20:54.819Z,19.57
2018-02-01T07:23:22.216Z,19.10
2018-02-01T07:25:49.701Z,19.70
2018-02-01T07:28:17.963Z,17.67
2018-02-01T07:30:45.370Z,19.20
2018-02-01T07:33:12.768Z,16.30
2018-02-01T07:35:40.162Z,18.70
2018-02-01T07:38:07.572Z,19.67
2018-02-01T07:40:35.027Z,18.07
2018-02-01T07:43:02.427Z,17.90
2018-02-01T07:45:30.715Z,18.03
2018-02-01T07:47:58.187Z,17.70
2018-02-01T07:50:25.616Z,17.77
2018-02-01T07:52:53.022Z,16.47
2018-02-01T07:55:20.415Z,14.97
2018-02-01T07:57:47.802Z,15.23
2018-02-01T08:00:15.251Z,16.10
2018-02-01T08:02:42.660Z,14.57
2018-02-01T08:05:10.099Z,15.90
2018-02-01T08:07:37.602Z,14.50
2018-02-01T08:10:04.998Z,14.23
2018-02-01T08:12:32.419Z,12.03
2018-02-01T08:14:59.806Z,12.97
2018-02-01T08:17:27.211Z,10.50
2018-02-01T08:19:54.610Z,11.40
2018-02-01T08:22:22.022Z,10.50
2018-02-01T08:24:49.419Z,11.30
2018-02-01T08:27:16.963Z,10.63
2018-02-01T08:29:44.473Z,10.60
2018-02-01T08:32:11.995Z,10.03
2018-02-01T08:34:39.375Z,8.40
2018-02-01T08:37:06.812Z,9.10
2018-02-01T08:39:34.155Z,9.37
2018-02-01T08:42:01.555Z,9.50
2018-02-01T08:44:28.991Z,9.30
2018-02-01T08:46:56.462Z,9.17
2018-02-01T08:49:23.853Z,9.00
2018-02-01T08:51:51.238Z,8.73
2018-02-01T08:54:18.637Z,8.80
2018-02-01T08:56:46.026Z,8.97
2018-02-01T08:59:13.426Z,8.17
2018-02-01T09:01:40.879Z,8.23
2018-02-01T09:04:08.293Z,8.10
2018-02-01T09:06:35.688Z,7.97
2018-02-01T09:09:03.127Z,8.00
2018-02-01T09:11:30.563Z,7.90
2018-02-01T09:13:57.927Z,8.90
2018-02-01T09:16:25.314Z,7.23
2018-02-01T09:18:52.713Z,7.63
2018-02-01T09:21:20.153Z,7.73
2018-02-01T09:23:47.614Z,7.20
2018-02-01T09:26:14.994Z,7.47
2018-02-01T09:28:42.398Z,8.23
2018-02-01T09:31:09.782Z,8.60
2018-02-01T09:33:37.183Z,6.80
2018-02-01T09:36:04.563Z,7.17
2018-02-01T09:38:32.067Z,6.27
2018-02-01T09:40:59.445Z,6.00
2018-02-01T09:43:26.831Z,6.90
2018-02-01T09:45:54.231Z,7.30
2018-02-01T09:48:21.624Z,7.43
2018-02-01T09:50:49.014Z,7.37
2018-02-01T09:53:16.413Z,7.80
2018-02-01T09:55:43.806Z,7.80
2018-02-01T09:58:11.195Z,7.80
2018-02-01T10:00:38.597Z,8.10
2018-02-01T10:03:06.015Z,8.73
2018-02-01T10:05:33.448Z,8.90
2018-02-01T10:08:00.826Z,8.03
2018-02-01T10:10:28.218Z,7.80
2018-02-01T10:12:55.727Z,8.67
2018-02-01T10:15:23.108Z,8.10
2018-02-01T10:17:50.538Z,9.57
2018-02-01T10:20:17.946Z,8.47
2018-02-01T10:22:45.351Z,7.00
2018-02-01T10:25:12.753Z,9.47
2018-02-01T10:27:40.141Z,8.93
2018-02-01T10:30:07.562Z,7.37
2018-02-01T10:32:35.337Z,8.30
2018-02-01T10:35:02.751Z,7.70
2018-02-01T10:37:30.134Z,8.80
2018-02-01T10:39:57.522Z,9.33
2018-02-01T10:42:24.910Z,7.87
2018-02-01T10:44:52.298Z,7.23
2018-02-01T10:47:19.682Z,8.40
2018-02-01T10:49:47.074Z,10.07
2018-02-01T10:52:14.464Z,8.60
2018-02-01T10:54:41.887Z,7.87
2018-02-01T10:57:09.292Z,6.93
2018-02-01T10:59:36.686Z,7.63
2018-02-01T11:02:04.070Z,8.10
2018-02-01T11:04:31.467Z,8.00
2018-02-01T11:06:58.852Z,7.40
2018-02-01T11:09:26.249Z,7.23
2018-02-01T11:11:53.665Z,8.03
2018-02-01T11:14:21.060Z,7.07
2018-02-01T11:16:48.454Z,7.80
2018-02-01T11:19:15.871Z,7.00
2018-02-01T11:21:43.272Z,6.90
2018-02-01T11:24:10.664Z,7.40
2018-02-01T11:26:38.156Z,6.93
2018-02-01T11:29:05.635Z,7.20
2018-02-01T11:31:33.122Z,8.40
2018-02-01T11:34:00.507Z,8.17
2018-02-01T11:36:28.004Z,8.57
2018-02-01T11:38:55.414Z,6.40
2018-02-01T11:41:22.914Z,8.37
2018-02-01T11:43:50.398Z,6.33
2018-02-01T11:46:17.814Z,5.90
2018-02-01T11:48:45.202Z,7.37
2018-02-01T11:51:12.675Z,7.23
2018-02-01T11:53:40.094Z,7.53
2018-02-01T11:56:07.481Z,6.60
2018-02-01T11:58:34.868Z,6.30
2018-02-01T12:01:02.261Z,6.40
2018-02-01T12:03:29.670Z,6.83
2018-02-01T12:05:57.074Z,6.90
2018-02-01T12:08:24.471Z,6.57
2018-02-01T12:10:51.862Z,7.20
2018-02-01T12:13:19.242Z,6.70
2018-02-01T12:15:46.629Z,6.30
2018-02-01T12:18:14.014Z,6.07
2018-02-01T12:20:41.402Z,6.60
2018-02-01T12:23:08.804Z,5.37
2018-02-01T12:25:36.339Z,5.57
2018-02-01T12:28:03.727Z,5.53
2018-02-01T12:30:31.126Z,5.70
2018-02-01T12:32:58.586Z,5.90
2018-02-01T12:35:25.980Z,6.70
2018-02-01T12:37:53.394Z,6.07
2018-02-01T12:40:20.781Z,6.23
2018-02-01T12:42:48.176Z,5.67
2018-02-01T12:45:15.571Z,5.17
2018-02-01T12:47:42.953Z,5.53
2018-02-01T12:50:10.359Z,6.50
2018-02-01T12:52:37.762Z,5.10
2018-02-01T12:55:05.188Z,5.60
2018-02-01T12:57:32.932Z,5.27
2018-02-01T13:00:00.372Z,5.67
2018-02-01T13:02:27.773Z,5.97
2018-02-01T13:04:55.159Z,4.57
2018-02-01T13:07:22.578Z,5.03
2018-02-01T13:09:49.998Z,3.90
2018-02-01T13:12:17.375Z,4.53
2018-02-01T13:14:44.858Z,5.37
2018-02-01T13:17:12.246Z,4.70
2018-02-01T13:19:39.732Z,4.10
2018-02-01T13:22:07.087Z,4.33
2018-02-01T13:24:34.466Z,5.00
2018-02-01T13:27:01.865Z,6.87
2018-02-01T13:29:29.305Z,5.20
2018-02-01T13:31:56.727Z,6.40
2018-02-01T13:34:24.147Z,4.73
2018-02-01T13:36:51.575Z,4.60
2018-02-01T13:39:20.636Z,5.43
2018-02-01T13:41:48.145Z,7.13
2018-02-01T13:44:16.341Z,4.50
2018-02-01T13:46:43.763Z,5.80
2018-02-01T13:49:11.192Z,4.80
2018-02-01T13:51:38.614Z,7.33
2018-02-01T13:54:06.050Z,6.20
2018-02-01T13:56:33.494Z,6.33
2018-02-01T13:59:00.951Z,5.30
2018-02-01T14:01:28.360Z,5.40
2018-02-01T14:03:55.743Z,6.33
2018-02-01T14:06:23.202Z,5.33
2018-02-01T14:08:50.611Z,5.63
2018-02-01T14:11:18.060Z,6.47
2018-02-01T14:13:45.449Z,5.87
2018-02-01T14:16:12.899Z,5.47
2018-02-01T14:18:40.407Z,6.00
2018-02-01T14:21:07.893Z,6.20
2018-02-01T14:23:35.270Z,6.70
2018-02-01T14:26:02.706Z,7.30
2018-02-01T14:28:30.103Z,7.20
2018-02-01T14:30:57.542Z,6.60
2018-02-01T14:33:24.998Z,7.03
2018-02-01T14:35:52.409Z,6.93
2018-02-01T14:38:19.777Z,7.60
2018-02-01T14:40:47.173Z,8.10
2018-02-01T14:43:14.578Z,8.40
2018-02-01T14:45:41.950Z,7.40
2018-02-01T14:48:09.340Z,8.23
2018-02-01T14:50:36.743Z,8.10
2018-02-01T14:53:04.138Z,8.07
2018-02-01T14:55:31.630Z,8.13
2018-02-01T14:57:59.025Z,8.50
2018-02-01T15:00:26.418Z,7.73
2018-02-01T15:02:53.798Z,9.03
2018-02-01T15:05:21.202Z,9.23
2018-02-01T15:07:48.651Z,9.27
2018-02-01T15:10:16.076Z,9.13
2018-02-01T15:12:43.466Z,9.03
2018-02-01T15:15:10.852Z,9.57
2018-02-01T15:17:38.252Z,9.90
2018-02-01T15:20:05.634Z,9.97
2018-02-01T15:22:33.039Z,9.63
2018-02-01T15:25:00.447Z,9.87
2018-02-01T15:27:27.838Z,9.37
2018-02-01T15:29:55.223Z,9.70
2018-02-01T15:32:22.619Z,8.63
2018-02-01T15:34:50.004Z,8.03
2018-02-01T15:37:17.394Z,10.30
2018-02-01T15:39:45.736Z,9.30
2018-02-01T15:42:13.122Z,9.73
2018-02-01T15:44:40.515Z,9.27
2018-02-01T15:47:07.923Z,9.57
2018-02-01T15:49:35.297Z,8.40
2018-02-01T15:52:02.722Z,9.57
2018-02-01T15:54:30.169Z,10.60
2018-02-01T15:56:57.572Z,10.80
2018-02-01T15:59:24.950Z,10.93
2018-02-01T16:01:52.359Z,11.07
2018-02-01T16:04:19.761Z,10.23
2018-02-01T16:06:47.524Z,10.30
2018-02-01T16:09:14.978Z,9.80
2018-02-01T16:11:42.372Z,10.47
2018-02-01T16:14:09.771Z,10.50
2018-02-01T16:16:37.167Z,10.70
2018-02-01T16:19:04.589Z,11.20
2018-02-01T16:21:31.978Z,10.63
2018-02-01T16:23:59.387Z,10.90
2018-02-01T16:26:26.841Z,10.53
2018-02-01T16:28:54.222Z,11.33
2018-02-01T16:31:21.627Z,11.70
2018-02-01T16:33:49.010Z,13.00
2018-02-01T16:36:17.227Z,18.10
2018-02-01T16:38:44.730Z,12.17
2018-02-01T16:41:12.126Z,20.70
2018-02-01T16:43:39.539Z,22.00
2018-02-01T16:46:06.958Z,14.80
2018-02-01T16:48:34.354Z,29.17
2018-02-01T16:51:01.978Z,12.87
2018-02-01T16:53:29.470Z,48.50
2018-02-01T16:55:56.857Z,14.60
2018-02-01T16:58:24.263Z,12.13
2018-02-01T17:00:51.660Z,12.57
2018-02-01T17:03:19.171Z,12.23
2018-02-01T17:05:46.583Z,12.00
2018-02-01T17:08:13.972Z,12.53
2018-02-01T17:10:41.354Z,12.90
2018-02-01T17:13:08.774Z,12.00
2018-02-01T17:15:36.161Z,13.50
2018-02-01T17:18:03.592Z,11.90
2018-02-01T17:20:31.002Z,11.90
2018-02-01T17:22:58.398Z,11.83
2018-02-01T17:25:25.781Z,13.10
2018-02-01T17:27:53.225Z,14.13
2018-02-01T17:30:20.598Z,13.27
2018-02-01T17:32:48.067Z,12.40
2018-02-01T17:35:15.457Z,11.80
2018-02-01T17:37:42.862Z,12.93
2018-02-01T17:40:10.270Z,12.60
2018-02-01T17:42:37.676Z,16.43
2018-02-01T17:45:05.068Z,15.97
2018-02-01T17:47:32.519Z,15.60
2018-02-01T17:50:00.009Z,14.80
2018-02-01T17:52:27.431Z,14.17
2018-02-01T17:54:54.846Z,14.70
2018-02-01T17:57:22.238Z,14.70
2018-02-01T17:59:49.624Z,14.50
2018-02-01T18:02:17.018Z,15.30
2018-02-01T18:04:44.416Z,16.37
2018-02-01T18:07:11.854Z,14.37
2018-02-01T18:09:39.256Z,17.40
2018-02-01T18:12:06.813Z,16.03
2018-02-01T18:14:34.239Z,16.03
2018-02-01T18:17:01.728Z,15.03
2018-02-01T18:19:29.114Z,16.37
2018-02-01T18:21:56.535Z,16.17
2018-02-01T18:24:23.919Z,15.50
2018-02-01T18:26:51.342Z,16.07
2018-02-01T18:29:18.727Z,15.83
2018-02-01T18:31:46.138Z,15.27
2018-02-01T18:34:13.534Z,15.37
2018-02-01T18:36:41.791Z,16.23
2018-02-01T18:39:09.182Z,17.30
2018-02-01T18:41:36.685Z,15.70
2018-02-01T18:44:04.142Z,16.83
2018-02-01T18:46:31.538Z,15.97
2018-02-01T18:48:58.954Z,18.00
2018-02-01T18:51:26.346Z,17.20
2018-02-01T18:53:53.789Z,16.67
2018-02-01T18:56:21.179Z,17.07
2018-02-01T18:58:48.594Z,15.97
2018-02-01T19:01:15.987Z,16.30
2018-02-01T19:03:43.454Z,17.70
2018-02-01T19:06:10.954Z,15.40
2018-02-01T19:08:38.363Z,16.40
2018-02-01T19:11:05.759Z,15.40
2018-02-01T19:13:33.151Z,17.17
2018-02-01T19:16:00.546Z,17.57
2018-02-01T19:18:27.966Z,15.57
2018-02-01T19:20:55.423Z,17.50
2018-02-01T19:23:22.743Z,17.57
2018-02-01T19:25:50.134Z,17.13
2018-02-01T19:28:17.527Z,16.70
2018-02-01T19:30:44.938Z,16.90
2018-02-01T19:33:12.334Z,20.00
2018-02-01T19:35:39.739Z,20.47
2018-02-01T19:38:07.138Z,21.20
2018-02-01T19:40:34.559Z,20.53
2018-02-01T19:43:01.969Z,20.10
2018-02-01T19:45:29.366Z,18.90
2018-02-01T19:47:56.771Z,19.73
2018-02-01T19:50:24.182Z,19.90
2018-02-01T19:52:51.594Z,21.23
2018-02-01T19:55:18.987Z,22.13
2018-02-01T19:57:46.423Z,20.80
2018-02-01T20:00:13.821Z,19.50
2018-02-01T20:02:41.211Z,20.60
2018-02-01T20:05:08.599Z,20.50
2018-02-01T20:07:35.992Z,22.67
2018-02-01T20:10:03.389Z,21.37
2018-02-01T20:12:30.795Z,20.60
2018-02-01T20:14:58.233Z,19.30
2018-02-01T20:17:25.654Z,21.17
2018-02-01T20:19:53.040Z,20.50
2018-02-01T20:22:20.434Z,21.43
2018-02-01T20:24:47.911Z,20.83
2018-02-01T20:27:15.314Z,20.90
2018-02-01T20:29:42.711Z,20.50
2018-02-01T20:32:10.101Z,21.50
2018-02-01T20:34:37.504Z,21.60
2018-02-01T20:37:04.914Z,22.10
2018-02-01T20:39:32.323Z,20.03
2018-02-01T20:41:59.714Z,20.77
2018-02-01T20:44:27.380Z,22.83
2018-02-01T20:46:55.713Z,20.13
2018-02-01T20:49:23.090Z,20.40
2018-02-01T20:51:50.507Z,18.73
2018-02-01T20:54:17.916Z,19.40
2018-02-01T20:56:45.293Z,18.27
2018-02-01T20:59:12.706Z,18.23
2018-02-01T21:01:40.306Z,19.10
2018-02-01T21:04:07.702Z,20.90
2018-02-01T21:06:35.094Z,19.50
2018-02-01T21:09:02.514Z,18.50
2018-02-01T21:11:29.903Z,18.53
2018-02-01T21:13:57.302Z,19.87
2018-02-01T21:16:24.690Z,18.43
2018-02-01T21:18:52.131Z,17.43
2018-02-01T21:21:19.522Z,18.23
2018-02-01T21:23:46.956Z,17.57
2018-02-01T21:26:14.369Z,18.20
2018-02-01T21:28:41.876Z,18.70
2018-02-01T21:31:09.318Z,18.27
2018-02-01T21:33:36.715Z,17.37
2018-02-01T21:36:04.114Z,17.87
2018-02-01T21:38:31.526Z,18.40
2018-02-01T21:40:58.918Z,17.30
2018-02-01T21:43:26.315Z,16.80
2018-02-01T21:45:53.713Z,17.40
2018-02-01T21:48:21.112Z,17.03
2018-02-01T21:50:48.502Z,19.67
2018-02-01T21:53:15.931Z,17.23
2018-02-01T21:55:43.332Z,19.50
2018-02-01T21:58:10.722Z,17.93
2018-02-01T22:00:38.130Z,17.73
2018-02-01T22:03:05.533Z,18.20
2018-02-01T22:05:32.988Z,18.20
2018-02-01T22:08:00.448Z,18.80
2018-02-01T22:10:27.831Z,20.33
2018-02-01T22:12:55.298Z,19.37
2018-02-01T22:15:22.688Z,19.00
2018-02-01T22:17:50.102Z,17.77
2018-02-01T22:20:17.506Z,19.80
2018-02-01T22:22:44.917Z,19.27
2018-02-01T22:25:12.334Z,19.20
2018-02-01T22:27:39.799Z,18.40
2018-02-01T22:30:07.352Z,18.03
2018-02-01T22:32:34.745Z,19.97
2018-02-01T22:35:02.143Z,19.73
2018-02-01T22:37:29.530Z,18.60
2018-02-01T22:39:56.932Z,19.63
2018-02-01T22:42:24.335Z,20.37
2018-02-01T22:44:51.732Z,20.57
2018-02-01T22:47:19.170Z,19.90
2018-02-01T22:49:46.714Z,21.13
2018-02-01T22:52:14.114Z,18.97
2018-02-01T22:54:41.497Z,18.27
2018-02-01T22:57:08.878Z,17.50
2018-02-01T22:59:36.297Z,20.20
2018-02-01T23:02:03.686Z,21.00
2018-02-01T23:04:31.085Z,18.20
2018-02-01T23:06:58.478Z,16.50
2018-02-01T23:09:25.878Z,18.50
2018-02-01T23:11:53.289Z,19.40
2018-02-01T23:14:20.670Z,18.97
2018-02-01T23:16:48.099Z,18.90
2018-02-01T23:19:15.522Z,18.70
2018-02-01T23:21:42.912Z,17.30
2018-02-01T23:24:10.308Z,20.53
2018-02-01T23:26:37.694Z,18.10
2018-02-01T23:29:05.197Z,18.43
2018-02-01T23:31:32.617Z,18.03
2018-02-01T23:34:00.015Z,18.97
2018-02-01T23:36:27.403Z,17.77
2018-02-01T23:38:54.800Z,17.57
2018-02-01T23:41:22.186Z,18.83
2018-02-01T23:43:49.612Z,18.47
2018-02-01T23:46:17.071Z,15.93
2018-02-01T23:48:44.540Z,17.57
2018-02-01T23:51:11.924Z,16.13
2018-02-01T23:53:39.324Z,16.63
2018-02-01T23:56:06.711Z,17.53
2018-02-01T23:58:34.127Z,14.83
