createdAt,value
2018-01-01T00:00:39.521Z,993.67
2018-01-01T00:01:20.072Z,993.55
2018-01-01T00:02:00.639Z,993.55
2018-01-01T00:02:41.162Z,993.58
2018-01-01T00:03:21.710Z,993.59
2018-01-01T00:04:02.231Z,993.64
2018-01-01T00:04:42.780Z,993.62
2018-01-01T00:05:23.378Z,993.62
2018-01-01T00:06:03.914Z,993.57
2018-01-01T00:06:44.783Z,993.65
2018-01-01T00:07:25.179Z,993.7
2018-01-01T00:08:06.668Z,993.69
2018-01-01T00:08:47.135Z,993.67
2018-01-01T00:09:27.667Z,993.68
2018-01-01T00:10:08.224Z,993.63
2018-01-01T00:10:48.913Z,993.64
2018-01-01T00:11:29.532Z,993.6
2018-01-01T00:12:10.261Z,993.55
2018-01-01T00:12:50.851Z,993.61
2018-01-01T00:13:31.300Z,993.56
2018-01-01T00:14:11.942Z,993.67
2018-01-01T00:14:52.552Z,993.62
2018-01-01T00:15:33.202Z,993.73
2018-01-01T00:17:26.487Z,993.66
2018-01-01T00:18:07.173Z,993.74
2018-01-01T00:18:47.519Z,993.75
2018-01-01T00:19:28.055Z,993.74
2018-01-01T00:20:08.637Z,993.67
2018-01-01T00:20:49.232Z,993.69
2018-01-01T00:21:29.775Z,993.69
2018-01-01T00:22:10.361Z,993.71
2018-01-01T00:22:50.906Z,993.76
2018-01-01T00:23:31.404Z,993.79
2018-01-01T00:24:11.997Z,993.77
2018-01-01T00:24:52.568Z,993.81
2018-01-01T00:25:33.104Z,993.79
2018-01-01T00:26:13.590Z,993.9
2018-01-01T00:26:54.123Z,993.87
2018-01-01T00:27:34.693Z,993.94
2018-01-01T00:28:15.249Z,993.91
2018-01-01T00:28:55.795Z,993.97
2018-01-01T00:29:36.304Z,993.99
2018-01-01T00:30:16.782Z,993.96
2018-01-01T00:30:57.433Z,993.99
2018-01-01T00:31:37.973Z,993.92
2018-01-01T00:32:18.527Z,993.96
2018-01-01T00:32:59.051Z,993.97
2018-01-01T00:33:39.607Z,993.98
2018-01-01T00:34:20.253Z,994.02
2018-01-01T00:35:00.765Z,993.97
2018-01-01T00:35:41.331Z,994
2018-01-01T00:36:21.867Z,994
2018-01-01T00:37:02.365Z,994.01
2018-01-01T00:37:42.939Z,993.99
2018-01-01T00:38:23.473Z,994.04
2018-01-01T00:39:04.009Z,994
2018-01-01T00:39:44.560Z,994.08
2018-01-01T00:40:25.084Z,994.01
2018-01-01T00:41:05.605Z,994.07
2018-01-01T00:41:46.152Z,994.1
2018-01-01T00:42:26.705Z,994.08
2018-01-01T00:43:07.237Z,994.14
2018-01-01T00:43:47.789Z,994.04
2018-01-01T00:44:28.392Z,994.2
2018-01-01T00:45:08.965Z,994.05
2018-01-01T00:45:49.457Z,994.08
2018-01-01T00:46:29.976Z,994.06
2018-01-01T00:47:10.489Z,994
2018-01-01T00:47:51.018Z,994.09
2018-01-01T00:48:31.623Z,994.08
2018-01-01T00:49:12.176Z,994.13
2018-01-01T00:49:52.651Z,994.12
2018-01-01T00:50:33.217Z,994.13
2018-01-01T00:51:13.810Z,994.13
2018-01-01T00:51:54.285Z,994.18
2018-01-01T00:52:34.822Z,994.25
2018-01-01T00:53:15.305Z,994.24
2018-01-01T00:53:55.838Z,994.26
2018-01-01T00:54:36.366Z,994.29
2018-01-01T00:55:16.922Z,994.28
2018-01-01T00:55:57.418Z,994.27
2018-01-01T00:56:37.989Z,994.27
2018-01-01T00:57:18.490Z,994.24
2018-01-01T00:57:58.991Z,994.22
2018-01-01T00:58:39.571Z,994.29
2018-01-01T00:59:20.048Z,994.25
2018-01-01T01:00:00.601Z,994.24
2018-01-01T01:00:41.148Z,994.2
2018-01-01T01:01:21.702Z,994.22
2018-01-01T01:02:02.242Z,994.24
2018-01-01T01:02:42.795Z,994.24
2018-01-01T01:03:23.462Z,994.29
2018-01-01T01:04:04.212Z,994.31
2018-01-01T01:04:44.667Z,994.28
2018-01-01T01:05:25.225Z,994.36
2018-01-01T01:06:05.814Z,994.36
2018-01-01T01:06:46.304Z,994.29
2018-01-01T01:07:26.898Z,994.31
2018-01-01T01:08:07.439Z,994.29
2018-01-01T01:08:47.980Z,994.26
2018-01-01T01:09:28.535Z,994.35
2018-01-01T01:10:09.148Z,994.39
2018-01-01T01:10:49.897Z,994.41
2018-01-01T01:11:30.263Z,994.32
2018-01-01T01:12:10.791Z,994.31
2018-01-01T01:12:51.288Z,994.35
2018-01-01T01:13:31.908Z,994.37
2018-01-01T01:14:12.438Z,994.37
2018-01-01T01:14:52.984Z,994.44
2018-01-01T01:15:33.557Z,994.41
2018-01-01T01:16:14.048Z,994.49
2018-01-01T01:16:54.602Z,994.47
2018-01-01T01:17:35.191Z,994.52
2018-01-01T01:18:15.799Z,994.55
2018-01-01T01:18:56.303Z,994.53
2018-01-01T01:19:36.813Z,994.59
2018-01-01T01:20:17.356Z,994.62
2018-01-01T01:20:57.939Z,994.64
2018-01-01T01:21:38.448Z,994.61
2018-01-01T01:22:19.175Z,994.6
2018-01-01T01:22:59.710Z,994.66
2018-01-01T01:23:40.288Z,994.6
2018-01-01T01:24:20.896Z,994.63
2018-01-01T01:25:01.421Z,994.7
2018-01-01T01:25:41.999Z,994.65
2018-01-01T01:26:22.519Z,994.61
2018-01-01T01:27:03.115Z,994.65
2018-01-01T01:27:43.640Z,994.65
2018-01-01T01:28:24.239Z,994.6
2018-01-01T01:29:04.704Z,994.56
2018-01-01T01:29:45.276Z,994.65
2018-01-01T01:30:25.829Z,994.57
2018-01-01T01:31:06.386Z,994.59
2018-01-01T01:31:46.936Z,994.58
2018-01-01T01:32:27.453Z,994.59
2018-01-01T01:33:08.014Z,994.6
2018-01-01T01:33:48.520Z,994.61
2018-01-01T01:34:29.082Z,994.63
2018-01-01T01:35:09.609Z,994.66
2018-01-01T01:35:50.137Z,994.64
2018-01-01T01:36:30.686Z,994.58
2018-01-01T01:37:11.194Z,994.69
2018-01-01T01:37:51.730Z,994.62
2018-01-01T01:38:32.294Z,994.71
2018-01-01T01:39:12.847Z,994.68
2018-01-01T01:39:53.323Z,994.82
2018-01-01T01:40:33.908Z,994.73
2018-01-01T01:41:14.400Z,994.71
2018-01-01T01:41:54.936Z,994.77
2018-01-01T01:42:35.545Z,994.77
2018-01-01T01:43:16.032Z,994.75
2018-01-01T01:43:56.611Z,994.67
2018-01-01T01:44:37.135Z,994.72
2018-01-01T01:45:17.712Z,994.74
2018-01-01T01:45:58.233Z,994.67
2018-01-01T01:46:38.740Z,994.79
2018-01-01T01:47:19.323Z,994.8
2018-01-01T01:47:59.810Z,994.72
2018-01-01T01:48:40.359Z,994.77
2018-01-01T01:49:20.995Z,994.77
2018-01-01T01:50:01.484Z,994.73
2018-01-01T01:50:42.060Z,994.74
2018-01-01T01:51:22.559Z,994.8
2018-01-01T01:52:03.086Z,994.76
2018-01-01T01:52:43.599Z,994.77
2018-01-01T01:53:24.161Z,994.79
2018-01-01T01:54:04.655Z,994.8
2018-01-01T01:54:45.186Z,994.77
2018-01-01T01:55:25.786Z,994.8
2018-01-01T01:56:06.305Z,994.84
2018-01-01T01:56:46.906Z,994.8
2018-01-01T01:57:27.422Z,994.79
2018-01-01T01:58:07.991Z,994.83
2018-01-01T01:58:48.494Z,994.81
2018-01-01T01:59:29.035Z,994.82
2018-01-01T02:00:09.589Z,994.77
2018-01-01T02:00:50.110Z,994.81
2018-01-01T02:01:30.651Z,994.86
2018-01-01T02:02:11.233Z,994.92
2018-01-01T02:02:51.799Z,994.91
2018-01-01T02:03:32.441Z,994.93
2018-01-01T02:04:12.974Z,994.9
2018-01-01T02:04:53.482Z,994.96
2018-01-01T02:05:34.049Z,995.03
2018-01-01T02:06:14.583Z,995
2018-01-01T02:06:55.098Z,994.97
2018-01-01T02:07:35.629Z,994.99
2018-01-01T02:08:16.152Z,995.03
2018-01-01T02:08:56.666Z,995.04
2018-01-01T02:09:37.203Z,995.05
2018-01-01T02:10:17.802Z,995.09
2018-01-01T02:10:58.338Z,995.02
2018-01-01T02:11:38.861Z,995.15
2018-01-01T02:12:19.435Z,995.09
2018-01-01T02:12:59.956Z,995.11
2018-01-01T02:13:40.552Z,995.14
2018-01-01T02:14:21.111Z,995.14
2018-01-01T02:15:01.562Z,995.23
2018-01-01T02:15:42.168Z,995.19
2018-01-01T02:16:22.738Z,995.13
2018-01-01T02:17:03.267Z,995.11
2018-01-01T02:17:43.793Z,995.1
2018-01-01T02:18:24.359Z,995.11
2018-01-01T02:19:04.844Z,995.1
2018-01-01T02:19:45.401Z,995.18
2018-01-01T02:20:25.938Z,995.13
2018-01-01T02:21:06.506Z,995.15
2018-01-01T02:21:47.048Z,995.22
2018-01-01T02:22:27.585Z,995.2
2018-01-01T02:23:08.160Z,995.18
2018-01-01T02:23:48.708Z,995.24
2018-01-01T02:24:29.330Z,995.17
2018-01-01T02:25:09.914Z,995.26
2018-01-01T02:25:50.462Z,995.3
2018-01-01T02:26:31.037Z,995.21
2018-01-01T02:27:11.619Z,995.27
2018-01-01T02:27:52.161Z,995.22
2018-01-01T02:28:32.721Z,995.29
2018-01-01T02:29:13.255Z,995.26
2018-01-01T02:29:53.822Z,995.28
2018-01-01T02:30:34.436Z,995.25
2018-01-01T02:31:14.918Z,995.24
2018-01-01T02:31:55.438Z,995.17
2018-01-01T02:32:36.039Z,995.18
2018-01-01T02:33:16.530Z,995.22
2018-01-01T02:33:57.178Z,995.28
2018-01-01T02:34:37.609Z,995.18
2018-01-01T02:35:18.142Z,995.25
2018-01-01T02:35:58.691Z,995.2
2018-01-01T02:36:39.276Z,995.22
2018-01-01T02:37:19.794Z,995.23
2018-01-01T02:38:00.305Z,995.23
2018-01-01T02:38:40.864Z,995.28
2018-01-01T02:39:21.408Z,995.25
2018-01-01T02:40:01.880Z,995.22
2018-01-01T02:40:42.506Z,995.31
2018-01-01T02:41:23.052Z,995.25
2018-01-01T02:42:03.666Z,995.24
2018-01-01T02:42:44.136Z,995.3
2018-01-01T02:43:24.688Z,995.37
2018-01-01T02:44:05.255Z,995.46
2018-01-01T02:44:45.791Z,995.27
2018-01-01T02:45:26.413Z,995.38
2018-01-01T02:46:06.874Z,995.48
2018-01-01T02:46:47.441Z,995.55
2018-01-01T02:47:27.949Z,995.5
2018-01-01T02:48:08.484Z,995.52
2018-01-01T02:48:48.990Z,995.52
2018-01-01T02:49:29.545Z,995.48
2018-01-01T02:50:10.095Z,995.41
2018-01-01T02:50:50.602Z,995.47
2018-01-01T02:51:31.107Z,995.47
2018-01-01T02:52:11.642Z,995.52
2018-01-01T02:52:52.142Z,995.4
2018-01-01T02:53:32.723Z,995.4
2018-01-01T02:54:13.284Z,995.36
2018-01-01T02:54:53.789Z,995.38
2018-01-01T02:55:34.340Z,995.33
2018-01-01T02:56:14.876Z,995.3
2018-01-01T02:56:55.472Z,995.31
2018-01-01T02:57:35.917Z,995.31
2018-01-01T02:58:16.509Z,995.34
2018-01-01T02:58:57.049Z,995.33
2018-01-01T02:59:37.613Z,995.36
2018-01-01T03:00:18.118Z,995.32
2018-01-01T03:00:58.619Z,995.37
2018-01-01T03:01:39.154Z,995.42
2018-01-01T03:02:19.706Z,995.48
2018-01-01T03:03:00.246Z,995.41
2018-01-01T03:03:40.849Z,995.48
2018-01-01T03:04:21.353Z,995.4
2018-01-01T03:05:01.860Z,995.38
2018-01-01T03:05:42.393Z,995.41
2018-01-01T03:06:22.995Z,995.42
2018-01-01T03:07:03.560Z,995.47
2018-01-01T03:07:44.173Z,995.47
2018-01-01T03:08:24.683Z,995.49
2018-01-01T03:09:05.171Z,995.44
2018-01-01T03:09:45.756Z,995.48
2018-01-01T03:10:26.410Z,995.44
2018-01-01T03:11:06.958Z,995.41
2018-01-01T03:11:47.538Z,995.45
2018-01-01T03:12:28.138Z,995.42
2018-01-01T03:13:08.947Z,995.39
2018-01-01T03:13:49.345Z,995.42
2018-01-01T03:14:29.954Z,995.39
2018-01-01T03:15:10.788Z,995.5
2018-01-01T03:15:51.424Z,995.36
2018-01-01T03:16:32.072Z,995.45
2018-01-01T03:17:12.738Z,995.52
2018-01-01T03:17:53.379Z,995.43
2018-01-01T03:18:34.118Z,995.45
2018-01-01T03:20:36.311Z,995.28
2018-01-01T03:21:16.919Z,995.32
2018-01-01T03:21:57.424Z,995.32
2018-01-01T03:22:38.012Z,995.3
2018-01-01T03:23:18.599Z,995.24
2018-01-01T03:23:59.074Z,995.25
2018-01-01T03:24:39.660Z,995.36
2018-01-01T03:25:20.235Z,995.33
2018-01-01T03:26:00.747Z,995.17
2018-01-01T03:26:41.352Z,995.27
2018-01-01T03:27:21.861Z,995.22
2018-01-01T03:28:02.374Z,995.23
2018-01-01T03:28:42.926Z,995.18
2018-01-01T03:29:23.509Z,995.22
2018-01-01T03:30:03.985Z,995.12
2018-01-01T03:30:44.544Z,995.11
2018-01-01T03:31:25.118Z,995.08
2018-01-01T03:32:05.677Z,995.14
2018-01-01T03:32:46.261Z,995.08
2018-01-01T03:33:26.815Z,995.01
2018-01-01T03:34:07.397Z,994.97
2018-01-01T03:34:47.966Z,995.1
2018-01-01T03:35:28.519Z,995.07
2018-01-01T03:36:09.097Z,995.02
2018-01-01T03:36:49.599Z,995.06
2018-01-01T03:37:30.147Z,995.05
2018-01-01T03:38:10.719Z,995
2018-01-01T03:38:51.257Z,994.96
2018-01-01T03:39:31.758Z,994.98
2018-01-01T03:40:12.297Z,994.97
2018-01-01T03:40:52.803Z,995.07
2018-01-01T03:41:33.363Z,994.98
2018-01-01T03:42:13.943Z,994.96
2018-01-01T03:42:54.486Z,995
2018-01-01T03:43:35.069Z,995
2018-01-01T03:44:15.670Z,995.04
2018-01-01T03:44:56.248Z,994.95
2018-01-01T03:45:36.812Z,994.96
2018-01-01T03:46:17.372Z,994.93
2018-01-01T03:46:57.925Z,995.03
2018-01-01T03:47:38.487Z,995.05
2018-01-01T03:48:19.039Z,994.99
2018-01-01T03:48:59.627Z,995.02
2018-01-01T03:49:40.196Z,994.95
2018-01-01T03:50:20.693Z,994.94
2018-01-01T03:51:01.209Z,994.98
2018-01-01T03:51:41.782Z,994.92
2018-01-01T03:52:22.295Z,994.91
2018-01-01T03:53:02.877Z,994.98
2018-01-01T03:53:43.498Z,994.92
2018-01-01T03:54:23.972Z,994.96
2018-01-01T03:55:04.515Z,994.91
2018-01-01T03:55:45.048Z,994.98
2018-01-01T03:56:25.825Z,994.93
2018-01-01T03:57:06.407Z,995.01
2018-01-01T03:57:46.874Z,994.93
2018-01-01T03:58:27.395Z,994.99
2018-01-01T03:59:07.951Z,994.96
2018-01-01T03:59:48.460Z,994.92
2018-01-01T04:00:29.092Z,994.97
2018-01-01T04:01:09.613Z,994.96
2018-01-01T04:01:50.160Z,994.94
2018-01-01T04:02:30.717Z,994.94
2018-01-01T04:03:11.265Z,994.83
2018-01-01T04:03:51.862Z,994.9
2018-01-01T04:04:32.299Z,994.98
2018-01-01T04:05:12.902Z,995.01
2018-01-01T04:05:53.457Z,994.99
2018-01-01T04:06:34.024Z,995.02
2018-01-01T04:07:14.512Z,995.07
2018-01-01T04:07:55.083Z,995.16
2018-01-01T04:08:35.603Z,995.13
2018-01-01T04:09:16.182Z,995.15
2018-01-01T04:09:56.760Z,995.15
2018-01-01T04:10:37.235Z,995.14
2018-01-01T04:11:17.778Z,995.16
2018-01-01T04:11:58.290Z,995.21
2018-01-01T04:12:38.781Z,995.21
2018-01-01T04:13:19.338Z,995.21
2018-01-01T04:13:59.867Z,995.17
2018-01-01T04:14:40.534Z,995.17
2018-01-01T04:15:20.983Z,995.19
2018-01-01T04:16:01.530Z,995.14
2018-01-01T04:16:42.074Z,995.17
2018-01-01T04:17:22.598Z,995.15
2018-01-01T04:18:03.174Z,995.19
2018-01-01T04:18:43.674Z,995.22
2018-01-01T04:19:24.238Z,995.21
2018-01-01T04:20:04.735Z,995.16
2018-01-01T04:20:45.295Z,995.25
2018-01-01T04:21:25.841Z,995.21
2018-01-01T04:22:06.365Z,995.23
2018-01-01T04:22:46.861Z,995.22
2018-01-01T04:23:27.387Z,995.33
2018-01-01T04:24:07.927Z,995.27
2018-01-01T04:24:48.483Z,995.37
2018-01-01T04:25:29.012Z,995.35
2018-01-01T04:26:09.558Z,995.26
2018-01-01T04:26:50.078Z,995.36
2018-01-01T04:27:30.607Z,995.43
2018-01-01T04:28:11.229Z,995.45
2018-01-01T04:28:51.818Z,995.38
2018-01-01T04:29:32.355Z,995.37
2018-01-01T04:30:13.026Z,995.48
2018-01-01T04:30:53.561Z,995.48
2018-01-01T04:31:34.105Z,995.39
2018-01-01T04:32:14.662Z,995.4
2018-01-01T04:32:55.197Z,995.43
2018-01-01T04:33:35.742Z,995.49
2018-01-01T04:34:16.221Z,995.37
2018-01-01T04:34:56.751Z,995.36
2018-01-01T04:35:37.255Z,995.41
2018-01-01T04:36:17.948Z,995.47
2018-01-01T04:36:58.942Z,995.34
2018-01-01T04:37:39.504Z,995.36
2018-01-01T04:38:20.027Z,995.37
2018-01-01T04:39:00.537Z,995.45
2018-01-01T04:39:41.118Z,995.43
2018-01-01T04:40:21.637Z,995.47
2018-01-01T04:41:02.125Z,995.37
2018-01-01T04:41:42.722Z,995.41
2018-01-01T04:42:23.282Z,995.41
2018-01-01T04:43:03.829Z,995.5
2018-01-01T04:43:44.373Z,995.47
2018-01-01T04:44:24.918Z,995.47
2018-01-01T04:45:05.507Z,995.37
2018-01-01T04:45:46.163Z,995.43
2018-01-01T04:46:26.567Z,995.37
2018-01-01T04:47:07.353Z,995.46
2018-01-01T04:47:47.741Z,995.47
2018-01-01T04:48:28.355Z,995.43
2018-01-01T04:49:08.885Z,995.37
2018-01-01T04:49:49.450Z,995.39
2018-01-01T04:50:29.952Z,995.4
2018-01-01T04:51:10.532Z,995.41
2018-01-01T04:51:51.073Z,995.52
2018-01-01T04:52:31.662Z,995.49
2018-01-01T04:53:12.302Z,995.5
2018-01-01T04:53:52.826Z,995.44
2018-01-01T04:54:33.437Z,995.55
2018-01-01T04:55:13.946Z,995.53
2018-01-01T04:55:54.510Z,995.61
2018-01-01T04:56:35.079Z,995.51
2018-01-01T04:57:15.533Z,995.53
2018-01-01T04:57:56.086Z,995.57
2018-01-01T04:58:36.664Z,995.66
2018-01-01T04:59:17.220Z,995.54
2018-01-01T04:59:57.779Z,995.56
2018-01-01T05:00:38.366Z,995.47
2018-01-01T05:01:18.847Z,995.63
2018-01-01T05:01:59.437Z,995.59
2018-01-01T05:02:39.998Z,995.62
2018-01-01T05:03:20.563Z,995.71
2018-01-01T05:04:01.030Z,995.64
2018-01-01T05:04:41.594Z,995.57
2018-01-01T05:05:22.156Z,995.7
2018-01-01T05:06:02.727Z,995.68
2018-01-01T05:06:43.250Z,995.74
2018-01-01T05:07:23.790Z,995.73
2018-01-01T05:08:04.327Z,995.82
2018-01-01T05:08:44.886Z,995.75
2018-01-01T05:09:25.479Z,995.77
2018-01-01T05:10:05.926Z,995.75
2018-01-01T05:10:46.589Z,995.79
2018-01-01T05:11:27.089Z,995.77
2018-01-01T05:12:07.634Z,995.8
2018-01-01T05:12:48.132Z,995.7
2018-01-01T05:13:28.722Z,995.79
2018-01-01T05:14:09.266Z,995.84
2018-01-01T05:14:49.804Z,995.8
2018-01-01T05:15:30.390Z,995.77
2018-01-01T05:16:10.986Z,995.86
2018-01-01T05:16:51.536Z,995.77
2018-01-01T05:17:32.094Z,995.79
2018-01-01T05:18:12.595Z,995.84
2018-01-01T05:18:53.751Z,995.86
2018-01-01T05:19:33.703Z,995.86
2018-01-01T05:20:14.230Z,995.87
2018-01-01T05:20:54.777Z,995.88
2018-01-01T05:21:36.069Z,995.87
2018-01-01T05:22:16.523Z,995.93
2018-01-01T05:22:57.136Z,995.9
2018-01-01T05:23:37.622Z,995.96
2018-01-01T05:24:18.164Z,995.96
2018-01-01T05:24:58.729Z,995.93
2018-01-01T05:25:39.228Z,996.07
2018-01-01T05:26:19.741Z,996
2018-01-01T05:27:00.261Z,996.06
2018-01-01T05:27:40.785Z,995.97
2018-01-01T05:28:21.304Z,996.07
2018-01-01T05:29:02.760Z,996.07
2018-01-01T05:29:43.409Z,996.11
2018-01-01T05:30:23.876Z,996.2
2018-01-01T05:31:04.487Z,996.19
2018-01-01T05:31:44.976Z,996.31
2018-01-01T05:32:25.477Z,996.21
2018-01-01T05:33:06.072Z,996.25
2018-01-01T05:33:46.566Z,996.23
2018-01-01T05:34:27.124Z,996.31
2018-01-01T05:35:07.747Z,996.18
2018-01-01T05:35:48.322Z,996.22
2018-01-01T05:36:28.915Z,996.26
2018-01-01T05:37:09.464Z,996.32
2018-01-01T05:37:49.980Z,996.27
2018-01-01T05:38:30.562Z,996.49
2018-01-01T05:39:11.122Z,996.45
2018-01-01T05:39:51.732Z,996.33
2018-01-01T05:40:32.173Z,996.35
2018-01-01T05:41:12.704Z,996.36
2018-01-01T05:41:53.496Z,996.33
2018-01-01T05:42:33.912Z,996.43
2018-01-01T05:43:14.429Z,996.38
2018-01-01T05:43:54.991Z,996.4
2018-01-01T05:44:35.506Z,996.33
2018-01-01T05:45:16.069Z,996.47
2018-01-01T05:45:56.570Z,996.57
2018-01-01T05:46:37.190Z,996.65
2018-01-01T05:47:17.827Z,996.64
2018-01-01T05:47:58.381Z,996.63
2018-01-01T05:48:38.918Z,996.67
2018-01-01T05:49:19.440Z,996.56
2018-01-01T05:50:00.047Z,996.7
2018-01-01T05:50:40.606Z,996.67
2018-01-01T05:51:21.156Z,996.72
2018-01-01T05:52:01.912Z,996.69
2018-01-01T05:52:42.443Z,996.72
2018-01-01T05:53:22.848Z,996.8
2018-01-01T05:54:03.374Z,996.79
2018-01-01T05:54:43.923Z,996.72
2018-01-01T05:55:24.557Z,996.72
2018-01-01T05:56:04.968Z,996.72
2018-01-01T05:56:45.530Z,996.81
2018-01-01T05:57:26.086Z,996.78
2018-01-01T05:58:06.726Z,996.86
2018-01-01T05:58:47.262Z,996.76
2018-01-01T05:59:28.125Z,996.78
2018-01-01T06:00:08.673Z,996.86
2018-01-01T06:00:49.227Z,996.89
2018-01-01T06:01:29.865Z,996.86
2018-01-01T06:02:10.471Z,996.92
2018-01-01T06:02:50.984Z,996.82
2018-01-01T06:03:31.579Z,996.89
2018-01-01T06:04:12.082Z,996.86
2018-01-01T06:04:52.659Z,996.82
2018-01-01T06:05:33.206Z,996.82
2018-01-01T06:06:13.871Z,996.81
2018-01-01T06:06:54.367Z,996.92
2018-01-01T06:07:34.964Z,996.88
2018-01-01T06:08:15.478Z,996.82
2018-01-01T06:08:56.052Z,996.82
2018-01-01T06:09:36.643Z,996.89
2018-01-01T06:10:17.153Z,996.95
2018-01-01T06:10:57.697Z,996.86
2018-01-01T06:11:38.236Z,996.89
2018-01-01T06:12:18.841Z,996.91
2018-01-01T06:12:59.280Z,996.88
2018-01-01T06:13:39.919Z,996.83
2018-01-01T06:14:20.494Z,996.94
2018-01-01T06:15:01.025Z,996.97
2018-01-01T06:15:41.567Z,996.94
2018-01-01T06:16:22.077Z,996.94
2018-01-01T06:17:02.674Z,996.99
2018-01-01T06:17:43.134Z,997.02
2018-01-01T06:18:23.752Z,997.04
2018-01-01T06:19:04.308Z,997.07
2018-01-01T06:19:44.821Z,997.04
2018-01-01T06:20:25.400Z,997.05
2018-01-01T06:21:05.924Z,997.09
2018-01-01T06:21:46.466Z,997.09
2018-01-01T06:22:27.003Z,997.01
2018-01-01T06:23:07.733Z,997.11
2018-01-01T06:23:48.153Z,997.15
2018-01-01T06:24:28.711Z,997.13
2018-01-01T06:25:09.246Z,997.21
2018-01-01T06:25:49.818Z,997.2
2018-01-01T06:26:30.309Z,997.2
2018-01-01T06:27:11.258Z,997.27
2018-01-01T06:27:51.807Z,997.28
2018-01-01T06:28:32.364Z,997.33
2018-01-01T06:29:12.913Z,997.42
2018-01-01T06:29:53.582Z,997.34
2018-01-01T06:30:34.082Z,997.5
2018-01-01T06:31:14.578Z,997.46
2018-01-01T06:31:55.100Z,997.46
2018-01-01T06:32:35.648Z,997.46
2018-01-01T06:33:16.199Z,997.53
2018-01-01T06:33:56.799Z,997.25
2018-01-01T06:34:37.244Z,997.44
2018-01-01T06:35:17.853Z,997.39
2018-01-01T06:35:58.387Z,997.44
2018-01-01T06:36:38.956Z,997.43
2018-01-01T06:37:19.513Z,997.41
2018-01-01T06:38:00.034Z,997.43
2018-01-01T06:38:40.592Z,997.38
2018-01-01T06:39:21.088Z,997.43
2018-01-01T06:40:01.757Z,997.41
2018-01-01T06:40:42.181Z,997.53
2018-01-01T06:41:22.722Z,997.54
2018-01-01T06:42:03.399Z,997.49
2018-01-01T06:42:44.026Z,997.52
2018-01-01T06:43:24.499Z,997.53
2018-01-01T06:44:05.056Z,997.55
2018-01-01T06:44:45.672Z,997.52
2018-01-01T06:45:26.161Z,997.52
2018-01-01T06:46:06.793Z,997.54
2018-01-01T06:46:47.321Z,997.56
2018-01-01T06:47:27.928Z,997.61
2018-01-01T06:48:08.545Z,997.58
2018-01-01T06:48:49.047Z,997.6
2018-01-01T06:49:29.722Z,997.61
2018-01-01T06:50:10.273Z,997.4
2018-01-01T06:50:50.808Z,997.56
2018-01-01T06:51:31.351Z,997.61
2018-01-01T06:52:11.836Z,997.53
2018-01-01T06:52:52.391Z,997.51
2018-01-01T06:53:32.878Z,997.52
2018-01-01T06:54:13.527Z,997.47
2018-01-01T06:54:54.155Z,997.53
2018-01-01T06:55:34.794Z,997.54
2018-01-01T06:56:15.239Z,997.48
2018-01-01T06:56:55.853Z,997.54
2018-01-01T06:57:36.388Z,997.48
2018-01-01T06:58:17.109Z,997.65
2018-01-01T06:58:57.513Z,997.67
2018-01-01T06:59:38.030Z,997.62
2018-01-01T07:00:18.547Z,997.66
2018-01-01T07:00:59.115Z,997.64
2018-01-01T07:01:39.598Z,997.66
2018-01-01T07:02:20.189Z,997.65
2018-01-01T07:03:00.754Z,997.61
2018-01-01T07:03:41.272Z,997.63
2018-01-01T07:04:21.893Z,997.71
2018-01-01T07:05:02.420Z,997.56
2018-01-01T07:05:42.952Z,997.53
2018-01-01T07:06:23.472Z,997.63
2018-01-01T07:07:04.034Z,997.65
2018-01-01T07:07:44.561Z,997.63
2018-01-01T07:08:25.146Z,997.63
2018-01-01T07:09:05.664Z,997.66
2018-01-01T07:09:46.339Z,997.59
2018-01-01T07:10:26.846Z,997.64
2018-01-01T07:11:07.464Z,997.67
2018-01-01T07:11:47.995Z,997.6
2018-01-01T07:12:28.568Z,997.69
2018-01-01T07:13:09.093Z,997.67
2018-01-01T07:13:49.577Z,997.7
2018-01-01T07:14:30.131Z,997.76
2018-01-01T07:15:10.722Z,997.81
2018-01-01T07:15:51.226Z,997.76
2018-01-01T07:16:31.785Z,997.8
2018-01-01T07:17:12.296Z,997.81
2018-01-01T07:17:52.794Z,997.81
2018-01-01T07:18:33.337Z,997.89
2018-01-01T07:19:13.897Z,997.84
2018-01-01T07:19:54.568Z,997.79
2018-01-01T07:20:35.093Z,997.8
2018-01-01T07:21:15.615Z,997.83
2018-01-01T07:21:56.136Z,997.8
2018-01-01T07:22:36.741Z,997.84
2018-01-01T07:23:17.282Z,997.76
2018-01-01T07:23:57.795Z,997.82
2018-01-01T07:24:38.374Z,997.81
2018-01-01T07:25:18.829Z,997.8
2018-01-01T07:25:59.340Z,997.9
2018-01-01T07:26:39.922Z,997.76
2018-01-01T07:27:20.634Z,997.84
2018-01-01T07:28:01.141Z,997.81
2018-01-01T07:28:41.634Z,997.85
2018-01-01T07:29:22.220Z,997.93
2018-01-01T07:30:02.789Z,997.9
2018-01-01T07:30:43.357Z,997.87
2018-01-01T07:31:23.843Z,997.9
2018-01-01T07:32:04.446Z,997.96
2018-01-01T07:32:44.997Z,997.96
2018-01-01T07:33:25.584Z,997.91
2018-01-01T07:34:06.075Z,997.91
2018-01-01T07:34:46.622Z,998.03
2018-01-01T07:35:27.275Z,997.92
2018-01-01T07:36:07.841Z,997.97
2018-01-01T07:36:48.438Z,997.9
2018-01-01T07:37:28.895Z,997.93
2018-01-01T07:38:09.419Z,997.94
2018-01-01T07:38:50.045Z,997.89
2018-01-01T07:39:30.550Z,997.93
2018-01-01T07:40:11.195Z,997.99
2018-01-01T07:40:51.704Z,997.92
2018-01-01T07:41:32.283Z,998.02
2018-01-01T07:42:12.861Z,998.03
2018-01-01T07:42:53.371Z,998.04
2018-01-01T07:43:34.177Z,998.01
2018-01-01T07:44:14.867Z,998.01
2018-01-01T07:44:55.427Z,998.05
2018-01-01T07:45:35.973Z,998.04
2018-01-01T07:46:16.541Z,998.06
2018-01-01T07:46:57.160Z,997.99
2018-01-01T07:47:37.839Z,997.97
2018-01-01T07:48:18.400Z,998.02
2018-01-01T07:48:58.961Z,998.07
2018-01-01T07:49:39.540Z,998
2018-01-01T07:50:20.229Z,998.04
2018-01-01T07:51:00.728Z,998.08
2018-01-01T07:51:41.420Z,998.11
2018-01-01T07:52:21.923Z,998.11
2018-01-01T07:53:02.509Z,998.16
2018-01-01T07:53:43.094Z,998.1
2018-01-01T07:54:23.665Z,998.09
2018-01-01T07:55:04.273Z,998.12
2018-01-01T07:55:44.762Z,998.15
2018-01-01T07:56:25.326Z,998.1
2018-01-01T07:57:05.862Z,998.01
2018-01-01T07:57:46.365Z,998.11
2018-01-01T07:58:26.898Z,998.02
2018-01-01T07:59:07.606Z,998.03
2018-01-01T07:59:48.099Z,998.06
2018-01-01T08:00:28.606Z,998.07
2018-01-01T08:01:09.237Z,998
2018-01-01T08:01:49.754Z,998
2018-01-01T08:02:30.401Z,998.01
2018-01-01T08:03:11.052Z,998.1
2018-01-01T08:03:51.566Z,998.07
2018-01-01T08:04:32.185Z,998.07
2018-01-01T08:05:12.680Z,997.96
2018-01-01T08:05:53.278Z,998.08
2018-01-01T08:06:33.882Z,998.18
2018-01-01T08:07:14.503Z,998.15
2018-01-01T08:07:55.149Z,998.18
2018-01-01T08:08:35.755Z,998.19
2018-01-01T08:09:16.344Z,998.19
2018-01-01T08:09:56.965Z,998.13
2018-01-01T08:10:37.777Z,998.2
2018-01-01T08:11:18.275Z,998.16
2018-01-01T08:11:58.847Z,998.13
2018-01-01T08:12:39.416Z,998.15
2018-01-01T08:13:19.898Z,998.07
2018-01-01T08:14:00.453Z,998.03
2018-01-01T08:14:41.277Z,998
2018-01-01T08:15:21.807Z,998.05
2018-01-01T08:16:02.373Z,998.07
2018-01-01T08:16:42.825Z,998.11
2018-01-01T08:17:23.357Z,998.04
2018-01-01T08:18:03.984Z,998.02
2018-01-01T08:18:44.763Z,998.01
2018-01-01T08:19:25.230Z,998.02
2018-01-01T08:20:05.790Z,997.83
2018-01-01T08:20:46.398Z,997.9
2018-01-01T08:21:27.019Z,997.92
2018-01-01T08:22:07.489Z,997.9
2018-01-01T08:22:47.958Z,997.94
2018-01-01T08:23:28.761Z,997.96
2018-01-01T08:24:09.118Z,997.93
2018-01-01T08:24:49.679Z,997.94
2018-01-01T08:25:30.224Z,997.88
2018-01-01T08:26:11.307Z,997.86
2018-01-01T08:26:51.212Z,997.88
2018-01-01T08:27:31.830Z,997.87
2018-01-01T08:28:12.335Z,997.89
2018-01-01T08:28:53.036Z,997.83
2018-01-01T08:29:33.589Z,997.86
2018-01-01T08:30:14.110Z,997.81
2018-01-01T08:30:54.717Z,997.82