createdAt,value
2022-09-13T00:01:15.645Z,100727.72
2022-09-13T00:03:43.377Z,100719.84
2022-09-13T00:06:13.111Z,100725.78
2022-09-13T00:08:41.221Z,100725.38
2022-09-13T00:11:17.591Z,100730.88
2022-09-13T00:13:45.682Z,100726.94
2022-09-13T00:16:14.569Z,100719.84
2022-09-13T00:18:42.949Z,100720.25
2022-09-13T00:21:12.564Z,100715.53
2022-09-13T00:23:41.459Z,100705.28
2022-09-13T00:26:12.588Z,100703.66
2022-09-13T00:28:40.791Z,100704.81
2022-09-13T00:31:10.542Z,100696.94
2022-09-13T00:33:38.765Z,100700.47
2022-09-13T00:36:07.502Z,100698.50
2022-09-13T00:38:36.851Z,100697.34
2022-09-13T00:41:05.290Z,100700.47
2022-09-13T00:43:46.924Z,100702.44
2022-09-13T00:46:21.615Z,100707.16
2022-09-13T00:48:52.063Z,100710.66
2022-09-13T00:51:20.053Z,100707.84
2022-09-13T00:53:52.069Z,100710.22
2022-09-13T00:56:24.005Z,100696.38
2022-09-13T00:58:58.955Z,100692.44
2022-09-13T01:01:32.433Z,100699.13
2022-09-13T01:04:01.618Z,100692.81
2022-09-13T01:06:33.406Z,100692.41
2022-09-13T01:09:04.349Z,100692.81
2022-09-13T01:11:41.884Z,100688.84
2022-09-13T01:14:11.395Z,100690.84
2022-09-13T01:16:39.303Z,100686.94
2022-09-13T01:19:07.028Z,100690.06
2022-09-13T01:22:10.458Z,100684.09
2022-09-13T01:24:58.083Z,100685.59
2022-09-13T01:27:53.924Z,100680.81
2022-09-13T01:30:23.990Z,100679.22
2022-09-13T01:33:23.001Z,100682.34
2022-09-13T01:36:14.522Z,100673.72
2022-09-13T01:38:57.850Z,100676.88
2022-09-13T01:41:50.671Z,100662.66
2022-09-13T01:44:30.755Z,100675.31
2022-09-13T01:47:07.610Z,100676.50
2022-09-13T01:49:44.331Z,100676.09
2022-09-13T01:52:22.745Z,100673.78
2022-09-13T01:54:59.064Z,100673.34
2022-09-13T01:57:34.086Z,100676.91
2022-09-13T02:00:07.661Z,100673.78
2022-09-13T02:02:42.197Z,100680.84
2022-09-13T02:05:16.649Z,100680.03
2022-09-13T02:07:47.757Z,100670.25
2022-09-13T02:10:22.475Z,100675.75
2022-09-13T02:12:53.836Z,100675.38
2022-09-13T02:15:26.270Z,100677.31
2022-09-13T02:18:03.428Z,100681.63
2022-09-13T02:20:35.963Z,100675.31
2022-09-13T02:23:10.793Z,100679.22
2022-09-13T02:25:41.277Z,100670.13
2022-09-13T02:28:16.236Z,100672.88
2022-09-13T02:30:48.642Z,100668.16
2022-09-13T02:33:23.284Z,100668.16
2022-09-13T02:35:55.976Z,100669.72
2022-09-13T02:38:29.394Z,100667.38
2022-09-13T02:41:01.590Z,100662.66
2022-09-13T02:43:35.804Z,100667.44
2022-09-13T02:46:15.119Z,100659.94
2022-09-13T02:48:53.679Z,100659.53
2022-09-13T02:51:31.324Z,100664.66
2022-09-13T02:54:10.780Z,100667.78
2022-09-13T02:56:49.888Z,100672.94
2022-09-13T02:59:20.531Z,100672.94
2022-09-13T03:01:51.993Z,100672.22
2022-09-13T03:04:21.482Z,100682.06
2022-09-13T03:06:50.998Z,100675.38
2022-09-13T03:09:19.576Z,100677.31
2022-09-13T03:12:23.259Z,100684.75
2022-09-13T03:14:57.907Z,100683.22
2022-09-13T03:17:40.507Z,100675.75
2022-09-13T03:20:13.834Z,100681.63
2022-09-13T03:23:12.380Z,100679.25
2022-09-13T03:25:57.833Z,100681.56
2022-09-13T03:28:35.954Z,100673.66
2022-09-13T03:31:08.773Z,100672.44
2022-09-13T03:33:48.015Z,100679.13
2022-09-13T03:36:22.879Z,100675.97
2022-09-13T03:38:59.447Z,100674.00
2022-09-13T03:41:32.733Z,100664.56
2022-09-13T03:44:02.801Z,100659.06
2022-09-13T03:46:34.933Z,100666.50
2022-09-13T03:49:05.254Z,100659.78
2022-09-13T03:51:34.840Z,100663.31
2022-09-13T03:54:06.127Z,100666.50
2022-09-13T03:56:34.073Z,100657.06
2022-09-13T03:59:02.304Z,100663.38
2022-09-13T04:01:31.160Z,100664.22
2022-09-13T04:03:59.064Z,100654.00
2022-09-13T04:06:26.836Z,100653.25
2022-09-13T04:08:56.055Z,100654.06
2022-09-13T04:11:24.246Z,100652.50
2022-09-13T04:13:52.413Z,100648.16
2022-09-13T04:16:20.234Z,100651.69
2022-09-13T04:18:48.043Z,100658.44
2022-09-13T04:21:16.733Z,100647.81
2022-09-13T04:23:44.529Z,100650.97
2022-09-13T04:26:13.705Z,100649.41
2022-09-13T04:28:41.518Z,100648.59
2022-09-13T04:31:09.417Z,100649.00
2022-09-13T04:33:37.426Z,100654.09
2022-09-13T04:36:05.462Z,100653.31
2022-09-13T04:38:33.269Z,100660.78
2022-09-13T04:41:01.008Z,100667.88
2022-09-13T04:43:30.684Z,100658.00
2022-09-13T04:46:01.018Z,100658.78
2022-09-13T04:48:29.609Z,100668.97
2022-09-13T04:51:02.987Z,100670.13
2022-09-13T04:53:30.722Z,100665.81
2022-09-13T04:56:02.654Z,100681.16
2022-09-13T04:58:32.316Z,100680.78
2022-09-13T05:01:02.791Z,100679.97
2022-09-13T05:03:31.358Z,100674.47
2022-09-13T05:06:03.763Z,100665.03
2022-09-13T05:08:31.789Z,100662.66
2022-09-13T05:10:59.632Z,100670.47
2022-09-13T05:13:27.782Z,100671.25
2022-09-13T05:16:01.093Z,100667.72
2022-09-13T05:18:29.945Z,100672.44
2022-09-13T05:20:58.415Z,100672.03
2022-09-13T05:23:27.552Z,100672.75
2022-09-13T05:25:55.536Z,100673.53
2022-09-13T05:28:23.324Z,100670.41
2022-09-13T05:31:00.285Z,100686.13
2022-09-13T05:33:29.564Z,100676.69
2022-09-13T05:35:57.851Z,100675.91
2022-09-13T05:38:25.851Z,100680.63
2022-09-13T05:40:56.378Z,100675.53
2022-09-13T05:43:26.378Z,100682.59
2022-09-13T05:46:03.577Z,100683.72
2022-09-13T05:48:32.169Z,100686.47
2022-09-13T05:51:07.011Z,100690.00
2022-09-13T05:53:35.037Z,100691.56
2022-09-13T05:56:03.917Z,100687.66
2022-09-13T05:58:31.661Z,100695.53
2022-09-13T06:00:59.513Z,100693.59
2022-09-13T06:03:28.694Z,100698.72
2022-09-13T06:05:57.510Z,100699.91
2022-09-13T06:08:25.694Z,100699.13
2022-09-13T06:10:58.172Z,100704.25
2022-09-13T06:13:27.565Z,100697.22
2022-09-13T06:15:56.680Z,100694.84
2022-09-13T06:18:26.092Z,100690.53
2022-09-13T06:20:59.301Z,100691.72
2022-09-13T06:23:27.709Z,100688.63
2022-09-13T06:26:02.821Z,100696.50
2022-09-13T06:28:33.239Z,100686.28
2022-09-13T06:31:06.749Z,100687.84
2022-09-13T06:33:34.897Z,100684.69
2022-09-13T06:36:06.061Z,100694.94
2022-09-13T06:38:34.293Z,100698.88
2022-09-13T06:41:04.555Z,100702.84
2022-09-13T06:43:32.772Z,100704.44
2022-09-13T06:46:02.260Z,100710.78
2022-09-13T06:48:32.683Z,100709.59
2022-09-13T06:51:01.831Z,100702.91
2022-09-13T06:53:31.318Z,100702.97
2022-09-13T06:56:03.434Z,100688.84
2022-09-13T06:58:32.559Z,100690.47
2022-09-13T07:01:10.790Z,100692.09
2022-09-13T07:03:39.254Z,100690.56
2022-09-13T07:06:12.121Z,100692.94
2022-09-13T07:08:42.160Z,100695.34
2022-09-13T07:11:10.579Z,100697.75
2022-09-13T07:13:38.645Z,100693.03
2022-09-13T07:16:09.063Z,100691.19
2022-09-13T07:18:37.787Z,100693.22
2022-09-13T07:21:07.955Z,100693.25
2022-09-13T07:23:38.504Z,100686.16
2022-09-13T07:26:08.838Z,100698.00
2022-09-13T07:28:38.132Z,100690.13
2022-09-13T07:31:08.164Z,100693.34
2022-09-13T07:33:36.601Z,100698.09
2022-09-13T07:36:06.646Z,100696.13
2022-09-13T07:38:42.054Z,100700.50
2022-09-13T07:41:14.687Z,100691.06
2022-09-13T07:43:42.621Z,100694.28
2022-09-13T07:46:12.345Z,100700.59
2022-09-13T07:48:42.163Z,100702.59
2022-09-13T07:51:12.008Z,100703.00
2022-09-13T07:53:41.658Z,100703.78
2022-09-13T07:56:12.893Z,100702.59
2022-09-13T07:58:43.759Z,100704.56
2022-09-13T08:01:14.635Z,100703.78
2022-09-13T08:03:42.766Z,100705.44
2022-09-13T08:06:10.770Z,100708.19
2022-09-13T08:08:40.408Z,100703.06
2022-09-13T08:11:08.362Z,100701.47
2022-09-13T08:13:37.599Z,100718.88
2022-09-13T08:16:06.837Z,100725.94
2022-09-13T08:18:34.973Z,100725.13
2022-09-13T08:21:03.118Z,100723.94
2022-09-13T08:23:31.238Z,100727.47
2022-09-13T08:26:02.644Z,100716.41
2022-09-13T08:28:31.589Z,100721.91
2022-09-13T08:31:06.472Z,100708.84
2022-09-13T08:33:34.682Z,100712.00
2022-09-13T08:36:03.286Z,100711.56
2022-09-13T08:38:32.210Z,100707.97
2022-09-13T08:41:03.347Z,100707.13
2022-09-13T08:43:43.751Z,100708.25
2022-09-13T08:46:24.897Z,100709.69
2022-09-13T08:48:56.962Z,100710.31
2022-09-13T08:51:38.725Z,100707.44
2022-09-13T08:54:07.496Z,100705.69
2022-09-13T08:56:42.779Z,100698.72
2022-09-13T08:59:34.362Z,100699.72
2022-09-13T09:02:21.764Z,100698.38
2022-09-13T09:04:57.757Z,100707.16
2022-09-13T09:07:29.188Z,100710.38
2022-09-13T09:10:00.870Z,100708.63
2022-09-13T09:12:35.400Z,100696.53
2022-09-13T09:15:09.754Z,100695.41
2022-09-13T09:17:47.651Z,100703.94
2022-09-13T09:20:25.576Z,100699.59
2022-09-13T09:22:55.150Z,100700.59
2022-09-13T09:25:25.153Z,100708.34
2022-09-13T09:27:53.668Z,100699.47
2022-09-13T09:30:22.351Z,100702.69
2022-09-13T09:33:28.326Z,100699.91
2022-09-13T09:36:05.655Z,100700.94
2022-09-13T09:38:37.727Z,100694.47
2022-09-13T09:41:09.235Z,100690.31
2022-09-13T09:43:47.656Z,100698.84
2022-09-13T09:46:22.040Z,100690.63
2022-09-13T09:48:56.655Z,100688.78
2022-09-13T09:51:29.125Z,100693.00
2022-09-13T09:54:05.179Z,100685.94
2022-09-13T09:56:35.722Z,100684.97
2022-09-13T09:59:03.554Z,100675.97
2022-09-13T10:01:33.342Z,100680.00
2022-09-13T10:04:09.672Z,100684.59
2022-09-13T10:06:39.786Z,100671.06
2022-09-13T10:09:16.087Z,100678.66
2022-09-13T10:11:46.895Z,100679.00
2022-09-13T10:14:42.750Z,100673.41
2022-09-13T10:17:18.368Z,100676.13
2022-09-13T10:19:56.340Z,100675.94
2022-09-13T10:22:24.312Z,100677.00
2022-09-13T10:24:52.050Z,100671.44
2022-09-13T10:27:23.905Z,100679.97
2022-09-13T10:29:55.342Z,100673.72
2022-09-13T10:32:23.729Z,100672.47
2022-09-13T10:34:52.505Z,100675.97
2022-09-13T10:37:24.043Z,100679.19
2022-09-13T10:39:58.229Z,100671.94
2022-09-13T10:42:28.802Z,100675.88
2022-09-13T10:44:59.210Z,100673.97
2022-09-13T10:47:31.224Z,100673.88
2022-09-13T10:50:00.377Z,100678.78
2022-09-13T10:52:32.826Z,100675.25
2022-09-13T10:55:33.819Z,100668.78
2022-09-13T10:58:22.732Z,100666.72
2022-09-13T11:01:22.148Z,100670.72
2022-09-13T11:04:17.039Z,100666.41
2022-09-13T11:06:58.481Z,100663.09
2022-09-13T11:09:36.998Z,100653.16
2022-09-13T11:12:14.352Z,100659.22
2022-09-13T11:14:57.638Z,100649.47
2022-09-13T11:17:51.739Z,100648.13
2022-09-13T11:20:32.446Z,100652.06
2022-09-13T11:23:23.070Z,100645.38
2022-09-13T11:26:04.475Z,100637.66
2022-09-13T11:28:41.930Z,100638.69
2022-09-13T11:31:30.607Z,100639.69
2022-09-13T11:34:14.287Z,100636.44
2022-09-13T11:36:54.282Z,100641.44
2022-09-13T11:39:32.200Z,100636.19
2022-09-13T11:42:12.080Z,100636.19
2022-09-13T11:44:57.165Z,100629.44
2022-09-13T11:47:34.665Z,100625.88
2022-09-13T11:50:19.347Z,100620.69
2022-09-13T11:52:58.935Z,100612.38
2022-09-13T11:55:30.937Z,100613.69
2022-09-13T11:58:04.921Z,100616.16
2022-09-13T12:00:41.393Z,100604.94
2022-09-13T12:03:16.673Z,100604.56
2022-09-13T12:05:50.052Z,100603.00
2022-09-13T12:08:21.661Z,100607.03
2022-09-13T12:10:53.954Z,100599.28
2022-09-13T12:13:26.440Z,100611.03
2022-09-13T12:15:58.604Z,100606.38
2022-09-13T12:18:30.835Z,100595.03
2022-09-13T12:21:07.327Z,100602.75
2022-09-13T12:23:39.950Z,100599.84
2022-09-13T12:26:12.792Z,100594.75
2022-09-13T12:28:46.114Z,100584.69
2022-09-13T12:31:19.656Z,100586.69
2022-09-13T12:33:49.094Z,100587.22
2022-09-13T12:36:38.881Z,100585.31
2022-09-13T12:39:32.263Z,100593.97
2022-09-13T12:42:23.540Z,100596.09
2022-09-13T12:45:08.444Z,100595.41
2022-09-13T12:47:54.432Z,100593.41
2022-09-13T12:50:44.211Z,100596.53
2022-09-13T12:53:30.362Z,100594.34
2022-09-13T12:56:31.939Z,100585.19
2022-09-13T12:59:22.901Z,100596.38
2022-09-13T13:01:52.916Z,100590.00
2022-09-13T13:04:25.302Z,100583.19
2022-09-13T13:06:56.885Z,100578.13
2022-09-13T13:09:38.405Z,100585.88
2022-09-13T13:12:06.597Z,100586.59
2022-09-13T13:14:53.388Z,100583.88
2022-09-13T13:17:45.727Z,100589.22
2022-09-13T13:20:42.728Z,100586.25
2022-09-13T13:23:23.514Z,100586.19
2022-09-13T13:26:01.401Z,100585.50
2022-09-13T13:29:06.033Z,100581.25
2022-09-13T13:31:39.459Z,100577.75
2022-09-13T13:34:32.463Z,100580.19
2022-09-13T13:37:04.277Z,100573.38
2022-09-13T13:39:43.321Z,100568.63
2022-09-13T13:42:26.267Z,100574.75
2022-09-13T13:45:26.171Z,100564.31
2022-09-13T13:48:10.905Z,100565.06
2022-09-13T13:51:10.936Z,100559.78
2022-09-13T13:53:42.325Z,100559.34
2022-09-13T13:56:20.946Z,100560.13
2022-09-13T13:58:53.372Z,100555.97
2022-09-13T14:01:25.877Z,100565.97
2022-09-13T14:04:29.705Z,100557.38
2022-09-13T14:07:18.947Z,100551.81
2022-09-13T14:09:55.718Z,100545.63
2022-09-13T14:12:36.157Z,100547.03
2022-09-13T14:15:17.386Z,100547.97
2022-09-13T14:18:03.469Z,100550.13
2022-09-13T14:20:31.292Z,100549.31
2022-09-13T14:23:18.494Z,100548.94
2022-09-13T14:25:54.602Z,100546.44
2022-09-13T14:28:24.105Z,100556.09
2022-09-13T14:30:55.620Z,100549.09
2022-09-13T14:33:30.894Z,100551.72
2022-09-13T14:36:05.548Z,100547.59
2022-09-13T14:38:35.678Z,100550.97
2022-09-13T14:41:15.250Z,100546.72
2022-09-13T14:43:43.820Z,100548.78
2022-09-13T14:46:17.575Z,100555.94
2022-09-13T14:48:51.737Z,100548.66
2022-09-13T14:51:24.918Z,100548.50
2022-09-13T14:53:55.589Z,100543.66
2022-09-13T14:56:34.006Z,100547.63
2022-09-13T14:59:06.784Z,100549.16
2022-09-13T15:01:37.096Z,100548.31
2022-09-13T15:04:07.549Z,100549.53
2022-09-13T15:06:39.098Z,100548.16
2022-09-13T15:09:27.080Z,100546.88
2022-09-13T15:12:01.132Z,100541.25
2022-09-13T15:14:32.198Z,100542.34
2022-09-13T15:17:08.039Z,100543.81
2022-09-13T15:19:41.798Z,100546.25
2022-09-13T15:22:17.190Z,100546.00
2022-09-13T15:24:48.641Z,100542.91
2022-09-13T15:27:22.159Z,100540.59
2022-09-13T15:29:51.771Z,100538.63
2022-09-13T15:32:25.759Z,100540.75
2022-09-13T15:34:53.636Z,100545.75
2022-09-13T15:37:31.254Z,100545.09
2022-09-13T15:40:21.146Z,100546.34
2022-09-13T15:42:52.575Z,100544.69
2022-09-13T15:45:22.568Z,100537.53
2022-09-13T15:47:52.231Z,100536.78
2022-09-13T15:50:23.053Z,100540.47
2022-09-13T15:52:50.952Z,100548.31
2022-09-13T15:55:18.815Z,100551.56
2022-09-13T15:57:47.681Z,100542.06
2022-09-13T16:00:20.343Z,100542.81
2022-09-13T16:02:48.262Z,100547.94
2022-09-13T16:05:16.429Z,100543.63
2022-09-13T16:07:45.099Z,100547.28
2022-09-13T16:10:15.521Z,100545.94
2022-09-13T16:12:43.425Z,100548.44
2022-09-13T16:15:12.750Z,100550.91
2022-09-13T16:17:42.463Z,100555.47
2022-09-13T16:20:13.991Z,100541.06
2022-09-13T16:22:42.517Z,100538.31
2022-09-13T16:25:13.192Z,100547.44
2022-09-13T16:27:41.583Z,100542.72
2022-09-13T16:30:12.617Z,100550.00
2022-09-13T16:32:42.446Z,100555.56
2022-09-13T16:35:11.433Z,100551.81
2022-09-13T16:37:39.851Z,100556.91
2022-09-13T16:40:09.433Z,100555.69
2022-09-13T16:42:37.541Z,100558.34
2022-09-13T16:45:06.180Z,100545.09
2022-09-13T16:47:34.068Z,100550.75
2022-09-13T16:50:03.684Z,100552.75
2022-09-13T16:52:31.559Z,100549.88
2022-09-13T16:54:59.528Z,100542.81
2022-09-13T16:57:27.708Z,100554.81
2022-09-13T16:59:58.434Z,100546.72
2022-09-13T17:02:27.185Z,100542.38
2022-09-13T17:04:55.704Z,100548.38
2022-09-13T17:07:24.925Z,100542.47
2022-09-13T17:09:52.787Z,100542.25
2022-09-13T17:12:20.861Z,100547.84
2022-09-13T17:14:50.622Z,100555.84
2022-09-13T17:17:19.270Z,100551.31
2022-09-13T17:19:47.630Z,100552.00
2022-09-13T17:22:16.502Z,100543.78
2022-09-13T17:24:46.176Z,100549.88
2022-09-13T17:27:13.969Z,100550.72
2022-09-13T17:29:42.032Z,100561.13
2022-09-13T17:32:10.112Z,100561.28
2022-09-13T17:34:38.351Z,100557.28
2022-09-13T17:37:07.283Z,100559.72
2022-09-13T17:39:35.323Z,100551.03
2022-09-13T17:42:05.154Z,100549.47
2022-09-13T17:44:32.869Z,100546.44
2022-09-13T17:47:02.362Z,100540.69
2022-09-13T17:49:30.280Z,100545.19
2022-09-13T17:51:58.213Z,100540.06
2022-09-13T17:54:26.632Z,100544.47
2022-09-13T17:56:54.449Z,100545.25
2022-09-13T17:59:23.973Z,100549.28
2022-09-13T18:01:54.170Z,100542.88
2022-09-13T18:04:24.160Z,100549.31
2022-09-13T18:06:52.477Z,100542.34
2022-09-13T18:09:21.191Z,100540.88
2022-09-13T18:11:49.054Z,100551.28
2022-09-13T18:14:18.984Z,100550.19
2022-09-13T18:16:55.406Z,100547.41
2022-09-13T18:19:44.277Z,100548.41
2022-09-13T18:22:11.774Z,100553.09
2022-09-13T18:24:39.981Z,100552.41
2022-09-13T18:27:07.848Z,100545.63
2022-09-13T18:29:35.686Z,100543.19
2022-09-13T18:32:05.223Z,100543.56
2022-09-13T18:34:33.442Z,100538.00
2022-09-13T18:37:01.248Z,100545.97
2022-09-13T18:39:29.008Z,100541.97
2022-09-13T18:41:56.806Z,100537.63
2022-09-13T18:44:24.659Z,100541.63
2022-09-13T18:46:54.158Z,100538.84
2022-09-13T18:49:23.622Z,100540.63
2022-09-13T18:51:51.587Z,100547.03
2022-09-13T18:54:20.096Z,100550.31
2022-09-13T18:56:48.760Z,100547.94
2022-09-13T18:59:16.695Z,100547.94
2022-09-13T19:01:45.973Z,100555.56
2022-09-13T19:04:15.631Z,100555.22
2022-09-13T19:06:46.514Z,100543.78
2022-09-13T19:09:16.899Z,100549.78
2022-09-13T19:11:48.510Z,100553.81
2022-09-13T19:14:19.010Z,100545.91
2022-09-13T19:16:47.321Z,100547.59
2022-09-13T19:19:15.800Z,100544.53
2022-09-13T19:21:45.399Z,100548.63
2022-09-13T19:24:18.136Z,100544.38
2022-09-13T19:26:48.643Z,100560.81
2022-09-13T19:29:19.709Z,100552.16
2022-09-13T19:31:49.824Z,100553.03
2022-09-13T19:34:19.286Z,100562.69
2022-09-13T19:36:50.493Z,100564.34
2022-09-13T19:39:19.549Z,100561.66
2022-09-13T19:41:47.417Z,100569.63
2022-09-13T19:44:15.925Z,100576.38
2022-09-13T19:46:44.334Z,100567.25
2022-09-13T19:49:14.795Z,100576.03
2022-09-13T19:51:48.792Z,100574.59
2022-09-13T19:54:20.682Z,100568.75
2022-09-13T19:56:50.137Z,100566.03
2022-09-13T19:59:20.914Z,100568.84
2022-09-13T20:01:49.346Z,100557.03
2022-09-13T20:04:18.876Z,100562.66
2022-09-13T20:06:48.848Z,100558.69
2022-09-13T20:09:18.486Z,100555.59
2022-09-13T20:11:48.796Z,100554.84
2022-09-13T20:14:18.385Z,100550.88
2022-09-13T20:16:46.657Z,100553.38
2022-09-13T20:19:39.417Z,100547.06
2022-09-13T20:22:06.874Z,100551.06
2022-09-13T20:24:35.066Z,100547.94
2022-09-13T20:27:04.601Z,100546.38
2022-09-13T20:29:32.868Z,100550.00
2022-09-13T20:32:02.216Z,100551.22
2022-09-13T20:34:30.144Z,100560.75
2022-09-13T20:36:57.982Z,100571.88
2022-09-13T20:39:25.717Z,100572.00
2022-09-13T20:41:54.675Z,100566.88
2022-09-13T20:44:23.947Z,100581.53
2022-09-13T20:46:52.036Z,100578.41
2022-09-13T20:49:19.803Z,100589.13
2022-09-13T20:51:49.316Z,100585.63
2022-09-13T20:54:17.354Z,100586.41
2022-09-13T20:56:46.317Z,100581.28
2022-09-13T20:59:14.891Z,100586.47
2022-09-13T21:01:44.455Z,100582.97
2022-09-13T21:04:12.426Z,100572.69
2022-09-13T21:07:01.581Z,100580.19
2022-09-13T21:09:29.064Z,100568.34
2022-09-13T21:11:56.928Z,100565.94
2022-09-13T21:14:24.798Z,100577.00
2022-09-13T21:16:54.361Z,100578.22
2022-09-13T21:19:22.370Z,100573.94
2022-09-13T21:21:50.191Z,100560.50
2022-09-13T21:24:18.298Z,100563.72
2022-09-13T21:26:46.025Z,100556.59
2022-09-13T21:29:13.964Z,100568.09
2022-09-13T21:31:42.099Z,100573.22
2022-09-13T21:34:16.636Z,100574.09
2022-09-13T21:36:45.168Z,100574.09
2022-09-13T21:39:13.658Z,100566.56
2022-09-13T21:41:42.358Z,100566.16
2022-09-13T21:44:10.670Z,100569.75
2022-09-13T21:46:40.293Z,100570.13
2022-09-13T21:49:10.186Z,100565.41
2022-09-13T21:51:41.482Z,100571.00
2022-09-13T21:54:11.836Z,100557.97
2022-09-13T21:56:41.242Z,100556.78
2022-09-13T21:59:14.427Z,100559.19
2022-09-13T22:01:43.871Z,100558.38
2022-09-13T22:04:17.594Z,100550.50
2022-09-13T22:06:48.109Z,100552.09
2022-09-13T22:09:16.540Z,100559.97
2022-09-13T22:11:47.312Z,100556.41
2022-09-13T22:14:17.520Z,100548.50
2022-09-13T22:16:49.913Z,100551.72
2022-09-13T22:19:19.587Z,100551.31
2022-09-13T22:21:50.349Z,100554.47
2022-09-13T22:24:20.778Z,100554.84
2022-09-13T22:26:50.228Z,100548.53
2022-09-13T22:29:18.354Z,100542.25
2022-09-13T22:31:48.183Z,100543.03
2022-09-13T22:34:17.726Z,100552.13
2022-09-13T22:36:46.049Z,100552.94
2022-09-13T22:39:17.034Z,100552.16
2022-09-13T22:41:45.787Z,100556.09
2022-09-13T22:44:13.826Z,100553.75
2022-09-13T22:46:43.406Z,100546.66
2022-09-13T22:49:13.405Z,100552.97
2022-09-13T22:51:41.404Z,100548.25
2022-09-13T22:54:09.554Z,100551.00
2022-09-13T22:56:38.894Z,100557.72
2022-09-13T22:59:09.469Z,100548.22
2022-09-13T23:01:38.348Z,100544.28
2022-09-13T23:04:06.823Z,100539.53
2022-09-13T23:06:35.705Z,100536.38
2022-09-13T23:09:06.029Z,100534.78
2022-09-13T23:11:35.906Z,100536.38
2022-09-13T23:14:07.521Z,100530.44
2022-09-13T23:16:36.923Z,100526.13
2022-09-13T23:19:05.208Z,100521.78
2022-09-13T23:21:35.407Z,100528.50
2022-09-13T23:24:05.478Z,100519.81
2022-09-13T23:26:34.071Z,100523.75
2022-09-13T23:29:03.508Z,100519.03
2022-09-13T23:31:35.051Z,100519.84
2022-09-13T23:34:05.655Z,100523.78
2022-09-13T23:36:38.218Z,100515.88
2022-09-13T23:39:08.082Z,100512.34
2022-09-13T23:41:36.291Z,100511.97
2022-09-13T23:44:04.866Z,100515.13
2022-09-13T23:46:34.259Z,100519.88
2022-09-13T23:49:02.029Z,100522.22
2022-09-13T23:51:29.917Z,100522.63
2022-09-13T23:54:00.557Z,100513.56
2022-09-13T23:56:30.572Z,100508.84
2022-09-13T23:59:00.367Z,100510.41
