createdAt,value
2023-01-21T00:01:16.637Z,85.60
2023-01-21T00:03:45.995Z,85.80
2023-01-21T00:06:15.104Z,86.00
2023-01-21T00:08:42.661Z,86.30
2023-01-21T00:11:13.747Z,86.30
2023-01-21T00:13:42.221Z,86.40
2023-01-21T00:16:11.184Z,86.00
2023-01-21T00:18:38.435Z,85.70
2023-01-21T00:21:05.860Z,85.60
2023-01-21T00:23:33.092Z,85.80
2023-01-21T00:26:02.394Z,86.40
2023-01-21T00:28:31.515Z,86.80
2023-01-21T00:30:59.745Z,86.90
2023-01-21T00:33:28.237Z,86.90
2023-01-21T00:36:06.726Z,87.30
2023-01-21T00:38:34.688Z,87.30
2023-01-21T00:41:07.590Z,87.60
2023-01-21T00:43:35.131Z,87.90
2023-01-21T00:46:02.435Z,88.30
2023-01-21T00:48:29.728Z,88.30
2023-01-21T00:51:00.573Z,88.20
2023-01-21T00:53:29.341Z,88.40
2023-01-21T00:56:05.499Z,88.60
2023-01-21T00:58:33.366Z,88.60
2023-01-21T01:01:06.510Z,88.70
2023-01-21T01:03:34.573Z,88.60
2023-01-21T01:06:07.475Z,88.60
2023-01-21T01:08:34.756Z,88.70
2023-01-21T01:11:02.170Z,88.70
2023-01-21T01:13:34.138Z,88.80
2023-01-21T01:16:02.548Z,88.90
2023-01-21T01:18:32.550Z,88.80
2023-01-21T01:21:00.339Z,88.90
2023-01-21T01:23:27.619Z,88.90
2023-01-21T01:26:00.339Z,88.90
2023-01-21T01:28:28.580Z,88.90
2023-01-21T01:30:57.054Z,89.10
2023-01-21T01:33:25.255Z,89.00
2023-01-21T01:35:52.661Z,89.30
2023-01-21T01:38:22.070Z,89.20
2023-01-21T01:40:52.413Z,89.00
2023-01-21T01:43:23.232Z,88.80
2023-01-21T01:45:51.227Z,88.90
2023-01-21T01:48:31.325Z,88.70
2023-01-21T01:51:02.892Z,89.00
2023-01-21T01:53:31.337Z,88.90
2023-01-21T01:55:59.743Z,88.80
2023-01-21T01:58:33.661Z,89.10
2023-01-21T02:01:00.933Z,89.30
2023-01-21T02:03:46.303Z,89.20
2023-01-21T02:06:15.029Z,89.20
2023-01-21T02:08:44.192Z,89.00
2023-01-21T02:11:17.602Z,89.10
2023-01-21T02:13:53.638Z,88.90
2023-01-21T02:16:31.315Z,88.90
2023-01-21T02:19:07.383Z,88.60
2023-01-21T02:21:56.694Z,89.10
2023-01-21T02:24:52.397Z,89.00
2023-01-21T02:27:38.489Z,89.20
2023-01-21T02:30:11.536Z,89.30
2023-01-21T02:33:08.698Z,89.10
2023-01-21T02:36:18.569Z,89.10
2023-01-21T02:39:10.986Z,88.90
2023-01-21T02:41:57.121Z,89.00
2023-01-21T02:44:32.435Z,88.80
2023-01-21T02:47:05.029Z,88.90
2023-01-21T02:49:39.635Z,88.80
2023-01-21T02:52:07.089Z,89.10
2023-01-21T02:54:40.357Z,88.90
2023-01-21T02:57:15.530Z,88.80
2023-01-21T02:59:47.219Z,88.50
2023-01-21T03:02:41.135Z,88.30
2023-01-21T03:05:36.931Z,88.30
2023-01-21T03:08:17.463Z,87.90
2023-01-21T03:11:11.022Z,87.60
2023-01-21T03:14:10.746Z,87.50
2023-01-21T03:16:57.490Z,87.50
2023-01-21T03:19:52.554Z,87.50
2023-01-21T03:22:24.761Z,87.30
2023-01-21T03:24:54.686Z,87.40
2023-01-21T03:27:52.676Z,87.40
2023-01-21T03:30:23.934Z,87.10
2023-01-21T03:32:52.105Z,87.00
2023-01-21T03:35:25.808Z,87.10
2023-01-21T03:38:00.759Z,87.40
2023-01-21T03:40:34.656Z,87.30
2023-01-21T03:43:02.374Z,87.30
2023-01-21T03:45:38.607Z,87.10
2023-01-21T03:48:13.963Z,87.40
2023-01-21T03:50:45.865Z,87.00
2023-01-21T03:53:13.252Z,87.10
2023-01-21T03:55:40.459Z,87.20
2023-01-21T03:58:07.696Z,87.00
2023-01-21T04:00:34.903Z,87.00
2023-01-21T04:03:02.113Z,87.00
2023-01-21T04:05:29.378Z,87.20
2023-01-21T04:07:56.618Z,87.10
2023-01-21T04:10:23.884Z,87.10
2023-01-21T04:12:51.125Z,87.10
2023-01-21T04:15:18.344Z,87.40
2023-01-21T04:17:45.560Z,87.30
2023-01-21T04:20:12.895Z,87.40
2023-01-21T04:22:40.144Z,87.40
2023-01-21T04:25:08.852Z,87.30
2023-01-21T04:27:36.129Z,87.30
2023-01-21T04:30:03.747Z,87.30
2023-01-21T04:32:31.004Z,87.30
2023-01-21T04:35:24.958Z,87.30
2023-01-21T04:37:56.204Z,87.00
2023-01-21T04:40:24.518Z,87.20
2023-01-21T04:42:51.822Z,87.50
2023-01-21T04:45:19.153Z,87.50
2023-01-21T04:47:46.828Z,87.50
2023-01-21T04:50:15.349Z,87.60
2023-01-21T04:52:43.229Z,87.80
2023-01-21T04:55:11.082Z,87.90
2023-01-21T04:57:38.380Z,87.70
2023-01-21T05:00:07.060Z,87.90
2023-01-21T05:02:34.779Z,87.40
2023-01-21T05:05:02.536Z,87.60
2023-01-21T05:07:29.777Z,87.70
2023-01-21T05:09:56.975Z,87.90
2023-01-21T05:12:24.175Z,87.80
2023-01-21T05:14:57.772Z,87.50
2023-01-21T05:17:25.357Z,87.50
2023-01-21T05:19:52.651Z,87.60
2023-01-21T05:22:19.884Z,87.70
2023-01-21T05:25:13.101Z,87.40
2023-01-21T05:27:40.578Z,87.30
2023-01-21T05:30:11.482Z,87.20
2023-01-21T05:32:39.500Z,87.30
2023-01-21T05:35:07.116Z,87.50
2023-01-21T05:37:34.360Z,87.70
2023-01-21T05:40:01.588Z,87.80
2023-01-21T05:42:29.873Z,88.20
2023-01-21T05:44:58.224Z,88.30
2023-01-21T05:50:15.988Z,88.50
2023-01-21T05:52:43.318Z,88.70
2023-01-21T05:55:10.530Z,88.80
2023-01-21T05:57:37.806Z,88.70
2023-01-21T06:00:05.677Z,88.80
2023-01-21T06:02:33.085Z,88.80
2023-01-21T06:05:00.378Z,88.60
2023-01-21T06:07:27.726Z,88.70
2023-01-21T06:09:54.986Z,88.80
2023-01-21T06:12:24.530Z,88.60
2023-01-21T06:14:52.067Z,88.30
2023-01-21T06:17:19.350Z,88.60
2023-01-21T06:19:46.580Z,88.60
2023-01-21T06:22:15.778Z,88.50
2023-01-21T06:24:42.999Z,88.40
2023-01-21T06:27:10.479Z,88.40
2023-01-21T06:29:37.708Z,88.50
2023-01-21T06:32:05.391Z,88.50
2023-01-21T06:34:32.690Z,88.40
2023-01-21T06:36:59.900Z,88.30
2023-01-21T06:39:27.340Z,88.60
2023-01-21T06:41:55.403Z,88.40
2023-01-21T06:44:23.682Z,88.10
2023-01-21T06:47:00.634Z,88.00
2023-01-21T06:49:28.712Z,87.70
2023-01-21T06:51:56.428Z,87.50
2023-01-21T06:54:23.671Z,87.60
2023-01-21T06:56:50.888Z,87.60
2023-01-21T06:59:18.122Z,87.70
2023-01-21T07:01:45.482Z,87.80
2023-01-21T07:04:13.180Z,87.80
2023-01-21T07:06:40.605Z,87.90
2023-01-21T07:09:08.383Z,87.90
2023-01-21T07:11:35.923Z,87.80
2023-01-21T07:14:03.267Z,87.80
2023-01-21T07:16:30.524Z,87.90
2023-01-21T07:18:57.787Z,87.80
2023-01-21T07:21:25.568Z,87.70
2023-01-21T07:23:56.408Z,87.70
2023-01-21T07:26:23.639Z,87.60
2023-01-21T07:28:51.883Z,87.60
2023-01-21T07:31:19.143Z,87.50
2023-01-21T07:33:46.386Z,87.60
2023-01-21T07:36:13.611Z,87.70
2023-01-21T07:38:40.833Z,87.60
2023-01-21T07:41:08.020Z,87.50
2023-01-21T07:43:36.337Z,87.50
2023-01-21T07:46:03.667Z,87.60
2023-01-21T07:48:30.930Z,87.60
2023-01-21T07:50:59.092Z,87.50
2023-01-21T07:53:26.914Z,87.50
2023-01-21T07:55:54.108Z,87.60
2023-01-21T07:58:21.328Z,87.60
2023-01-21T08:00:48.521Z,87.50
2023-01-21T08:03:17.951Z,87.60
2023-01-21T08:05:46.525Z,87.50
2023-01-21T08:08:13.745Z,87.50
2023-01-21T08:10:40.952Z,87.20
2023-01-21T08:13:08.168Z,87.10
2023-01-21T08:15:35.385Z,87.00
2023-01-21T08:18:03.005Z,86.90
2023-01-21T08:20:30.213Z,86.80
2023-01-21T08:23:00.371Z,86.60
2023-01-21T08:25:27.635Z,86.70
2023-01-21T08:27:54.843Z,86.50
2023-01-21T08:30:22.194Z,86.50
2023-01-21T08:32:49.809Z,86.30
2023-01-21T08:35:17.516Z,86.20
2023-01-21T08:37:44.981Z,86.00
2023-01-21T08:40:12.533Z,86.00
2023-01-21T08:42:39.739Z,85.90
2023-01-21T08:45:07.754Z,86.10
2023-01-21T08:47:35.135Z,85.90
2023-01-21T08:50:02.441Z,85.80
2023-01-21T08:52:29.652Z,85.80
2023-01-21T08:54:56.845Z,86.10
2023-01-21T08:57:24.062Z,85.90
2023-01-21T08:59:51.442Z,85.50
2023-01-21T09:02:18.756Z,85.30
2023-01-21T09:04:46.424Z,85.50
2023-01-21T09:07:13.631Z,85.10
2023-01-21T09:09:40.832Z,84.90
2023-01-21T09:12:08.445Z,84.20
2023-01-21T09:14:35.640Z,83.90
2023-01-21T09:17:02.854Z,83.60
2023-01-21T09:19:30.038Z,83.40
2023-01-21T09:21:57.264Z,83.30
2023-01-21T09:24:25.037Z,83.50
2023-01-21T09:26:52.423Z,83.00
2023-01-21T09:29:19.638Z,83.00
2023-01-21T09:31:46.923Z,83.10
2023-01-21T09:34:14.300Z,83.00
2023-01-21T09:36:41.487Z,83.20
2023-01-21T09:39:08.839Z,83.00
2023-01-21T09:41:42.527Z,83.10
2023-01-21T09:44:31.280Z,83.20
2023-01-21T09:47:17.870Z,83.20
2023-01-21T09:50:22.051Z,83.10
2023-01-21T09:52:52.420Z,83.10
2023-01-21T09:55:29.699Z,83.10
2023-01-21T09:58:14.958Z,83.00
2023-01-21T10:01:16.600Z,83.10
2023-01-21T10:03:50.471Z,82.90
2023-01-21T10:06:51.682Z,82.80
2023-01-21T10:09:38.482Z,83.20
2023-01-21T10:12:43.579Z,83.30
2023-01-21T10:15:35.390Z,83.50
2023-01-21T10:18:09.156Z,83.40
2023-01-21T10:21:04.875Z,83.20
2023-01-21T10:23:45.919Z,83.20
2023-01-21T10:26:14.466Z,83.10
2023-01-21T10:28:50.499Z,83.10
2023-01-21T10:31:22.733Z,82.80
2023-01-21T10:33:50.322Z,83.20
2023-01-21T10:36:51.316Z,82.90
2023-01-21T10:39:48.972Z,82.80
2023-01-21T10:42:44.283Z,82.60
2023-01-21T10:45:32.471Z,82.60
2023-01-21T10:48:03.540Z,82.70
2023-01-21T10:50:42.980Z,82.50
2023-01-21T10:53:19.632Z,82.60
2023-01-21T10:56:09.403Z,82.20
2023-01-21T10:58:52.238Z,82.80
2023-01-21T11:01:29.325Z,82.60
2023-01-21T11:04:00.313Z,82.70
2023-01-21T11:06:30.513Z,82.70
2023-01-21T11:09:02.933Z,82.90
2023-01-21T11:11:33.021Z,82.80
2023-01-21T11:14:00.446Z,83.20
2023-01-21T11:16:45.408Z,83.10
2023-01-21T11:19:15.393Z,83.10
2023-01-21T11:22:12.853Z,83.00
2023-01-21T11:24:48.879Z,83.30
2023-01-21T11:27:34.884Z,83.10
2023-01-21T11:30:02.397Z,83.00
2023-01-21T11:32:31.090Z,82.50
2023-01-21T11:35:10.619Z,81.90
2023-01-21T11:37:38.235Z,81.90
2023-01-21T11:40:12.995Z,81.40
2023-01-21T11:42:55.124Z,80.70
2023-01-21T11:45:33.927Z,80.50
2023-01-21T11:48:01.562Z,79.90
2023-01-21T11:50:31.204Z,79.90
2023-01-21T11:53:07.940Z,79.50
2023-01-21T11:55:52.441Z,79.10
2023-01-21T11:58:32.116Z,79.50
2023-01-21T12:01:01.822Z,79.80
2023-01-21T12:03:52.286Z,80.30
2023-01-21T12:06:26.233Z,80.60
2023-01-21T12:08:58.656Z,80.00
2023-01-21T12:11:29.387Z,80.30
2023-01-21T12:14:18.344Z,81.00
2023-01-21T12:17:21.906Z,81.80
2023-01-21T12:20:03.834Z,82.20
2023-01-21T12:22:52.554Z,81.80
2023-01-21T12:25:25.729Z,81.80
2023-01-21T12:28:03.976Z,81.90
2023-01-21T12:30:41.200Z,82.20
2023-01-21T12:33:18.666Z,82.40
2023-01-21T12:35:55.466Z,82.30
2023-01-21T12:38:30.083Z,82.40
2023-01-21T12:41:26.579Z,82.10
2023-01-21T12:44:18.969Z,82.00
2023-01-21T12:46:49.588Z,82.70
2023-01-21T12:49:26.348Z,81.80
2023-01-21T12:51:59.826Z,81.80
2023-01-21T12:54:53.153Z,81.50
2023-01-21T12:57:28.930Z,81.80
2023-01-21T13:00:06.375Z,81.80
2023-01-21T13:02:40.022Z,82.10
2023-01-21T13:05:17.884Z,82.00
2023-01-21T13:07:48.048Z,82.10
2023-01-21T13:10:30.751Z,82.20
2023-01-21T13:13:28.929Z,82.50
2023-01-21T13:16:05.032Z,82.70
2023-01-21T13:18:37.969Z,82.50
2023-01-21T13:21:16.050Z,82.60
2023-01-21T13:23:57.391Z,82.50
2023-01-21T13:26:53.864Z,82.40
2023-01-21T13:29:41.105Z,82.60
2023-01-21T13:32:42.746Z,82.60
2023-01-21T13:35:36.201Z,82.70
2023-01-21T13:38:28.532Z,82.70
2023-01-21T13:41:04.340Z,82.70
2023-01-21T13:43:44.231Z,82.70
2023-01-21T13:46:20.375Z,82.80
2023-01-21T13:49:13.454Z,82.80
2023-01-21T13:51:55.936Z,82.60
2023-01-21T13:54:37.439Z,82.60
2023-01-21T13:57:28.852Z,82.30
2023-01-21T14:00:12.819Z,82.30
2023-01-21T14:02:54.162Z,82.20
2023-01-21T14:05:46.876Z,82.20
2023-01-21T14:08:22.252Z,82.30
2023-01-21T14:11:12.424Z,81.90
2023-01-21T14:13:57.139Z,82.10
2023-01-21T14:16:47.961Z,82.20
2023-01-21T14:19:35.954Z,82.40
2023-01-21T14:22:23.420Z,82.30
2023-01-21T14:25:13.489Z,82.20
2023-01-21T14:27:58.539Z,82.20
2023-01-21T14:30:32.023Z,82.30
2023-01-21T14:33:12.006Z,82.60
2023-01-21T14:35:55.355Z,82.60
2023-01-21T14:38:50.341Z,82.50
2023-01-21T14:41:17.544Z,82.50
2023-01-21T14:43:46.381Z,82.60
2023-01-21T14:46:22.552Z,82.60
2023-01-21T14:49:06.419Z,82.80
2023-01-21T14:51:43.869Z,82.90
2023-01-21T14:54:15.896Z,83.10
2023-01-21T14:57:17.425Z,83.20
2023-01-21T14:59:46.693Z,83.50
2023-01-21T15:02:21.011Z,83.60
2023-01-21T15:05:17.384Z,83.30
2023-01-21T15:07:46.950Z,82.90
2023-01-21T15:10:19.157Z,83.00
2023-01-21T15:12:55.205Z,83.20
2023-01-21T15:15:34.191Z,83.40
2023-01-21T15:18:04.376Z,83.60
2023-01-21T15:20:57.785Z,83.70
2023-01-21T15:23:30.499Z,83.70
2023-01-21T15:26:11.210Z,84.00
2023-01-21T15:29:16.517Z,84.00
2023-01-21T15:31:45.035Z,84.10
2023-01-21T15:34:18.310Z,84.30
2023-01-21T15:36:50.331Z,83.90
2023-01-21T15:39:25.292Z,83.90
2023-01-21T15:42:03.000Z,83.80
2023-01-21T15:44:45.095Z,83.80
2023-01-21T15:47:40.688Z,83.90
2023-01-21T15:50:10.996Z,83.90
2023-01-21T15:53:03.732Z,83.80
2023-01-21T15:56:09.398Z,83.80
2023-01-21T15:59:02.284Z,83.70
2023-01-21T16:01:35.459Z,83.60
2023-01-21T16:04:08.665Z,83.60
2023-01-21T16:06:56.799Z,83.60
2023-01-21T16:09:44.925Z,83.60
2023-01-21T16:12:18.191Z,83.60
2023-01-21T16:15:12.329Z,83.60
2023-01-21T16:18:06.517Z,83.70
2023-01-21T16:20:34.574Z,83.90
2023-01-21T16:23:06.865Z,83.90
2023-01-21T16:25:34.091Z,84.10
2023-01-21T16:28:01.332Z,84.30
2023-01-21T16:30:30.825Z,84.40
2023-01-21T16:33:15.935Z,84.40
2023-01-21T16:35:45.049Z,84.50
2023-01-21T16:38:32.339Z,84.60
2023-01-21T16:41:08.153Z,84.80
2023-01-21T16:43:37.100Z,84.70
2023-01-21T16:46:11.132Z,84.80
2023-01-21T16:48:38.545Z,84.60
2023-01-21T16:51:13.082Z,84.80
2023-01-21T16:53:40.421Z,84.40
2023-01-21T16:56:27.617Z,83.80
2023-01-21T16:58:56.029Z,83.40
2023-01-21T17:01:26.651Z,83.40
2023-01-21T17:03:53.988Z,83.00
2023-01-21T17:06:29.053Z,82.60
2023-01-21T17:09:04.944Z,82.10
2023-01-21T17:11:33.708Z,81.90
2023-01-21T17:14:07.338Z,81.80
2023-01-21T17:16:36.901Z,81.60
2023-01-21T17:19:17.687Z,81.50
2023-01-21T17:21:47.529Z,81.40
2023-01-21T17:24:28.515Z,81.00
2023-01-21T17:27:08.840Z,80.50
2023-01-21T17:29:36.221Z,80.90
2023-01-21T17:32:22.018Z,80.50
2023-01-21T17:35:17.886Z,80.40
2023-01-21T17:37:53.126Z,80.40
2023-01-21T17:40:44.240Z,80.40
2023-01-21T17:43:25.461Z,80.30
2023-01-21T17:45:55.008Z,80.00
2023-01-21T17:48:25.813Z,80.10
2023-01-21T17:50:53.889Z,79.90
2023-01-21T17:53:28.584Z,80.30
2023-01-21T17:56:04.661Z,80.50
2023-01-21T17:58:31.834Z,80.70
2023-01-21T18:01:03.798Z,81.20
2023-01-21T18:03:31.062Z,82.10
2023-01-21T18:05:58.567Z,83.40
2023-01-21T18:08:26.115Z,84.30
2023-01-21T18:10:53.331Z,85.20
2023-01-21T18:13:21.582Z,86.20
2023-01-21T18:15:51.576Z,87.00
2023-01-21T18:18:25.865Z,87.40
2023-01-21T18:20:53.210Z,87.80
2023-01-21T18:23:20.556Z,88.10
2023-01-21T18:25:50.829Z,88.40
2023-01-21T18:28:20.471Z,88.40
2023-01-21T18:30:47.792Z,88.80
2023-01-21T18:33:15.509Z,88.80
2023-01-21T18:35:48.164Z,89.00
2023-01-21T18:38:19.207Z,89.10
2023-01-21T18:40:46.428Z,89.20
2023-01-21T18:43:13.884Z,89.10
2023-01-21T18:45:41.222Z,89.30
2023-01-21T18:48:14.678Z,89.30
2023-01-21T18:50:41.955Z,89.30
2023-01-21T18:53:09.253Z,89.40
2023-01-21T18:55:36.447Z,89.60
2023-01-21T18:58:04.511Z,90.10
2023-01-21T19:00:33.877Z,89.80
2023-01-21T19:03:01.590Z,89.80
2023-01-21T19:05:36.310Z,89.80
2023-01-21T19:08:06.083Z,89.90
2023-01-21T19:10:33.241Z,89.90
2023-01-21T19:13:00.486Z,89.80
2023-01-21T19:15:28.722Z,89.60
2023-01-21T19:17:56.761Z,89.80
2023-01-21T19:20:26.971Z,89.90
2023-01-21T19:22:55.705Z,89.80
2023-01-21T19:25:25.483Z,89.60
2023-01-21T19:27:56.022Z,89.60
2023-01-21T19:30:31.540Z,89.60
2023-01-21T19:33:01.412Z,89.40
2023-01-21T19:35:37.685Z,89.40
2023-01-21T19:38:10.893Z,89.50
2023-01-21T19:40:38.265Z,89.40
2023-01-21T19:43:05.565Z,89.50
2023-01-21T19:45:32.905Z,89.50
2023-01-21T19:48:00.159Z,89.80
2023-01-21T19:50:27.757Z,89.90
2023-01-21T19:52:55.507Z,89.80
2023-01-21T19:55:24.721Z,90.00
2023-01-21T19:57:57.414Z,90.10
2023-01-21T20:00:26.081Z,90.20
2023-01-21T20:02:53.892Z,90.20
2023-01-21T20:05:21.988Z,90.50
2023-01-21T20:07:50.636Z,90.30
2023-01-21T20:10:23.556Z,90.30
2023-01-21T20:12:51.817Z,90.40
2023-01-21T20:15:22.570Z,90.20
2023-01-21T20:17:53.475Z,90.30
2023-01-21T20:20:23.530Z,90.30
2023-01-21T20:22:51.145Z,90.30
2023-01-21T20:25:20.994Z,90.10
2023-01-21T20:27:51.632Z,90.30
2023-01-21T20:30:21.412Z,90.20
2023-01-21T20:32:49.493Z,90.20
2023-01-21T20:35:17.883Z,90.10
2023-01-21T20:37:48.879Z,89.90
2023-01-21T20:40:22.832Z,90.10
2023-01-21T20:42:51.396Z,90.20
2023-01-21T20:45:20.527Z,90.20
2023-01-21T20:47:50.742Z,90.10
2023-01-21T20:50:26.543Z,90.20
2023-01-21T20:52:54.352Z,90.30
2023-01-21T20:55:24.208Z,90.30
2023-01-21T20:57:51.818Z,90.10
2023-01-21T21:00:25.395Z,90.30
2023-01-21T21:02:55.444Z,90.40
2023-01-21T21:05:23.869Z,90.20
2023-01-21T21:07:51.261Z,90.30
2023-01-21T21:10:29.366Z,90.40
2023-01-21T21:12:58.664Z,90.30
2023-01-21T21:15:30.934Z,90.30
2023-01-21T21:17:58.601Z,90.40
2023-01-21T21:20:28.388Z,90.50
2023-01-21T21:22:55.637Z,90.50
2023-01-21T21:25:25.619Z,90.60
2023-01-21T21:27:54.221Z,90.70
2023-01-21T21:33:05.503Z,90.60
2023-01-21T21:35:35.725Z,90.70
2023-01-21T21:38:11.304Z,90.90
2023-01-21T21:40:38.772Z,91.00
2023-01-21T21:43:24.613Z,90.80
2023-01-21T21:46:10.706Z,90.80
2023-01-21T21:48:37.980Z,90.90
2023-01-21T21:51:10.115Z,90.70
2023-01-21T21:53:38.988Z,90.90
2023-01-21T21:56:08.317Z,91.00
2023-01-21T21:58:47.538Z,90.90
2023-01-21T22:01:21.667Z,90.80
2023-01-21T22:03:49.196Z,90.90
2023-01-21T22:06:21.869Z,90.70
2023-01-21T22:08:49.528Z,90.70
2023-01-21T22:11:19.428Z,90.70
2023-01-21T22:13:51.455Z,90.80
2023-01-21T22:16:24.889Z,90.70
2023-01-21T22:18:53.167Z,90.80
2023-01-21T22:21:23.425Z,90.80
2023-01-21T22:23:50.869Z,90.90
2023-01-21T22:26:20.957Z,90.80
2023-01-21T22:28:48.614Z,90.90
2023-01-21T22:31:20.640Z,90.90
2023-01-21T22:33:48.559Z,91.00
2023-01-21T22:36:21.342Z,91.00
2023-01-21T22:38:49.268Z,91.10
2023-01-21T22:41:19.080Z,91.00
2023-01-21T22:43:50.150Z,91.10
2023-01-21T22:46:23.863Z,91.10
2023-01-21T22:48:52.597Z,90.90
2023-01-21T22:51:22.818Z,91.10
2023-01-21T22:53:50.782Z,91.00
2023-01-21T22:56:19.999Z,91.00
2023-01-21T22:58:47.607Z,90.80
2023-01-21T23:01:41.730Z,91.00
2023-01-21T23:04:09.252Z,90.80
2023-01-21T23:06:37.746Z,91.00
2023-01-21T23:09:06.752Z,90.90
2023-01-21T23:11:36.765Z,91.00
2023-01-21T23:14:03.968Z,91.10
2023-01-21T23:16:31.176Z,91.00
2023-01-21T23:18:58.552Z,91.00
2023-01-21T23:21:25.856Z,90.90
2023-01-21T23:23:53.103Z,91.00
2023-01-21T23:26:22.539Z,91.00
2023-01-21T23:28:54.902Z,90.90
2023-01-21T23:31:22.750Z,90.90
2023-01-21T23:33:51.426Z,90.90
2023-01-21T23:36:19.178Z,90.90
2023-01-21T23:38:46.411Z,90.90
2023-01-21T23:41:16.891Z,90.80
2023-01-21T23:43:44.457Z,90.90
2023-01-21T23:46:16.318Z,91.00
2023-01-21T23:48:43.877Z,90.90
2023-01-21T23:51:15.424Z,90.80
2023-01-21T23:53:43.026Z,90.80
2023-01-21T23:56:15.274Z,91.00
2023-01-21T23:58:42.517Z,91.00
