createdAt,value
2023-04-19T00:00:19.565Z,23.43
2023-04-19T00:01:22.874Z,23.43
2023-04-19T00:02:26.170Z,23.43
2023-04-19T00:03:29.430Z,23.43
2023-04-19T00:04:31.749Z,23.37
2023-04-19T00:05:35.034Z,23.43
2023-04-19T00:06:38.329Z,23.43
2023-04-19T00:07:41.637Z,23.43
2023-04-19T00:08:44.929Z,23.43
2023-04-19T00:09:48.229Z,23.43
2023-04-19T00:10:51.506Z,23.43
2023-04-19T00:11:53.805Z,23.43
2023-04-19T00:12:56.122Z,23.43
2023-04-19T00:13:58.419Z,23.5
2023-04-19T00:15:00.739Z,23.5
2023-04-19T00:16:04.015Z,23.43
2023-04-19T00:17:07.324Z,23.43
2023-04-19T00:18:10.617Z,23.43
2023-04-19T00:19:13.949Z,23.43
2023-04-19T00:20:17.202Z,23.43
2023-04-19T00:21:20.511Z,23.5
2023-04-19T00:22:23.770Z,23.43
2023-04-19T00:23:27.077Z,23.43
2023-04-19T00:24:30.391Z,23.43
2023-04-19T00:25:33.665Z,23.43
2023-04-19T00:26:36.952Z,23.43
2023-04-19T00:27:40.240Z,23.43
2023-04-19T00:28:42.577Z,23.43
2023-04-19T00:29:45.846Z,23.37
2023-04-19T00:30:49.143Z,23.43
2023-04-19T00:31:52.419Z,23.43
2023-04-19T00:32:55.718Z,23.43
2023-04-19T00:33:59.013Z,23.5
2023-04-19T00:35:02.305Z,23.43
2023-04-19T00:36:04.621Z,23.43
2023-04-19T00:37:08.303Z,23.43
2023-04-19T00:38:10.589Z,23.5
2023-04-19T00:39:12.875Z,23.5
2023-04-19T00:40:16.183Z,23.5
2023-04-19T00:41:19.458Z,23.5
2023-04-19T00:42:22.765Z,23.5
2023-04-19T00:43:26.060Z,23.56
2023-04-19T00:44:29.347Z,23.56
2023-04-19T00:45:32.642Z,23.56
2023-04-19T00:46:35.940Z,23.56
2023-04-19T00:47:39.233Z,23.56
2023-04-19T00:48:42.561Z,23.62
2023-04-19T00:49:45.820Z,23.62
2023-04-19T00:50:49.144Z,23.62
2023-04-19T00:51:52.383Z,23.62
2023-04-19T00:52:54.704Z,23.62
2023-04-19T00:53:58.024Z,23.56
2023-04-19T00:55:01.282Z,23.56
2023-04-19T00:56:04.638Z,23.56
2023-04-19T00:57:07.866Z,23.56
2023-04-19T00:58:11.175Z,23.56
2023-04-19T00:59:14.458Z,23.56
2023-04-19T01:00:16.784Z,23.56
2023-04-19T01:01:19.078Z,23.56
2023-04-19T01:02:21.391Z,23.56
2023-04-19T01:03:23.698Z,23.5
2023-04-19T01:04:26.979Z,23.56
2023-04-19T01:05:30.288Z,23.56
2023-04-19T01:06:33.573Z,23.56
2023-04-19T01:07:36.863Z,23.5
2023-04-19T01:08:40.162Z,23.56
2023-04-19T01:09:43.457Z,23.5
2023-04-19T01:10:46.756Z,23.5
2023-04-19T01:11:50.027Z,23.5
2023-04-19T01:12:53.317Z,23.5
2023-04-19T01:13:56.623Z,23.5
2023-04-19T01:14:59.912Z,23.5
2023-04-19T01:16:03.252Z,23.5
2023-04-19T01:17:05.557Z,23.5
2023-04-19T01:18:08.862Z,23.43
2023-04-19T01:19:11.188Z,23.5
2023-04-19T01:20:14.457Z,23.5
2023-04-19T01:21:17.768Z,23.5
2023-04-19T01:22:21.076Z,23.5
2023-04-19T01:23:24.347Z,23.5
2023-04-19T01:24:26.640Z,23.56
2023-04-19T01:25:28.966Z,23.5
2023-04-19T01:26:31.278Z,23.5
2023-04-19T01:27:33.649Z,23.5
2023-04-19T01:28:36.903Z,23.43
2023-04-19T01:29:40.159Z,23.5
2023-04-19T01:30:43.452Z,23.5
2023-04-19T01:31:46.746Z,23.56
2023-04-19T01:32:50.039Z,23.5
2023-04-19T01:33:53.371Z,23.5
2023-04-19T01:34:56.633Z,23.5
2023-04-19T01:35:59.915Z,23.5
2023-04-19T01:37:03.232Z,23.5
2023-04-19T01:38:06.489Z,23.56
2023-04-19T01:39:09.805Z,23.5
2023-04-19T01:40:13.095Z,23.5
2023-04-19T01:41:15.404Z,23.5
2023-04-19T01:42:18.716Z,23.5
2023-04-19T01:43:22.017Z,23.43
2023-04-19T01:44:25.397Z,23.5
2023-04-19T01:45:28.568Z,23.5
2023-04-19T01:46:31.848Z,23.5
2023-04-19T01:47:35.161Z,23.5
2023-04-19T01:48:37.526Z,23.5
2023-04-19T01:49:39.768Z,23.5
2023-04-19T01:50:42.079Z,23.5
2023-04-19T01:51:44.424Z,23.5
2023-04-19T01:52:47.741Z,23.5
2023-04-19T01:53:50.951Z,23.5
2023-04-19T01:54:54.273Z,23.5
2023-04-19T01:55:57.625Z,23.5
2023-04-19T01:57:00.863Z,23.5
2023-04-19T01:58:04.134Z,23.5
2023-04-19T01:59:07.462Z,23.5
2023-04-19T02:00:10.726Z,23.5
2023-04-19T02:01:14.126Z,23.5
2023-04-19T02:02:17.337Z,23.5
2023-04-19T02:03:20.621Z,23.5
2023-04-19T02:04:23.888Z,23.5
2023-04-19T02:05:26.276Z,23.43
2023-04-19T02:06:29.597Z,23.5
2023-04-19T02:07:32.775Z,23.5
2023-04-19T02:08:36.074Z,23.5
2023-04-19T02:09:39.414Z,23.5
2023-04-19T02:10:42.684Z,23.43
2023-04-19T02:11:45.968Z,23.43
2023-04-19T02:12:48.290Z,23.5
2023-04-19T02:13:50.573Z,23.5
2023-04-19T02:14:53.867Z,23.5
2023-04-19T02:15:57.155Z,23.43
2023-04-19T02:16:59.457Z,23.43
2023-04-19T02:18:01.786Z,23.43
2023-04-19T02:19:05.106Z,23.5
2023-04-19T02:20:08.350Z,23.43
2023-04-19T02:21:11.648Z,23.43
2023-04-19T02:22:14.933Z,23.43
2023-04-19T02:23:18.236Z,23.43
2023-04-19T02:24:21.518Z,23.43
2023-04-19T02:25:24.817Z,23.43
2023-04-19T02:27:31.398Z,23.43
2023-04-19T02:28:34.742Z,23.43
2023-04-19T02:29:37.995Z,23.43
2023-04-19T02:30:41.281Z,23.37
2023-04-19T02:31:43.597Z,23.43
2023-04-19T02:32:46.916Z,23.37
2023-04-19T02:33:50.236Z,23.43
2023-04-19T02:34:53.470Z,23.37
2023-04-19T02:35:56.757Z,23.43
2023-04-19T02:37:00.058Z,23.43
2023-04-19T02:38:03.342Z,23.43
2023-04-19T02:39:06.616Z,23.43
2023-04-19T02:40:08.953Z,23.43
2023-04-19T02:41:11.239Z,23.43
2023-04-19T02:42:13.576Z,23.43
2023-04-19T02:43:15.851Z,23.43
2023-04-19T02:44:19.150Z,23.43
2023-04-19T02:45:22.441Z,23.43
2023-04-19T02:46:25.762Z,23.43
2023-04-19T02:47:29.028Z,23.43
2023-04-19T02:48:32.336Z,23.43
2023-04-19T02:49:35.624Z,23.5
2023-04-19T02:50:38.917Z,23.5
2023-04-19T02:51:42.210Z,23.5
2023-04-19T02:52:45.519Z,23.5
2023-04-19T02:53:48.796Z,23.5
2023-04-19T02:54:52.099Z,23.5
2023-04-19T02:55:55.383Z,23.5
2023-04-19T02:56:57.685Z,23.5
2023-04-19T02:58:00.970Z,23.5
2023-04-19T02:59:04.261Z,23.43
2023-04-19T03:00:07.558Z,23.43
2023-04-19T03:01:10.849Z,23.5
2023-04-19T03:02:14.133Z,23.43
2023-04-19T03:03:17.423Z,23.43
2023-04-19T03:04:19.747Z,23.43
2023-04-19T03:05:22.053Z,23.43
2023-04-19T03:06:24.354Z,23.5
2023-04-19T03:07:26.673Z,23.43
2023-04-19T03:08:29.959Z,23.43
2023-04-19T03:09:33.260Z,23.43
2023-04-19T03:10:36.553Z,23.37
2023-04-19T03:11:39.827Z,23.43
2023-04-19T03:12:43.122Z,23.43
2023-04-19T03:13:46.417Z,23.37
2023-04-19T03:14:49.704Z,23.37
2023-04-19T03:15:52.993Z,23.37
2023-04-19T03:16:56.309Z,23.43
2023-04-19T03:17:59.581Z,23.43
2023-04-19T03:19:03.309Z,23.43
2023-04-19T03:20:06.586Z,23.43
2023-04-19T03:21:08.888Z,23.43
2023-04-19T03:22:12.199Z,23.43
2023-04-19T03:23:15.505Z,23.43
2023-04-19T03:24:18.774Z,23.43
2023-04-19T03:25:22.075Z,23.43
2023-04-19T03:26:25.368Z,23.5
2023-04-19T03:27:28.661Z,23.43
2023-04-19T03:28:30.975Z,23.43
2023-04-19T03:29:33.282Z,23.43
2023-04-19T03:30:36.563Z,23.43
2023-04-19T03:31:39.870Z,23.5
2023-04-19T03:32:43.141Z,23.5
2023-04-19T03:33:46.446Z,23.43
2023-04-19T03:34:49.809Z,23.43
2023-04-19T03:35:53.025Z,23.43
2023-04-19T03:36:56.334Z,23.37
2023-04-19T03:37:59.613Z,23.43
2023-04-19T03:39:02.908Z,23.43
2023-04-19T03:40:06.483Z,23.43
2023-04-19T03:41:09.762Z,23.43
2023-04-19T03:42:13.057Z,23.37
2023-04-19T03:43:15.342Z,23.37
2023-04-19T03:44:18.722Z,23.37
2023-04-19T03:45:21.926Z,23.37
2023-04-19T03:46:25.235Z,23.43
2023-04-19T03:47:28.523Z,23.37
2023-04-19T03:48:31.797Z,23.37
2023-04-19T03:49:35.107Z,23.37
2023-04-19T03:50:37.409Z,23.37
2023-04-19T03:51:39.722Z,23.37
2023-04-19T03:52:42.042Z,23.37
2023-04-19T03:53:44.329Z,23.37
2023-04-19T03:54:47.622Z,23.31
2023-04-19T03:55:49.951Z,23.37
2023-04-19T03:56:52.241Z,23.37
2023-04-19T03:57:55.566Z,23.31
2023-04-19T03:58:58.826Z,23.37
2023-04-19T04:00:02.132Z,23.37
2023-04-19T04:01:05.429Z,23.31
2023-04-19T04:02:08.724Z,23.37
2023-04-19T04:03:12.009Z,23.37
2023-04-19T04:04:15.322Z,23.37
2023-04-19T04:05:18.583Z,23.37
2023-04-19T04:06:21.899Z,23.37
2023-04-19T04:07:25.169Z,23.31
2023-04-19T04:08:28.460Z,23.31
2023-04-19T04:09:31.751Z,23.31
2023-04-19T04:10:34.059Z,23.31
2023-04-19T04:11:37.368Z,23.31
2023-04-19T04:12:40.656Z,23.31
2023-04-19T04:13:43.945Z,23.37
2023-04-19T04:14:47.236Z,23.37
2023-04-19T04:15:50.516Z,23.31
2023-04-19T04:16:53.826Z,23.31
2023-04-19T04:17:56.140Z,23.31
2023-04-19T04:18:58.434Z,23.31
2023-04-19T04:20:01.724Z,23.31
2023-04-19T04:21:05.013Z,23.31
2023-04-19T04:22:08.367Z,23.31
2023-04-19T04:23:11.618Z,23.31
2023-04-19T04:24:14.918Z,23.31
2023-04-19T04:25:18.196Z,23.31
2023-04-19T04:26:21.474Z,23.37
2023-04-19T04:27:24.763Z,23.31
2023-04-19T04:28:28.063Z,23.31
2023-04-19T04:29:31.359Z,23.37
2023-04-19T04:30:34.645Z,23.37
2023-04-19T04:31:37.950Z,23.31
2023-04-19T04:32:40.249Z,23.31
2023-04-19T04:33:43.550Z,23.31
2023-04-19T04:34:46.840Z,23.31
2023-04-19T04:35:50.131Z,23.31
2023-04-19T04:36:53.423Z,23.25
2023-04-19T04:37:56.770Z,23.31
2023-04-19T04:39:00.012Z,23.25
2023-04-19T04:40:02.335Z,23.25
2023-04-19T04:41:04.654Z,23.25
2023-04-19T04:42:06.948Z,23.31
2023-04-19T04:43:09.259Z,23.31
2023-04-19T04:44:12.665Z,23.31
2023-04-19T04:45:15.982Z,23.31
2023-04-19T04:46:19.135Z,23.31
2023-04-19T04:47:22.450Z,23.31
2023-04-19T04:48:25.781Z,23.31
2023-04-19T04:49:29.018Z,23.31
2023-04-19T04:50:31.322Z,23.31
2023-04-19T04:51:34.625Z,23.31
2023-04-19T04:52:37.926Z,23.31
2023-04-19T04:53:41.210Z,23.31
2023-04-19T04:54:44.484Z,23.37
2023-04-19T04:55:47.890Z,23.37
2023-04-19T04:56:51.212Z,23.37
2023-04-19T04:57:54.366Z,23.37
2023-04-19T04:58:57.662Z,23.37
2023-04-19T05:00:00.964Z,23.37
2023-04-19T05:01:04.260Z,23.37
2023-04-19T05:02:07.549Z,23.37
2023-04-19T05:03:10.837Z,23.31
2023-04-19T05:04:13.131Z,23.37
2023-04-19T05:05:15.454Z,23.37
2023-04-19T05:06:17.776Z,23.37
2023-04-19T05:07:20.061Z,23.31
2023-04-19T05:08:23.353Z,23.37
2023-04-19T05:09:26.662Z,23.31
2023-04-19T05:10:29.945Z,23.31
2023-04-19T05:11:33.236Z,23.31
2023-04-19T05:12:36.564Z,23.25
2023-04-19T05:13:39.822Z,23.31
2023-04-19T05:14:43.094Z,23.31
2023-04-19T05:15:46.394Z,23.31
2023-04-19T05:16:49.702Z,23.31
2023-04-19T05:17:52.995Z,23.31
2023-04-19T05:18:56.274Z,23.31
2023-04-19T05:19:59.585Z,23.31
2023-04-19T05:21:01.872Z,23.31
2023-04-19T05:22:05.175Z,23.31
2023-04-19T05:23:08.452Z,23.25
2023-04-19T05:24:11.753Z,23.25
2023-04-19T05:25:15.051Z,23.31
2023-04-19T05:26:18.348Z,23.25
2023-04-19T05:27:21.634Z,23.25
2023-04-19T05:28:23.938Z,23.25
2023-04-19T05:29:26.252Z,23.25
2023-04-19T05:30:28.579Z,23.25
2023-04-19T05:31:30.873Z,23.25
2023-04-19T05:32:34.152Z,23.25
2023-04-19T05:33:37.437Z,23.31
2023-04-19T05:34:40.814Z,23.31
2023-04-19T05:35:44.027Z,23.31
2023-04-19T05:36:47.375Z,23.25
2023-04-19T05:37:50.616Z,23.31
2023-04-19T05:38:53.912Z,23.31
2023-04-19T05:39:57.210Z,23.25
2023-04-19T05:41:00.500Z,23.31
2023-04-19T05:42:04.263Z,23.31
2023-04-19T05:43:07.545Z,23.25
2023-04-19T05:44:10.844Z,23.25
2023-04-19T05:45:13.139Z,23.31
2023-04-19T05:46:16.433Z,23.25
2023-04-19T05:47:19.740Z,23.31
2023-04-19T05:48:23.000Z,23.31
2023-04-19T05:49:26.296Z,23.31
2023-04-19T05:50:29.783Z,23.31
2023-04-19T05:51:33.056Z,23.31
2023-04-19T05:52:35.230Z,23.31
2023-04-19T05:53:37.667Z,23.31
2023-04-19T05:54:41.017Z,23.31
2023-04-19T05:55:44.084Z,23.25
2023-04-19T05:56:47.561Z,23.31
2023-04-19T05:57:50.717Z,23.31
2023-04-19T05:58:54.068Z,23.31
2023-04-19T05:59:57.251Z,23.25
2023-04-19T06:01:00.543Z,23.31
2023-04-19T06:02:04.006Z,23.31
2023-04-19T06:03:07.365Z,23.25
2023-04-19T06:04:10.791Z,23.31
2023-04-19T06:05:13.959Z,23.31
2023-04-19T06:06:17.388Z,23.31
2023-04-19T06:07:19.567Z,23.18
2023-04-19T06:08:23.009Z,23.31
2023-04-19T06:09:26.261Z,23.31
2023-04-19T06:10:29.425Z,23.31
2023-04-19T06:11:32.756Z,23.25
2023-04-19T06:12:36.037Z,23.25
2023-04-19T06:13:39.363Z,23.31
2023-04-19T06:14:41.729Z,23.31
2023-04-19T06:15:43.968Z,23.31
2023-04-19T06:16:46.536Z,23.31
2023-04-19T06:17:48.558Z,23.31
2023-04-19T06:18:51.896Z,23.25
2023-04-19T06:19:55.179Z,23.25
2023-04-19T06:20:58.421Z,23.25
2023-04-19T06:22:01.915Z,23.31
2023-04-19T06:23:05.025Z,23.31
2023-04-19T06:24:08.396Z,23.25
2023-04-19T06:25:11.731Z,23.31
2023-04-19T06:26:14.892Z,23.31
2023-04-19T06:27:18.334Z,23.31
2023-04-19T06:28:21.533Z,23.31
2023-04-19T06:29:24.756Z,23.31
2023-04-19T06:30:28.241Z,23.31
2023-04-19T06:31:30.352Z,23.31
2023-04-19T06:32:33.800Z,23.31
2023-04-19T06:33:37.021Z,23.31
2023-04-19T06:34:40.249Z,23.31
2023-04-19T06:35:43.634Z,23.31
2023-04-19T06:36:46.819Z,23.31
2023-04-19T06:37:50.105Z,23.31
2023-04-19T06:38:52.429Z,23.37
2023-04-19T06:39:54.738Z,23.31
2023-04-19T06:40:57.056Z,23.31
2023-04-19T06:41:59.360Z,23.31
2023-04-19T06:43:02.661Z,23.31
2023-04-19T06:44:06.009Z,23.25
2023-04-19T06:45:09.388Z,23.25
2023-04-19T06:46:12.609Z,23.31
2023-04-19T06:47:15.820Z,23.31
2023-04-19T06:48:19.122Z,23.31
2023-04-19T06:49:22.400Z,23.25
2023-04-19T06:50:25.761Z,23.31
2023-04-19T06:51:29.088Z,23.31
2023-04-19T06:52:32.421Z,23.31
2023-04-19T06:53:35.633Z,23.31
2023-04-19T06:54:38.870Z,23.37
2023-04-19T06:55:41.263Z,23.31
2023-04-19T06:56:44.445Z,23.31
2023-04-19T06:57:47.871Z,23.25
2023-04-19T06:58:51.233Z,23.31
2023-04-19T06:59:54.312Z,23.31
2023-04-19T07:00:57.733Z,23.37
2023-04-19T07:02:00.913Z,23.31
2023-04-19T07:03:03.265Z,23.37
2023-04-19T07:04:05.554Z,23.37
2023-04-19T07:05:07.900Z,23.37
2023-04-19T07:06:10.291Z,23.31
2023-04-19T07:07:13.447Z,23.31
2023-04-19T07:08:16.890Z,23.31
2023-04-19T07:09:20.048Z,23.31
2023-04-19T07:10:23.317Z,23.31
2023-04-19T07:11:26.722Z,23.31
2023-04-19T07:12:29.891Z,23.31
2023-04-19T07:13:33.380Z,23.31
2023-04-19T07:14:36.697Z,23.31
2023-04-19T07:15:39.771Z,23.31
2023-04-19T07:16:43.216Z,23.37
2023-04-19T07:17:46.353Z,23.37
2023-04-19T07:18:49.644Z,23.37
2023-04-19T07:19:52.138Z,23.37
2023-04-19T07:20:55.276Z,23.37
2023-04-19T07:21:58.742Z,23.37
2023-04-19T07:23:01.950Z,23.43
2023-04-19T07:24:05.184Z,23.37
2023-04-19T07:25:08.458Z,23.37
2023-04-19T07:26:11.773Z,23.43
2023-04-19T07:27:14.185Z,23.43
2023-04-19T07:28:16.518Z,23.43
2023-04-19T07:29:18.701Z,23.37
2023-04-19T07:30:21.117Z,23.37
2023-04-19T07:31:24.269Z,23.37
2023-04-19T07:32:27.615Z,23.37
2023-04-19T07:33:30.905Z,23.37
2023-04-19T07:34:34.219Z,23.43
2023-04-19T07:35:37.410Z,23.37
2023-04-19T07:36:40.793Z,23.37
2023-04-19T07:37:44.088Z,23.37
2023-04-19T07:38:47.282Z,23.37
2023-04-19T07:39:50.736Z,23.37
2023-04-19T07:40:53.956Z,23.37
2023-04-19T07:41:57.203Z,23.37
2023-04-19T07:43:00.616Z,23.37
2023-04-19T07:44:02.769Z,23.31
2023-04-19T07:45:06.112Z,23.37
2023-04-19T07:46:09.469Z,23.31
2023-04-19T07:47:12.784Z,23.43
2023-04-19T07:48:16.029Z,23.43
2023-04-19T07:49:19.219Z,23.37
2023-04-19T07:50:22.633Z,23.37
2023-04-19T07:51:24.825Z,23.43
2023-04-19T07:52:27.150Z,23.37
2023-04-19T07:53:29.449Z,23.37
2023-04-19T07:54:31.765Z,23.37
2023-04-19T07:56:38.457Z,23.43
2023-04-19T07:57:41.804Z,23.37
2023-04-19T07:58:45.050Z,23.37
2023-04-19T07:59:48.251Z,23.37
2023-04-19T08:00:51.535Z,23.43
2023-04-19T08:01:54.805Z,23.37
2023-04-19T08:02:58.263Z,23.37
2023-04-19T08:04:01.369Z,23.43
2023-04-19T08:05:05.335Z,23.43
2023-04-19T08:06:08.657Z,23.43
2023-04-19T08:07:11.926Z,23.43
2023-04-19T08:08:14.322Z,23.37
2023-04-19T08:09:17.525Z,23.43
2023-04-19T08:10:20.843Z,23.43
2023-04-19T08:11:24.197Z,23.43
2023-04-19T08:12:27.422Z,23.43
2023-04-19T08:13:30.691Z,23.37
2023-04-19T08:14:33.995Z,23.43
2023-04-19T08:15:37.298Z,23.43
2023-04-19T08:16:39.746Z,23.43
2023-04-19T08:17:41.964Z,23.43
2023-04-19T08:18:45.260Z,23.37
2023-04-19T08:19:48.487Z,23.37
2023-04-19T08:20:50.804Z,23.37
2023-04-19T08:21:53.101Z,23.37
2023-04-19T08:22:56.621Z,23.43
2023-04-19T08:23:59.734Z,23.43
2023-04-19T08:25:03.117Z,23.37
2023-04-19T08:26:06.406Z,23.43
2023-04-19T08:27:09.618Z,23.43
2023-04-19T08:28:12.866Z,23.37
2023-04-19T08:29:16.147Z,23.37
2023-04-19T08:30:19.505Z,23.37
2023-04-19T08:31:22.847Z,23.37
2023-04-19T08:32:26.077Z,23.37
2023-04-19T08:33:29.323Z,23.31
2023-04-19T08:34:32.762Z,23.31
2023-04-19T08:35:34.916Z,23.31
2023-04-19T08:36:38.373Z,23.37
2023-04-19T08:37:41.576Z,23.37
2023-04-19T08:38:44.795Z,23.31
2023-04-19T08:39:48.203Z,23.31
2023-04-19T08:40:51.376Z,23.31
2023-04-19T08:41:54.831Z,23.37
2023-04-19T08:42:56.994Z,23.37
2023-04-19T08:43:59.285Z,23.37
2023-04-19T08:45:02.658Z,23.37
2023-04-19T08:46:05.864Z,23.37
2023-04-19T08:47:09.421Z,23.43
2023-04-19T08:48:12.465Z,23.37
2023-04-19T08:49:15.748Z,23.37
2023-04-19T08:50:19.210Z,23.37
2023-04-19T08:51:22.437Z,23.31
2023-04-19T08:52:25.626Z,23.37
2023-04-19T08:53:28.918Z,23.37
2023-04-19T08:54:32.262Z,23.37
2023-04-19T08:55:35.578Z,23.37
2023-04-19T08:56:38.789Z,23.37
2023-04-19T08:57:41.102Z,23.37
2023-04-19T08:58:44.384Z,23.31
2023-04-19T08:59:47.748Z,23.37
2023-04-19T09:00:51.128Z,23.31
2023-04-19T09:01:54.366Z,23.31
2023-04-19T09:02:57.657Z,23.31
2023-04-19T09:04:00.852Z,23.31
2023-04-19T09:05:03.233Z,23.31
2023-04-19T09:06:06.563Z,23.31
2023-04-19T09:07:08.937Z,23.31
2023-04-19T09:08:11.056Z,23.31
2023-04-19T09:09:14.497Z,23.31
2023-04-19T09:10:17.767Z,23.31
2023-04-19T09:11:20.940Z,23.37
2023-04-19T09:12:24.402Z,23.31
2023-04-19T09:13:27.650Z,23.37
2023-04-19T09:14:30.819Z,23.37
2023-04-19T09:15:34.097Z,23.37
2023-04-19T09:16:37.421Z,23.37
2023-04-19T09:17:40.704Z,23.31
2023-04-19T09:18:43.986Z,23.37
2023-04-19T09:19:47.285Z,23.43
2023-04-19T09:20:50.573Z,23.43
2023-04-19T09:21:52.874Z,23.43
2023-04-19T09:22:56.176Z,23.37
2023-04-19T09:23:59.454Z,23.37
2023-04-19T09:25:02.754Z,23.43
2023-04-19T09:26:06.057Z,23.37
2023-04-19T09:27:09.341Z,23.37
2023-04-19T09:28:12.626Z,23.37
2023-04-19T09:29:14.939Z,23.37
2023-04-19T09:30:17.246Z,23.43
2023-04-19T09:31:19.565Z,23.37
2023-04-19T09:32:21.867Z,23.43
2023-04-19T09:33:25.168Z,23.43
2023-04-19T09:34:28.436Z,23.43
2023-04-19T09:35:31.756Z,23.43
2023-04-19T09:36:35.025Z,23.43
2023-04-19T09:37:38.328Z,23.43
2023-04-19T09:38:41.644Z,23.43
2023-04-19T09:39:44.914Z,23.5
2023-04-19T09:40:48.230Z,23.43
2023-04-19T09:41:51.503Z,23.37
2023-04-19T09:42:54.793Z,23.43
2023-04-19T09:43:58.095Z,23.43
2023-04-19T09:46:04.676Z,23.37
2023-04-19T09:47:06.969Z,23.37
2023-04-19T09:48:10.288Z,23.37
2023-04-19T09:49:13.574Z,23.37
2023-04-19T09:50:16.844Z,23.37
2023-04-19T09:51:20.158Z,23.37
2023-04-19T09:52:23.432Z,23.37
2023-04-19T09:53:26.734Z,23.37
2023-04-19T09:54:29.052Z,23.43
2023-04-19T09:55:31.353Z,23.43
2023-04-19T09:56:33.665Z,23.37
2023-04-19T09:57:35.971Z,23.37
2023-04-19T09:58:39.269Z,23.37
2023-04-19T09:59:42.552Z,23.43
2023-04-19T10:00:45.848Z,23.37
2023-04-19T10:01:49.135Z,23.43
2023-04-19T10:02:52.438Z,23.43
2023-04-19T10:03:55.720Z,23.43
2023-04-19T10:04:59.012Z,23.43
2023-04-19T10:06:02.313Z,23.37
2023-04-19T10:07:05.839Z,23.37
2023-04-19T10:08:09.125Z,23.37
2023-04-19T10:09:12.411Z,23.43
2023-04-19T10:10:15.715Z,23.43
2023-04-19T10:11:18.015Z,23.37
2023-04-19T10:12:21.301Z,23.43
2023-04-19T10:13:24.605Z,23.37
2023-04-19T10:14:27.898Z,23.43
2023-04-19T10:15:31.176Z,23.37
2023-04-19T10:16:34.480Z,23.43
2023-04-19T10:17:37.781Z,23.43
2023-04-19T10:18:40.075Z,23.37
2023-04-19T10:19:42.405Z,23.37
2023-04-19T10:20:45.678Z,23.37
2023-04-19T10:21:48.983Z,23.31
2023-04-19T10:22:52.274Z,23.37
2023-04-19T10:23:55.553Z,23.31
2023-04-19T10:24:58.862Z,23.25
2023-04-19T10:27:05.453Z,23.31
2023-04-19T10:28:09.205Z,23.25
2023-04-19T10:29:12.484Z,23.25
2023-04-19T10:30:15.785Z,23.31
2023-04-19T10:31:19.099Z,23.25
2023-04-19T10:32:22.368Z,23.25
2023-04-19T10:33:24.685Z,23.25
2023-04-19T10:35:31.264Z,23.25
2023-04-19T10:36:33.582Z,23.25
2023-04-19T10:37:35.890Z,23.18
2023-04-19T10:38:39.180Z,23.18
2023-04-19T10:39:42.514Z,23.18
2023-04-19T10:40:45.766Z,23.18
2023-04-19T10:41:49.044Z,23.18
2023-04-19T10:42:52.354Z,23.18
2023-04-19T10:43:55.638Z,23.18
2023-04-19T10:44:58.923Z,23.06
2023-04-19T10:46:02.233Z,23.18
2023-04-19T10:47:05.516Z,23.12
2023-04-19T10:48:07.865Z,23.18
2023-04-19T10:49:10.147Z,23.12
2023-04-19T10:50:13.426Z,23.18
2023-04-19T10:51:16.723Z,23.18
2023-04-19T10:52:20.003Z,23.12
2023-04-19T10:53:23.295Z,23.12
2023-04-19T10:54:26.583Z,23.18
2023-04-19T10:55:29.895Z,23.12
2023-04-19T10:56:33.171Z,23.12
2023-04-19T10:57:36.469Z,23.18
2023-04-19T10:58:39.760Z,23.18
2023-04-19T10:59:43.060Z,23.18
2023-04-19T11:00:46.362Z,23.12
2023-04-19T11:01:49.642Z,23.12
2023-04-19T11:02:51.936Z,23.12
2023-04-19T11:03:55.226Z,23.18
2023-04-19T11:04:58.522Z,23.12
2023-04-19T11:06:01.820Z,23.12
2023-04-19T11:07:05.111Z,23.12
2023-04-19T11:08:08.414Z,23.12
2023-04-19T11:09:11.678Z,23.12
2023-04-19T11:10:14.013Z,23.12
2023-04-19T11:11:16.308Z,23.12
2023-04-19T11:12:18.637Z,23.12
2023-04-19T11:13:20.935Z,23.12
2023-04-19T11:14:24.236Z,23.12
2023-04-19T11:15:27.525Z,23.12
2023-04-19T11:16:30.825Z,23.18
2023-04-19T11:17:34.108Z,23.18
2023-04-19T11:18:37.404Z,23.18
2023-04-19T11:19:40.689Z,23.25
2023-04-19T11:20:43.995Z,23.25
2023-04-19T11:21:47.268Z,23.25
2023-04-19T11:22:50.584Z,23.25
2023-04-19T11:23:53.855Z,23.25
2023-04-19T11:24:57.159Z,23.25
2023-04-19T11:26:00.454Z,23.25
2023-04-19T11:27:02.752Z,23.25
2023-04-19T11:28:06.344Z,23.25
2023-04-19T11:29:09.648Z,23.25
2023-04-19T11:30:12.937Z,23.25
2023-04-19T11:31:16.216Z,23.18
2023-04-19T11:32:19.518Z,23.25
2023-04-19T11:33:22.798Z,23.18
2023-04-19T11:34:25.126Z,23.25
2023-04-19T11:35:27.453Z,23.25
2023-04-19T11:36:29.763Z,23.25
2023-04-19T11:37:32.045Z,23.25
2023-04-19T11:38:35.349Z,23.25
2023-04-19T11:39:38.647Z,23.25
2023-04-19T11:40:41.965Z,23.31
2023-04-19T11:41:45.220Z,23.25
2023-04-19T11:42:48.500Z,23.25
2023-04-19T11:43:51.805Z,23.31
2023-04-19T11:44:55.096Z,23.25
2023-04-19T11:45:58.390Z,23.31
2023-04-19T11:47:01.694Z,23.25
2023-04-19T11:48:04.978Z,23.18
2023-04-19T11:49:08.260Z,23.25
2023-04-19T11:50:11.572Z,23.25
2023-04-19T11:51:13.874Z,23.25
2023-04-19T11:52:17.161Z,23.31
2023-04-19T11:53:19.476Z,23.31
2023-04-19T11:54:22.783Z,23.25
2023-04-19T11:55:26.091Z,23.25
2023-04-19T11:56:29.362Z,23.25
2023-04-19T11:57:32.633Z,23.25
2023-04-19T11:58:34.959Z,23.31
2023-04-19T11:59:37.262Z,23.31
2023-04-19T12:00:39.582Z,23.31
2023-04-19T12:01:41.886Z,23.25
2023-04-19T12:02:45.182Z,23.25
2023-04-19T12:03:48.461Z,23.25
2023-04-19T12:04:51.755Z,23.25
2023-04-19T12:05:55.057Z,23.25
2023-04-19T12:06:58.333Z,23.18
2023-04-19T12:08:01.652Z,23.25
2023-04-19T12:09:04.936Z,23.25
2023-04-19T12:10:08.230Z,23.25
2023-04-19T12:11:11.516Z,23.25
2023-04-19T12:12:14.802Z,23.25
2023-04-19T12:13:18.098Z,23.25
2023-04-19T12:14:21.370Z,23.25
2023-04-19T12:15:23.693Z,23.25
2023-04-19T12:16:27.002Z,23.31
2023-04-19T12:17:30.282Z,23.25
2023-04-19T12:18:33.572Z,23.25
2023-04-19T12:19:36.870Z,23.25
2023-04-19T12:20:40.164Z,23.31
2023-04-19T12:21:43.457Z,23.25
2023-04-19T12:22:45.773Z,23.25
2023-04-19T12:23:48.076Z,23.25
2023-04-19T12:24:50.385Z,23.25
2023-04-19T12:25:52.685Z,23.25
2023-04-19T12:26:55.993Z,23.25
2023-04-19T12:27:59.337Z,23.25
2023-04-19T12:29:02.572Z,23.18
2023-04-19T12:30:05.910Z,23.25
2023-04-19T12:31:09.161Z,23.25
2023-04-19T12:32:12.775Z,23.25
2023-04-19T12:33:16.099Z,23.25
2023-04-19T12:34:19.362Z,23.18
2023-04-19T12:35:22.663Z,23.18
2023-04-19T12:36:25.937Z,23.18
2023-04-19T12:37:29.239Z,23.25
2023-04-19T12:38:32.559Z,23.25
2023-04-19T12:39:34.870Z,23.25
2023-04-19T12:40:38.116Z,23.25
2023-04-19T12:41:41.464Z,23.25
2023-04-19T12:42:44.733Z,23.25
2023-04-19T12:43:48.029Z,23.25
2023-04-19T12:44:51.285Z,23.18
2023-04-19T12:45:54.587Z,23.25
2023-04-19T12:46:56.890Z,23.25
2023-04-19T12:47:59.189Z,23.25
2023-04-19T12:49:02.521Z,23.18
2023-04-19T12:50:04.810Z,23.18
2023-04-19T12:51:07.142Z,23.25
2023-04-19T12:52:10.399Z,23.25
2023-04-19T12:53:13.708Z,23.25
2023-04-19T12:54:16.995Z,23.25
2023-04-19T12:55:20.281Z,23.31
2023-04-19T12:56:23.570Z,23.18
2023-04-19T12:57:26.848Z,23.18
2023-04-19T12:58:30.138Z,23.18
2023-04-19T12:59:33.449Z,23.25
2023-04-19T13:00:36.733Z,23.25
2023-04-19T13:01:40.021Z,23.25
2023-04-19T13:02:43.315Z,23.25
2023-04-19T13:03:46.624Z,23.25
2023-04-19T13:04:48.914Z,23.25
2023-04-19T13:05:52.220Z,23.25
2023-04-19T13:06:55.514Z,23.25
2023-04-19T13:07:58.785Z,23.31
2023-04-19T13:09:02.079Z,23.25
2023-04-19T13:10:05.374Z,23.25
2023-04-19T13:11:08.665Z,23.25
2023-04-19T13:12:10.985Z,23.25
2023-04-19T13:13:13.303Z,23.31
2023-04-19T13:14:15.594Z,23.25
2023-04-19T13:15:17.936Z,23.31
2023-04-19T13:16:21.205Z,23.31
2023-04-19T13:17:24.518Z,23.31
2023-04-19T13:18:27.800Z,23.25
2023-04-19T13:19:31.091Z,23.25
2023-04-19T13:20:34.366Z,23.25
2023-04-19T13:21:37.664Z,23.37
2023-04-19T13:22:40.964Z,23.31
2023-04-19T13:23:44.255Z,23.31
2023-04-19T13:24:47.575Z,23.31
2023-04-19T13:25:50.845Z,23.25
2023-04-19T13:26:54.132Z,23.31
2023-04-19T13:27:57.428Z,23.31
2023-04-19T13:28:59.743Z,23.31
2023-04-19T13:30:03.059Z,23.31
2023-04-19T13:31:06.306Z,23.31
2023-04-19T13:32:09.611Z,23.31
2023-04-19T13:33:13.244Z,23.31
2023-04-19T13:34:16.552Z,23.31
2023-04-19T13:35:19.843Z,23.31
2023-04-19T13:36:22.148Z,23.31
2023-04-19T13:37:24.455Z,23.31
2023-04-19T13:38:26.751Z,23.31
2023-04-19T13:39:29.069Z,23.25
2023-04-19T13:40:32.370Z,23.31