createdAt,value
2022-12-14T00:01:37.752Z,91.79
2022-12-14T00:04:04.581Z,92.09
2022-12-14T00:06:33.569Z,91.96
2022-12-14T00:09:03.711Z,92.30
2022-12-14T00:11:31.903Z,92.12
2022-12-14T00:14:01.120Z,91.64
2022-12-14T00:16:30.155Z,91.40
2022-12-14T00:18:58.702Z,91.32
2022-12-14T00:21:26.713Z,90.67
2022-12-14T00:23:54.457Z,90.69
2022-12-14T00:26:26.958Z,90.59
2022-12-14T00:28:55.250Z,90.40
2022-12-14T00:31:22.987Z,90.60
2022-12-14T00:33:50.535Z,90.22
2022-12-14T00:36:17.683Z,90.25
2022-12-14T00:38:44.912Z,90.32
2022-12-14T00:41:11.903Z,90.04
2022-12-14T00:43:38.695Z,90.11
2022-12-14T00:46:06.009Z,90.06
2022-12-14T00:48:33.362Z,90.20
2022-12-14T00:51:00.362Z,90.58
2022-12-14T00:53:27.109Z,90.40
2022-12-14T00:55:53.818Z,91.15
2022-12-14T00:58:22.821Z,92.40
2022-12-14T01:01:00.214Z,92.99
2022-12-14T01:03:27.577Z,92.89
2022-12-14T01:05:54.625Z,92.61
2022-12-14T01:08:21.487Z,92.48
2022-12-14T01:10:49.836Z,92.75
2022-12-14T01:13:16.563Z,94.49
2022-12-14T01:15:43.231Z,95.01
2022-12-14T01:18:09.923Z,94.56
2022-12-14T01:20:36.545Z,93.89
2022-12-14T01:23:03.224Z,93.78
2022-12-14T01:25:29.921Z,94.28
2022-12-14T01:27:56.648Z,93.76
2022-12-14T01:30:23.348Z,93.06
2022-12-14T01:32:50.051Z,92.93
2022-12-14T01:35:17.327Z,92.74
2022-12-14T01:37:44.186Z,93.00
2022-12-14T01:40:11.271Z,92.76
2022-12-14T01:42:38.273Z,92.39
2022-12-14T01:45:06.370Z,92.22
2022-12-14T01:47:43.847Z,92.50
2022-12-14T01:50:30.776Z,92.26
2022-12-14T01:53:02.115Z,92.00
2022-12-14T01:55:34.181Z,92.00
2022-12-14T01:58:00.768Z,92.25
2022-12-14T02:00:27.591Z,92.20
2022-12-14T02:03:06.757Z,92.36
2022-12-14T02:05:37.679Z,92.46
2022-12-14T02:08:06.684Z,93.36
2022-12-14T02:10:34.224Z,93.91
2022-12-14T02:13:11.978Z,93.71
2022-12-14T02:15:39.475Z,93.39
2022-12-14T02:18:11.571Z,93.17
2022-12-14T02:21:08.835Z,92.92
2022-12-14T02:24:17.377Z,92.96
2022-12-14T02:26:58.182Z,93.47
2022-12-14T02:29:40.148Z,93.24
2022-12-14T02:32:34.836Z,93.59
2022-12-14T02:35:10.539Z,93.24
2022-12-14T02:38:09.108Z,93.88
2022-12-14T02:40:51.588Z,94.32
2022-12-14T02:43:24.260Z,94.60
2022-12-14T02:46:05.744Z,95.19
2022-12-14T02:48:48.641Z,94.78
2022-12-14T02:51:22.688Z,94.86
2022-12-14T02:54:00.712Z,94.99
2022-12-14T02:56:36.971Z,95.15
2022-12-14T02:59:08.170Z,94.60
2022-12-14T03:01:37.888Z,94.19
2022-12-14T03:04:04.992Z,94.10
2022-12-14T03:06:31.775Z,93.88
2022-12-14T03:09:02.634Z,93.86
2022-12-14T03:11:44.364Z,94.46
2022-12-14T03:14:17.337Z,94.86
2022-12-14T03:16:48.156Z,95.18
2022-12-14T03:19:26.499Z,95.26
2022-12-14T03:22:03.882Z,95.28
2022-12-14T03:24:39.019Z,95.33
2022-12-14T03:27:18.175Z,95.76
2022-12-14T03:29:53.943Z,96.33
2022-12-14T03:32:24.118Z,95.84
2022-12-14T03:35:02.429Z,96.08
2022-12-14T03:37:40.070Z,95.76
2022-12-14T03:40:10.787Z,95.82
2022-12-14T03:42:59.083Z,96.43
2022-12-14T03:45:44.265Z,96.60
2022-12-14T03:48:25.980Z,96.51
2022-12-14T03:51:00.118Z,97.07
2022-12-14T03:53:48.013Z,96.54
2022-12-14T03:56:14.745Z,96.16
2022-12-14T03:59:08.442Z,95.70
2022-12-14T04:01:56.273Z,95.33
2022-12-14T04:04:49.525Z,95.04
2022-12-14T04:07:22.269Z,94.77
2022-12-14T04:10:31.792Z,94.77
2022-12-14T04:13:31.383Z,94.33
2022-12-14T04:16:23.561Z,94.11
2022-12-14T04:19:00.420Z,94.31
2022-12-14T04:21:42.662Z,93.70
2022-12-14T04:24:51.929Z,93.44
2022-12-14T04:27:46.525Z,93.75
2022-12-14T04:30:14.425Z,93.34
2022-12-14T04:32:51.714Z,92.80
2022-12-14T04:35:24.687Z,93.02
2022-12-14T04:37:57.649Z,92.66
2022-12-14T04:40:40.871Z,93.05
2022-12-14T04:43:17.487Z,93.62
2022-12-14T04:45:52.144Z,92.88
2022-12-14T04:48:23.746Z,92.68
2022-12-14T04:51:00.048Z,91.97
2022-12-14T04:53:31.152Z,91.35
2022-12-14T04:56:08.740Z,90.76
2022-12-14T04:58:36.426Z,90.89
2022-12-14T05:01:31.215Z,91.48
2022-12-14T05:04:12.538Z,91.67
2022-12-14T05:06:48.465Z,91.89
2022-12-14T05:09:46.433Z,92.09
2022-12-14T05:12:21.901Z,92.01
2022-12-14T05:14:54.744Z,91.53
2022-12-14T05:17:21.528Z,91.10
2022-12-14T05:19:50.336Z,90.83
2022-12-14T05:22:18.279Z,90.72
2022-12-14T05:24:44.928Z,90.35
2022-12-14T05:27:11.607Z,90.25
2022-12-14T05:29:38.290Z,89.92
2022-12-14T05:32:05.050Z,89.57
2022-12-14T05:34:32.074Z,89.35
2022-12-14T05:36:58.819Z,89.11
2022-12-14T05:39:25.439Z,88.79
2022-12-14T05:41:53.435Z,88.95
2022-12-14T05:44:20.623Z,89.03
2022-12-14T05:46:47.560Z,88.97
2022-12-14T05:49:14.269Z,88.80
2022-12-14T05:51:40.951Z,88.95
2022-12-14T05:54:07.652Z,88.90
2022-12-14T05:56:34.343Z,88.68
2022-12-14T05:59:02.511Z,88.63
2022-12-14T06:01:29.287Z,88.80
2022-12-14T06:03:56.077Z,88.85
2022-12-14T06:06:22.748Z,88.58
2022-12-14T06:08:49.508Z,88.27
2022-12-14T06:11:21.276Z,87.87
2022-12-14T06:13:48.840Z,87.96
2022-12-14T06:16:21.534Z,87.58
2022-12-14T06:18:50.401Z,87.09
2022-12-14T06:21:19.388Z,86.82
2022-12-14T06:23:46.644Z,86.17
2022-12-14T06:26:14.942Z,85.69
2022-12-14T06:28:41.981Z,85.38
2022-12-14T06:31:15.704Z,85.08
2022-12-14T06:33:42.981Z,84.63
2022-12-14T06:36:23.653Z,84.72
2022-12-14T06:38:54.396Z,84.35
2022-12-14T06:41:22.301Z,84.33
2022-12-14T06:43:49.418Z,84.40
2022-12-14T06:46:19.679Z,84.60
2022-12-14T06:48:54.759Z,84.36
2022-12-14T06:51:23.333Z,84.27
2022-12-14T06:53:52.038Z,84.21
2022-12-14T06:56:20.436Z,84.81
2022-12-14T06:58:47.504Z,84.60
2022-12-14T07:01:22.381Z,84.96
2022-12-14T07:03:54.849Z,84.65
2022-12-14T07:06:23.043Z,84.50
2022-12-14T07:08:53.440Z,84.43
2022-12-14T07:11:20.538Z,84.17
2022-12-14T07:13:48.971Z,84.13
2022-12-14T07:16:21.853Z,84.06
2022-12-14T07:18:49.554Z,83.57
2022-12-14T07:21:18.920Z,83.71
2022-12-14T07:23:47.510Z,84.03
2022-12-14T07:26:17.470Z,84.36
2022-12-14T07:28:45.381Z,84.58
2022-12-14T07:31:15.371Z,84.71
2022-12-14T07:33:42.867Z,84.79
2022-12-14T07:36:15.868Z,84.96
2022-12-14T07:38:43.771Z,85.19
2022-12-14T07:41:20.544Z,85.60
2022-12-14T07:43:49.814Z,84.81
2022-12-14T07:46:22.265Z,84.83
2022-12-14T07:48:50.016Z,84.81
2022-12-14T07:51:19.022Z,84.51
2022-12-14T07:53:46.664Z,84.09
2022-12-14T07:56:15.951Z,83.53
2022-12-14T07:58:43.060Z,82.95
2022-12-14T08:01:12.698Z,82.92
2022-12-14T08:03:42.108Z,82.49
2022-12-14T08:06:11.677Z,82.07
2022-12-14T08:08:39.297Z,82.05
2022-12-14T08:11:07.177Z,81.82
2022-12-14T08:13:34.323Z,80.95
2022-12-14T08:16:13.574Z,80.38
2022-12-14T08:18:41.764Z,80.08
2022-12-14T08:21:10.788Z,80.09
2022-12-14T08:23:37.908Z,79.58
2022-12-14T08:26:06.109Z,79.29
2022-12-14T08:28:35.978Z,78.94
2022-12-14T08:31:08.871Z,78.84
2022-12-14T08:33:37.370Z,78.43
2022-12-14T08:36:09.653Z,78.34
2022-12-14T08:38:37.541Z,77.76
2022-12-14T08:41:09.858Z,77.40
2022-12-14T08:43:36.909Z,77.29
2022-12-14T08:46:04.803Z,76.91
2022-12-14T08:48:31.814Z,76.62
2022-12-14T08:51:06.656Z,75.95
2022-12-14T08:53:34.002Z,75.64
2022-12-14T08:56:10.514Z,75.66
2022-12-14T08:58:39.211Z,74.96
2022-12-14T09:01:15.119Z,75.17
2022-12-14T09:03:47.251Z,74.72
2022-12-14T09:06:22.037Z,74.47
2022-12-14T09:08:49.923Z,74.50
2022-12-14T09:11:19.045Z,74.32
2022-12-14T09:13:46.706Z,74.32
2022-12-14T09:16:19.329Z,73.97
2022-12-14T09:18:47.235Z,73.89
2022-12-14T09:21:14.687Z,73.65
2022-12-14T09:23:42.294Z,73.93
2022-12-14T09:26:12.846Z,74.17
2022-12-14T09:28:42.441Z,74.32
2022-12-14T09:31:14.317Z,73.97
2022-12-14T09:33:41.228Z,73.53
2022-12-14T09:36:17.424Z,73.25
2022-12-14T09:38:51.179Z,73.11
2022-12-14T09:41:45.451Z,72.23
2022-12-14T09:44:43.508Z,72.13
2022-12-14T09:47:19.239Z,71.39
2022-12-14T09:49:54.331Z,70.99
2022-12-14T09:52:44.440Z,70.87
2022-12-14T09:55:41.255Z,70.43
2022-12-14T09:58:20.262Z,70.08
2022-12-14T10:01:02.101Z,69.51
2022-12-14T10:03:32.066Z,67.57
2022-12-14T10:06:11.173Z,66.81
2022-12-14T10:08:54.879Z,66.79
2022-12-14T10:11:50.778Z,67.03
2022-12-14T10:14:44.441Z,67.08
2022-12-14T10:17:26.444Z,65.94
2022-12-14T10:19:55.638Z,64.74
2022-12-14T10:22:35.846Z,67.11
2022-12-14T10:25:13.994Z,68.76
2022-12-14T10:28:09.840Z,69.56
2022-12-14T10:30:34.764Z,69.08
2022-12-14T10:33:13.590Z,69.04
2022-12-14T10:36:11.972Z,68.76
2022-12-14T10:39:13.855Z,68.11
2022-12-14T10:42:01.367Z,69.78
2022-12-14T10:48:06.264Z,69.70
2022-12-14T10:51:15.697Z,69.10
2022-12-14T10:53:51.694Z,68.54
2022-12-14T10:56:32.387Z,68.58
2022-12-14T10:59:17.298Z,70.32
2022-12-14T11:01:46.480Z,72.25
2022-12-14T11:04:29.774Z,72.78
2022-12-14T11:07:02.044Z,73.59
2022-12-14T11:09:29.528Z,73.94
2022-12-14T11:12:03.403Z,74.12
2022-12-14T11:14:30.284Z,74.01
2022-12-14T11:16:57.009Z,73.80
2022-12-14T11:19:26.056Z,72.69
2022-12-14T11:22:09.693Z,72.91
2022-12-14T11:24:45.499Z,73.47
2022-12-14T11:27:16.906Z,73.23
2022-12-14T11:29:47.249Z,73.03
2022-12-14T11:32:25.462Z,71.98
2022-12-14T11:34:56.956Z,71.77
2022-12-14T11:37:34.697Z,71.10
2022-12-14T11:40:04.819Z,71.04
2022-12-14T11:42:32.222Z,70.95
2022-12-14T11:45:28.583Z,70.70
2022-12-14T11:48:15.536Z,70.42
2022-12-14T11:50:43.877Z,69.71
2022-12-14T11:53:16.119Z,69.59
2022-12-14T11:55:52.783Z,69.66
2022-12-14T11:58:28.031Z,70.04
2022-12-14T12:01:02.368Z,70.42
2022-12-14T12:03:33.181Z,70.39
2022-12-14T12:06:24.703Z,70.49
2022-12-14T12:08:57.096Z,70.65
2022-12-14T12:11:30.731Z,70.83
2022-12-14T12:14:24.564Z,70.63
2022-12-14T12:16:53.171Z,70.24
2022-12-14T12:19:28.843Z,71.01
2022-12-14T12:21:59.635Z,70.64
2022-12-14T12:25:00.962Z,70.35
2022-12-14T12:27:27.552Z,70.49
2022-12-14T12:29:57.156Z,70.50
2022-12-14T12:32:27.514Z,70.72
2022-12-14T12:35:18.812Z,70.77
2022-12-14T12:37:48.483Z,70.44
2022-12-14T12:40:29.264Z,70.86
2022-12-14T12:43:11.281Z,71.04
2022-12-14T12:45:44.578Z,70.98
2022-12-14T12:48:21.392Z,71.32
2022-12-14T12:50:56.715Z,70.88
2022-12-14T12:53:39.109Z,70.67
2022-12-14T12:56:15.823Z,70.69
2022-12-14T12:58:52.118Z,70.67
2022-12-14T13:01:22.906Z,70.35
2022-12-14T13:03:53.648Z,70.97
2022-12-14T13:06:40.562Z,70.97
2022-12-14T13:09:19.372Z,71.20
2022-12-14T13:11:47.324Z,71.32
2022-12-14T13:14:27.833Z,71.70
2022-12-14T13:16:55.374Z,71.68
2022-12-14T13:19:50.750Z,71.43
2022-12-14T13:22:29.703Z,71.85
2022-12-14T13:25:00.271Z,71.68
2022-12-14T13:27:32.801Z,72.13
2022-12-14T13:30:21.840Z,72.34
2022-12-14T13:33:06.629Z,72.41
2022-12-14T13:35:42.164Z,72.43
2022-12-14T13:38:20.853Z,72.55
2022-12-14T13:40:56.632Z,72.90
2022-12-14T13:43:39.925Z,72.38
2022-12-14T13:46:29.200Z,72.23
2022-12-14T13:49:03.023Z,72.57
2022-12-14T13:51:32.731Z,72.72
2022-12-14T13:54:03.019Z,72.84
2022-12-14T13:56:33.814Z,72.82
2022-12-14T13:59:05.001Z,73.12
2022-12-14T14:01:47.066Z,73.10
2022-12-14T14:04:14.241Z,73.64
2022-12-14T14:06:46.532Z,73.70
2022-12-14T14:09:31.293Z,74.27
2022-12-14T14:12:35.127Z,74.34
2022-12-14T14:15:27.326Z,74.56
2022-12-14T14:17:55.210Z,74.38
2022-12-14T14:20:43.051Z,74.33
2022-12-14T14:23:16.032Z,74.36
2022-12-14T14:26:39.852Z,74.27
2022-12-14T14:29:23.014Z,74.42
2022-12-14T14:31:56.875Z,74.25
2022-12-14T14:34:25.198Z,73.93
2022-12-14T14:36:52.616Z,74.09
2022-12-14T14:42:27.499Z,74.15
2022-12-14T14:45:01.717Z,74.54
2022-12-14T14:47:33.540Z,74.62
2022-12-14T14:50:15.165Z,74.56
2022-12-14T14:52:41.803Z,74.96
2022-12-14T14:58:23.437Z,75.66
2022-12-14T15:00:59.484Z,76.08
2022-12-14T15:03:34.267Z,76.29
2022-12-14T15:06:01.322Z,76.52
2022-12-14T15:08:34.223Z,76.52
2022-12-14T15:11:05.375Z,77.06
2022-12-14T15:13:51.479Z,77.08
2022-12-14T15:16:33.608Z,77.06
2022-12-14T15:19:18.783Z,76.99
2022-12-14T15:21:45.887Z,77.54
2022-12-14T15:24:13.824Z,77.70
2022-12-14T15:26:40.645Z,77.79
2022-12-14T15:29:17.498Z,78.00
2022-12-14T15:31:45.479Z,78.04
2022-12-14T15:34:20.640Z,78.14
2022-12-14T15:36:48.234Z,78.35
2022-12-14T15:39:34.057Z,78.36
2022-12-14T15:42:11.436Z,78.31
2022-12-14T15:44:40.242Z,78.89
2022-12-14T15:47:07.858Z,78.81
2022-12-14T15:49:34.523Z,79.44
2022-12-14T15:52:02.716Z,79.51
2022-12-14T15:54:29.447Z,79.70
2022-12-14T15:57:00.174Z,80.07
2022-12-14T15:59:35.902Z,79.85
2022-12-14T16:02:15.049Z,79.86
2022-12-14T16:04:42.606Z,79.76
2022-12-14T16:07:23.811Z,80.07
2022-12-14T16:09:57.053Z,80.06
2022-12-14T16:12:45.508Z,80.17
2022-12-14T16:15:38.588Z,80.47
2022-12-14T16:18:05.533Z,80.37
2022-12-14T16:20:35.933Z,80.42
2022-12-14T16:23:07.143Z,80.63
2022-12-14T16:25:36.042Z,80.41
2022-12-14T16:28:38.248Z,80.34
2022-12-14T16:31:14.434Z,80.27
2022-12-14T16:33:42.813Z,80.72
2022-12-14T16:36:18.319Z,80.55
2022-12-14T16:39:20.879Z,80.51
2022-12-14T16:42:00.687Z,80.61
2022-12-14T16:44:33.192Z,80.89
2022-12-14T16:47:22.605Z,80.95
2022-12-14T16:50:00.150Z,80.77
2022-12-14T16:52:45.083Z,80.69
2022-12-14T16:55:20.241Z,80.51
2022-12-14T16:57:54.199Z,80.61
2022-12-14T17:00:29.566Z,80.48
2022-12-14T17:03:24.562Z,80.48
2022-12-14T17:05:55.534Z,80.75
2022-12-14T17:08:22.564Z,81.14
2022-12-14T17:10:49.313Z,82.00
2022-12-14T17:13:16.191Z,81.60
2022-12-14T17:16:04.567Z,81.55
2022-12-14T17:18:39.173Z,81.47
2022-12-14T17:21:07.466Z,81.33
2022-12-14T17:23:39.958Z,81.16
2022-12-14T17:26:06.708Z,80.95
2022-12-14T17:28:34.679Z,80.88
2022-12-14T17:31:03.159Z,80.92
2022-12-14T17:33:31.798Z,81.12
2022-12-14T17:35:59.265Z,81.13
2022-12-14T17:38:26.299Z,81.01
2022-12-14T17:40:56.799Z,80.93
2022-12-14T17:43:27.827Z,80.87
2022-12-14T17:45:55.801Z,80.84
2022-12-14T17:48:22.767Z,80.79
2022-12-14T17:50:50.439Z,80.84
2022-12-14T17:53:23.407Z,80.65
2022-12-14T17:55:50.414Z,80.55
2022-12-14T17:58:17.192Z,80.66
2022-12-14T18:01:00.123Z,80.62
2022-12-14T18:03:30.279Z,80.98
2022-12-14T18:05:58.659Z,81.69
2022-12-14T18:08:26.779Z,81.69
2022-12-14T18:10:59.976Z,82.18
2022-12-14T18:13:28.617Z,82.47
2022-12-14T18:15:55.773Z,82.67
2022-12-14T18:18:25.638Z,82.41
2022-12-14T18:20:54.898Z,82.29
2022-12-14T18:23:22.952Z,82.07
2022-12-14T18:25:55.803Z,82.30
2022-12-14T18:28:22.712Z,82.77
2022-12-14T18:30:55.748Z,82.35
2022-12-14T18:33:25.543Z,82.08
2022-12-14T18:35:54.123Z,82.09
2022-12-14T18:38:21.132Z,82.06
2022-12-14T18:40:50.427Z,82.38
2022-12-14T18:43:20.102Z,82.28
2022-12-14T18:45:48.314Z,82.37
2022-12-14T18:48:15.391Z,82.50
2022-12-14T18:50:43.244Z,82.85
2022-12-14T18:53:15.003Z,83.46
2022-12-14T18:55:42.711Z,83.84
2022-12-14T18:58:18.693Z,83.76
2022-12-14T19:00:45.852Z,83.62
2022-12-14T19:03:12.926Z,83.80
2022-12-14T19:05:40.755Z,83.49
2022-12-14T19:08:10.231Z,83.72
2022-12-14T19:10:39.751Z,83.44
2022-12-14T19:13:06.625Z,83.61
2022-12-14T19:15:35.392Z,83.32
2022-12-14T19:18:02.212Z,83.23
2022-12-14T19:20:29.737Z,83.23
2022-12-14T19:22:56.621Z,83.49
2022-12-14T19:25:24.014Z,83.42
2022-12-14T19:30:39.887Z,83.34
2022-12-14T19:33:06.587Z,83.31
2022-12-14T19:35:33.296Z,83.57
2022-12-14T19:38:00.034Z,83.53
2022-12-14T19:40:26.758Z,83.45
2022-12-14T19:42:53.499Z,83.66
2022-12-14T19:45:20.355Z,83.51
2022-12-14T19:47:47.087Z,83.62
2022-12-14T19:50:14.977Z,83.43
2022-12-14T19:52:43.189Z,83.32
2022-12-14T19:55:11.346Z,83.22
2022-12-14T19:57:39.442Z,83.17
2022-12-14T20:00:08.190Z,83.17
2022-12-14T20:02:38.232Z,83.35
2022-12-14T20:05:05.954Z,83.48
2022-12-14T20:07:32.634Z,83.19
2022-12-14T20:09:59.300Z,83.10
2022-12-14T20:12:25.956Z,82.97
2022-12-14T20:14:52.698Z,83.04
2022-12-14T20:17:19.393Z,82.88
2022-12-14T20:19:46.255Z,83.08
2022-12-14T20:22:14.883Z,83.24
2022-12-14T20:24:42.778Z,83.24
2022-12-14T20:27:09.365Z,83.20
2022-12-14T20:29:37.262Z,83.58
2022-12-14T20:32:04.255Z,84.20
2022-12-14T20:34:30.978Z,84.23
2022-12-14T20:36:57.738Z,84.13
2022-12-14T20:39:24.503Z,84.40
2022-12-14T20:41:51.319Z,84.29
2022-12-14T20:44:18.123Z,84.43
2022-12-14T20:46:46.450Z,85.14
2022-12-14T20:49:15.969Z,84.93
2022-12-14T20:51:43.965Z,84.86
2022-12-14T20:54:14.094Z,84.97
2022-12-14T20:56:41.171Z,85.11
2022-12-14T20:59:09.051Z,85.18
2022-12-14T21:01:38.336Z,85.11
2022-12-14T21:04:06.374Z,85.20
2022-12-14T21:06:33.454Z,85.16
2022-12-14T21:09:06.520Z,85.15
2022-12-14T21:12:00.806Z,85.25
2022-12-14T21:14:33.214Z,85.71
2022-12-14T21:17:01.233Z,85.59
2022-12-14T21:19:28.431Z,85.33
2022-12-14T21:21:55.390Z,84.96
2022-12-14T21:25:01.052Z,85.63
2022-12-14T21:27:23.041Z,85.40
2022-12-14T21:29:50.434Z,85.08
2022-12-14T21:32:18.472Z,84.83
2022-12-14T21:34:45.983Z,85.05
2022-12-14T21:37:13.416Z,84.62
2022-12-14T21:39:40.391Z,85.55
2022-12-14T21:42:13.908Z,85.76
2022-12-14T21:44:45.801Z,85.64
2022-12-14T21:47:22.191Z,86.68
2022-12-14T21:49:49.286Z,86.70
2022-12-14T21:52:19.146Z,86.22
2022-12-14T21:54:46.342Z,85.61
2022-12-14T21:57:37.617Z,85.86
2022-12-14T22:00:06.348Z,85.68
2022-12-14T22:02:40.060Z,85.72
2022-12-14T22:05:07.297Z,85.65
2022-12-14T22:07:34.412Z,85.24
2022-12-14T22:10:01.230Z,85.15
2022-12-14T22:12:28.342Z,84.54
2022-12-14T22:14:55.123Z,84.65
2022-12-14T22:17:21.821Z,84.63
2022-12-14T22:19:50.942Z,84.27
2022-12-14T22:22:17.719Z,84.24
2022-12-14T22:24:45.056Z,83.99
2022-12-14T22:27:12.864Z,84.08
2022-12-14T22:29:40.211Z,84.42
2022-12-14T22:32:07.479Z,84.52
2022-12-14T22:34:34.707Z,84.90
2022-12-14T22:37:01.746Z,84.79
2022-12-14T22:39:28.879Z,84.71
2022-12-14T22:41:55.540Z,84.74
2022-12-14T22:44:22.216Z,84.44
2022-12-14T22:46:49.928Z,84.27
2022-12-14T22:49:18.380Z,84.55
2022-12-14T22:51:45.668Z,84.29
2022-12-14T22:54:20.877Z,84.04
2022-12-14T22:56:56.834Z,84.79
2022-12-14T22:59:33.697Z,84.92
2022-12-14T23:02:00.674Z,84.87
2022-12-14T23:06:54.849Z,84.57
2022-12-14T23:09:40.493Z,84.27
2022-12-14T23:12:26.222Z,84.06
2022-12-14T23:15:11.193Z,84.18
2022-12-14T23:17:56.507Z,84.37
2022-12-14T23:20:41.512Z,84.19
2022-12-14T23:23:28.149Z,84.11
2022-12-14T23:26:14.322Z,84.32
2022-12-14T23:28:59.863Z,84.17
2022-12-14T23:31:45.178Z,84.10
2022-12-14T23:34:30.712Z,84.84
2022-12-14T23:37:20.202Z,84.67
2022-12-14T23:40:06.688Z,84.97
2022-12-14T23:42:51.843Z,85.70
2022-12-14T23:45:37.036Z,85.52
2022-12-14T23:48:22.246Z,85.20
2022-12-14T23:51:07.534Z,85.33
2022-12-14T23:53:52.715Z,85.29
2022-12-14T23:56:37.888Z,85.49
2022-12-14T23:59:28.017Z,85.24
