createdAt,value
2023-05-21T00:00:18.349Z,98647.00
2023-05-21T00:02:44.878Z,98640.06
2023-05-21T00:05:14.835Z,98640.06
2023-05-21T00:07:41.453Z,98639.28
2023-05-21T00:10:08.014Z,98627.50
2023-05-21T00:12:34.739Z,98638.69
2023-05-21T00:15:01.605Z,98627.50
2023-05-21T00:17:28.455Z,98632.84
2023-05-21T00:19:56.755Z,98631.22
2023-05-21T00:22:23.202Z,98629.38
2023-05-21T00:24:49.626Z,98625.91
2023-05-21T00:27:16.169Z,98621.66
2023-05-21T00:29:44.358Z,98611.22
2023-05-21T00:32:11.042Z,98621.88
2023-05-21T00:34:38.236Z,98613.09
2023-05-21T00:37:04.659Z,98608.81
2023-05-21T00:39:31.168Z,98604.56
2023-05-21T00:41:57.522Z,98612.56
2023-05-21T00:44:23.942Z,98604.56
2023-05-21T00:46:53.569Z,98606.16
2023-05-21T00:49:22.294Z,98607.22
2023-05-21T00:51:48.839Z,98601.09
2023-05-21T00:54:15.209Z,98605.59
2023-05-21T00:56:41.601Z,98600.28
2023-05-21T00:59:07.960Z,98604.78
2023-05-21T01:01:36.951Z,98596.00
2023-05-21T01:04:03.647Z,98597.06
2023-05-21T01:06:30.027Z,98597.88
2023-05-21T01:08:56.395Z,98590.16
2023-05-21T01:11:23.790Z,98587.72
2023-05-21T01:13:50.147Z,98586.69
2023-05-21T01:16:17.764Z,98586.13
2023-05-21T01:18:45.229Z,98582.66
2023-05-21T01:21:11.795Z,98585.56
2023-05-21T01:23:38.145Z,98577.59
2023-05-21T01:26:04.512Z,98589.03
2023-05-21T01:28:32.943Z,98576.78
2023-05-21T01:30:59.324Z,98581.31
2023-05-21T01:33:51.765Z,98575.16
2023-05-21T01:36:21.689Z,98571.94
2023-05-21T01:38:57.293Z,98572.72
2023-05-21T01:41:23.661Z,98568.72
2023-05-21T01:43:50.035Z,98583.63
2023-05-21T01:46:17.442Z,98571.13
2023-05-21T01:48:43.861Z,98570.34
2023-05-21T01:51:10.225Z,98566.06
2023-05-21T01:53:38.760Z,98567.94
2023-05-21T01:56:05.692Z,98568.72
2023-05-21T01:58:32.080Z,98567.94
2023-05-21T02:00:58.436Z,98567.94
2023-05-21T02:03:25.470Z,98567.94
2023-05-21T02:05:52.134Z,98569.75
2023-05-21T02:08:19.692Z,98566.28
2023-05-21T02:10:46.181Z,98558.56
2023-05-21T02:13:12.527Z,98564.97
2023-05-21T02:15:38.920Z,98564.16
2023-05-21T02:18:05.451Z,98564.97
2023-05-21T02:20:31.853Z,98551.34
2023-05-21T02:22:58.205Z,98554.53
2023-05-21T02:25:24.570Z,98558.25
2023-05-21T02:27:56.592Z,98551.34
2023-05-21T02:30:23.014Z,98555.59
2023-05-21T02:32:49.839Z,98556.41
2023-05-21T02:35:16.293Z,98558.25
2023-05-21T02:37:43.897Z,98553.19
2023-05-21T02:40:10.712Z,98553.19
2023-05-21T02:42:39.398Z,98549.75
2023-05-21T02:45:07.034Z,98548.69
2023-05-21T02:47:33.435Z,98546.03
2023-05-21T02:49:59.891Z,98556.66
2023-05-21T02:52:26.301Z,98553.19
2023-05-21T02:54:52.655Z,98550.53
2023-05-21T02:57:19.243Z,98550.53
2023-05-21T02:59:47.557Z,98549.75
2023-05-21T03:02:14.009Z,98548.16
2023-05-21T03:04:46.513Z,98548.16
2023-05-21T03:07:14.434Z,98548.16
2023-05-21T03:09:44.377Z,98541.19
2023-05-21T03:12:11.016Z,98535.88
2023-05-21T03:14:37.532Z,98532.41
2023-05-21T03:17:06.080Z,98543.06
2023-05-21T03:19:34.643Z,98539.59
2023-05-21T03:22:01.672Z,98538.78
2023-05-21T03:24:29.277Z,98531.06
2023-05-21T03:26:55.827Z,98530.28
2023-05-21T03:29:22.181Z,98533.16
2023-05-21T03:31:48.567Z,98518.00
2023-05-21T03:34:14.955Z,98519.88
2023-05-21T03:36:41.355Z,98525.19
2023-05-21T03:39:08.056Z,98527.03
2023-05-21T03:41:34.449Z,98528.91
2023-05-21T03:44:00.839Z,98530.75
2023-05-21T03:46:28.225Z,98530.75
2023-05-21T03:48:54.725Z,98528.34
2023-05-21T03:51:21.157Z,98529.97
2023-05-21T03:53:47.531Z,98529.16
2023-05-21T03:56:13.895Z,98539.81
2023-05-21T03:58:40.811Z,98537.13
2023-05-21T04:01:08.732Z,98537.38
2023-05-21T04:03:36.765Z,98535.28
2023-05-21T04:06:04.344Z,98524.91
2023-05-21T04:08:30.775Z,98530.75
2023-05-21T04:10:57.305Z,98532.63
2023-05-21T04:13:23.662Z,98535.28
2023-05-21T04:15:50.082Z,98541.41
2023-05-21T04:18:17.144Z,98544.06
2023-05-21T04:20:43.496Z,98536.34
2023-05-21T04:23:10.369Z,98545.91
2023-05-21T04:25:36.963Z,98542.47
2023-05-21T04:28:04.259Z,98548.56
2023-05-21T04:30:30.643Z,98540.84
2023-05-21T04:32:57.908Z,98547.78
2023-05-21T04:35:24.645Z,98553.09
2023-05-21T04:37:52.047Z,98548.00
2023-05-21T04:40:18.617Z,98550.66
2023-05-21T04:42:46.618Z,98551.50
2023-05-21T04:45:13.192Z,98553.31
2023-05-21T04:47:39.618Z,98550.66
2023-05-21T04:50:06.405Z,98551.72
2023-05-21T04:52:34.695Z,98556.00
2023-05-21T04:55:01.313Z,98555.19
2023-05-21T04:57:28.191Z,98547.22
2023-05-21T04:59:54.555Z,98553.59
2023-05-21T05:02:21.028Z,98543.00
2023-05-21T05:04:47.408Z,98535.13
2023-05-21T05:07:14.895Z,98542.03
2023-05-21T05:09:41.249Z,98530.91
2023-05-21T05:12:07.695Z,98537.31
2023-05-21T05:14:34.060Z,98540.53
2023-05-21T05:17:00.777Z,98531.75
2023-05-21T05:19:27.398Z,98532.84
2023-05-21T05:21:53.944Z,98532.09
2023-05-21T05:24:20.373Z,98531.81
2023-05-21T05:26:46.904Z,98537.72
2023-05-21T05:29:13.280Z,98521.75
2023-05-21T05:31:39.679Z,98527.06
2023-05-21T05:34:06.109Z,98522.53
2023-05-21T05:36:33.637Z,98527.06
2023-05-21T05:39:00.003Z,98529.16
2023-05-21T05:41:27.129Z,98523.84
2023-05-21T05:43:53.517Z,98523.53
2023-05-21T05:46:19.958Z,98527.56
2023-05-21T05:48:46.390Z,98524.63
2023-05-21T05:51:12.992Z,98528.44
2023-05-21T05:53:39.450Z,98533.59
2023-05-21T05:56:05.967Z,98532.63
2023-05-21T05:58:32.561Z,98531.59
2023-05-21T06:00:58.980Z,98530.81
2023-05-21T06:03:25.698Z,98531.09
2023-05-21T06:05:52.479Z,98531.09
2023-05-21T06:08:18.874Z,98532.69
2023-05-21T06:10:45.503Z,98532.69
2023-05-21T06:13:11.859Z,98530.81
2023-05-21T06:15:39.331Z,98534.31
2023-05-21T06:18:05.892Z,98527.34
2023-05-21T06:20:32.365Z,98537.25
2023-05-21T06:22:58.760Z,98527.66
2023-05-21T06:25:25.735Z,98532.72
2023-05-21T06:27:52.123Z,98527.66
2023-05-21T06:30:18.494Z,98525.59
2023-05-21T06:32:45.038Z,98526.59
2023-05-21T06:35:11.509Z,98531.91
2023-05-21T06:37:37.903Z,98530.06
2023-05-21T06:40:04.458Z,98530.06
2023-05-21T06:42:30.836Z,98527.38
2023-05-21T06:44:57.195Z,98535.19
2023-05-21T06:47:23.625Z,98532.94
2023-05-21T06:49:50.005Z,98542.97
2023-05-21T06:52:16.379Z,98532.16
2023-05-21T06:54:42.736Z,98541.47
2023-05-21T06:57:09.101Z,98534.13
2023-05-21T06:59:35.486Z,98536.88
2023-05-21T07:02:04.360Z,98535.34
2023-05-21T07:04:31.373Z,98535.06
2023-05-21T07:06:57.760Z,98527.63
2023-05-21T07:09:24.133Z,98529.19
2023-05-21T07:11:52.911Z,98532.50
2023-05-21T07:14:19.307Z,98523.53
2023-05-21T07:16:45.805Z,98529.28
2023-05-21T07:19:12.293Z,98528.97
2023-05-21T07:21:38.714Z,98533.50
2023-05-21T07:24:05.155Z,98529.81
2023-05-21T07:26:31.675Z,98524.22
2023-05-21T07:28:58.423Z,98530.28
2023-05-21T07:31:25.408Z,98534.47
2023-05-21T07:33:51.848Z,98528.75
2023-05-21T07:36:18.220Z,98535.66
2023-05-21T07:38:44.591Z,98537.47
2023-05-21T07:41:11.106Z,98529.84
2023-05-21T07:43:37.480Z,98534.06
2023-05-21T07:46:03.861Z,98533.16
2023-05-21T07:48:30.240Z,98522.28
2023-05-21T07:50:58.078Z,98525.13
2023-05-21T07:53:24.433Z,98516.66
2023-05-21T07:55:51.246Z,98525.66
2023-05-21T07:58:20.855Z,98523.47
2023-05-21T08:00:47.472Z,98517.47
2023-05-21T08:03:16.113Z,98523.03
2023-05-21T08:05:48.572Z,98525.38
2023-05-21T08:08:16.051Z,98520.44
2023-05-21T08:10:42.417Z,98516.50
2023-05-21T08:13:08.785Z,98524.19
2023-05-21T08:15:35.279Z,98523.09
2023-05-21T08:18:01.843Z,98520.38
2023-05-21T08:20:29.085Z,98526.56
2023-05-21T08:22:55.569Z,98525.06
2023-05-21T08:25:21.938Z,98531.47
2023-05-21T08:27:49.923Z,98532.44
2023-05-21T08:30:18.001Z,98519.75
2023-05-21T08:32:44.452Z,98522.16
2023-05-21T08:35:10.852Z,98520.94
2023-05-21T08:37:37.213Z,98526.34
2023-05-21T08:40:04.334Z,98518.94
2023-05-21T08:42:37.567Z,98515.47
2023-05-21T08:45:08.184Z,98521.94
2023-05-21T08:47:35.035Z,98523.72
2023-05-21T08:50:02.309Z,98528.47
2023-05-21T08:52:28.685Z,98529.53
2023-05-21T08:54:55.365Z,98529.81
2023-05-21T08:57:23.396Z,98527.94
2023-05-21T08:59:49.983Z,98529.00
2023-05-21T09:02:18.196Z,98524.44
2023-05-21T09:04:48.640Z,98524.19
2023-05-21T09:07:15.012Z,98522.13
2023-05-21T09:09:47.424Z,98523.44
2023-05-21T09:12:13.788Z,98529.88
2023-05-21T09:14:40.144Z,98536.56
2023-05-21T09:17:06.533Z,98529.38
2023-05-21T09:19:33.165Z,98535.28
2023-05-21T09:22:03.728Z,98535.53
2023-05-21T09:24:35.816Z,98528.03
2023-05-21T09:27:02.955Z,98527.94
2023-05-21T09:29:29.740Z,98528.25
2023-05-21T09:31:56.182Z,98532.25
2023-05-21T09:34:23.104Z,98526.72
2023-05-21T09:36:49.477Z,98527.00
2023-05-21T09:39:29.394Z,98532.03
2023-05-21T09:41:58.796Z,98522.19
2023-05-21T09:44:25.613Z,98530.72
2023-05-21T09:46:52.958Z,98523.78
2023-05-21T09:49:22.972Z,98517.97
2023-05-21T09:51:49.328Z,98525.19
2023-05-21T09:54:15.691Z,98520.91
2023-05-21T09:56:42.050Z,98523.84
2023-05-21T09:59:08.409Z,98524.16
2023-05-21T10:01:34.842Z,98529.22
2023-05-21T10:04:03.112Z,98534.53
2023-05-21T10:06:30.398Z,98527.13
2023-05-21T10:08:57.063Z,98528.69
2023-05-21T10:11:24.943Z,98524.97
2023-05-21T10:13:53.415Z,98515.09
2023-05-21T10:16:20.078Z,98508.72
2023-05-21T10:18:47.063Z,98510.06
2023-05-21T10:21:13.481Z,98511.13
2023-05-21T10:23:40.546Z,98509.28
2023-05-21T10:26:06.929Z,98512.53
2023-05-21T10:28:33.403Z,98512.03
2023-05-21T10:30:59.888Z,98506.44
2023-05-21T10:33:26.905Z,98499.00
2023-05-21T10:35:53.504Z,98503.53
2023-05-21T10:38:20.862Z,98497.34
2023-05-21T10:40:47.790Z,98501.09
2023-05-21T10:43:33.031Z,98500.59
2023-05-21T10:46:05.513Z,98498.44
2023-05-21T10:48:50.871Z,98487.22
2023-05-21T10:51:49.666Z,98495.41
2023-05-21T10:54:28.517Z,98496.81
2023-05-21T10:56:57.444Z,98498.13
2023-05-21T10:59:42.364Z,98493.38
2023-05-21T11:02:09.322Z,98488.34
2023-05-21T11:04:39.917Z,98484.03
2023-05-21T11:07:06.418Z,98490.72
2023-05-21T11:09:33.019Z,98492.03
2023-05-21T11:12:00.032Z,98494.16
2023-05-21T11:14:35.823Z,98492.59
2023-05-21T11:17:02.894Z,98493.41
2023-05-21T11:19:39.084Z,98498.47
2023-05-21T11:22:07.162Z,98491.25
2023-05-21T11:24:33.834Z,98494.75
2023-05-21T11:27:02.319Z,98489.66
2023-05-21T11:29:33.472Z,98481.13
2023-05-21T11:32:01.729Z,98480.38
2023-05-21T11:34:29.115Z,98480.59
2023-05-21T11:37:14.670Z,98483.28
2023-05-21T11:39:41.025Z,98484.59
2023-05-21T11:42:07.381Z,98482.75
2023-05-21T11:44:46.731Z,98486.19
2023-05-21T11:47:14.856Z,98493.13
2023-05-21T11:49:41.240Z,98483.81
2023-05-21T11:52:09.225Z,98483.00
2023-05-21T11:54:51.804Z,98486.19
2023-05-21T11:57:18.740Z,98490.47
2023-05-21T11:59:45.572Z,98489.97
2023-05-21T12:02:18.546Z,98486.19
2023-05-21T12:04:45.336Z,98487.28
2023-05-21T12:07:13.179Z,98483.31
2023-05-21T12:09:40.190Z,98485.16
2023-05-21T12:12:07.884Z,98475.59
2023-05-21T12:14:34.532Z,98478.53
2023-05-21T12:17:00.927Z,98474.50
2023-05-21T12:19:27.339Z,98474.50
2023-05-21T12:21:53.727Z,98475.53
2023-05-21T12:24:20.111Z,98469.22
2023-05-21T12:26:46.670Z,98468.66
2023-05-21T12:29:13.034Z,98466.00
2023-05-21T12:31:51.786Z,98462.00
2023-05-21T12:34:36.807Z,98469.16
2023-05-21T12:37:05.186Z,98465.19
2023-05-21T12:39:31.558Z,98457.47
2023-05-21T12:41:57.937Z,98464.13
2023-05-21T12:44:24.298Z,98459.56
2023-05-21T12:46:50.873Z,98463.84
2023-05-21T12:49:36.705Z,98461.47
2023-05-21T12:52:03.876Z,98461.75
2023-05-21T12:54:30.663Z,98456.16
2023-05-21T12:56:57.038Z,98458.28
2023-05-21T12:59:23.410Z,98463.63
2023-05-21T13:01:49.811Z,98464.41
2023-05-21T13:04:19.260Z,98468.16
2023-05-21T13:06:45.739Z,98456.72
2023-05-21T13:09:12.116Z,98455.91
2023-05-21T13:11:38.498Z,98455.38
2023-05-21T13:14:04.871Z,98446.28
2023-05-21T13:16:31.352Z,98445.28
2023-05-21T13:18:57.840Z,98453.28
2023-05-21T13:21:24.308Z,98447.66
2023-05-21T13:23:50.745Z,98448.19
2023-05-21T13:26:17.366Z,98442.06
2023-05-21T13:28:43.746Z,98441.25
2023-05-21T13:31:12.061Z,98435.13
2023-05-21T13:33:38.524Z,98435.13
2023-05-21T13:36:04.969Z,98439.66
2023-05-21T13:38:31.335Z,98427.94
2023-05-21T13:40:57.684Z,98435.13
2023-05-21T13:43:24.106Z,98433.53
2023-05-21T13:45:51.728Z,98435.94
2023-05-21T13:48:18.382Z,98427.41
2023-05-21T13:50:44.851Z,98430.06
2023-05-21T13:53:11.210Z,98429.00
2023-05-21T13:55:37.649Z,98429.28
2023-05-21T13:58:04.032Z,98430.31
2023-05-21T14:00:30.408Z,98425.00
2023-05-21T14:02:56.892Z,98429.28
2023-05-21T14:05:23.460Z,98420.72
2023-05-21T14:07:51.324Z,98428.47
2023-05-21T14:10:17.674Z,98430.06
2023-05-21T14:12:46.257Z,98415.16
2023-05-21T14:15:12.757Z,98421.00
2023-05-21T14:17:40.603Z,98418.63
2023-05-21T14:20:07.392Z,98414.88
2023-05-21T14:22:33.739Z,98415.69
2023-05-21T14:25:00.121Z,98412.22
2023-05-21T14:27:26.480Z,98403.16
2023-05-21T14:29:52.842Z,98403.94
2023-05-21T14:32:19.300Z,98407.97
2023-05-21T14:34:45.845Z,98404.75
2023-05-21T14:37:12.288Z,98405.31
2023-05-21T14:39:38.650Z,98405.31
2023-05-21T14:42:05.169Z,98409.28
2023-05-21T14:44:32.220Z,98405.28
2023-05-21T14:46:59.058Z,98402.06
2023-05-21T14:49:25.568Z,98408.22
2023-05-21T14:51:51.944Z,98413.31
2023-05-21T14:54:18.319Z,98406.38
2023-05-21T14:56:44.731Z,98410.63
2023-05-21T14:59:12.728Z,98406.63
2023-05-21T15:01:39.136Z,98401.56
2023-05-21T15:04:07.543Z,98400.50
2023-05-21T15:06:34.748Z,98401.06
2023-05-21T15:09:01.132Z,98396.25
2023-05-21T15:11:27.946Z,98401.06
2023-05-21T15:13:54.593Z,98396.25
2023-05-21T15:16:20.962Z,98397.84
2023-05-21T15:18:47.643Z,98390.66
2023-05-21T15:21:14.077Z,98394.16
2023-05-21T15:23:40.769Z,98391.47
2023-05-21T15:26:08.961Z,98383.47
2023-05-21T15:28:35.355Z,98390.13
2023-05-21T15:31:01.722Z,98386.66
2023-05-21T15:33:28.133Z,98384.28
2023-05-21T15:35:54.614Z,98379.47
2023-05-21T15:38:21.106Z,98380.03
2023-05-21T15:40:47.527Z,98381.34
2023-05-21T15:43:13.890Z,98381.91
2023-05-21T15:45:40.401Z,98370.16
2023-05-21T15:48:07.066Z,98372.28
2023-05-21T15:50:35.455Z,98367.50
2023-05-21T15:53:02.728Z,98366.16
2023-05-21T15:55:31.531Z,98364.84
2023-05-21T15:57:59.101Z,98357.34
2023-05-21T16:00:26.542Z,98367.22
2023-05-21T16:02:53.039Z,98356.28
2023-05-21T16:05:19.441Z,98359.22
2023-05-21T16:07:46.185Z,98358.94
2023-05-21T16:10:12.573Z,98361.88
2023-05-21T16:12:38.934Z,98361.66
2023-05-21T16:15:05.566Z,98360.56
2023-05-21T16:17:32.173Z,98362.69
2023-05-21T16:19:58.600Z,98366.16
2023-05-21T16:22:25.088Z,98356.31
2023-05-21T16:24:51.532Z,98362.44
2023-05-21T16:27:17.983Z,98365.66
2023-05-21T16:29:44.401Z,98366.47
2023-05-21T16:32:12.946Z,98369.69
2023-05-21T16:34:39.530Z,98369.38
2023-05-21T16:37:08.484Z,98360.09
2023-05-21T16:39:34.883Z,98350.72
2023-05-21T16:42:01.581Z,98352.59
2023-05-21T16:44:28.020Z,98359.00
2023-05-21T16:46:54.387Z,98355.28
2023-05-21T16:49:20.795Z,98353.69
2023-05-21T16:51:47.182Z,98348.34
2023-05-21T16:54:13.545Z,98360.31
2023-05-21T16:56:39.905Z,98354.19
2023-05-21T16:59:06.258Z,98348.31
2023-05-21T17:01:32.654Z,98346.16
2023-05-21T17:03:59.208Z,98344.28
2023-05-21T17:06:25.820Z,98339.22
2023-05-21T17:08:52.178Z,98345.59
2023-05-21T17:11:18.544Z,98341.91
2023-05-21T17:13:48.280Z,98343.50
2023-05-21T17:16:14.702Z,98340.81
2023-05-21T17:18:41.320Z,98336.81
2023-05-21T17:21:07.697Z,98344.81
2023-05-21T17:23:34.621Z,98344.28
2023-05-21T17:26:01.583Z,98341.06
2023-05-21T17:28:27.951Z,98345.59
2023-05-21T17:30:54.369Z,98345.09
2023-05-21T17:33:21.347Z,98340.81
2023-05-21T17:35:47.734Z,98340.28
2023-05-21T17:38:14.196Z,98351.75
2023-05-21T17:40:40.931Z,98350.41
2023-05-21T17:43:07.438Z,98349.06
2023-05-21T17:45:33.816Z,98345.88
2023-05-21T17:48:00.814Z,98347.47
2023-05-21T17:50:27.435Z,98353.06
2023-05-21T17:52:53.800Z,98354.94
2023-05-21T17:55:20.224Z,98352.53
2023-05-21T17:57:46.622Z,98357.06
2023-05-21T18:00:13.282Z,98368.00
2023-05-21T18:02:39.726Z,98360.28
2023-05-21T18:05:06.118Z,98364.78
2023-05-21T18:07:32.507Z,98352.53
2023-05-21T18:09:58.924Z,98360.50
2023-05-21T18:12:25.293Z,98362.66
2023-05-21T18:14:51.666Z,98360.00
2023-05-21T18:17:18.042Z,98369.06
2023-05-21T18:19:44.464Z,98357.59
2023-05-21T18:22:10.933Z,98366.41
2023-05-21T18:24:38.109Z,98365.59
2023-05-21T18:27:04.465Z,98360.25
2023-05-21T18:29:30.969Z,98359.44
2023-05-21T18:31:57.367Z,98365.03
2023-05-21T18:34:23.780Z,98369.56
2023-05-21T18:36:50.626Z,98362.66
2023-05-21T18:39:16.986Z,98364.50
2023-05-21T18:41:43.397Z,98367.97
2023-05-21T18:44:09.769Z,98366.38
2023-05-21T18:46:36.378Z,98365.56
2023-05-21T18:49:02.846Z,98357.31
2023-05-21T18:51:29.315Z,98356.25
2023-05-21T18:53:55.888Z,98368.50
2023-05-21T18:56:22.481Z,98360.78
2023-05-21T18:58:48.999Z,98368.78
2023-05-21T19:01:15.690Z,98371.69
2023-05-21T19:03:42.123Z,98372.75
2023-05-21T19:06:08.563Z,98375.94
2023-05-21T19:08:34.916Z,98374.88
2023-05-21T19:11:01.286Z,98373.53
2023-05-21T19:13:27.743Z,98381.81
2023-05-21T19:15:54.205Z,98378.59
2023-05-21T19:18:20.588Z,98378.59
2023-05-21T19:20:46.948Z,98376.44
2023-05-21T19:23:13.316Z,98380.19
2023-05-21T19:25:39.670Z,98389.50
2023-05-21T19:28:06.019Z,98383.06
2023-05-21T19:30:34.888Z,98381.22
2023-05-21T19:33:01.797Z,98386.00
2023-05-21T19:35:28.273Z,98387.31
2023-05-21T19:37:58.804Z,98387.09
2023-05-21T19:40:25.661Z,98387.59
2023-05-21T19:42:52.138Z,98390.78
2023-05-21T19:45:21.235Z,98390.78
2023-05-21T19:47:47.730Z,98393.16
2023-05-21T19:50:14.111Z,98400.38
2023-05-21T19:52:40.820Z,98403.50
2023-05-21T19:55:08.657Z,98395.22
2023-05-21T19:57:35.030Z,98396.28
2023-05-21T20:00:01.450Z,98401.34
2023-05-21T20:02:30.504Z,98400.03
2023-05-21T20:04:58.756Z,98399.50
2023-05-21T20:07:25.130Z,98405.84
2023-05-21T20:09:52.310Z,98396.78
2023-05-21T20:12:18.704Z,98405.06
2023-05-21T20:14:46.821Z,98406.94
2023-05-21T20:17:13.511Z,98401.31
2023-05-21T20:19:39.970Z,98403.97
2023-05-21T20:22:06.399Z,98403.69
2023-05-21T20:24:32.916Z,98410.38
2023-05-21T20:27:01.345Z,98405.81
2023-05-21T20:29:28.703Z,98403.16
2023-05-21T20:31:55.085Z,98405.22
2023-05-21T20:34:21.663Z,98402.31
2023-05-21T20:36:48.331Z,98402.06
2023-05-21T20:39:15.441Z,98396.50
2023-05-21T20:41:44.603Z,98402.09
2023-05-21T20:44:11.829Z,98397.22
2023-05-21T20:46:41.085Z,98394.53
2023-05-21T20:49:07.540Z,98391.38
2023-05-21T20:51:33.922Z,98391.88
2023-05-21T20:54:00.334Z,98391.81
2023-05-21T20:56:40.862Z,98390.25
2023-05-21T20:59:09.989Z,98387.88
2023-05-21T21:01:37.784Z,98394.22
2023-05-21T21:04:04.874Z,98393.72
2023-05-21T21:06:31.726Z,98395.56
2023-05-21T21:08:58.285Z,98392.06
2023-05-21T21:11:24.742Z,98391.13
2023-05-21T21:13:51.831Z,98397.25
2023-05-21T21:16:18.324Z,98393.03
2023-05-21T21:18:46.063Z,98389.31
2023-05-21T21:21:12.520Z,98396.25
2023-05-21T21:23:38.890Z,98393.59
2023-05-21T21:26:05.296Z,98391.16
2023-05-21T21:28:31.686Z,98389.28
2023-05-21T21:30:58.065Z,98392.00
2023-05-21T21:33:26.513Z,98394.88
2023-05-21T21:35:52.981Z,98393.81
2023-05-21T21:38:19.375Z,98396.75
2023-05-21T21:40:45.777Z,98396.75
2023-05-21T21:43:12.173Z,98392.22
2023-05-21T21:45:38.591Z,98395.97
2023-05-21T21:48:05.057Z,98390.63
2023-05-21T21:50:31.493Z,98393.28
2023-05-21T21:52:57.915Z,98382.66
2023-05-21T21:55:24.290Z,98387.16
2023-05-21T21:57:50.659Z,98374.91
2023-05-21T22:00:17.160Z,98387.16
2023-05-21T22:02:43.710Z,98382.91
2023-05-21T22:05:10.157Z,98379.19
2023-05-21T22:07:38.636Z,98375.44
2023-05-21T22:10:05.729Z,98377.03
2023-05-21T22:12:33.684Z,98372.78
2023-05-21T22:15:04.977Z,98370.69
2023-05-21T22:17:31.834Z,98367.47
2023-05-21T22:19:58.226Z,98365.59
2023-05-21T22:22:25.896Z,98366.38
2023-05-21T22:24:52.686Z,98364.78
2023-05-21T22:27:19.112Z,98357.88
2023-05-21T22:29:45.651Z,98362.94
2023-05-21T22:32:12.244Z,98358.66
2023-05-21T22:34:38.599Z,98362.41
2023-05-21T22:37:05.001Z,98360.53
2023-05-21T22:39:31.372Z,98357.88
2023-05-21T22:41:57.764Z,98367.72
2023-05-21T22:44:24.133Z,98360.53
2023-05-21T22:46:51.852Z,98357.31
2023-05-21T22:49:19.771Z,98358.94
2023-05-21T22:51:46.328Z,98360.81
2023-05-21T22:54:12.728Z,98364.25
2023-05-21T22:56:39.089Z,98358.94
2023-05-21T22:59:05.606Z,98359.97
2023-05-21T23:01:32.079Z,98357.31
2023-05-21T23:03:58.476Z,98350.41
2023-05-21T23:06:24.844Z,98357.06
2023-05-21T23:08:51.244Z,98353.63
2023-05-21T23:11:17.604Z,98350.16
2023-05-21T23:13:44.004Z,98355.47
2023-05-21T23:16:10.473Z,98348.28
2023-05-21T23:18:36.903Z,98353.63
2023-05-21T23:21:03.314Z,98349.31
2023-05-21T23:23:29.804Z,98353.06
2023-05-21T23:25:57.713Z,98349.31
2023-05-21T23:28:24.532Z,98346.66
2023-05-21T23:30:51.490Z,98343.19
2023-05-21T23:33:18.259Z,98341.34
2023-05-21T23:35:44.646Z,98342.16
2023-05-21T23:38:11.012Z,98342.16
2023-05-21T23:40:37.616Z,98333.34
2023-05-21T23:43:04.656Z,98333.34
2023-05-21T23:45:31.542Z,98336.84
2023-05-21T23:47:57.968Z,98333.34
2023-05-21T23:50:24.364Z,98329.09
2023-05-21T23:52:50.711Z,98333.34
2023-05-21T23:55:17.078Z,98328.28
2023-05-21T23:57:43.644Z,98324.03
