createdAt,value
2023-05-10T00:00:47.415Z,947.05
2023-05-10T00:01:47.438Z,947.06
2023-05-10T00:02:47.516Z,947.04
2023-05-10T00:03:47.416Z,947.03
2023-05-10T00:04:47.346Z,947.03
2023-05-10T00:05:47.332Z,947.01
2023-05-10T00:06:47.314Z,947.07
2023-05-10T00:07:47.326Z,947.07
2023-05-10T00:08:47.337Z,947.09
2023-05-10T00:09:47.270Z,947.05
2023-05-10T00:10:47.258Z,947.04
2023-05-10T00:11:47.239Z,947.03
2023-05-10T00:12:47.288Z,947.05
2023-05-10T00:13:47.247Z,947.05
2023-05-10T00:14:47.207Z,947.04
2023-05-10T00:15:47.228Z,947.06
2023-05-10T00:16:47.314Z,947.04
2023-05-10T00:17:47.227Z,947.04
2023-05-10T00:18:47.164Z,947.02
2023-05-10T00:19:47.244Z,947.02
2023-05-10T00:20:47.146Z,947.04
2023-05-10T00:21:47.152Z,947.05
2023-05-10T00:22:47.101Z,947.05
2023-05-10T00:23:47.087Z,947.05
2023-05-10T00:24:47.135Z,947.06
2023-05-10T00:25:47.071Z,947.05
2023-05-10T00:26:47.088Z,947.02
2023-05-10T00:27:47.026Z,947.03
2023-05-10T00:28:47.010Z,947.03
2023-05-10T00:29:47.025Z,947.03
2023-05-10T00:30:47.063Z,947.05
2023-05-10T00:31:47.008Z,947.04
2023-05-10T00:32:47.022Z,947.05
2023-05-10T00:33:46.945Z,947.07
2023-05-10T00:34:46.966Z,947.07
2023-05-10T00:35:46.917Z,947.00
2023-05-10T00:36:46.920Z,947.05
2023-05-10T00:37:46.957Z,947.09
2023-05-10T00:38:46.910Z,947.11
2023-05-10T00:39:46.916Z,947.10
2023-05-10T00:40:46.857Z,947.11
2023-05-10T00:41:46.861Z,947.10
2023-05-10T00:42:46.832Z,947.15
2023-05-10T00:43:46.854Z,947.11
2023-05-10T00:44:46.820Z,947.11
2023-05-10T00:45:46.839Z,947.13
2023-05-10T00:46:46.783Z,947.14
2023-05-10T00:47:46.821Z,947.15
2023-05-10T00:48:46.777Z,947.16
2023-05-10T00:49:46.740Z,947.19
2023-05-10T00:50:46.750Z,947.18
2023-05-10T00:51:46.717Z,947.15
2023-05-10T00:52:46.704Z,947.18
2023-05-10T00:53:46.684Z,947.19
2023-05-10T00:54:46.690Z,947.17
2023-05-10T00:55:46.685Z,947.19
2023-05-10T00:56:46.641Z,947.17
2023-05-10T00:57:46.645Z,947.16
2023-05-10T00:58:46.643Z,947.14
2023-05-10T00:59:46.614Z,947.14
2023-05-10T01:00:46.610Z,947.22
2023-05-10T01:01:46.686Z,947.24
2023-05-10T01:02:46.626Z,947.19
2023-05-10T01:03:46.550Z,947.26
2023-05-10T01:04:46.589Z,947.22
2023-05-10T01:05:46.558Z,947.19
2023-05-10T01:06:46.511Z,947.17
2023-05-10T01:07:46.506Z,947.22
2023-05-10T01:08:46.508Z,947.21
2023-05-10T01:09:46.471Z,947.18
2023-05-10T01:10:46.494Z,947.18
2023-05-10T01:11:46.452Z,947.20
2023-05-10T01:12:46.504Z,947.24
2023-05-10T01:13:46.420Z,947.23
2023-05-10T01:14:46.420Z,947.25
2023-05-10T01:15:46.420Z,947.26
2023-05-10T01:16:46.386Z,947.23
2023-05-10T01:17:46.505Z,947.27
2023-05-10T01:18:46.363Z,947.20
2023-05-10T01:19:46.353Z,947.29
2023-05-10T01:20:46.324Z,947.31
2023-05-10T01:21:46.303Z,947.26
2023-05-10T01:22:46.331Z,947.29
2023-05-10T01:23:46.283Z,947.27
2023-05-10T01:24:46.351Z,947.29
2023-05-10T01:25:46.255Z,947.31
2023-05-10T01:26:46.243Z,947.30
2023-05-10T01:27:46.254Z,947.29
2023-05-10T01:28:46.264Z,947.30
2023-05-10T01:29:46.229Z,947.25
2023-05-10T01:30:46.192Z,947.30
2023-05-10T01:31:46.206Z,947.30
2023-05-10T01:32:46.224Z,947.28
2023-05-10T01:33:46.179Z,947.26
2023-05-10T01:34:46.125Z,947.28
2023-05-10T01:35:46.124Z,947.30
2023-05-10T01:36:46.123Z,947.26
2023-05-10T01:37:46.117Z,947.24
2023-05-10T01:38:46.073Z,947.22
2023-05-10T01:39:46.064Z,947.22
2023-05-10T01:40:46.057Z,947.23
2023-05-10T01:41:46.055Z,947.24
2023-05-10T01:42:46.073Z,947.25
2023-05-10T01:43:46.047Z,947.23
2023-05-10T01:44:46.000Z,947.27
2023-05-10T01:45:45.993Z,947.29
2023-05-10T01:46:46.065Z,947.31
2023-05-10T01:47:46.044Z,947.28
2023-05-10T01:48:45.951Z,947.33
2023-05-10T01:49:45.926Z,947.32
2023-05-10T01:50:45.923Z,947.29
2023-05-10T01:51:45.946Z,947.31
2023-05-10T01:52:45.894Z,947.31
2023-05-10T01:53:45.875Z,947.36
2023-05-10T01:54:45.878Z,947.31
2023-05-10T01:55:45.834Z,947.35
2023-05-10T01:56:45.851Z,947.36
2023-05-10T01:59:13.893Z,947.38
2023-05-10T01:59:19.239Z,947.34
2023-05-10T02:00:19.330Z,947.37
2023-05-10T02:01:19.309Z,947.39
2023-05-10T02:02:19.211Z,947.40
2023-05-10T02:03:19.219Z,947.37
2023-05-10T02:04:19.200Z,947.35
2023-05-10T02:05:19.208Z,947.39
2023-05-10T02:06:19.156Z,947.43
2023-05-10T02:07:19.147Z,947.42
2023-05-10T02:08:19.167Z,947.43
2023-05-10T02:09:19.110Z,947.43
2023-05-10T02:10:19.257Z,947.41
2023-05-10T02:11:19.095Z,947.39
2023-05-10T02:12:19.084Z,947.42
2023-05-10T02:13:19.137Z,947.42
2023-05-10T02:14:19.064Z,947.41
2023-05-10T02:15:19.048Z,947.40
2023-05-10T02:16:19.072Z,947.41
2023-05-10T02:17:19.016Z,947.37
2023-05-10T02:18:19.051Z,947.40
2023-05-10T02:19:18.979Z,947.38
2023-05-10T02:20:19.221Z,947.36
2023-05-10T02:21:18.952Z,947.33
2023-05-10T02:22:18.937Z,947.34
2023-05-10T02:23:18.925Z,947.35
2023-05-10T02:24:18.946Z,947.36
2023-05-10T02:25:19.010Z,947.36
2023-05-10T02:26:18.883Z,947.38
2023-05-10T02:27:18.861Z,947.36
2023-05-10T02:28:18.855Z,947.37
2023-05-10T02:29:18.876Z,947.37
2023-05-10T02:30:18.917Z,947.38
2023-05-10T02:31:18.831Z,947.36
2023-05-10T02:32:18.950Z,947.34
2023-05-10T02:33:18.789Z,947.31
2023-05-10T02:34:18.782Z,947.33
2023-05-10T02:35:18.793Z,947.34
2023-05-10T02:36:18.748Z,947.36
2023-05-10T02:37:18.750Z,947.33
2023-05-10T02:38:18.734Z,947.37
2023-05-10T02:39:18.711Z,947.37
2023-05-10T02:40:19.027Z,947.35
2023-05-10T02:41:18.681Z,947.36
2023-05-10T02:42:18.676Z,947.36
2023-05-10T02:43:18.674Z,947.39
2023-05-10T02:44:18.644Z,947.41
2023-05-10T02:45:18.645Z,947.39
2023-05-10T02:46:18.660Z,947.42
2023-05-10T02:47:18.614Z,947.39
2023-05-10T02:48:18.591Z,947.37
2023-05-10T02:49:18.604Z,947.40
2023-05-10T02:50:18.761Z,947.38
2023-05-10T02:51:18.609Z,947.38
2023-05-10T02:52:18.544Z,947.39
2023-05-10T02:53:18.540Z,947.42
2023-05-10T02:54:18.517Z,947.40
2023-05-10T02:55:18.495Z,947.41
2023-05-10T02:56:18.530Z,947.41
2023-05-10T02:57:18.523Z,947.40
2023-05-10T02:58:18.457Z,947.43
2023-05-10T02:59:18.531Z,947.41
2023-05-10T03:00:18.560Z,947.41
2023-05-10T03:01:18.440Z,947.42
2023-05-10T03:02:18.399Z,947.42
2023-05-10T03:03:18.420Z,947.43
2023-05-10T03:04:18.462Z,947.45
2023-05-10T03:05:18.352Z,947.43
2023-05-10T03:06:18.350Z,947.43
2023-05-10T03:07:18.329Z,947.45
2023-05-10T03:08:18.313Z,947.46
2023-05-10T03:09:18.337Z,947.44
2023-05-10T03:10:18.637Z,947.46
2023-05-10T03:11:18.336Z,947.48
2023-05-10T03:12:18.284Z,947.47
2023-05-10T03:13:18.326Z,947.44
2023-05-10T03:14:18.267Z,947.48
2023-05-10T03:15:18.236Z,947.44
2023-05-10T03:16:18.215Z,947.42
2023-05-10T03:17:18.202Z,947.38
2023-05-10T03:18:18.215Z,947.35
2023-05-10T03:19:18.163Z,947.34
2023-05-10T03:20:18.440Z,947.38
2023-05-10T03:21:18.146Z,947.37
2023-05-10T03:22:18.124Z,947.34
2023-05-10T03:23:18.135Z,947.43
2023-05-10T03:24:18.144Z,947.40
2023-05-10T03:25:18.097Z,947.43
2023-05-10T03:26:18.078Z,947.43
2023-05-10T03:27:18.069Z,947.41
2023-05-10T03:28:18.071Z,947.43
2023-05-10T03:29:18.069Z,947.43
2023-05-10T03:30:18.245Z,947.42
2023-05-10T03:31:18.046Z,947.38
2023-05-10T03:32:18.046Z,947.43
2023-05-10T03:33:17.986Z,947.41
2023-05-10T03:34:17.965Z,947.42
2023-05-10T03:35:17.987Z,947.42
2023-05-10T03:36:17.934Z,947.42
2023-05-10T03:37:17.934Z,947.49
2023-05-10T03:38:17.927Z,947.48
2023-05-10T03:39:17.938Z,947.51
2023-05-10T03:40:18.201Z,947.50
2023-05-10T03:41:17.898Z,947.51
2023-05-10T03:42:17.864Z,947.46
2023-05-10T03:43:17.866Z,947.47
2023-05-10T03:44:17.906Z,947.48
2023-05-10T03:45:17.816Z,947.45
2023-05-10T03:46:17.890Z,947.50
2023-05-10T03:47:17.826Z,947.48
2023-05-10T03:48:17.784Z,947.53
2023-05-10T03:49:17.774Z,947.52
2023-05-10T03:50:18.010Z,947.53
2023-05-10T03:51:17.751Z,947.53
2023-05-10T03:52:17.759Z,947.51
2023-05-10T03:53:17.736Z,947.52
2023-05-10T03:54:17.736Z,947.54
2023-05-10T03:55:17.678Z,947.51
2023-05-10T03:56:17.664Z,947.54
2023-05-10T03:57:17.695Z,947.52
2023-05-10T03:58:17.658Z,947.57
2023-05-10T03:59:17.636Z,947.52
2023-05-10T04:00:17.902Z,947.52
2023-05-10T04:01:17.616Z,947.58
2023-05-10T04:02:17.656Z,947.62
2023-05-10T04:03:17.694Z,947.56
2023-05-10T04:04:17.666Z,947.64
2023-05-10T04:05:17.540Z,947.65
2023-05-10T04:06:17.600Z,947.63
2023-05-10T04:07:17.532Z,947.64
2023-05-10T04:08:17.539Z,947.66
2023-05-10T04:09:17.517Z,947.67
2023-05-10T04:10:17.949Z,947.65
2023-05-10T04:11:17.472Z,947.73
2023-05-10T04:12:17.455Z,947.67
2023-05-10T04:13:17.494Z,947.67
2023-05-10T04:14:17.443Z,947.74
2023-05-10T04:15:17.418Z,947.67
2023-05-10T04:16:17.442Z,947.72
2023-05-10T04:17:17.436Z,947.70
2023-05-10T04:18:17.417Z,947.70
2023-05-10T04:19:17.379Z,947.65
2023-05-10T04:20:17.623Z,947.70
2023-05-10T04:21:17.387Z,947.74
2023-05-10T04:22:17.337Z,947.75
2023-05-10T04:23:17.322Z,947.75
2023-05-10T04:24:17.308Z,947.79
2023-05-10T04:25:17.325Z,947.74
2023-05-10T04:26:17.291Z,947.78
2023-05-10T04:27:17.336Z,947.74
2023-05-10T04:28:17.272Z,947.78
2023-05-10T04:29:17.258Z,947.74
2023-05-10T04:30:17.583Z,947.78
2023-05-10T04:31:17.215Z,947.81
2023-05-10T04:32:17.381Z,947.79
2023-05-10T04:33:17.196Z,947.80
2023-05-10T04:34:17.310Z,947.84
2023-05-10T04:35:17.162Z,947.83
2023-05-10T04:36:17.174Z,947.81
2023-05-10T04:37:17.129Z,947.84
2023-05-10T04:38:17.103Z,947.82
2023-05-10T04:39:17.152Z,947.84
2023-05-10T04:40:17.355Z,947.84
2023-05-10T04:41:17.092Z,947.85
2023-05-10T04:42:17.053Z,947.89
2023-05-10T04:43:17.045Z,947.90
2023-05-10T04:44:17.067Z,947.98
2023-05-10T04:45:17.049Z,947.94
2023-05-10T04:46:17.080Z,948.01
2023-05-10T04:47:16.997Z,947.95
2023-05-10T04:48:16.994Z,947.93
2023-05-10T04:49:16.955Z,947.92
2023-05-10T04:50:17.125Z,947.95
2023-05-10T04:51:16.965Z,947.95
2023-05-10T04:52:16.949Z,947.95
2023-05-10T04:53:16.919Z,947.96
2023-05-10T04:54:16.882Z,947.98
2023-05-10T04:55:16.923Z,947.95
2023-05-10T04:56:16.876Z,947.96
2023-05-10T04:57:16.876Z,947.97
2023-05-10T04:58:16.885Z,947.91
2023-05-10T04:59:16.851Z,947.97
2023-05-10T05:00:17.090Z,947.98
2023-05-10T05:01:16.852Z,948.00
2023-05-10T05:02:16.790Z,948.00
2023-05-10T05:03:16.883Z,947.97
2023-05-10T05:04:16.751Z,947.93
2023-05-10T05:05:16.743Z,947.94
2023-05-10T05:06:16.757Z,947.91
2023-05-10T05:07:16.739Z,947.93
2023-05-10T05:08:16.730Z,947.91
2023-05-10T05:09:16.695Z,947.96
2023-05-10T05:10:16.973Z,947.94
2023-05-10T05:11:16.688Z,947.93
2023-05-10T05:12:16.644Z,947.91
2023-05-10T05:13:16.656Z,947.93
2023-05-10T05:14:16.673Z,947.94
2023-05-10T05:15:16.645Z,947.98
2023-05-10T05:16:16.670Z,947.96
2023-05-10T05:17:16.632Z,947.95
2023-05-10T05:18:16.576Z,947.93
2023-05-10T05:19:16.642Z,947.94
2023-05-10T05:20:16.862Z,947.95
2023-05-10T05:21:16.574Z,947.92
2023-05-10T05:22:17.727Z,947.94
2023-05-10T05:23:16.510Z,947.93
2023-05-10T05:24:16.496Z,947.96
2023-05-10T05:25:16.485Z,947.94
2023-05-10T05:26:16.491Z,947.96
2023-05-10T05:27:16.485Z,947.96
2023-05-10T05:28:16.464Z,947.98
2023-05-10T05:29:16.430Z,947.99
2023-05-10T05:30:16.572Z,948.01
2023-05-10T05:31:16.458Z,948.03
2023-05-10T05:32:16.430Z,948.02
2023-05-10T05:33:16.463Z,948.04
2023-05-10T05:34:16.351Z,948.04
2023-05-10T05:35:16.568Z,948.06
2023-05-10T05:36:16.335Z,948.05
2023-05-10T05:37:16.381Z,948.09
2023-05-10T05:38:16.298Z,948.11
2023-05-10T05:39:16.293Z,948.08
2023-05-10T05:40:16.293Z,948.08
2023-05-10T05:41:16.279Z,948.09
2023-05-10T05:42:16.283Z,948.09
2023-05-10T05:43:16.230Z,948.08
2023-05-10T05:44:16.235Z,948.11
2023-05-10T05:45:16.453Z,948.13
2023-05-10T05:46:16.216Z,948.11
2023-05-10T05:47:16.216Z,948.07
2023-05-10T05:48:16.194Z,948.13
2023-05-10T05:49:16.156Z,948.11
2023-05-10T05:50:16.171Z,948.06
2023-05-10T05:51:16.132Z,948.10
2023-05-10T05:52:16.110Z,948.09
2023-05-10T05:53:16.121Z,948.10
2023-05-10T05:54:16.079Z,948.14
2023-05-10T05:55:16.343Z,948.13
2023-05-10T05:56:16.062Z,948.08
2023-05-10T05:57:16.100Z,948.07
2023-05-10T05:58:16.043Z,948.11
2023-05-10T05:59:16.075Z,948.08
2023-05-10T06:00:16.080Z,948.12
2023-05-10T06:01:15.992Z,948.17
2023-05-10T06:02:16.035Z,948.14
2023-05-10T06:03:16.020Z,948.14
2023-05-10T06:04:16.016Z,948.16
2023-05-10T06:05:16.107Z,948.16
2023-05-10T06:06:15.960Z,948.17
2023-05-10T06:07:15.963Z,948.17
2023-05-10T06:08:15.906Z,948.24
2023-05-10T06:09:15.957Z,948.18
2023-05-10T06:10:15.890Z,948.24
2023-05-10T06:11:15.864Z,948.20
2023-05-10T06:12:15.851Z,948.21
2023-05-10T06:13:15.870Z,948.25
2023-05-10T06:14:15.830Z,948.23
2023-05-10T06:15:16.085Z,948.24
2023-05-10T06:16:15.833Z,948.23
2023-05-10T06:17:15.796Z,948.25
2023-05-10T06:18:15.842Z,948.25
2023-05-10T06:19:15.762Z,948.23
2023-05-10T06:20:15.766Z,948.28
2023-05-10T06:21:15.716Z,948.27
2023-05-10T06:22:15.728Z,948.31
2023-05-10T06:23:15.736Z,948.33
2023-05-10T06:24:15.736Z,948.35
2023-05-10T06:25:15.906Z,948.32
2023-05-10T06:26:15.689Z,948.34
2023-05-10T06:27:15.657Z,948.35
2023-05-10T06:28:15.690Z,948.33
2023-05-10T06:29:15.630Z,948.34
2023-05-10T06:30:15.617Z,948.33
2023-05-10T06:31:15.607Z,948.36
2023-05-10T06:32:15.685Z,948.37
2023-05-10T06:33:15.593Z,948.43
2023-05-10T06:34:15.545Z,948.45
2023-05-10T06:35:15.747Z,948.42
2023-05-10T06:36:15.561Z,948.46
2023-05-10T06:37:15.520Z,948.49
2023-05-10T06:38:15.516Z,948.47
2023-05-10T06:39:15.490Z,948.47
2023-05-10T06:40:15.502Z,948.46
2023-05-10T06:41:15.520Z,948.42
2023-05-10T06:42:15.448Z,948.48
2023-05-10T06:43:15.453Z,948.44
2023-05-10T06:44:15.453Z,948.48
2023-05-10T06:45:15.865Z,948.47
2023-05-10T06:46:15.494Z,948.52
2023-05-10T06:47:15.372Z,948.52
2023-05-10T06:48:15.476Z,948.53
2023-05-10T06:49:15.377Z,948.55
2023-05-10T06:50:15.351Z,948.56
2023-05-10T06:51:15.365Z,948.57
2023-05-10T06:52:15.333Z,948.59
2023-05-10T06:53:15.299Z,948.60
2023-05-10T06:54:15.284Z,948.59
2023-05-10T06:55:15.448Z,948.57
2023-05-10T06:56:15.287Z,948.57
2023-05-10T06:57:27.474Z,948.56
2023-05-10T06:58:15.249Z,948.58
2023-05-10T06:59:15.293Z,948.57
2023-05-10T07:00:15.614Z,948.56
2023-05-10T07:01:15.325Z,948.58
2023-05-10T07:02:15.234Z,948.63
2023-05-10T07:03:15.232Z,948.58
2023-05-10T07:04:15.194Z,948.59
2023-05-10T07:05:15.225Z,948.58
2023-05-10T07:06:29.187Z,948.58
2023-05-10T07:07:15.142Z,948.56
2023-05-10T07:08:15.123Z,948.58
2023-05-10T07:09:15.078Z,948.54
2023-05-10T07:10:15.069Z,948.56
2023-05-10T07:11:15.067Z,948.56
2023-05-10T07:12:15.879Z,948.58
2023-05-10T07:13:15.148Z,948.59
2023-05-10T07:14:15.009Z,948.63
2023-05-10T07:15:15.292Z,948.63
2023-05-10T07:16:15.054Z,948.64
2023-05-10T07:17:15.043Z,948.64
2023-05-10T07:18:15.002Z,948.62
2023-05-10T07:19:14.963Z,948.61
2023-05-10T07:20:14.959Z,948.62
2023-05-10T07:21:15.031Z,948.65
2023-05-10T07:22:14.931Z,948.65
2023-05-10T07:23:14.934Z,948.66
2023-05-10T07:24:14.914Z,948.69
2023-05-10T07:25:15.077Z,948.70
2023-05-10T07:26:14.857Z,948.72
2023-05-10T07:27:14.838Z,948.69
2023-05-10T07:28:14.849Z,948.72
2023-05-10T07:29:14.851Z,948.73
2023-05-10T07:30:14.838Z,948.74
2023-05-10T07:31:14.784Z,948.75
2023-05-10T07:32:14.833Z,948.72
2023-05-10T07:33:14.826Z,948.75
2023-05-10T07:34:14.770Z,948.75
2023-05-10T07:35:15.013Z,948.74
2023-05-10T07:36:14.714Z,948.79
2023-05-10T07:37:14.719Z,948.75
2023-05-10T07:38:14.708Z,948.80
2023-05-10T07:39:18.614Z,948.81
2023-05-10T07:40:14.663Z,948.79
2023-05-10T07:41:14.651Z,948.83
2023-05-10T07:42:14.653Z,948.84
2023-05-10T07:43:14.653Z,948.83
2023-05-10T07:44:14.609Z,948.83
2023-05-10T07:45:14.773Z,948.84
2023-05-10T07:46:14.686Z,948.85
2023-05-10T07:47:14.576Z,948.87
2023-05-10T07:48:14.558Z,948.91
2023-05-10T07:49:14.542Z,948.94
2023-05-10T07:50:14.549Z,948.94
2023-05-10T07:51:14.550Z,948.92
2023-05-10T07:52:14.509Z,948.94
2023-05-10T07:53:14.492Z,949.03
2023-05-10T07:54:14.476Z,949.06
2023-05-10T07:55:14.596Z,949.08
2023-05-10T07:56:14.447Z,949.00
2023-05-10T07:57:14.429Z,949.08
2023-05-10T07:58:14.468Z,949.05
2023-05-10T07:59:14.404Z,949.03
2023-05-10T08:00:14.433Z,949.00
2023-05-10T08:01:14.416Z,949.11
2023-05-10T08:02:14.420Z,949.10
2023-05-10T08:03:14.491Z,949.08
2023-05-10T08:04:14.401Z,949.09
2023-05-10T08:05:14.458Z,949.04
2023-05-10T08:06:14.316Z,949.07
2023-05-10T08:07:14.329Z,949.16
2023-05-10T08:08:14.284Z,949.16
2023-05-10T08:09:14.273Z,949.15
2023-05-10T08:10:14.269Z,949.19
2023-05-10T08:11:14.272Z,949.28
2023-05-10T08:12:14.231Z,949.25
2023-05-10T08:13:14.219Z,949.24
2023-05-10T08:14:14.197Z,949.30
2023-05-10T08:15:14.231Z,949.28
2023-05-10T08:16:14.229Z,949.30
2023-05-10T08:17:14.183Z,949.32
2023-05-10T08:18:14.225Z,949.29
2023-05-10T08:19:14.133Z,949.29
2023-05-10T08:20:14.128Z,949.30
2023-05-10T08:21:14.103Z,949.32
2023-05-10T08:22:14.128Z,949.33
2023-05-10T08:23:14.120Z,949.37
2023-05-10T08:24:14.066Z,949.37
2023-05-10T08:25:14.065Z,949.35
2023-05-10T08:26:14.067Z,949.40
2023-05-10T08:27:14.040Z,949.38
2023-05-10T08:28:14.028Z,949.37
2023-05-10T08:29:14.020Z,949.42
2023-05-10T08:30:14.007Z,949.44
2023-05-10T08:31:13.996Z,949.40
2023-05-10T08:32:14.017Z,949.44
2023-05-10T08:33:13.975Z,949.44
2023-05-10T08:34:13.947Z,949.42
2023-05-10T08:35:14.025Z,949.44
2023-05-10T08:36:13.933Z,949.48
2023-05-10T08:37:14.096Z,949.45
2023-05-10T08:38:13.909Z,949.49
2023-05-10T08:39:23.351Z,949.54
2023-05-10T08:40:13.854Z,949.55
2023-05-10T08:41:13.854Z,949.48
2023-05-10T08:42:13.857Z,949.54
2023-05-10T08:43:13.823Z,949.51
2023-05-10T08:44:13.842Z,949.55
2023-05-10T08:45:13.798Z,949.54
2023-05-10T08:46:13.801Z,949.53
2023-05-10T08:47:13.886Z,949.52
2023-05-10T08:48:13.754Z,949.55
2023-05-10T08:49:13.742Z,949.55
2023-05-10T08:50:13.740Z,949.55
2023-05-10T08:51:13.736Z,949.53
2023-05-10T08:52:13.726Z,949.56
2023-05-10T08:53:13.684Z,949.56
2023-05-10T08:54:13.704Z,949.60
2023-05-10T08:55:13.670Z,949.58
2023-05-10T08:56:13.665Z,949.59
2023-05-10T08:57:13.662Z,949.57
2023-05-10T08:58:13.636Z,949.55
2023-05-10T08:59:13.643Z,949.60
2023-05-10T09:00:13.589Z,949.60
2023-05-10T09:01:13.635Z,949.54
2023-05-10T09:02:13.591Z,949.56
2023-05-10T09:03:13.556Z,949.54
2023-05-10T09:04:13.655Z,949.59
2023-05-10T09:05:13.614Z,949.55
2023-05-10T09:06:13.503Z,949.56
2023-05-10T09:07:13.528Z,949.59
2023-05-10T09:08:13.537Z,949.58
2023-05-10T09:09:13.477Z,949.59
2023-05-10T09:10:13.467Z,949.58
2023-05-10T09:11:13.489Z,949.56
2023-05-10T09:12:13.447Z,949.54
2023-05-10T09:13:13.423Z,949.59
2023-05-10T09:14:13.429Z,949.57
2023-05-10T09:15:13.435Z,949.52
2023-05-10T09:16:21.031Z,949.57
2023-05-10T09:17:13.451Z,949.58
2023-05-10T09:18:13.466Z,949.57
2023-05-10T09:19:13.422Z,949.60
2023-05-10T09:20:13.320Z,949.58
2023-05-10T09:21:13.319Z,949.59
2023-05-10T09:22:13.308Z,949.54
2023-05-10T09:23:13.278Z,949.57
2023-05-10T09:24:13.292Z,949.59
2023-05-10T09:25:13.353Z,949.57
2023-05-10T09:26:13.274Z,949.57
2023-05-10T09:27:13.239Z,949.58
2023-05-10T09:28:13.216Z,949.54
2023-05-10T09:29:15.144Z,949.58
2023-05-10T09:30:13.237Z,949.60
2023-05-10T09:31:13.227Z,949.61
2023-05-10T09:32:13.796Z,949.59
2023-05-10T09:33:13.162Z,949.59
2023-05-10T09:34:13.143Z,949.60
2023-05-10T09:35:13.120Z,949.56
2023-05-10T09:36:13.156Z,949.52
2023-05-10T09:37:13.099Z,949.53
2023-05-10T09:38:13.076Z,949.57
2023-05-10T09:39:13.075Z,949.57
2023-05-10T09:40:13.042Z,949.56
2023-05-10T09:41:13.050Z,949.53
2023-05-10T09:42:13.074Z,949.50
2023-05-10T09:43:13.019Z,949.48
2023-05-10T09:44:13.016Z,949.49
2023-05-10T09:45:13.071Z,949.48
2023-05-10T09:46:13.049Z,949.47
2023-05-10T09:47:12.990Z,949.50
2023-05-10T09:48:12.969Z,949.47
2023-05-10T09:49:12.942Z,949.46
2023-05-10T09:50:12.923Z,949.46
2023-05-10T09:51:12.913Z,949.48
2023-05-10T09:52:12.912Z,949.50
2023-05-10T09:53:12.898Z,949.45
2023-05-10T09:54:12.892Z,949.46
2023-05-10T09:55:12.860Z,949.44
2023-05-10T09:56:12.835Z,949.47
2023-05-10T09:57:12.863Z,949.41
2023-05-10T09:58:12.835Z,949.42
2023-05-10T09:59:12.807Z,949.40
2023-05-10T10:00:12.781Z,949.38
2023-05-10T10:01:12.871Z,949.39
2023-05-10T10:02:12.763Z,949.38
2023-05-10T10:03:12.873Z,949.35
2023-05-10T10:04:12.739Z,949.34
2023-05-10T10:05:12.785Z,949.35
2023-05-10T10:06:26.436Z,949.36
2023-05-10T10:07:12.704Z,949.29
2023-05-10T10:08:12.714Z,949.25
2023-05-10T10:09:12.660Z,949.27
2023-05-10T10:10:12.653Z,949.29
2023-05-10T10:11:12.658Z,949.27
2023-05-10T10:12:12.625Z,949.25
2023-05-10T10:13:12.640Z,949.29
2023-05-10T10:14:12.638Z,949.25
2023-05-10T10:15:14.033Z,949.27
2023-05-10T10:16:12.616Z,949.28
2023-05-10T10:17:12.587Z,949.28
2023-05-10T10:18:12.571Z,949.26
2023-05-10T10:19:12.550Z,949.25
2023-05-10T10:20:12.529Z,949.31
2023-05-10T10:21:12.498Z,949.29
2023-05-10T10:22:12.524Z,949.31
2023-05-10T10:23:12.926Z,949.34
2023-05-10T10:24:12.473Z,949.36
2023-05-10T10:25:12.463Z,949.33
2023-05-10T10:26:12.466Z,949.42
2023-05-10T10:27:12.435Z,949.42
2023-05-10T10:28:12.411Z,949.42
2023-05-10T10:29:12.421Z,949.40
2023-05-10T10:30:12.394Z,949.46
2023-05-10T10:31:12.380Z,949.50
2023-05-10T10:32:12.388Z,949.51
2023-05-10T10:33:20.550Z,949.49
2023-05-10T10:34:12.369Z,949.53
2023-05-10T10:35:12.309Z,949.57
2023-05-10T10:36:12.302Z,949.57
2023-05-10T10:37:12.358Z,949.58
2023-05-10T10:38:12.304Z,949.62
2023-05-10T10:39:12.303Z,949.58
2023-05-10T10:40:12.269Z,949.59
2023-05-10T10:41:12.262Z,949.58
2023-05-10T10:42:12.258Z,949.55
2023-05-10T10:43:12.243Z,949.57
2023-05-10T10:44:12.213Z,949.56
2023-05-10T10:45:12.190Z,949.58
2023-05-10T10:46:12.248Z,949.56
2023-05-10T10:47:12.337Z,949.56
2023-05-10T10:48:12.206Z,949.56
2023-05-10T10:49:12.119Z,949.52
2023-05-10T10:50:12.125Z,949.50
2023-05-10T10:51:12.985Z,949.49
2023-05-10T10:52:12.090Z,949.52
2023-05-10T10:53:12.165Z,949.51
2023-05-10T10:54:12.098Z,949.48
2023-05-10T10:55:12.095Z,949.50
2023-05-10T10:56:12.049Z,949.54
2023-05-10T10:57:12.020Z,949.53
2023-05-10T10:58:12.017Z,949.51
2023-05-10T10:59:12.013Z,949.50
2023-05-10T11:00:12.009Z,949.50
2023-05-10T11:01:12.059Z,949.49
2023-05-10T11:02:11.999Z,949.49
2023-05-10T11:03:12.027Z,949.48
2023-05-10T11:04:12.057Z,949.48
2023-05-10T11:05:11.934Z,949.50
2023-05-10T11:06:11.915Z,949.48
2023-05-10T11:07:11.928Z,949.48
2023-05-10T11:08:11.873Z,949.51
2023-05-10T11:09:11.901Z,949.48
2023-05-10T11:10:11.935Z,949.48
2023-05-10T11:11:11.850Z,949.46
2023-05-10T11:12:11.827Z,949.48
2023-05-10T11:13:11.809Z,949.45
2023-05-10T11:14:11.812Z,949.47
2023-05-10T11:15:11.802Z,949.40
2023-05-10T11:16:11.903Z,949.46
2023-05-10T11:17:11.871Z,949.40
2023-05-10T11:18:11.792Z,949.44
2023-05-10T11:19:11.792Z,949.41
2023-05-10T11:20:11.717Z,949.40
2023-05-10T11:21:11.787Z,949.42
2023-05-10T11:22:11.707Z,949.39
2023-05-10T11:23:11.695Z,949.44
2023-05-10T11:24:11.678Z,949.44
2023-05-10T11:25:11.686Z,949.42
2023-05-10T11:26:11.634Z,949.44
2023-05-10T11:27:11.619Z,949.45
2023-05-10T11:28:11.624Z,949.43
2023-05-10T11:29:11.683Z,949.44
2023-05-10T11:30:11.596Z,949.44
2023-05-10T11:31:11.619Z,949.44
2023-05-10T11:32:11.566Z,949.40
2023-05-10T11:33:11.550Z,949.43
2023-05-10T11:34:11.529Z,949.43
2023-05-10T11:35:11.515Z,949.48
2023-05-10T11:36:11.535Z,949.44
2023-05-10T11:37:11.528Z,949.46
2023-05-10T11:38:11.502Z,949.46
2023-05-10T11:39:11.464Z,949.47
2023-05-10T11:40:11.498Z,949.48
2023-05-10T11:41:11.458Z,949.52
2023-05-10T11:42:11.455Z,949.47
2023-05-10T11:43:11.420Z,949.48
2023-05-10T11:44:11.397Z,949.47
2023-05-10T11:45:11.387Z,949.48
2023-05-10T11:46:11.433Z,949.49
2023-05-10T11:47:11.383Z,949.49
2023-05-10T11:48:11.383Z,949.49
2023-05-10T11:49:11.331Z,949.49
2023-05-10T11:50:11.330Z,949.43
2023-05-10T11:51:11.322Z,949.46
2023-05-10T11:52:11.295Z,949.42
2023-05-10T11:53:11.277Z,949.40
2023-05-10T11:54:11.270Z,949.40
2023-05-10T11:55:11.338Z,949.42
2023-05-10T11:56:11.306Z,949.42
2023-05-10T11:57:11.241Z,949.45
2023-05-10T11:58:11.266Z,949.44
2023-05-10T11:59:11.224Z,949.48
2023-05-10T12:00:11.213Z,949.48
2023-05-10T12:01:11.171Z,949.47
2023-05-10T12:02:11.153Z,949.46
2023-05-10T12:03:11.260Z,949.45
2023-05-10T12:04:11.313Z,949.45
2023-05-10T12:05:11.210Z,949.43
2023-05-10T12:06:11.119Z,949.45
2023-05-10T12:07:11.133Z,949.45
2023-05-10T12:08:11.142Z,949.41
2023-05-10T12:09:11.097Z,949.41
2023-05-10T12:10:11.081Z,949.42
2023-05-10T12:11:11.084Z,949.42
2023-05-10T12:12:11.061Z,949.40
2023-05-10T12:13:11.026Z,949.41
2023-05-10T12:14:10.998Z,949.46
2023-05-10T12:15:10.995Z,949.40
2023-05-10T12:16:11.037Z,949.40
2023-05-10T12:17:10.969Z,949.39
2023-05-10T12:18:10.994Z,949.39
2023-05-10T12:19:11.032Z,949.42
2023-05-10T12:20:10.934Z,949.39
2023-05-10T12:21:10.943Z,949.40
2023-05-10T12:22:10.895Z,949.40
2023-05-10T12:23:10.919Z,949.37
2023-05-10T12:24:10.860Z,949.42
2023-05-10T12:25:10.870Z,949.43
2023-05-10T12:26:10.863Z,949.44
2023-05-10T12:27:10.950Z,949.46
2023-05-10T12:28:10.899Z,949.46
2023-05-10T12:29:10.810Z,949.42