createdAt,value
2018-11-29T00:00:44.413Z,63.11
2018-11-29T00:01:44.455Z,63.64
2018-11-29T00:02:44.400Z,64.37
2018-11-29T00:03:44.418Z,64.37
2018-11-29T00:04:44.369Z,65.00
2018-11-29T00:05:44.363Z,65.83
2018-11-29T00:06:44.393Z,66.25
2018-11-29T00:07:44.358Z,63.01
2018-11-29T00:08:44.325Z,62.27
2018-11-29T00:09:44.314Z,62.80
2018-11-29T00:10:44.308Z,63.32
2018-11-29T00:11:44.335Z,63.35
2018-11-29T00:12:44.292Z,63.35
2018-11-29T00:13:44.299Z,63.35
2018-11-29T00:14:44.267Z,64.92
2018-11-29T00:15:44.256Z,64.61
2018-11-29T00:16:44.283Z,63.04
2018-11-29T00:17:44.240Z,65.13
2018-11-29T00:18:44.258Z,64.71
2018-11-29T00:19:44.225Z,63.74
2018-11-29T00:20:44.201Z,64.29
2018-11-29T00:21:44.234Z,63.42
2018-11-29T00:22:44.180Z,63.45
2018-11-29T00:23:44.189Z,64.61
2018-11-29T00:24:44.160Z,63.53
2018-11-29T00:25:44.178Z,65.10
2018-11-29T00:26:44.174Z,64.92
2018-11-29T00:27:44.131Z,65.23
2018-11-29T00:28:44.121Z,65.23
2018-11-29T00:29:44.107Z,65.26
2018-11-29T00:30:44.091Z,66.42
2018-11-29T00:31:44.158Z,66.83
2018-11-29T00:32:44.114Z,67.46
2018-11-29T00:33:44.072Z,67.54
2018-11-29T00:34:44.063Z,67.78
2018-11-29T00:35:44.045Z,68.62
2018-11-29T00:36:44.033Z,67.43
2018-11-29T00:37:44.043Z,67.22
2018-11-29T00:38:44.018Z,64.50
2018-11-29T00:39:44.001Z,62.82
2018-11-29T00:40:43.987Z,63.53
2018-11-29T00:41:43.974Z,64.58
2018-11-29T00:42:43.969Z,63.56
2018-11-29T00:43:44.000Z,61.75
2018-11-29T00:44:43.943Z,60.60
2018-11-29T00:45:43.935Z,58.48
2018-11-29T00:46:43.927Z,58.37
2018-11-29T00:47:43.908Z,60.26
2018-11-29T00:48:43.949Z,63.18
2018-11-29T00:49:43.897Z,63.53
2018-11-29T00:50:43.882Z,61.72
2018-11-29T00:51:43.874Z,62.98
2018-11-29T00:52:43.857Z,64.23
2018-11-29T00:53:43.883Z,64.15
2018-11-29T00:54:43.844Z,65.41
2018-11-29T00:55:43.830Z,64.47
2018-11-29T00:56:43.830Z,64.68
2018-11-29T00:57:43.801Z,64.58
2018-11-29T00:58:43.827Z,64.26
2018-11-29T00:59:43.826Z,65.83
2018-11-29T01:00:43.773Z,66.36
2018-11-29T01:01:43.774Z,64.47
2018-11-29T01:02:43.752Z,65.00
2018-11-29T01:03:43.754Z,63.84
2018-11-29T01:04:43.770Z,63.01
2018-11-29T01:05:43.729Z,62.80
2018-11-29T01:06:43.772Z,62.09
2018-11-29T01:07:43.700Z,62.80
2018-11-29T01:08:43.688Z,62.38
2018-11-29T01:09:43.675Z,61.02
2018-11-29T01:10:43.682Z,61.54
2018-11-29T01:11:43.689Z,62.38
2018-11-29T01:12:43.653Z,62.48
2018-11-29T01:13:43.650Z,60.71
2018-11-29T01:14:43.624Z,60.60
2018-11-29T01:15:43.614Z,62.17
2018-11-29T01:16:43.636Z,62.69
2018-11-29T01:17:43.654Z,62.48
2018-11-29T01:18:43.583Z,62.69
2018-11-29T01:19:43.569Z,62.38
2018-11-29T01:20:43.560Z,63.01
2018-11-29T01:21:43.588Z,63.32
2018-11-29T01:22:43.542Z,63.84
2018-11-29T01:23:43.525Z,63.74
2018-11-29T01:24:43.534Z,63.32
2018-11-29T01:25:43.505Z,63.01
2018-11-29T01:26:43.534Z,64.37
2018-11-29T01:27:43.497Z,64.58
2018-11-29T01:28:43.487Z,63.53
2018-11-29T01:29:43.483Z,63.74
2018-11-29T01:30:43.453Z,62.66
2018-11-29T01:31:43.484Z,62.87
2018-11-29T01:32:43.466Z,64.37
2018-11-29T01:33:43.420Z,64.76
2018-11-29T01:34:43.411Z,64.37
2018-11-29T01:35:43.401Z,64.68
2018-11-29T01:36:43.428Z,63.92
2018-11-29T01:37:43.391Z,64.34
2018-11-29T01:38:43.380Z,63.60
2018-11-29T01:39:43.355Z,61.10
2018-11-29T01:40:43.356Z,61.10
2018-11-29T01:41:43.372Z,61.72
2018-11-29T01:42:43.332Z,62.04
2018-11-29T01:43:43.352Z,62.04
2018-11-29T01:44:43.328Z,61.61
2018-11-29T01:45:43.291Z,61.10
2018-11-29T01:46:43.284Z,59.70
2018-11-29T01:47:43.273Z,62.66
2018-11-29T01:48:43.310Z,63.40
2018-11-29T01:49:43.254Z,64.00
2018-11-29T01:50:43.259Z,63.50
2018-11-29T01:51:43.234Z,64.23
2018-11-29T01:52:43.220Z,63.29
2018-11-29T01:53:43.248Z,63.29
2018-11-29T01:54:43.200Z,65.17
2018-11-29T01:55:43.187Z,64.97
2018-11-29T01:56:43.192Z,65.38
2018-11-29T01:57:43.167Z,64.23
2018-11-29T01:58:43.163Z,64.76
2018-11-29T01:59:43.182Z,64.86
2018-11-29T02:00:43.134Z,64.65
2018-11-29T02:01:43.121Z,64.34
2018-11-29T02:02:43.112Z,62.98
2018-11-29T02:03:43.141Z,61.41
2018-11-29T02:04:43.110Z,61.51
2018-11-29T02:05:43.124Z,60.26
2018-11-29T02:06:43.080Z,59.39
2018-11-29T02:07:43.058Z,60.23
2018-11-29T02:08:43.046Z,60.33
2018-11-29T02:09:43.036Z,59.05
2018-11-29T02:10:43.051Z,59.68
2018-11-29T02:11:43.020Z,59.26
2018-11-29T02:12:43.004Z,59.58
2018-11-29T02:13:43.000Z,58.74
2018-11-29T02:14:42.993Z,62.71
2018-11-29T02:15:42.968Z,62.19
2018-11-29T02:16:43.023Z,60.41
2018-11-29T02:17:42.992Z,58.64
2018-11-29T02:18:42.989Z,59.34
2018-11-29T02:19:42.933Z,61.85
2018-11-29T02:20:42.917Z,63.13
2018-11-29T02:21:42.905Z,63.23
2018-11-29T02:22:42.911Z,63.02
2018-11-29T02:23:42.919Z,63.86
2018-11-29T02:24:42.885Z,63.55
2018-11-29T02:25:42.866Z,63.44
2018-11-29T02:26:42.898Z,61.46
2018-11-29T02:27:42.839Z,63.23
2018-11-29T02:28:42.848Z,61.04
2018-11-29T02:29:42.828Z,60.07
2018-11-29T02:30:42.810Z,59.34
2018-11-29T02:31:42.833Z,59.44
2018-11-29T02:32:42.801Z,58.40
2018-11-29T02:33:42.781Z,60.49
2018-11-29T02:34:42.806Z,58.61
2018-11-29T02:35:42.760Z,58.19
2018-11-29T02:36:42.775Z,57.56
2018-11-29T02:37:42.741Z,58.40
2018-11-29T02:38:42.723Z,60.49
2018-11-29T02:39:42.717Z,61.32
2018-11-29T02:40:42.732Z,61.74
2018-11-29T02:41:42.731Z,62.05
2018-11-29T02:42:42.703Z,60.80
2018-11-29T02:43:42.670Z,60.17
2018-11-29T02:44:42.662Z,60.70
2018-11-29T02:45:42.651Z,60.59
2018-11-29T02:46:42.692Z,58.71
2018-11-29T02:47:42.633Z,58.48
2018-11-29T02:48:42.615Z,57.22
2018-11-29T02:49:42.612Z,55.74
2018-11-29T02:50:42.601Z,57.01
2018-11-29T02:51:42.627Z,60.46
2018-11-29T02:52:42.578Z,61.71
2018-11-29T02:53:42.578Z,60.85
2018-11-29T02:54:42.554Z,60.64
2018-11-29T02:55:42.545Z,62.65
2018-11-29T02:56:42.572Z,62.96
2018-11-29T02:57:42.523Z,62.96
2018-11-29T02:58:42.512Z,63.70
2018-11-29T02:59:42.512Z,62.86
2018-11-29T03:00:42.491Z,57.95
2018-11-29T03:01:42.515Z,60.57
2018-11-29T03:02:42.479Z,58.48
2018-11-29T03:03:42.507Z,58.58
2018-11-29T03:04:42.449Z,60.57
2018-11-29T03:05:42.458Z,61.92
2018-11-29T03:06:42.424Z,63.39
2018-11-29T03:07:42.422Z,60.15
2018-11-29T03:08:42.443Z,60.77
2018-11-29T03:09:42.407Z,60.67
2018-11-29T03:10:42.394Z,60.98
2018-11-29T03:11:42.411Z,60.98
2018-11-29T03:12:42.357Z,60.88
2018-11-29T03:13:42.389Z,62.37
2018-11-29T03:14:42.354Z,62.89
2018-11-29T03:15:42.332Z,63.52
2018-11-29T03:16:42.323Z,61.92
2018-11-29T03:17:42.330Z,62.16
2018-11-29T03:18:42.325Z,61.30
2018-11-29T03:19:42.301Z,63.80
2018-11-29T03:20:42.279Z,63.90
2018-11-29T03:21:42.263Z,64.22
2018-11-29T03:22:42.255Z,64.32
2018-11-29T03:23:42.294Z,62.76
2018-11-29T03:24:42.238Z,62.76
2018-11-29T03:25:42.221Z,63.59
2018-11-29T03:26:42.206Z,62.86
2018-11-29T03:27:42.195Z,62.76
2018-11-29T03:28:42.226Z,61.61
2018-11-29T03:29:42.217Z,63.07
2018-11-29T03:30:42.189Z,61.08
2018-11-29T03:31:42.157Z,60.36
2018-11-29T03:32:42.165Z,59.08
2018-11-29T03:33:42.175Z,59.52
2018-11-29T03:34:42.123Z,60.36
2018-11-29T03:35:44.527Z,61.61
2018-11-29T03:36:42.115Z,63.73
2018-11-29T03:37:42.093Z,64.56
2018-11-29T03:38:42.109Z,62.89
2018-11-29T03:39:42.072Z,62.05
2018-11-29T03:40:42.056Z,63.20
2018-11-29T03:41:42.044Z,63.52
2018-11-29T03:42:42.099Z,64.46
2018-11-29T03:43:42.031Z,63.65
2018-11-29T03:44:42.013Z,62.68
2018-11-29T03:45:42.004Z,62.68
2018-11-29T03:46:42.166Z,62.58
2018-11-29T03:47:42.026Z,62.26
2018-11-29T03:48:41.988Z,63.34
2018-11-29T03:49:41.960Z,63.73
2018-11-29T03:50:41.956Z,61.43
2018-11-29T03:51:41.946Z,60.59
2018-11-29T03:52:41.963Z,61.66
2018-11-29T03:53:41.939Z,64.04
2018-11-29T03:54:41.913Z,65.40
2018-11-29T03:55:41.898Z,64.98
2018-11-29T03:56:41.887Z,65.71
2018-11-29T03:57:41.910Z,66.78
2018-11-29T03:58:41.868Z,67.00
2018-11-29T03:59:41.872Z,66.78
2018-11-29T04:00:41.853Z,67.34
2018-11-29T04:01:41.831Z,66.47
2018-11-29T04:02:41.858Z,66.58
2018-11-29T04:03:41.842Z,65.64
2018-11-29T04:04:41.796Z,64.70
2018-11-29T04:05:41.790Z,64.39
2018-11-29T04:06:41.791Z,65.74
2018-11-29T04:07:41.809Z,65.33
2018-11-29T04:08:41.765Z,61.43
2018-11-29T04:09:41.749Z,62.68
2018-11-29T04:10:41.736Z,63.73
2018-11-29T04:11:41.743Z,64.14
2018-11-29T04:12:41.760Z,63.42
2018-11-29T04:13:41.743Z,62.79
2018-11-29T04:14:41.703Z,63.10
2018-11-29T04:15:41.683Z,62.99
2018-11-29T04:16:41.675Z,62.89
2018-11-29T04:17:41.664Z,63.52
2018-11-29T04:18:41.695Z,64.25
2018-11-29T04:19:41.646Z,64.25
2018-11-29T04:20:41.638Z,64.53
2018-11-29T04:21:41.665Z,64.64
2018-11-29T04:22:41.604Z,65.61
2018-11-29T04:23:41.598Z,66.13
2018-11-29T04:24:41.599Z,67.38
2018-11-29T04:25:41.571Z,66.34
2018-11-29T04:26:41.595Z,64.36
2018-11-29T04:27:41.556Z,63.80
2018-11-29T04:28:41.543Z,63.90
2018-11-29T04:29:41.532Z,65.68
2018-11-29T04:30:41.589Z,66.31
2018-11-29T04:31:41.510Z,65.92
2018-11-29T04:32:41.516Z,68.63
2018-11-29T04:33:41.488Z,69.37
2018-11-29T04:34:41.487Z,69.40
2018-11-29T04:35:41.498Z,66.44
2018-11-29T04:36:41.486Z,66.20
2018-11-29T04:37:41.487Z,67.80
2018-11-29T04:38:41.434Z,69.47
2018-11-29T04:39:41.424Z,69.06
2018-11-29T04:40:41.417Z,68.98
2018-11-29T04:41:41.406Z,67.18
2018-11-29T04:42:41.451Z,67.28
2018-11-29T04:43:41.385Z,67.80
2018-11-29T04:44:41.372Z,68.29
2018-11-29T04:45:41.369Z,69.47
2018-11-29T04:46:41.352Z,69.26
2018-11-29T04:47:41.385Z,70.31
2018-11-29T04:48:41.330Z,70.62
2018-11-29T04:49:41.341Z,70.76
2018-11-29T04:50:41.303Z,71.14
2018-11-29T04:51:41.292Z,71.46
2018-11-29T04:52:41.324Z,68.88
2018-11-29T04:53:41.299Z,70.24
2018-11-29T04:54:41.270Z,70.62
2018-11-29T04:55:41.275Z,70.65
2018-11-29T04:56:41.242Z,71.04
2018-11-29T04:57:41.277Z,70.83
2018-11-29T04:58:41.229Z,71.18
2018-11-29T04:59:41.220Z,72.05
2018-11-29T05:00:41.201Z,72.25
2018-11-29T05:01:41.227Z,72.15
2018-11-29T05:02:41.218Z,73.23
2018-11-29T05:03:41.188Z,72.47
2018-11-29T05:04:41.155Z,72.50
2018-11-29T05:05:41.147Z,72.92
2018-11-29T05:06:41.135Z,73.02
2018-11-29T05:07:41.184Z,73.23
2018-11-29T05:08:41.119Z,72.71
2018-11-29T05:09:41.110Z,72.60
2018-11-29T05:10:41.091Z,72.92
2018-11-29T05:11:41.081Z,73.44
2018-11-29T05:12:41.109Z,73.23
2018-11-29T05:13:41.084Z,73.54
2018-11-29T05:14:41.110Z,72.92
2018-11-29T05:15:41.052Z,72.81
2018-11-29T05:16:41.024Z,72.92
2018-11-29T05:17:41.022Z,72.50
2018-11-29T05:18:41.005Z,72.60
2018-11-29T05:19:41.031Z,73.02
2018-11-29T05:20:41.002Z,72.92
2018-11-29T05:21:40.973Z,72.92
2018-11-29T05:22:40.965Z,73.23
2018-11-29T05:23:40.955Z,73.96
2018-11-29T05:24:40.985Z,72.88
2018-11-29T05:25:40.935Z,73.33
2018-11-29T05:26:40.946Z,75.08
2018-11-29T05:27:40.914Z,73.19
2018-11-29T05:28:40.903Z,73.47
2018-11-29T05:29:40.931Z,72.96
2018-11-29T05:30:40.885Z,73.58
2018-11-29T05:31:40.888Z,74.42
2018-11-29T05:32:40.863Z,74.63
2018-11-29T05:33:40.848Z,75.39
2018-11-29T05:34:40.875Z,76.23
2018-11-29T05:35:40.883Z,75.39
2018-11-29T05:36:40.831Z,75.26
2018-11-29T05:37:40.808Z,75.04
2018-11-29T05:38:40.795Z,74.94
2018-11-29T05:39:40.799Z,75.71
2018-11-29T05:40:40.817Z,75.39
2018-11-29T05:41:40.763Z,74.63
2018-11-29T05:42:40.766Z,75.26
2018-11-29T05:43:40.748Z,74.21
2018-11-29T05:44:40.730Z,74.10
2018-11-29T05:45:40.752Z,74.42
2018-11-29T05:46:40.720Z,72.92
2018-11-29T05:47:40.735Z,73.10
2018-11-29T05:48:40.697Z,72.16
2018-11-29T05:49:40.677Z,72.16
2018-11-29T05:50:40.665Z,73.34
2018-11-29T05:51:40.693Z,73.34
2018-11-29T05:52:41.764Z,73.24
2018-11-29T05:53:40.631Z,73.55
2018-11-29T05:54:40.640Z,74.49
2018-11-29T05:55:40.607Z,74.52
2018-11-29T05:56:40.643Z,74.59
2018-11-29T05:57:40.606Z,74.10
2018-11-29T05:58:40.581Z,74.84
2018-11-29T05:59:40.568Z,74.73
2018-11-29T06:00:40.576Z,74.42
2018-11-29T06:01:40.585Z,74.52
2018-11-29T06:02:40.542Z,74.21
2018-11-29T06:03:40.521Z,74.38
2018-11-29T06:04:40.529Z,74.38
2018-11-29T06:05:40.501Z,74.91
2018-11-29T06:06:40.524Z,74.38
2018-11-29T06:07:40.507Z,74.80
2018-11-29T06:08:40.472Z,75.74
2018-11-29T06:09:40.458Z,76.09
2018-11-29T06:10:40.449Z,76.47
2018-11-29T06:11:40.474Z,76.37
2018-11-29T06:12:40.429Z,75.74
2018-11-29T06:13:40.427Z,75.95
2018-11-29T06:14:40.408Z,75.92
2018-11-29T06:15:40.397Z,75.81
2018-11-29T06:16:40.418Z,74.87
2018-11-29T06:17:40.377Z,74.66
2018-11-29T06:18:40.358Z,74.66
2018-11-29T06:19:40.367Z,75.08
2018-11-29T06:20:40.341Z,75.29
2018-11-29T06:21:40.381Z,75.71
2018-11-29T06:22:40.321Z,76.12
2018-11-29T06:23:40.311Z,76.12
2018-11-29T06:24:40.302Z,76.02
2018-11-29T06:25:40.307Z,77.06
2018-11-29T06:26:40.312Z,76.86
2018-11-29T06:27:40.283Z,76.61
2018-11-29T06:28:40.265Z,77.45
2018-11-29T06:29:40.294Z,77.14
2018-11-29T06:30:40.233Z,76.51
2018-11-29T06:31:40.223Z,76.09
2018-11-29T06:32:40.231Z,75.95
2018-11-29T06:33:40.203Z,76.06
2018-11-29T06:34:40.224Z,76.06
2018-11-29T06:35:40.196Z,75.81
2018-11-29T06:36:40.208Z,76.02
2018-11-29T06:37:40.166Z,76.02
2018-11-29T06:38:40.161Z,75.53
2018-11-29T06:39:40.146Z,75.81
2018-11-29T06:40:40.128Z,75.50
2018-11-29T06:41:40.170Z,75.81
2018-11-29T06:42:40.125Z,76.02
2018-11-29T06:43:40.097Z,76.02
2018-11-29T06:44:40.089Z,75.92
2018-11-29T06:45:40.088Z,76.02
2018-11-29T06:46:40.112Z,76.12
2018-11-29T06:47:40.095Z,75.81
2018-11-29T06:48:40.040Z,75.67
2018-11-29T06:49:40.031Z,76.09
2018-11-29T06:50:40.052Z,75.18
2018-11-29T06:51:40.013Z,75.67
2018-11-29T06:52:40.035Z,75.88
2018-11-29T06:53:40.026Z,76.61
2018-11-29T06:54:39.976Z,76.30
2018-11-29T06:55:39.969Z,76.72
2018-11-29T06:56:39.950Z,76.20
2018-11-29T06:57:40.000Z,76.20
2018-11-29T06:58:39.947Z,75.67
2018-11-29T06:59:39.927Z,75.12
2018-11-29T07:00:39.911Z,74.80
2018-11-29T07:01:39.895Z,74.07
2018-11-29T07:02:39.923Z,75.12
2018-11-29T07:03:39.905Z,74.98
2018-11-29T07:04:39.875Z,75.09
2018-11-29T07:05:39.853Z,74.66
2018-11-29T07:06:39.843Z,74.56
2018-11-29T07:07:39.870Z,74.46
2018-11-29T07:08:39.844Z,74.04
2018-11-29T07:09:39.864Z,74.66
2018-11-29T07:10:39.800Z,74.87
2018-11-29T07:11:39.791Z,74.66
2018-11-29T07:12:39.776Z,74.46
2018-11-29T07:13:39.785Z,74.66
2018-11-29T07:14:39.796Z,76.12
2018-11-29T07:15:39.768Z,75.09
2018-11-29T07:16:39.740Z,74.46
2018-11-29T07:17:39.736Z,74.46
2018-11-29T07:18:39.710Z,74.98
2018-11-29T07:19:39.740Z,74.95
2018-11-29T07:20:39.703Z,75.88
2018-11-29T07:21:39.703Z,74.95
2018-11-29T07:22:39.689Z,75.98
2018-11-29T07:23:39.673Z,74.53
2018-11-29T07:24:39.689Z,74.04
2018-11-29T07:25:39.645Z,74.35
2018-11-29T07:26:39.629Z,72.79
2018-11-29T07:27:39.615Z,74.15
2018-11-29T07:28:39.625Z,73.73
2018-11-29T07:29:39.633Z,74.56
2018-11-29T07:30:39.588Z,75.71
2018-11-29T07:31:39.574Z,75.01
2018-11-29T07:32:39.560Z,73.32
2018-11-29T07:33:39.547Z,74.04
2018-11-29T07:34:39.599Z,74.46
2018-11-29T07:35:39.535Z,75.92
2018-11-29T07:36:39.533Z,75.92
2018-11-29T07:37:39.508Z,74.25
2018-11-29T07:38:39.496Z,74.46
2018-11-29T07:39:39.524Z,74.25
2018-11-29T07:40:39.495Z,76.02
2018-11-29T07:41:39.473Z,75.81
2018-11-29T07:42:39.455Z,74.04
2018-11-29T07:43:39.481Z,73.49
2018-11-29T07:44:39.433Z,73.49
2018-11-29T07:45:39.419Z,74.43
2018-11-29T07:46:39.425Z,75.46
2018-11-29T07:47:39.402Z,75.05
2018-11-29T07:48:39.421Z,75.05
2018-11-29T07:49:39.386Z,74.95
2018-11-29T07:50:39.370Z,75.57
2018-11-29T07:51:39.355Z,75.57
2018-11-29T07:52:39.373Z,75.78
2018-11-29T07:53:39.372Z,75.78
2018-11-29T07:54:39.357Z,75.88
2018-11-29T07:55:39.315Z,73.03
2018-11-29T07:56:39.305Z,73.77
2018-11-29T07:57:39.300Z,74.35
2018-11-29T07:58:39.331Z,74.98
2018-11-29T07:59:39.277Z,74.88
2018-11-29T08:00:39.261Z,74.35
2018-11-29T08:01:39.284Z,74.15
2018-11-29T08:02:39.248Z,73.83
2018-11-29T08:03:39.226Z,74.15
2018-11-29T08:04:39.232Z,72.28
2018-11-29T08:05:39.242Z,72.49
2018-11-29T08:06:39.189Z,72.24
2018-11-29T08:07:39.185Z,72.55
2018-11-29T08:08:39.169Z,73.80
2018-11-29T08:09:39.161Z,74.32
2018-11-29T08:10:39.206Z,74.84
2018-11-29T08:11:39.144Z,73.94
2018-11-29T08:12:39.132Z,74.57
2018-11-29T08:13:39.118Z,74.25
2018-11-29T08:14:39.107Z,74.35
2018-11-29T08:15:39.136Z,73.87
2018-11-29T08:16:39.148Z,73.90
2018-11-29T08:17:39.080Z,74.60
2018-11-29T08:18:39.081Z,74.60
2018-11-29T08:19:39.052Z,75.15
2018-11-29T08:20:39.050Z,74.84
2018-11-29T08:21:39.072Z,75.57
2018-11-29T08:22:39.041Z,75.88
2018-11-29T08:23:39.008Z,75.98
2018-11-29T08:24:38.998Z,73.25
2018-11-29T08:25:38.988Z,72.72
2018-11-29T08:26:39.003Z,72.52
2018-11-29T08:27:38.972Z,71.89
2018-11-29T08:28:38.953Z,71.97
2018-11-29T08:29:39.019Z,71.75
2018-11-29T08:30:38.930Z,72.17
2018-11-29T08:31:38.921Z,71.34
2018-11-29T08:32:38.914Z,70.40
2018-11-29T08:33:38.899Z,71.13
2018-11-29T08:34:38.930Z,71.97
2018-11-29T08:35:38.897Z,72.49
2018-11-29T08:36:38.872Z,72.80
2018-11-29T08:37:38.868Z,71.97
2018-11-29T08:38:38.850Z,71.83
2018-11-29T08:39:38.880Z,69.96
2018-11-29T08:40:38.832Z,69.54
2018-11-29T08:41:38.831Z,69.43
2018-11-29T08:42:38.806Z,68.81
2018-11-29T08:43:38.790Z,69.40
2018-11-29T08:44:38.819Z,69.09
2018-11-29T08:45:38.775Z,70.79
2018-11-29T08:46:38.758Z,71.41
2018-11-29T08:47:38.766Z,70.86
2018-11-29T08:48:38.738Z,71.10
2018-11-29T08:49:38.767Z,70.79
2018-11-29T08:50:38.723Z,70.68
2018-11-29T08:51:38.708Z,72.34
2018-11-29T08:52:38.695Z,72.76
2018-11-29T08:53:38.703Z,72.00
2018-11-29T08:54:38.710Z,71.80
2018-11-29T08:55:38.701Z,71.80
2018-11-29T08:56:38.651Z,71.80
2018-11-29T08:57:38.687Z,73.14
2018-11-29T08:58:38.631Z,72.42
2018-11-29T08:59:39.419Z,72.00
2018-11-29T09:00:38.625Z,71.90
2018-11-29T09:01:38.594Z,72.31
2018-11-29T09:02:38.632Z,72.00
2018-11-29T09:03:38.576Z,70.83
2018-11-29T09:04:38.570Z,70.51
2018-11-29T09:05:38.564Z,71.66
2018-11-29T09:06:38.566Z,72.38
2018-11-29T09:07:38.580Z,72.59
2018-11-29T09:08:38.529Z,72.59
2018-11-29T09:09:38.519Z,72.69
2018-11-29T09:10:38.500Z,72.28
2018-11-29T09:11:38.488Z,73.11
2018-11-29T09:12:38.522Z,73.00
2018-11-29T09:13:38.506Z,71.76
2018-11-29T09:14:38.456Z,71.76
2018-11-29T09:15:38.457Z,71.14
2018-11-29T09:16:38.476Z,70.83
2018-11-29T09:17:38.421Z,70.83
2018-11-29T09:18:38.415Z,71.03
2018-11-29T09:19:38.403Z,70.62
2018-11-29T09:20:38.421Z,70.72
2018-11-29T09:21:38.415Z,70.44
2018-11-29T09:22:38.376Z,69.92
2018-11-29T09:23:38.360Z,69.71
2018-11-29T09:24:38.346Z,69.13
2018-11-29T09:25:38.340Z,66.96
2018-11-29T09:26:38.386Z,65.63
2018-11-29T09:27:38.325Z,64.06
2018-11-29T09:28:38.308Z,62.79
2018-11-29T09:29:38.325Z,59.33
2018-11-29T09:30:38.282Z,58.79
2018-11-29T09:31:38.307Z,57.96
2018-11-29T09:32:38.294Z,58.35
2018-11-29T09:33:38.255Z,58.70
2018-11-29T09:34:38.279Z,56.62
2018-11-29T09:35:38.227Z,55.36
2018-11-29T09:36:38.219Z,56.18
2018-11-29T09:37:38.207Z,57.36
2018-11-29T09:38:38.218Z,58.73
2018-11-29T09:39:38.233Z,56.21
2018-11-29T09:40:38.180Z,56.21
2018-11-29T09:41:38.165Z,54.87
2018-11-29T09:42:38.157Z,55.38
2018-11-29T09:43:38.146Z,55.38
2018-11-29T09:44:38.176Z,56.41
2018-11-29T09:45:38.176Z,55.49
2018-11-29T09:46:38.625Z,56.85
2018-11-29T09:47:38.105Z,57.37
2018-11-29T09:48:38.087Z,57.47
2018-11-29T09:49:38.082Z,57.06
2018-11-29T09:50:38.109Z,57.44
2018-11-29T09:51:38.090Z,56.75
2018-11-29T09:52:38.055Z,57.16
2018-11-29T09:53:38.041Z,58.50
2018-11-29T09:54:38.025Z,57.47
2018-11-29T09:55:38.012Z,58.84
2018-11-29T09:56:38.029Z,56.18
2018-11-29T09:57:37.987Z,59.25
2018-11-29T09:58:37.988Z,57.39
2018-11-29T09:59:37.967Z,56.77
2018-11-29T10:00:37.995Z,56.18
2018-11-29T10:01:37.945Z,56.18
2018-11-29T10:02:37.991Z,56.83
2018-11-29T10:03:37.919Z,57.21
2018-11-29T10:04:37.924Z,58.04
2018-11-29T10:05:37.903Z,58.63
2018-11-29T10:06:37.889Z,57.60
2018-11-29T10:07:37.918Z,58.48
2018-11-29T10:08:37.897Z,58.89
2018-11-29T10:09:37.876Z,58.27
2018-11-29T10:10:37.849Z,59.72
2018-11-29T10:11:37.833Z,58.97
2018-11-29T10:12:37.861Z,60.25
2018-11-29T10:13:37.820Z,57.96
2018-11-29T10:14:37.804Z,58.26
2018-11-29T10:15:37.834Z,57.65
2018-11-29T10:16:37.781Z,57.37
2018-11-29T10:17:37.806Z,57.78
2018-11-29T10:18:37.783Z,57.54
2018-11-29T10:19:37.751Z,56.72
2018-11-29T10:20:37.741Z,58.16
2018-11-29T10:21:37.740Z,57.34
2018-11-29T10:22:37.753Z,57.54
2018-11-29T10:23:37.722Z,57.54
2018-11-29T10:24:37.696Z,57.78
2018-11-29T10:25:37.684Z,58.60
2018-11-29T10:26:37.669Z,57.57
2018-11-29T10:27:37.720Z,57.78
2018-11-29T10:28:37.655Z,57.54
2018-11-29T10:29:37.633Z,57.73
2018-11-29T10:30:37.628Z,57.31
2018-11-29T10:31:37.612Z,56.54
2018-11-29T10:32:37.633Z,55.21
2018-11-29T10:33:37.616Z,57.08
2018-11-29T10:34:37.621Z,56.98
2018-11-29T10:35:37.626Z,57.59
2018-11-29T10:36:37.574Z,57.80
2018-11-29T10:37:37.553Z,57.52
2018-11-29T10:38:37.555Z,57.62
2018-11-29T10:39:37.522Z,57.42
2018-11-29T10:40:37.547Z,58.54
2018-11-29T10:41:37.524Z,57.86
2018-11-29T10:42:37.493Z,57.52
2018-11-29T10:43:37.494Z,56.72
2018-11-29T10:44:37.483Z,58.65
2018-11-29T10:45:37.499Z,58.03
2018-11-29T10:46:37.457Z,57.21
2018-11-29T10:47:37.461Z,57.39
2018-11-29T10:48:37.428Z,55.85
2018-11-29T10:49:37.417Z,55.43
2018-11-29T10:50:37.434Z,56.74
2018-11-29T10:51:37.404Z,57.06
2018-11-29T10:52:37.395Z,57.36
2018-11-29T10:53:38.183Z,57.46
2018-11-29T10:54:37.355Z,57.88
2018-11-29T10:55:37.398Z,57.16
2018-11-29T10:56:37.339Z,56.72
2018-11-29T10:57:37.323Z,56.74
2018-11-29T10:58:37.315Z,57.57
2018-11-29T10:59:37.327Z,56.77
2018-11-29T11:00:37.341Z,57.70
2018-11-29T11:01:37.289Z,55.95
2018-11-29T11:02:37.273Z,57.01
2018-11-29T11:03:37.271Z,56.31
2018-11-29T11:04:37.254Z,56.82
2018-11-29T11:05:37.283Z,57.44
2018-11-29T11:06:37.257Z,57.65
2018-11-29T11:07:38.757Z,57.01
2018-11-29T11:08:37.216Z,57.31
2018-11-29T11:09:37.190Z,57.01
2018-11-29T11:10:37.221Z,56.29
2018-11-29T11:11:37.184Z,57.44
2018-11-29T11:12:37.182Z,57.62
2018-11-29T11:13:37.160Z,56.57
2018-11-29T11:14:37.145Z,56.18
2018-11-29T11:15:37.165Z,56.18
2018-11-29T11:16:37.128Z,55.98
2018-11-29T11:17:37.147Z,57.31
2018-11-29T11:18:37.119Z,56.18
2018-11-29T11:19:37.089Z,57.73
2018-11-29T11:20:37.084Z,56.90
2018-11-29T11:21:37.070Z,55.74
2018-11-29T11:22:37.054Z,56.05
2018-11-29T11:23:37.058Z,55.85
2018-11-29T11:24:37.038Z,58.24
2018-11-29T11:25:37.039Z,58.54
2018-11-29T11:26:37.015Z,59.58
2018-11-29T11:27:37.009Z,57.31
2018-11-29T11:28:37.027Z,57.93
2018-11-29T11:29:36.983Z,57.62
2018-11-29T11:30:36.971Z,58.45
2018-11-29T11:31:36.955Z,57.31
2018-11-29T11:32:36.967Z,57.42
2018-11-29T11:33:36.972Z,58.45
2018-11-29T11:34:36.930Z,59.06
2018-11-29T11:35:36.917Z,55.98
2018-11-29T11:36:36.912Z,58.42
2018-11-29T11:37:36.893Z,57.21
2018-11-29T11:38:36.917Z,57.42
2018-11-29T11:39:36.879Z,57.21
2018-11-29T11:40:36.869Z,57.34
2018-11-29T11:41:36.859Z,56.21
2018-11-29T11:42:36.846Z,55.98
2018-11-29T11:43:36.863Z,56.26
2018-11-29T11:44:36.835Z,55.54
2018-11-29T11:45:36.808Z,57.06
2018-11-29T11:46:36.795Z,58.39
2018-11-29T11:47:36.783Z,56.44
2018-11-29T11:48:36.809Z,57.88
2018-11-29T11:49:36.779Z,57.90
2018-11-29T11:50:36.808Z,57.18
2018-11-29T11:51:36.745Z,57.50
2018-11-29T11:52:36.737Z,57.90
2018-11-29T11:53:36.726Z,56.05
2018-11-29T11:54:36.712Z,56.46
2018-11-29T11:55:36.749Z,55.54
2018-11-29T11:56:36.706Z,57.06
2018-11-29T11:57:36.688Z,56.34
2018-11-29T11:58:36.702Z,54.49
2018-11-29T11:59:36.655Z,53.69
2018-11-29T12:00:36.700Z,54.72
2018-11-29T12:01:36.639Z,54.82
2018-11-29T12:02:36.623Z,54.85
2018-11-29T12:03:36.630Z,54.74
2018-11-29T12:04:36.607Z,55.26
2018-11-29T12:05:36.631Z,55.13
2018-11-29T12:06:36.586Z,55.02
2018-11-29T12:07:36.568Z,55.21
2018-11-29T12:08:36.671Z,53.56
2018-11-29T12:09:36.542Z,53.77
2018-11-29T12:10:36.556Z,54.72
2018-11-29T12:11:36.536Z,55.33
2018-11-29T12:12:36.515Z,55.95
2018-11-29T12:13:36.549Z,56.36
2018-11-29T12:14:36.501Z,58.01
2018-11-29T12:15:36.489Z,56.57
2018-11-29T12:16:36.519Z,57.39
2018-11-29T12:17:36.490Z,57.50
2018-11-29T12:18:36.455Z,57.50
2018-11-29T12:19:36.448Z,57.08
2018-11-29T12:20:36.443Z,57.39
2018-11-29T12:21:36.453Z,56.36
2018-11-29T12:22:36.454Z,57.70
2018-11-29T12:23:36.416Z,56.67
2018-11-29T12:24:36.389Z,57.70
2018-11-29T12:25:36.379Z,57.59
2018-11-29T12:26:36.401Z,56.08
2018-11-29T12:27:36.361Z,57.39
2018-11-29T12:28:36.358Z,57.18
2018-11-29T12:29:36.349Z,56.46
2018-11-29T12:30:36.321Z,56.05
2018-11-29T12:31:36.351Z,57.16
2018-11-29T12:32:36.354Z,57.78
2018-11-29T12:33:36.296Z,57.70
2018-11-29T12:34:36.284Z,58.08
2018-11-29T12:35:36.293Z,58.29
2018-11-29T12:36:36.256Z,58.50
2018-11-29T12:37:36.283Z,57.46
2018-11-29T12:38:36.250Z,57.46
2018-11-29T12:39:36.289Z,58.31
2018-11-29T12:40:36.222Z,58.70
2018-11-29T12:41:36.206Z,57.98
2018-11-29T12:42:36.209Z,58.80
2018-11-29T12:43:36.188Z,58.18
2018-11-29T12:44:36.213Z,59.19
2018-11-29T12:45:36.181Z,58.50
2018-11-29T12:46:36.173Z,56.82
2018-11-29T12:47:36.153Z,57.26
2018-11-29T12:48:36.130Z,56.41
2018-11-29T12:49:36.200Z,56.10
2018-11-29T12:50:36.119Z,56.00
2018-11-29T12:51:36.112Z,54.97
2018-11-29T12:52:36.089Z,55.38