createdAt,value
2023-03-17T00:01:31.324Z,27.41
2023-03-17T00:05:31.317Z,27.41
2023-03-17T00:09:31.274Z,27.45
2023-03-17T00:13:31.274Z,27.44
2023-03-17T00:17:31.215Z,27.43
2023-03-17T00:21:31.193Z,27.43
2023-03-17T00:25:31.177Z,27.39
2023-03-17T00:29:31.113Z,27.39
2023-03-17T00:33:31.044Z,27.41
2023-03-17T00:37:31.054Z,27.44
2023-03-17T00:41:30.994Z,27.40
2023-03-17T00:45:30.983Z,27.42
2023-03-17T00:49:30.904Z,27.42
2023-03-17T00:53:30.903Z,27.43
2023-03-17T00:57:30.874Z,27.48
2023-03-17T01:01:30.794Z,27.44
2023-03-17T01:05:30.946Z,27.42
2023-03-17T01:09:30.749Z,27.43
2023-03-17T01:13:30.729Z,27.42
2023-03-17T01:17:30.686Z,27.41
2023-03-17T01:21:30.624Z,27.43
2023-03-17T01:25:30.607Z,27.39
2023-03-17T01:29:30.572Z,27.39
2023-03-17T01:33:30.559Z,27.40
2023-03-17T01:37:30.528Z,27.39
2023-03-17T01:41:30.458Z,27.35
2023-03-17T01:45:30.461Z,27.39
2023-03-17T01:49:30.400Z,27.40
2023-03-17T01:53:30.391Z,27.38
2023-03-17T01:57:30.321Z,27.36
2023-03-17T02:01:30.319Z,27.34
2023-03-17T02:05:30.265Z,27.35
2023-03-17T02:09:30.227Z,27.37
2023-03-17T02:13:30.202Z,27.30
2023-03-17T02:17:30.188Z,27.34
2023-03-17T02:21:30.108Z,27.33
2023-03-17T02:25:30.114Z,27.34
2023-03-17T02:29:30.030Z,27.34
2023-03-17T02:33:30.048Z,27.38
2023-03-17T02:37:29.974Z,27.30
2023-03-17T02:41:29.970Z,27.28
2023-03-17T02:45:29.945Z,27.29
2023-03-17T02:49:29.867Z,27.34
2023-03-17T02:53:29.835Z,27.27
2023-03-17T02:57:29.840Z,27.27
2023-03-17T03:01:29.941Z,27.26
2023-03-17T03:05:29.845Z,27.25
2023-03-17T03:09:29.769Z,27.23
2023-03-17T03:13:29.730Z,27.23
2023-03-17T03:17:29.704Z,27.24
2023-03-17T03:21:29.650Z,27.26
2023-03-17T03:25:29.642Z,27.10
2023-03-17T03:29:29.600Z,27.05
2023-03-17T03:33:29.565Z,27.06
2023-03-17T03:37:29.551Z,26.86
2023-03-17T03:41:29.477Z,26.71
2023-03-17T03:45:29.441Z,26.80
2023-03-17T03:49:29.424Z,26.77
2023-03-17T03:53:29.456Z,26.94
2023-03-17T03:57:29.385Z,26.69
2023-03-17T04:01:29.337Z,26.78
2023-03-17T04:05:29.316Z,26.35
2023-03-17T04:09:29.300Z,26.60
2023-03-17T04:13:29.274Z,26.66
2023-03-17T04:17:29.248Z,26.45
2023-03-17T04:21:29.202Z,26.46
2023-03-17T04:25:29.127Z,26.42
2023-03-17T04:29:29.120Z,26.28
2023-03-17T04:33:29.097Z,26.40
2023-03-17T04:37:29.053Z,26.43
2023-03-17T04:41:29.002Z,26.31
2023-03-17T04:45:28.982Z,26.18
2023-03-17T04:49:28.940Z,26.02
2023-03-17T04:53:28.914Z,26.04
2023-03-17T04:57:28.887Z,25.95
2023-03-17T05:01:28.904Z,25.88
2023-03-17T05:05:28.797Z,25.82
2023-03-17T05:09:28.823Z,25.73
2023-03-17T05:13:28.721Z,25.71
2023-03-17T05:17:28.739Z,25.76
2023-03-17T05:21:28.841Z,25.69
2023-03-17T05:25:28.901Z,25.65
2023-03-17T05:29:29.041Z,25.58
2023-03-17T05:33:29.114Z,25.61
2023-03-17T05:37:29.248Z,25.55
2023-03-17T05:41:29.343Z,25.54
2023-03-17T05:45:29.464Z,25.31
2023-03-17T05:49:29.557Z,24.95
2023-03-17T05:53:29.656Z,25.04
2023-03-17T05:57:29.753Z,25.01
2023-03-17T06:01:29.820Z,25.35
2023-03-17T06:05:29.891Z,25.31
2023-03-17T06:09:29.993Z,25.14
2023-03-17T06:13:30.073Z,25.20
2023-03-17T06:17:30.205Z,25.24
2023-03-17T06:21:30.304Z,25.30
2023-03-17T06:25:30.706Z,25.25
2023-03-17T06:29:31.079Z,25.41
2023-03-17T06:33:30.473Z,24.97
2023-03-17T06:37:30.479Z,23.66
2023-03-17T06:41:30.689Z,23.93
2023-03-17T06:45:31.325Z,24.83
2023-03-17T06:49:31.072Z,26.12
2023-03-17T06:53:31.121Z,27.71
2023-03-17T06:57:30.613Z,27.41
2023-03-17T07:01:30.612Z,27.96
2023-03-17T07:05:30.926Z,28.11
2023-03-17T07:09:30.595Z,26.21
2023-03-17T07:13:30.413Z,27.14
2023-03-17T07:17:30.377Z,27.56
2023-03-17T07:21:30.384Z,27.73
2023-03-17T07:25:30.653Z,27.92
2023-03-17T07:29:30.597Z,28.08
2023-03-17T07:33:30.299Z,28.16
2023-03-17T07:37:30.284Z,28.13
2023-03-17T07:41:30.525Z,28.28
2023-03-17T07:45:31.428Z,28.43
2023-03-17T07:49:41.274Z,23.92
2023-03-17T07:53:31.752Z,22.95
2023-03-17T07:57:31.143Z,24.68
2023-03-17T08:01:30.964Z,25.15
2023-03-17T08:05:31.004Z,25.65
2023-03-17T08:09:31.627Z,26.01
2023-03-17T08:13:31.344Z,26.31
2023-03-17T08:17:31.513Z,26.54
2023-03-17T08:21:31.583Z,26.88
2023-03-17T08:25:31.464Z,27.18
2023-03-17T08:29:31.435Z,27.60
2023-03-17T08:33:31.408Z,27.82
2023-03-17T08:37:31.615Z,28.02
2023-03-17T08:41:31.624Z,28.53
2023-03-17T08:45:31.922Z,28.64
2023-03-17T08:49:31.265Z,27.48
2023-03-17T08:53:31.621Z,25.39
2023-03-17T08:57:31.165Z,24.64
2023-03-17T09:01:31.688Z,23.90
2023-03-17T09:05:31.277Z,25.41
2023-03-17T09:09:31.115Z,25.73
2023-03-17T09:13:31.042Z,26.08
2023-03-17T09:17:31.023Z,26.29
2023-03-17T09:21:30.972Z,26.50
2023-03-17T09:25:30.967Z,26.71
2023-03-17T09:29:30.935Z,26.97
2023-03-17T09:33:30.906Z,27.26
2023-03-17T09:37:31.152Z,27.50
2023-03-17T09:41:30.873Z,28.19
2023-03-17T09:45:31.134Z,28.81
2023-03-17T09:49:31.147Z,29.44
2023-03-17T09:53:31.139Z,30.11
2023-03-17T09:57:31.156Z,30.60
2023-03-17T10:01:30.675Z,31.11
2023-03-17T10:05:31.172Z,31.46
2023-03-17T10:09:30.772Z,31.98
2023-03-17T10:13:30.850Z,32.53
2023-03-17T10:17:30.987Z,32.95
2023-03-17T10:21:31.067Z,33.46
2023-03-17T10:25:31.653Z,33.78
2023-03-17T10:29:31.192Z,34.08
2023-03-17T10:33:31.259Z,34.61
2023-03-17T10:37:31.267Z,35.06
2023-03-17T10:41:31.732Z,35.50
2023-03-17T10:45:31.677Z,35.62
2023-03-17T10:49:31.231Z,35.17
2023-03-17T10:53:31.687Z,34.79
2023-03-17T10:57:31.651Z,34.58
2023-03-17T11:01:31.359Z,34.23
2023-03-17T11:05:31.682Z,34.07
2023-03-17T11:09:31.458Z,33.89
2023-03-17T11:13:31.658Z,33.68
2023-03-17T11:17:31.676Z,33.45
2023-03-17T11:21:31.773Z,33.31
2023-03-17T11:25:31.855Z,33.21
2023-03-17T11:29:31.948Z,33.11
2023-03-17T11:33:32.186Z,32.96
2023-03-17T11:37:32.702Z,23.10
2023-03-17T11:41:32.298Z,21.91
2023-03-17T11:45:32.707Z,23.72
2023-03-17T11:49:32.678Z,24.70
2023-03-17T11:53:32.678Z,26.45
2023-03-17T11:57:32.372Z,27.53
2023-03-17T12:01:32.283Z,28.40
2023-03-17T12:05:32.226Z,29.30
2023-03-17T12:09:32.717Z,30.31
2023-03-17T12:13:32.170Z,30.88
2023-03-17T12:17:32.188Z,31.41
2023-03-17T12:21:32.090Z,31.82
2023-03-17T12:25:32.218Z,32.16
2023-03-17T12:29:32.215Z,32.72
2023-03-17T12:33:32.015Z,33.47
2023-03-17T12:37:32.210Z,32.48
2023-03-17T12:41:32.147Z,32.10
2023-03-17T12:45:32.536Z,31.82
2023-03-17T12:49:32.072Z,24.57
2023-03-17T12:53:32.001Z,22.43
2023-03-17T12:57:31.961Z,21.31
2023-03-17T13:01:32.001Z,20.10
2023-03-17T13:05:32.322Z,19.98
2023-03-17T13:09:32.069Z,21.89
2023-03-17T13:13:32.198Z,21.56
2023-03-17T13:17:31.824Z,21.85
2023-03-17T13:21:34.617Z,21.79
2023-03-17T13:25:32.210Z,21.88
2023-03-17T13:29:31.802Z,22.02
2023-03-17T13:33:31.682Z,22.26
2023-03-17T13:37:31.657Z,22.31
2023-03-17T13:41:31.632Z,22.44
2023-03-17T13:45:32.008Z,22.53
2023-03-17T13:49:31.555Z,22.69
2023-03-17T13:53:31.554Z,22.84
2023-03-17T13:57:31.543Z,22.93
2023-03-17T14:01:31.445Z,23.06
2023-03-17T14:05:31.583Z,23.18
2023-03-17T14:09:31.393Z,23.27
2023-03-17T14:13:31.332Z,23.43
2023-03-17T14:17:31.325Z,23.55
2023-03-17T14:21:31.261Z,23.69
2023-03-17T14:25:31.383Z,23.83
2023-03-17T14:29:31.321Z,24.14
2023-03-17T14:33:31.488Z,24.34
2023-03-17T14:37:31.491Z,24.57
2023-03-17T14:41:32.879Z,24.83
2023-03-17T14:45:31.750Z,24.89
2023-03-17T14:49:31.727Z,24.93
2023-03-17T14:53:31.724Z,24.94
2023-03-17T14:57:31.687Z,24.95
2023-03-17T15:01:31.659Z,24.96
2023-03-17T15:05:31.898Z,24.97
2023-03-17T15:09:31.608Z,24.99
2023-03-17T15:13:31.522Z,25.01
2023-03-17T15:17:31.527Z,25.08
2023-03-17T15:21:31.463Z,25.47
2023-03-17T15:25:31.448Z,25.51
2023-03-17T15:29:31.383Z,25.73
2023-03-17T15:33:31.372Z,25.78
2023-03-17T15:37:31.334Z,25.81
2023-03-17T15:41:31.379Z,25.89
2023-03-17T15:45:31.800Z,25.97
2023-03-17T15:49:31.726Z,26.03
2023-03-17T15:53:31.904Z,26.06
2023-03-17T15:57:32.104Z,26.07
2023-03-17T16:01:32.487Z,26.11
2023-03-17T16:05:32.553Z,26.13
2023-03-17T16:09:32.765Z,26.16
2023-03-17T16:13:32.956Z,26.18
2023-03-17T16:17:33.172Z,26.20
2023-03-17T16:21:33.415Z,26.25
2023-03-17T16:25:33.349Z,26.34
2023-03-17T16:29:33.331Z,26.38
2023-03-17T16:33:33.285Z,26.42
2023-03-17T16:37:33.256Z,26.48
2023-03-17T16:41:33.228Z,26.49
2023-03-17T16:45:33.162Z,26.54
2023-03-17T16:49:33.168Z,26.60
2023-03-17T16:53:33.116Z,26.66
2023-03-17T16:57:33.092Z,26.72
2023-03-17T17:01:33.090Z,26.74
2023-03-17T17:05:33.047Z,26.79
2023-03-17T17:09:32.977Z,26.83
2023-03-17T17:13:32.946Z,26.87
2023-03-17T17:17:32.902Z,26.90
2023-03-17T17:21:32.954Z,26.90
2023-03-17T17:25:33.288Z,26.94
2023-03-17T17:29:32.816Z,26.96
2023-03-17T17:33:32.780Z,26.98
2023-03-17T17:37:32.776Z,27.01
2023-03-17T17:41:32.787Z,26.99
2023-03-17T17:45:32.683Z,27.00
2023-03-17T17:49:32.734Z,27.02
2023-03-17T17:53:32.808Z,27.01
2023-03-17T17:57:32.879Z,27.04
2023-03-17T18:01:33.020Z,27.04
2023-03-17T18:05:33.036Z,27.01
2023-03-17T18:09:33.107Z,27.00
2023-03-17T18:13:33.192Z,27.03
2023-03-17T18:17:33.268Z,27.03
2023-03-17T18:21:33.363Z,26.98
2023-03-17T18:25:33.478Z,27.02
2023-03-17T18:29:33.614Z,26.98
2023-03-17T18:33:33.699Z,26.99
2023-03-17T18:37:33.771Z,26.97
2023-03-17T18:41:33.877Z,26.95
2023-03-17T18:45:34.120Z,26.94
2023-03-17T18:49:34.153Z,26.92
2023-03-17T18:53:34.281Z,26.92
2023-03-17T18:57:34.384Z,26.90
2023-03-17T19:01:34.534Z,26.87
2023-03-17T19:05:34.645Z,26.86
2023-03-17T19:09:34.742Z,26.88
2023-03-17T19:13:35.395Z,26.87
2023-03-17T19:17:35.032Z,26.84
2023-03-17T19:21:35.173Z,26.83
2023-03-17T19:25:35.381Z,26.84
2023-03-17T19:29:35.468Z,26.83
2023-03-17T19:33:35.589Z,26.84
2023-03-17T19:37:35.714Z,26.85
2023-03-17T19:41:35.846Z,26.82
2023-03-17T19:45:36.004Z,26.82
2023-03-17T19:49:36.164Z,26.82
2023-03-17T19:53:36.299Z,26.81
2023-03-17T19:57:36.435Z,26.80
2023-03-17T20:01:36.642Z,26.78
2023-03-17T20:05:36.728Z,26.74
2023-03-17T20:09:36.856Z,26.77
2023-03-17T20:13:36.997Z,26.78
2023-03-17T20:17:37.174Z,26.78
2023-03-17T20:21:37.285Z,26.75
2023-03-17T20:25:37.444Z,26.76
2023-03-17T20:29:37.611Z,26.75
2023-03-17T20:33:37.760Z,26.79
2023-03-17T20:37:37.913Z,26.79
2023-03-17T20:41:38.066Z,26.78
2023-03-17T20:45:38.211Z,26.74
2023-03-17T20:49:38.405Z,26.83
2023-03-17T20:53:38.545Z,26.80
2023-03-17T20:57:38.730Z,26.76
2023-03-17T21:01:38.957Z,26.78
2023-03-17T21:05:39.009Z,26.76
2023-03-17T21:09:39.180Z,26.80
2023-03-17T21:13:39.294Z,26.74
2023-03-17T21:17:39.461Z,26.81
2023-03-17T21:21:39.644Z,26.75
2023-03-17T21:25:39.812Z,26.76
2023-03-17T21:29:39.988Z,26.75
2023-03-17T21:33:40.159Z,26.71
2023-03-17T21:37:40.356Z,26.78
2023-03-17T21:41:40.538Z,26.72
2023-03-17T21:45:40.735Z,26.73
2023-03-17T21:49:40.937Z,26.74
2023-03-17T21:53:41.106Z,26.77
2023-03-17T21:57:41.321Z,26.79
2023-03-17T22:01:41.673Z,26.77
2023-03-17T22:05:41.680Z,26.79
2023-03-17T22:09:41.899Z,26.78
2023-03-17T22:13:42.874Z,26.75
2023-03-17T22:17:42.255Z,26.78
2023-03-17T22:21:42.431Z,26.79
2023-03-17T22:25:42.630Z,26.80
2023-03-17T22:29:42.870Z,26.80
2023-03-17T22:33:43.061Z,26.77
2023-03-17T22:37:43.273Z,26.75
2023-03-17T22:41:43.448Z,26.76
2023-03-17T22:45:43.536Z,26.80
2023-03-17T22:49:43.397Z,26.83
2023-03-17T22:53:43.346Z,26.79
2023-03-17T22:57:43.297Z,26.84
2023-03-17T23:01:43.448Z,26.84
2023-03-17T23:05:43.228Z,26.81
2023-03-17T23:09:43.226Z,26.83
2023-03-17T23:13:43.183Z,26.81
2023-03-17T23:17:43.156Z,26.82
2023-03-17T23:21:43.250Z,26.81
2023-03-17T23:25:43.218Z,26.84
2023-03-17T23:29:43.195Z,26.82
2023-03-17T23:33:43.156Z,26.81
2023-03-17T23:37:43.142Z,26.80
2023-03-17T23:41:43.077Z,26.79
2023-03-17T23:45:43.024Z,26.82
2023-03-17T23:49:43.034Z,26.81
2023-03-17T23:53:42.983Z,26.81
2023-03-17T23:57:42.930Z,26.83
