createdAt,value
2023-05-03T00:03:07.096Z,5.60
2023-05-03T00:07:10.424Z,5.20
2023-05-03T00:11:15.076Z,5.00
2023-05-03T00:15:18.888Z,6.27
2023-05-03T00:19:31.527Z,5.27
2023-05-03T00:23:35.226Z,5.83
2023-05-03T00:27:39.909Z,5.87
2023-05-03T00:31:45.352Z,6.10
2023-05-03T00:35:48.527Z,4.90
2023-05-03T00:39:52.124Z,6.13
2023-05-03T00:43:56.877Z,6.30
2023-05-03T00:48:00.574Z,5.47
2023-05-03T00:52:04.328Z,4.90
2023-05-03T00:56:08.882Z,4.83
2023-05-03T01:00:15.662Z,4.90
2023-05-03T01:04:19.496Z,5.67
2023-05-03T01:08:31.016Z,4.63
2023-05-03T01:12:48.638Z,6.13
2023-05-03T01:16:57.910Z,5.87
2023-05-03T01:21:03.837Z,5.50
2023-05-03T01:25:11.529Z,5.17
2023-05-03T01:29:16.509Z,6.27
2023-05-03T01:33:28.559Z,6.87
2023-05-03T01:37:32.355Z,5.80
2023-05-03T01:41:39.683Z,5.30
2023-05-03T01:45:43.657Z,6.00
2023-05-03T01:49:47.143Z,5.57
2023-05-03T01:53:50.308Z,6.07
2023-05-03T01:57:55.312Z,5.40
2023-05-03T02:01:58.549Z,5.10
2023-05-03T02:06:03.866Z,5.00
2023-05-03T02:10:07.964Z,4.60
2023-05-03T02:14:13.196Z,5.73
2023-05-03T02:18:17.544Z,5.67
2023-05-03T02:22:21.285Z,6.40
2023-05-03T02:26:24.590Z,5.20
2023-05-03T02:30:29.855Z,6.70
2023-05-03T02:34:33.573Z,6.60
2023-05-03T02:38:36.895Z,5.10
2023-05-03T02:42:40.546Z,6.13
2023-05-03T02:46:45.212Z,5.50
2023-05-03T02:50:48.399Z,6.20
2023-05-03T02:54:51.903Z,5.63
2023-05-03T02:58:55.158Z,5.50
2023-05-03T03:03:00.050Z,5.27
2023-05-03T03:07:03.544Z,6.60
2023-05-03T03:11:07.288Z,6.33
2023-05-03T03:15:11.848Z,4.97
2023-05-03T03:19:16.712Z,5.07
2023-05-03T03:23:20.095Z,5.37
2023-05-03T03:27:24.176Z,5.00
2023-05-03T03:31:27.537Z,5.10
2023-05-03T03:35:33.173Z,5.47
2023-05-03T03:39:36.860Z,5.30
2023-05-03T03:43:42.235Z,5.37
2023-05-03T03:47:45.456Z,5.50
2023-05-03T03:51:50.283Z,6.47
2023-05-03T03:55:53.550Z,6.43
2023-05-03T03:59:56.948Z,5.80
2023-05-03T04:04:00.655Z,5.13
2023-05-03T04:08:06.281Z,5.10
2023-05-03T04:12:09.778Z,4.87
2023-05-03T04:16:13.051Z,5.50
2023-05-03T04:20:17.808Z,5.87
2023-05-03T04:24:22.416Z,6.60
2023-05-03T04:28:27.169Z,5.60
2023-05-03T04:32:37.439Z,5.47
2023-05-03T04:36:42.102Z,5.63
2023-05-03T04:40:46.987Z,5.60
2023-05-03T04:44:50.391Z,5.90
2023-05-03T04:48:53.720Z,5.47
2023-05-03T04:52:56.970Z,6.50
2023-05-03T04:57:01.567Z,5.60
2023-05-03T05:01:05.095Z,6.10
2023-05-03T05:05:09.516Z,6.30
2023-05-03T05:09:23.052Z,4.60
2023-05-03T05:13:28.308Z,7.20
2023-05-03T05:17:31.649Z,6.30
2023-05-03T05:21:35.166Z,5.80
2023-05-03T05:25:38.545Z,5.17
2023-05-03T05:29:43.382Z,5.50
2023-05-03T05:33:47.215Z,5.60
2023-05-03T05:37:50.444Z,5.67
2023-05-03T05:41:53.878Z,6.23
2023-05-03T05:45:58.560Z,4.93
2023-05-03T05:50:02.467Z,5.30
2023-05-03T05:54:07.827Z,4.17
2023-05-03T05:58:13.969Z,4.47
2023-05-03T06:02:23.275Z,5.20
2023-05-03T06:06:27.512Z,5.47
2023-05-03T06:10:30.921Z,4.57
2023-05-03T06:14:34.410Z,4.80
2023-05-03T06:18:39.180Z,4.30
2023-05-03T06:22:42.572Z,4.57
2023-05-03T06:26:46.374Z,4.50
2023-05-03T06:30:52.717Z,4.60
2023-05-03T06:34:59.580Z,4.70
2023-05-03T06:39:04.726Z,4.80
2023-05-03T06:43:08.131Z,4.80
2023-05-03T06:47:11.351Z,5.20
2023-05-03T06:51:16.026Z,4.40
2023-05-03T06:55:19.471Z,4.73
2023-05-03T06:59:22.818Z,4.60
2023-05-03T07:03:26.320Z,4.30
2023-05-03T07:07:31.018Z,4.27
2023-05-03T07:11:35.007Z,4.63
2023-05-03T07:15:38.250Z,4.70
2023-05-03T07:19:41.624Z,3.87
2023-05-03T07:23:46.523Z,4.70
2023-05-03T07:27:50.046Z,3.70
2023-05-03T07:31:53.816Z,4.37
2023-05-03T07:35:58.071Z,3.87
2023-05-03T07:40:03.106Z,6.10
2023-05-03T07:44:07.147Z,5.40
2023-05-03T07:48:10.869Z,4.80
2023-05-03T07:52:14.396Z,5.13
2023-05-03T07:56:19.162Z,5.07
2023-05-03T08:00:22.575Z,5.33
2023-05-03T08:04:26.196Z,5.10
2023-05-03T08:08:31.682Z,5.30
2023-05-03T08:12:38.109Z,4.70
2023-05-03T08:16:41.510Z,5.20
2023-05-03T08:20:47.199Z,5.17
2023-05-03T08:24:52.756Z,4.77
2023-05-03T08:28:57.518Z,4.73
2023-05-03T08:33:00.951Z,5.33
2023-05-03T08:37:05.577Z,4.83
2023-05-03T08:41:22.868Z,4.43
2023-05-03T08:45:27.855Z,4.63
2023-05-03T08:49:35.329Z,5.40
2023-05-03T08:53:39.196Z,5.27
2023-05-03T08:57:42.808Z,5.57
2023-05-03T09:01:48.775Z,5.50
2023-05-03T09:05:52.239Z,5.57
2023-05-03T09:09:57.406Z,5.73
2023-05-03T09:14:11.031Z,5.00
2023-05-03T09:18:17.961Z,5.97
2023-05-03T09:22:21.900Z,4.60
2023-05-03T09:26:33.105Z,4.80
2023-05-03T09:30:37.497Z,4.90
2023-05-03T09:34:42.118Z,5.33
2023-05-03T09:38:45.349Z,4.33
2023-05-03T09:43:07.586Z,5.20
2023-05-03T09:47:11.959Z,4.63
2023-05-03T09:51:17.982Z,4.80
2023-05-03T09:55:22.176Z,4.43
2023-05-03T09:59:25.747Z,4.63
2023-05-03T10:03:33.955Z,4.50
2023-05-03T10:07:41.999Z,3.90
2023-05-03T10:11:49.957Z,4.10
2023-05-03T10:15:58.447Z,4.70
2023-05-03T10:20:11.628Z,4.10
2023-05-03T10:24:17.708Z,3.83
2023-05-03T10:28:21.366Z,4.93
2023-05-03T10:32:33.212Z,4.10
2023-05-03T10:36:48.839Z,4.60
2023-05-03T10:40:56.524Z,5.83
2023-05-03T10:45:03.784Z,5.90
2023-05-03T10:49:17.845Z,5.20
2023-05-03T10:53:39.029Z,5.40
2023-05-03T10:57:46.891Z,4.80
2023-05-03T11:01:52.565Z,4.80
2023-05-03T11:05:57.518Z,4.90
2023-05-03T11:10:01.534Z,5.20
2023-05-03T11:14:07.364Z,4.13
2023-05-03T11:18:12.576Z,4.30
2023-05-03T11:22:16.045Z,5.23
2023-05-03T11:26:23.666Z,6.77
2023-05-03T11:30:28.812Z,6.30
2023-05-03T11:34:31.954Z,7.23
2023-05-03T11:38:36.141Z,6.93
2023-05-03T11:42:52.826Z,6.87
2023-05-03T11:46:57.815Z,7.17
2023-05-03T11:51:01.832Z,7.43
2023-05-03T11:55:06.058Z,7.43
2023-05-03T11:59:09.884Z,7.90
2023-05-03T12:03:18.588Z,7.17
2023-05-03T12:07:23.674Z,6.33
2023-05-03T12:11:31.965Z,7.33
2023-05-03T12:15:37.980Z,6.60
2023-05-03T12:19:44.177Z,6.70
2023-05-03T12:23:50.606Z,6.70
2023-05-03T12:28:15.534Z,6.57
2023-05-03T12:32:18.482Z,6.53
2023-05-03T12:36:25.820Z,6.47
2023-05-03T12:40:34.226Z,6.80
2023-05-03T12:44:43.354Z,5.97
2023-05-03T12:48:47.176Z,6.07
2023-05-03T12:52:53.100Z,6.73
2023-05-03T12:56:59.498Z,6.07
2023-05-03T13:01:37.887Z,6.70
2023-05-03T13:05:35.025Z,6.30
2023-05-03T13:14:04.381Z,5.97
2023-05-03T13:18:08.574Z,8.87
2023-05-03T13:22:12.949Z,11.27
2023-05-03T13:26:17.686Z,9.50
2023-05-03T13:30:21.895Z,8.80
2023-05-03T13:34:25.471Z,8.50
2023-05-03T13:38:28.932Z,9.83
2023-05-03T13:42:35.026Z,9.83
2023-05-03T13:46:38.744Z,9.00
2023-05-03T13:50:42.002Z,8.27
2023-05-03T13:54:45.398Z,9.70
2023-05-03T13:58:50.168Z,8.00
2023-05-03T14:02:54.179Z,10.40
2023-05-03T14:06:58.806Z,9.47
2023-05-03T14:11:04.644Z,8.70
2023-05-03T14:15:13.160Z,9.17
2023-05-03T14:19:18.773Z,9.30
2023-05-03T14:23:22.007Z,7.70
2023-05-03T14:27:25.545Z,9.10
2023-05-03T14:31:30.526Z,8.47
2023-05-03T14:35:34.229Z,9.00
2023-05-03T14:39:38.246Z,9.23
2023-05-03T14:43:42.595Z,8.23
2023-05-03T14:47:47.226Z,9.50
2023-05-03T14:51:50.628Z,10.70
2023-05-03T14:55:54.559Z,8.93
2023-05-03T14:59:57.966Z,8.60
2023-05-03T15:04:04.241Z,10.30
2023-05-03T15:08:07.411Z,10.80
2023-05-03T15:12:10.831Z,11.60
2023-05-03T15:16:14.141Z,10.60
2023-05-03T15:20:19.282Z,10.80
2023-05-03T15:24:23.099Z,10.20
2023-05-03T15:28:27.397Z,9.57
2023-05-03T15:32:31.089Z,9.63
2023-05-03T15:36:38.069Z,9.87
2023-05-03T15:40:42.182Z,8.20
2023-05-03T15:44:47.062Z,8.23
2023-05-03T15:48:52.459Z,9.07
2023-05-03T15:52:57.418Z,8.67
2023-05-03T15:57:01.433Z,9.10
2023-05-03T16:01:05.601Z,10.40
2023-05-03T16:05:11.258Z,9.60
2023-05-03T16:09:16.670Z,10.10
2023-05-03T16:13:20.152Z,9.83
2023-05-03T16:17:23.520Z,10.13
2023-05-03T16:21:26.709Z,11.30
2023-05-03T16:25:32.052Z,12.00
2023-05-03T16:29:37.119Z,11.23
2023-05-03T16:33:41.385Z,12.87
2023-05-03T16:37:45.142Z,10.90
2023-05-03T16:41:50.071Z,11.00
2023-05-03T16:46:00.432Z,10.53
2023-05-03T16:50:04.603Z,9.30
2023-05-03T16:54:08.139Z,11.60
2023-05-03T16:58:13.156Z,11.30
2023-05-03T17:02:16.352Z,10.80
2023-05-03T17:06:19.869Z,10.80
2023-05-03T17:10:23.592Z,9.47
2023-05-03T17:14:29.380Z,9.97
2023-05-03T17:18:34.875Z,9.40
2023-05-03T17:22:39.818Z,10.53
2023-05-03T17:26:44.222Z,10.97
2023-05-03T17:30:50.485Z,10.10
2023-05-03T17:34:53.981Z,9.10
2023-05-03T17:38:59.883Z,10.90
2023-05-03T17:43:04.198Z,10.20
2023-05-03T17:47:09.692Z,12.53
2023-05-03T17:51:13.752Z,12.53
2023-05-03T17:55:18.224Z,11.90
2023-05-03T17:59:22.712Z,11.30
2023-05-03T18:03:28.077Z,10.33
2023-05-03T18:07:32.656Z,10.57
2023-05-03T18:11:36.351Z,10.90
2023-05-03T18:15:45.959Z,12.50
2023-05-03T18:19:56.776Z,12.97
2023-05-03T18:24:08.911Z,13.40
2023-05-03T18:28:14.566Z,12.77
2023-05-03T18:32:19.877Z,13.67
2023-05-03T18:36:28.454Z,15.47
2023-05-03T18:40:35.534Z,14.20
2023-05-03T18:44:41.330Z,16.37
2023-05-03T18:48:51.862Z,16.33
2023-05-03T18:53:02.813Z,13.90
2023-05-03T18:57:15.116Z,14.60
2023-05-03T19:01:22.381Z,15.50
2023-05-03T19:05:38.352Z,16.73
2023-05-03T19:09:54.867Z,16.40
2023-05-03T19:14:01.449Z,14.57
2023-05-03T19:18:35.355Z,15.73
2023-05-03T19:22:41.095Z,14.30
2023-05-03T19:26:49.036Z,15.30
2023-05-03T19:30:52.984Z,14.63
2023-05-03T19:34:57.567Z,15.10
2023-05-03T19:39:04.173Z,13.47
2023-05-03T19:43:09.458Z,14.73
2023-05-03T19:47:14.665Z,13.67
2023-05-03T19:51:18.844Z,13.53
2023-05-03T19:55:22.656Z,14.20
2023-05-03T19:59:29.281Z,11.03
2023-05-03T20:03:32.739Z,11.50
2023-05-03T20:07:38.158Z,11.77
2023-05-03T20:11:43.030Z,11.27
2023-05-03T20:15:48.370Z,11.07
2023-05-03T20:19:53.087Z,11.55
2023-05-03T20:23:57.295Z,12.57
2023-05-03T20:28:01.487Z,10.80
2023-05-03T20:32:07.302Z,10.40
2023-05-03T20:36:10.663Z,11.17
2023-05-03T20:40:14.163Z,11.40
2023-05-03T20:44:17.527Z,11.10
2023-05-03T20:48:23.034Z,12.13
2023-05-03T20:52:26.242Z,11.60
2023-05-03T20:56:29.578Z,11.87
2023-05-03T21:00:33.152Z,11.87
2023-05-03T21:04:37.945Z,11.10
2023-05-03T21:08:41.468Z,11.43
2023-05-03T21:12:45.773Z,11.87
2023-05-03T21:16:49.015Z,10.60
2023-05-03T21:20:54.764Z,10.20
2023-05-03T21:24:57.926Z,10.60
2023-05-03T21:29:02.283Z,10.30
2023-05-03T21:33:05.795Z,10.70
2023-05-03T21:37:10.597Z,10.97
2023-05-03T21:41:13.908Z,11.13
2023-05-03T21:45:17.546Z,11.17
2023-05-03T21:53:28.834Z,9.50
2023-05-03T21:57:33.099Z,10.00
2023-05-03T22:01:36.972Z,10.10
2023-05-03T22:05:40.897Z,10.83
2023-05-03T22:09:47.471Z,9.80
2023-05-03T22:14:06.112Z,9.97
2023-05-03T22:18:11.653Z,9.73
2023-05-03T22:22:16.039Z,10.10
2023-05-03T22:26:20.695Z,9.23
2023-05-03T22:30:26.032Z,9.07
2023-05-03T22:34:29.323Z,9.70
2023-05-03T22:38:34.614Z,10.03
2023-05-03T22:42:40.469Z,9.40
2023-05-03T22:46:43.568Z,9.80
2023-05-03T22:50:46.972Z,9.60
2023-05-03T22:54:50.104Z,10.40
2023-05-03T22:58:55.865Z,9.90
2023-05-03T23:02:59.206Z,10.27
2023-05-03T23:07:02.611Z,10.83
2023-05-03T23:11:06.081Z,10.70
2023-05-03T23:15:12.518Z,10.07
2023-05-03T23:19:15.657Z,10.73
2023-05-03T23:23:18.909Z,10.73
2023-05-03T23:27:22.273Z,10.10
2023-05-03T23:31:28.134Z,9.17
2023-05-03T23:35:33.060Z,10.90
2023-05-03T23:39:36.677Z,9.20
2023-05-03T23:43:39.882Z,10.00
2023-05-03T23:47:44.541Z,9.30
2023-05-03T23:51:47.796Z,9.47
2023-05-03T23:55:50.959Z,10.40
2023-05-03T23:59:54.219Z,8.43
