createdAt,value
2023-03-06T00:01:07.550Z,7.60
2023-03-06T00:03:09.567Z,7.10
2023-03-06T00:05:14.066Z,5.40
2023-03-06T00:07:15.997Z,6.27
2023-03-06T00:09:17.997Z,6.80
2023-03-06T00:11:20.011Z,9.63
2023-03-06T00:13:22.292Z,7.53
2023-03-06T00:15:25.823Z,11.00
2023-03-06T00:17:28.272Z,8.17
2023-03-06T00:19:31.285Z,5.40
2023-03-06T00:21:33.255Z,6.27
2023-03-06T00:23:36.310Z,8.53
2023-03-06T00:25:42.590Z,7.67
2023-03-06T00:27:45.261Z,6.20
2023-03-06T00:29:49.769Z,8.20
2023-03-06T00:31:51.953Z,7.17
2023-03-06T00:33:53.974Z,8.60
2023-03-06T00:35:56.041Z,10.80
2023-03-06T00:37:59.800Z,6.80
2023-03-06T00:40:04.770Z,10.67
2023-03-06T00:42:07.335Z,8.73
2023-03-06T00:44:09.407Z,6.07
2023-03-06T00:46:11.420Z,5.77
2023-03-06T00:48:14.546Z,6.87
2023-03-06T00:50:16.788Z,6.30
2023-03-06T00:52:18.940Z,5.73
2023-03-06T00:54:20.964Z,6.70
2023-03-06T00:56:23.144Z,7.53
2023-03-06T00:58:25.127Z,14.20
2023-03-06T01:00:27.360Z,7.87
2023-03-06T01:02:29.487Z,8.17
2023-03-06T01:04:31.645Z,12.23
2023-03-06T01:06:34.109Z,7.33
2023-03-06T01:08:38.580Z,6.50
2023-03-06T01:10:41.067Z,6.70
2023-03-06T01:12:45.318Z,6.20
2023-03-06T01:14:47.433Z,7.13
2023-03-06T01:16:49.499Z,6.43
2023-03-06T01:18:52.487Z,5.73
2023-03-06T01:20:54.432Z,6.70
2023-03-06T01:22:56.706Z,6.50
2023-03-06T01:24:58.686Z,7.13
2023-03-06T01:27:00.779Z,8.67
2023-03-06T01:29:03.152Z,7.70
2023-03-06T01:31:05.852Z,6.87
2023-03-06T01:33:07.969Z,10.67
2023-03-06T01:35:10.736Z,7.53
2023-03-06T01:37:13.114Z,7.00
2023-03-06T01:39:15.059Z,6.10
2023-03-06T01:41:17.419Z,12.30
2023-03-06T01:43:26.185Z,10.83
2023-03-06T01:45:28.160Z,9.40
2023-03-06T01:47:30.687Z,6.17
2023-03-06T01:49:38.194Z,6.60
2023-03-06T01:52:07.271Z,9.53
2023-03-06T01:54:13.525Z,7.77
2023-03-06T01:56:15.839Z,8.67
2023-03-06T01:58:18.915Z,6.30
2023-03-06T02:00:26.005Z,6.20
2023-03-06T02:02:28.069Z,6.43
2023-03-06T02:04:30.479Z,6.60
2023-03-06T02:06:36.804Z,6.17
2023-03-06T02:08:39.729Z,6.80
2023-03-06T02:10:57.948Z,12.00
2023-03-06T02:13:00.164Z,7.50
2023-03-06T02:15:02.266Z,8.70
2023-03-06T02:17:04.423Z,7.20
2023-03-06T02:19:10.849Z,12.00
2023-03-06T02:21:22.390Z,6.77
2023-03-06T02:24:06.220Z,7.70
2023-03-06T02:26:09.633Z,6.07
2023-03-06T02:28:14.662Z,7.53
2023-03-06T02:30:17.858Z,6.93
2023-03-06T02:32:20.259Z,6.77
2023-03-06T02:34:22.224Z,9.13
2023-03-06T02:36:24.213Z,6.37
2023-03-06T02:38:29.393Z,16.30
2023-03-06T02:40:31.527Z,7.97
2023-03-06T02:42:33.680Z,7.80
2023-03-06T02:44:36.524Z,9.20
2023-03-06T02:46:39.739Z,9.80
2023-03-06T02:48:41.831Z,6.63
2023-03-06T02:50:45.360Z,8.33
2023-03-06T02:52:47.379Z,7.77
2023-03-06T02:54:49.394Z,8.27
2023-03-06T02:56:51.576Z,8.40
2023-03-06T02:58:53.600Z,8.30
2023-03-06T03:00:56.180Z,10.10
2023-03-06T03:02:58.452Z,7.67
2023-03-06T03:05:01.232Z,10.10
2023-03-06T03:07:04.715Z,7.83
2023-03-06T03:09:07.432Z,9.87
2023-03-06T03:11:10.313Z,11.67
2023-03-06T03:13:15.186Z,11.50
2023-03-06T03:15:17.466Z,9.50
2023-03-06T03:17:19.488Z,10.60
2023-03-06T03:19:21.575Z,7.63
2023-03-06T03:21:23.754Z,13.53
2023-03-06T03:23:27.906Z,9.50
2023-03-06T03:25:32.647Z,8.40
2023-03-06T03:27:35.073Z,8.40
2023-03-06T03:29:37.098Z,8.87
2023-03-06T03:31:39.108Z,7.10
2023-03-06T03:33:41.350Z,10.47
2023-03-06T03:35:44.010Z,11.63
2023-03-06T03:37:46.126Z,11.00
2023-03-06T03:39:49.325Z,9.20
2023-03-06T03:41:52.265Z,12.03
2023-03-06T03:43:55.154Z,11.23
2023-03-06T03:45:58.354Z,10.03
2023-03-06T03:48:00.798Z,10.27
2023-03-06T03:50:03.839Z,10.93
2023-03-06T03:52:06.193Z,16.10
2023-03-06T03:54:10.006Z,14.17
2023-03-06T03:56:16.872Z,8.73
2023-03-06T03:58:29.846Z,12.43
2023-03-06T04:00:32.019Z,13.30
2023-03-06T04:02:45.220Z,14.73
2023-03-06T04:04:56.286Z,11.33
2023-03-06T04:06:58.508Z,18.40
2023-03-06T04:09:00.610Z,13.50
2023-03-06T04:11:03.341Z,13.77
2023-03-06T04:13:09.569Z,13.97
2023-03-06T04:15:15.122Z,11.23
2023-03-06T04:17:17.175Z,15.80
2023-03-06T04:19:19.773Z,13.77
2023-03-06T04:21:22.193Z,15.00
2023-03-06T04:23:24.411Z,14.43
2023-03-06T04:25:26.574Z,15.90
2023-03-06T04:27:28.975Z,13.97
2023-03-06T04:29:31.197Z,17.23
2023-03-06T04:31:33.244Z,17.57
2023-03-06T04:33:35.450Z,13.70
2023-03-06T04:35:37.539Z,13.23
2023-03-06T04:37:44.841Z,18.20
2023-03-06T04:39:48.194Z,18.70
2023-03-06T04:41:50.175Z,13.47
2023-03-06T04:43:52.473Z,15.33
2023-03-06T04:45:54.548Z,15.10
2023-03-06T04:47:57.294Z,15.40
2023-03-06T04:49:59.382Z,16.47
2023-03-06T04:52:01.790Z,17.20
2023-03-06T04:54:04.746Z,14.03
2023-03-06T04:56:07.277Z,18.57
2023-03-06T04:58:11.387Z,15.40
2023-03-06T05:00:19.257Z,16.30
2023-03-06T05:02:21.366Z,16.00
2023-03-06T05:04:23.446Z,16.13
2023-03-06T05:06:25.473Z,18.57
2023-03-06T05:08:27.509Z,15.33
2023-03-06T05:10:29.521Z,19.17
2023-03-06T05:12:31.491Z,17.40
2023-03-06T05:14:33.768Z,17.70
2023-03-06T05:16:35.790Z,17.00
2023-03-06T05:18:38.059Z,16.47
2023-03-06T05:20:40.324Z,15.50
2023-03-06T05:22:42.800Z,17.93
2023-03-06T05:24:44.773Z,14.53
2023-03-06T05:26:46.700Z,18.80
2023-03-06T05:28:48.749Z,15.73
2023-03-06T05:30:50.702Z,18.13
2023-03-06T05:32:52.647Z,16.33
2023-03-06T05:34:54.825Z,16.93
2023-03-06T05:36:56.751Z,17.10
2023-03-06T05:38:58.768Z,20.80
2023-03-06T05:41:00.778Z,18.60
2023-03-06T05:43:02.846Z,20.10
2023-03-06T05:45:05.537Z,20.20
2023-03-06T05:47:08.872Z,19.63
2023-03-06T05:49:10.993Z,18.03
2023-03-06T05:51:13.137Z,18.83
2023-03-06T05:53:15.198Z,16.43
2023-03-06T05:55:19.602Z,20.67
2023-03-06T05:57:22.535Z,20.07
2023-03-06T05:59:29.072Z,19.10
2023-03-06T06:01:31.251Z,25.83
2023-03-06T06:03:33.248Z,22.93
2023-03-06T06:05:39.280Z,21.00
2023-03-06T06:07:41.842Z,22.07
2023-03-06T06:09:45.643Z,20.40
2023-03-06T06:11:50.408Z,26.50
2023-03-06T06:13:52.521Z,22.00
2023-03-06T06:15:54.672Z,23.80
2023-03-06T06:17:57.611Z,22.87
2023-03-06T06:19:59.987Z,23.40
2023-03-06T06:22:03.807Z,26.50
2023-03-06T06:24:06.181Z,25.10
2023-03-06T06:26:09.132Z,24.37
2023-03-06T06:28:12.434Z,26.40
2023-03-06T06:30:14.818Z,20.80
2023-03-06T06:32:16.987Z,29.80
2023-03-06T06:34:20.013Z,21.83
2023-03-06T06:36:22.127Z,24.33
2023-03-06T06:38:24.262Z,24.30
2023-03-06T06:40:27.619Z,21.93
2023-03-06T06:42:36.291Z,28.30
2023-03-06T06:44:40.490Z,22.43
2023-03-06T06:49:08.787Z,21.10
2023-03-06T06:51:10.993Z,24.73
2023-03-06T06:53:13.148Z,26.97
2023-03-06T06:55:15.405Z,23.93
2023-03-06T06:57:17.714Z,23.67
2023-03-06T06:59:20.623Z,25.27
2023-03-06T07:01:22.808Z,25.83
2023-03-06T07:03:25.238Z,29.10
2023-03-06T07:05:27.443Z,22.83
2023-03-06T07:07:30.944Z,23.43
2023-03-06T07:09:33.064Z,21.97
2023-03-06T07:11:35.260Z,23.03
2023-03-06T07:13:37.432Z,25.77
2023-03-06T07:15:39.705Z,20.30
2023-03-06T07:17:41.891Z,18.83
2023-03-06T07:19:44.022Z,22.93
2023-03-06T07:21:46.227Z,25.00
2023-03-06T07:23:48.407Z,25.80
2023-03-06T07:25:50.710Z,20.03
2023-03-06T07:27:54.527Z,26.60
2023-03-06T07:29:56.804Z,24.47
2023-03-06T07:31:59.229Z,27.77
2023-03-06T07:34:03.849Z,22.80
2023-03-06T07:36:12.718Z,24.20
2023-03-06T07:38:15.051Z,26.80
2023-03-06T07:40:18.290Z,23.83
2023-03-06T07:42:20.763Z,24.80
2023-03-06T07:44:36.573Z,24.77
2023-03-06T07:46:38.754Z,26.53
2023-03-06T07:48:41.420Z,24.83
2023-03-06T07:50:43.559Z,23.87
2023-03-06T07:52:46.136Z,27.07
2023-03-06T07:54:49.050Z,21.03
2023-03-06T07:56:51.813Z,23.90
2023-03-06T07:58:56.041Z,24.23
2023-03-06T08:01:04.329Z,24.70
2023-03-06T08:03:06.596Z,24.27
2023-03-06T08:05:11.773Z,28.27
2023-03-06T08:07:14.509Z,24.70
2023-03-06T08:09:16.777Z,20.90
2023-03-06T08:11:20.977Z,23.13
2023-03-06T08:13:23.162Z,26.23
2023-03-06T08:15:25.335Z,24.07
2023-03-06T08:17:27.501Z,22.67
2023-03-06T08:19:29.638Z,20.80
2023-03-06T08:21:31.810Z,31.17
2023-03-06T08:23:34.799Z,22.20
2023-03-06T08:25:36.972Z,23.27
2023-03-06T08:27:39.468Z,24.63
2023-03-06T08:29:41.582Z,19.50
2023-03-06T08:31:45.617Z,23.00
2023-03-06T08:33:47.885Z,27.13
2023-03-06T08:35:49.993Z,25.93
2023-03-06T08:37:52.116Z,27.17
2023-03-06T08:39:54.257Z,25.60
2023-03-06T08:41:56.410Z,22.00
2023-03-06T08:43:59.055Z,24.80
2023-03-06T08:46:01.425Z,20.10
2023-03-06T08:48:03.683Z,24.17
2023-03-06T08:50:05.992Z,23.30
2023-03-06T08:52:08.178Z,23.57
2023-03-06T08:54:12.591Z,23.37
2023-03-06T08:56:19.600Z,25.97
2023-03-06T08:58:21.810Z,20.37
2023-03-06T09:00:24.098Z,18.10
2023-03-06T09:02:26.390Z,23.80
2023-03-06T09:04:30.388Z,29.60
2023-03-06T09:06:35.937Z,24.40
2023-03-06T09:08:38.524Z,25.03
2023-03-06T09:10:40.920Z,23.97
2023-03-06T09:12:50.589Z,24.07
2023-03-06T09:14:54.160Z,26.17
2023-03-06T09:16:56.344Z,27.13
2023-03-06T09:18:58.837Z,22.50
2023-03-06T09:21:01.414Z,21.27
2023-03-06T09:23:03.559Z,22.63
2023-03-06T09:25:06.654Z,22.70
2023-03-06T09:27:08.812Z,24.70
2023-03-06T09:29:12.596Z,27.60
2023-03-06T09:31:19.829Z,28.90
2023-03-06T09:33:22.868Z,22.57
2023-03-06T09:35:25.070Z,21.07
2023-03-06T09:37:27.133Z,26.57
2023-03-06T09:39:29.355Z,21.80
2023-03-06T09:41:33.942Z,29.60
2023-03-06T09:43:39.557Z,18.97
2023-03-06T09:45:41.808Z,17.23
2023-03-06T09:47:55.772Z,21.70
2023-03-06T09:50:09.912Z,21.40
2023-03-06T09:52:47.462Z,23.00
2023-03-06T09:55:11.577Z,19.40
2023-03-06T09:57:20.492Z,21.63
2023-03-06T09:59:24.842Z,20.03
2023-03-06T10:01:33.054Z,22.33
2023-03-06T10:03:56.404Z,19.23
2023-03-06T10:06:03.412Z,21.93
2023-03-06T10:08:17.088Z,17.53
2023-03-06T10:10:24.408Z,21.43
2023-03-06T10:12:28.797Z,24.13
2023-03-06T10:14:45.473Z,20.40
2023-03-06T10:16:49.500Z,22.43
2023-03-06T10:18:51.752Z,19.97
2023-03-06T10:21:04.727Z,17.70
2023-03-06T10:23:33.408Z,20.67
2023-03-06T10:26:04.275Z,16.30
2023-03-06T10:28:18.683Z,17.77
2023-03-06T10:30:26.633Z,23.00
2023-03-06T10:32:46.159Z,26.07
2023-03-06T10:34:50.107Z,17.37
2023-03-06T10:36:52.251Z,18.60
2023-03-06T10:38:56.756Z,19.50
2023-03-06T10:41:11.006Z,22.53
2023-03-06T10:43:13.134Z,18.90
2023-03-06T10:45:16.937Z,22.77
2023-03-06T10:47:35.351Z,26.43
2023-03-06T10:49:37.914Z,24.30
2023-03-06T10:51:40.170Z,23.63
2023-03-06T10:54:24.890Z,22.40
2023-03-06T10:56:35.451Z,27.03
2023-03-06T10:58:37.586Z,25.63
2023-03-06T11:00:39.745Z,19.73
2023-03-06T11:02:41.857Z,19.07
2023-03-06T11:04:46.924Z,20.13
2023-03-06T11:07:20.647Z,18.27
2023-03-06T11:09:25.142Z,13.90
2023-03-06T11:11:37.102Z,14.83
2023-03-06T11:13:42.799Z,15.97
2023-03-06T11:16:05.117Z,14.10
2023-03-06T11:18:10.103Z,13.60
2023-03-06T11:20:14.985Z,16.43
2023-03-06T11:22:18.981Z,16.87
2023-03-06T11:24:21.515Z,13.57
2023-03-06T11:26:40.845Z,13.53
2023-03-06T11:28:42.915Z,11.83
2023-03-06T11:30:48.359Z,14.57
2023-03-06T11:32:57.687Z,12.30
2023-03-06T11:35:06.395Z,13.40
2023-03-06T11:37:20.706Z,16.00
2023-03-06T11:39:38.072Z,14.13
2023-03-06T11:41:42.815Z,14.20
2023-03-06T11:44:24.610Z,10.43
2023-03-06T11:46:31.380Z,13.20
2023-03-06T11:48:42.259Z,12.83
2023-03-06T11:50:59.678Z,10.40
2023-03-06T11:53:03.944Z,12.00
2023-03-06T11:55:06.398Z,13.57
2023-03-06T11:57:15.863Z,11.07
2023-03-06T11:59:42.465Z,14.87
2023-03-06T12:02:00.727Z,10.40
2023-03-06T12:04:34.130Z,13.50
2023-03-06T12:07:21.227Z,13.77
2023-03-06T12:09:39.206Z,13.63
2023-03-06T12:12:12.069Z,13.67
2023-03-06T12:14:31.074Z,15.07
2023-03-06T12:16:58.672Z,13.43
2023-03-06T12:19:24.605Z,17.63
2023-03-06T12:22:02.250Z,21.23
2023-03-06T12:24:26.960Z,19.17
2023-03-06T12:26:50.785Z,19.00
2023-03-06T12:29:05.672Z,22.27
2023-03-06T12:31:26.643Z,16.20
2023-03-06T12:33:43.564Z,14.07
2023-03-06T12:36:04.334Z,16.47
2023-03-06T12:38:29.778Z,16.60
2023-03-06T12:41:13.387Z,16.83
2023-03-06T12:43:44.774Z,17.47
2023-03-06T12:45:48.451Z,13.83
2023-03-06T12:47:53.864Z,13.33
2023-03-06T12:50:08.322Z,14.27
2023-03-06T12:52:21.643Z,13.03
2023-03-06T12:54:32.497Z,13.90
2023-03-06T12:56:35.475Z,12.07
2023-03-06T12:58:51.889Z,13.20
2023-03-06T13:01:31.818Z,13.70
2023-03-06T13:03:54.886Z,14.67
2023-03-06T13:06:27.108Z,14.03
2023-03-06T13:09:14.066Z,16.67
2023-03-06T13:11:39.398Z,13.90
2023-03-06T13:13:43.254Z,15.67
2023-03-06T13:15:46.515Z,14.17
2023-03-06T13:17:48.740Z,13.13
2023-03-06T13:20:15.568Z,18.43
2023-03-06T13:22:28.435Z,25.03
2023-03-06T13:24:37.142Z,28.80
2023-03-06T13:26:39.300Z,39.50
2023-03-06T13:28:50.338Z,25.20
2023-03-06T13:30:53.370Z,22.57
2023-03-06T13:32:56.339Z,16.20
2023-03-06T13:34:58.582Z,16.20
2023-03-06T13:37:24.896Z,10.73
2023-03-06T13:39:27.288Z,10.13
2023-03-06T13:41:32.444Z,12.10
2023-03-06T13:43:42.151Z,12.80
2023-03-06T13:45:47.556Z,11.73
2023-03-06T13:50:34.835Z,13.77
2023-03-06T13:53:06.569Z,14.07
2023-03-06T13:55:18.007Z,15.83
2023-03-06T13:57:48.282Z,14.10
2023-03-06T14:00:19.098Z,10.90
2023-03-06T14:02:40.124Z,16.23
2023-03-06T14:05:04.421Z,9.93
2023-03-06T14:07:26.509Z,8.57
2023-03-06T14:09:35.640Z,9.93
2023-03-06T14:11:38.004Z,6.37
2023-03-06T14:13:48.437Z,8.40
2023-03-06T14:15:54.994Z,8.40
2023-03-06T14:18:25.324Z,12.07
2023-03-06T14:20:42.306Z,10.87
2023-03-06T14:22:44.433Z,12.10
2023-03-06T14:24:54.605Z,12.93
2023-03-06T14:26:56.770Z,13.10
2023-03-06T14:29:00.873Z,14.20
2023-03-06T14:31:04.688Z,12.93
2023-03-06T14:33:10.776Z,13.10
2023-03-06T14:35:31.404Z,9.13
2023-03-06T14:37:35.270Z,10.27
2023-03-06T14:39:40.546Z,16.07
2023-03-06T14:41:42.745Z,14.17
2023-03-06T14:43:44.849Z,14.37
2023-03-06T14:45:58.789Z,11.30
2023-03-06T14:48:01.385Z,10.67
2023-03-06T14:50:20.006Z,10.13
2023-03-06T14:52:22.268Z,13.57
2023-03-06T14:54:33.478Z,18.90
2023-03-06T14:56:41.417Z,9.63
2023-03-06T14:58:56.266Z,13.60
2023-03-06T15:01:02.734Z,15.43
2023-03-06T15:03:08.154Z,17.10
2023-03-06T15:05:37.100Z,16.20
2023-03-06T15:07:39.292Z,14.30
2023-03-06T15:09:45.228Z,21.33
2023-03-06T15:12:00.255Z,16.37
2023-03-06T15:14:04.309Z,12.43
2023-03-06T15:16:18.577Z,19.00
2023-03-06T15:18:43.738Z,12.20
2023-03-06T15:20:51.342Z,15.60
2023-03-06T15:22:53.549Z,12.53
2023-03-06T15:25:18.600Z,13.90
2023-03-06T15:27:27.342Z,11.40
2023-03-06T15:29:29.768Z,13.67
2023-03-06T15:31:33.094Z,12.97
2023-03-06T15:33:35.282Z,9.50
2023-03-06T15:35:38.401Z,10.77
2023-03-06T15:37:40.624Z,9.83
2023-03-06T15:39:43.331Z,10.40
2023-03-06T15:41:45.487Z,14.10
2023-03-06T15:43:47.805Z,10.17
2023-03-06T15:45:50.137Z,9.17
2023-03-06T15:47:54.542Z,9.73
2023-03-06T15:49:56.992Z,10.37
2023-03-06T15:51:59.162Z,10.10
2023-03-06T15:54:11.994Z,9.97
2023-03-06T15:56:14.946Z,10.30
2023-03-06T15:58:21.431Z,10.70
2023-03-06T16:00:28.734Z,9.13
2023-03-06T16:02:30.957Z,12.33
2023-03-06T16:04:33.175Z,7.90
2023-03-06T16:06:35.333Z,10.23
2023-03-06T16:08:37.510Z,11.60
2023-03-06T16:10:40.977Z,10.73
2023-03-06T16:12:48.453Z,9.30
2023-03-06T16:14:50.607Z,11.97
2023-03-06T16:16:56.622Z,9.40
2023-03-06T16:18:58.777Z,11.80
2023-03-06T16:21:00.990Z,10.07
2023-03-06T16:23:07.892Z,11.83
2023-03-06T16:25:10.186Z,11.60
2023-03-06T16:27:17.766Z,10.73
2023-03-06T16:29:25.483Z,29.50
2023-03-06T16:31:28.269Z,44.00
2023-03-06T16:33:30.358Z,9.73
2023-03-06T16:35:32.549Z,12.10
2023-03-06T16:37:35.142Z,14.07
2023-03-06T16:39:37.299Z,13.63
2023-03-06T16:41:39.511Z,52.23
2023-03-06T16:43:41.702Z,23.20
2023-03-06T16:45:44.052Z,12.20
2023-03-06T16:47:47.267Z,8.37
2023-03-06T16:49:49.932Z,8.27
2023-03-06T16:51:53.281Z,8.03
2023-03-06T16:53:55.385Z,7.40
2023-03-06T16:55:57.515Z,10.17
2023-03-06T16:57:59.780Z,9.30
2023-03-06T17:00:02.085Z,11.83
2023-03-06T17:02:04.662Z,9.10
2023-03-06T17:04:06.775Z,6.33
2023-03-06T17:06:15.754Z,8.07
2023-03-06T17:08:17.887Z,7.30
2023-03-06T17:10:22.700Z,8.07
2023-03-06T17:12:24.793Z,7.10
2023-03-06T17:14:26.992Z,8.50
2023-03-06T17:16:29.119Z,8.93
2023-03-06T17:18:31.354Z,10.70
2023-03-06T17:20:33.541Z,11.23
2023-03-06T17:22:36.588Z,11.97
2023-03-06T17:24:38.888Z,8.97
2023-03-06T17:26:41.034Z,7.03
2023-03-06T17:28:43.174Z,28.57
2023-03-06T17:30:45.332Z,15.87
2023-03-06T17:32:47.493Z,9.30
2023-03-06T17:34:50.033Z,10.90
2023-03-06T17:36:52.222Z,8.23
2023-03-06T17:38:55.636Z,10.83
2023-03-06T17:41:03.324Z,8.07
2023-03-06T17:43:05.405Z,11.40
2023-03-06T17:45:09.362Z,12.27
2023-03-06T17:47:11.732Z,8.37
2023-03-06T17:49:13.824Z,29.17
2023-03-06T17:51:15.984Z,35.97
2023-03-06T17:53:18.066Z,42.00
2023-03-06T17:55:20.196Z,28.57
2023-03-06T17:57:22.400Z,19.03
2023-03-06T17:59:24.551Z,24.73
2023-03-06T18:01:30.641Z,22.43
2023-03-06T18:03:32.893Z,11.07
2023-03-06T18:05:35.831Z,13.03
2023-03-06T18:07:38.239Z,8.00
2023-03-06T18:09:42.448Z,7.80
2023-03-06T18:11:44.560Z,8.97
2023-03-06T18:13:46.776Z,10.00
2023-03-06T18:15:48.891Z,8.60
2023-03-06T18:17:51.078Z,11.10
2023-03-06T18:19:53.220Z,10.53
2023-03-06T18:21:55.344Z,19.30
2023-03-06T18:23:57.877Z,22.60
2023-03-06T18:26:11.806Z,8.53
2023-03-06T18:28:14.106Z,9.67
2023-03-06T18:30:16.578Z,10.30
2023-03-06T18:32:19.203Z,10.53
2023-03-06T18:34:21.720Z,9.77
2023-03-06T18:36:25.732Z,10.00
2023-03-06T18:38:27.845Z,29.70
2023-03-06T18:40:30.225Z,26.70
2023-03-06T18:42:32.377Z,30.87
2023-03-06T18:44:34.494Z,25.10
2023-03-06T18:46:38.102Z,26.70
2023-03-06T18:48:40.292Z,14.53
2023-03-06T18:50:42.408Z,17.10
2023-03-06T18:52:44.725Z,11.80
2023-03-06T18:54:49.877Z,7.53
2023-03-06T18:56:51.995Z,9.30
2023-03-06T18:58:54.241Z,6.70
2023-03-06T19:00:59.212Z,20.43
2023-03-06T19:03:01.558Z,9.70
2023-03-06T19:05:03.748Z,36.50
2023-03-06T19:07:06.598Z,41.97
2023-03-06T19:09:09.326Z,25.10
2023-03-06T19:11:14.515Z,16.87
2023-03-06T19:13:16.666Z,8.70
2023-03-06T19:15:18.774Z,13.03
2023-03-06T19:17:20.886Z,9.43
2023-03-06T19:19:26.467Z,9.17
2023-03-06T19:21:28.863Z,7.50
2023-03-06T19:23:31.013Z,9.57
2023-03-06T19:25:33.267Z,8.80
2023-03-06T19:27:37.910Z,7.20
2023-03-06T19:29:40.082Z,7.77
2023-03-06T19:31:42.689Z,7.63
2023-03-06T19:33:45.040Z,11.13
2023-03-06T19:35:47.948Z,11.90
2023-03-06T19:37:50.111Z,11.40
2023-03-06T19:39:52.345Z,8.93
2023-03-06T19:41:54.506Z,8.60
2023-03-06T19:43:58.917Z,10.23
2023-03-06T19:46:01.147Z,10.33
2023-03-06T19:48:05.471Z,9.60
2023-03-06T19:50:08.527Z,11.97
2023-03-06T19:52:10.721Z,11.03
2023-03-06T19:54:13.645Z,10.40
2023-03-06T19:56:22.359Z,9.70
2023-03-06T19:58:24.537Z,8.43
2023-03-06T20:00:26.677Z,9.37
2023-03-06T20:02:29.149Z,10.10
2023-03-06T20:04:33.034Z,9.67
2023-03-06T20:06:36.729Z,11.27
2023-03-06T20:08:38.929Z,11.30
2023-03-06T20:10:41.090Z,11.33
2023-03-06T20:12:43.375Z,9.20
2023-03-06T20:14:46.256Z,13.10
2023-03-06T20:16:48.377Z,15.30
2023-03-06T20:18:50.564Z,20.70
2023-03-06T20:20:59.964Z,15.33
2023-03-06T20:23:04.528Z,15.00
2023-03-06T20:25:07.004Z,14.73
2023-03-06T20:27:09.120Z,11.80
2023-03-06T20:29:11.343Z,17.40
2023-03-06T20:31:19.617Z,16.33
2023-03-06T20:33:22.298Z,12.87
2023-03-06T20:35:24.505Z,13.13
2023-03-06T20:37:26.903Z,13.93
2023-03-06T20:39:29.224Z,11.87
2023-03-06T20:41:32.335Z,12.03
2023-03-06T20:43:35.057Z,11.90
2023-03-06T20:45:37.200Z,11.30
2023-03-06T20:47:39.405Z,12.97
2023-03-06T20:49:41.539Z,12.67
2023-03-06T20:51:43.739Z,12.60
2023-03-06T20:53:50.323Z,16.77
2023-03-06T20:55:52.731Z,12.47
2023-03-06T20:57:54.893Z,15.50
2023-03-06T20:59:57.009Z,15.40
2023-03-06T21:01:59.261Z,15.33
2023-03-06T21:04:02.457Z,11.23
2023-03-06T21:06:04.658Z,10.50
2023-03-06T21:08:07.240Z,12.57
2023-03-06T21:10:09.603Z,14.43
2023-03-06T21:12:11.596Z,12.07
2023-03-06T21:14:14.374Z,20.10
2023-03-06T21:16:19.415Z,14.23
2023-03-06T21:18:21.603Z,14.27
2023-03-06T21:20:24.199Z,15.03
2023-03-06T21:22:26.455Z,15.63
2023-03-06T21:24:28.676Z,18.40
2023-03-06T21:26:33.640Z,17.37
2023-03-06T21:28:35.688Z,17.00
2023-03-06T21:30:37.814Z,23.70
2023-03-06T21:32:40.569Z,22.90
2023-03-06T21:34:42.559Z,21.87
2023-03-06T21:36:44.699Z,25.80
2023-03-06T21:38:47.808Z,24.67
2023-03-06T21:40:49.772Z,23.80
2023-03-06T21:42:51.803Z,22.30
2023-03-06T21:44:53.815Z,24.57
2023-03-06T21:46:55.795Z,22.13
2023-03-06T21:48:58.497Z,23.67
2023-03-06T21:51:09.467Z,23.87
2023-03-06T21:53:11.630Z,22.03
2023-03-06T21:55:13.705Z,23.77
2023-03-06T21:57:15.772Z,28.13
2023-03-06T21:59:17.819Z,19.87
2023-03-06T22:01:23.559Z,20.60
2023-03-06T22:03:26.035Z,22.10
2023-03-06T22:05:28.040Z,22.50
2023-03-06T22:07:30.092Z,20.67
2023-03-06T22:09:32.231Z,20.10
2023-03-06T22:11:37.217Z,19.80
2023-03-06T22:13:39.542Z,19.23
2023-03-06T22:15:49.623Z,18.77
2023-03-06T22:17:51.649Z,20.70
2023-03-06T22:19:53.929Z,24.27
2023-03-06T22:21:55.972Z,23.40
2023-03-06T22:23:58.636Z,23.10
2023-03-06T22:26:12.717Z,28.80
2023-03-06T22:28:16.093Z,29.23
2023-03-06T22:30:18.194Z,27.20
2023-03-06T22:32:20.497Z,31.50
2023-03-06T22:34:22.624Z,24.60
2023-03-06T22:36:25.129Z,28.37
2023-03-06T22:38:27.133Z,28.37
2023-03-06T22:40:29.210Z,28.07
2023-03-06T22:42:34.256Z,26.90
2023-03-06T22:44:36.241Z,30.50
2023-03-06T22:46:38.681Z,28.80
2023-03-06T22:48:40.940Z,30.13
2023-03-06T22:50:42.956Z,28.43
2023-03-06T22:52:45.006Z,30.80
2023-03-06T22:54:48.276Z,31.07
2023-03-06T22:56:50.247Z,38.00
2023-03-06T22:58:52.292Z,35.33
2023-03-06T23:00:54.388Z,36.50
2023-03-06T23:02:56.365Z,38.33
2023-03-06T23:04:58.307Z,42.03
2023-03-06T23:07:00.303Z,39.77
2023-03-06T23:09:02.252Z,42.43
2023-03-06T23:11:09.047Z,46.60
2023-03-06T23:13:29.540Z,34.60
2023-03-06T23:15:50.318Z,45.20
2023-03-06T23:18:10.856Z,39.33
2023-03-06T23:20:31.515Z,37.60
2023-03-06T23:22:52.086Z,40.33
2023-03-06T23:25:12.456Z,41.37
2023-03-06T23:27:14.676Z,36.97
2023-03-06T23:29:16.757Z,42.73
2023-03-06T23:31:21.170Z,43.10
2023-03-06T23:33:23.601Z,44.97
2023-03-06T23:35:25.931Z,34.83
2023-03-06T23:37:27.975Z,41.17
2023-03-06T23:39:30.450Z,42.90
2023-03-06T23:41:32.377Z,43.50
2023-03-06T23:43:34.793Z,38.87
2023-03-06T23:45:36.799Z,44.37
2023-03-06T23:47:38.796Z,41.20
2023-03-06T23:49:40.801Z,35.43
2023-03-06T23:51:42.792Z,39.80
2023-03-06T23:53:46.010Z,43.40
2023-03-06T23:55:49.426Z,43.67
2023-03-06T23:57:51.401Z,38.87
2023-03-06T23:59:53.489Z,40.97
