createdAt,value
2017-11-13T00:01:28.843Z,13.30
2017-11-13T00:03:56.519Z,13.40
2017-11-13T00:06:24.030Z,13.67
2017-11-13T00:08:51.556Z,14.67
2017-11-13T00:11:19.285Z,14.80
2017-11-13T00:13:46.933Z,12.60
2017-11-13T00:16:14.438Z,12.47
2017-11-13T00:18:42.080Z,10.63
2017-11-13T00:21:09.566Z,12.33
2017-11-13T00:23:37.050Z,8.93
2017-11-13T00:26:05.329Z,9.27
2017-11-13T00:28:32.828Z,7.10
2017-11-13T00:31:00.491Z,7.13
2017-11-13T00:33:28.019Z,5.60
2017-11-13T00:35:56.290Z,5.83
2017-11-13T00:38:23.815Z,5.50
2017-11-13T00:40:51.333Z,5.40
2017-11-13T00:43:18.818Z,5.33
2017-11-13T00:45:46.404Z,4.57
2017-11-13T00:48:14.008Z,4.20
2017-11-13T00:50:41.510Z,4.20
2017-11-13T00:53:09.013Z,4.57
2017-11-13T00:55:36.550Z,4.43
2017-11-13T00:58:04.055Z,4.77
2017-11-13T01:00:31.571Z,4.80
2017-11-13T01:02:59.033Z,5.13
2017-11-13T01:05:28.235Z,5.10
2017-11-13T01:07:56.547Z,3.80
2017-11-13T01:10:24.042Z,4.00
2017-11-13T01:12:51.546Z,3.50
2017-11-13T01:15:19.093Z,3.40
2017-11-13T01:17:46.746Z,3.37
2017-11-13T01:20:14.219Z,4.10
2017-11-13T01:22:41.881Z,4.97
2017-11-13T01:25:09.364Z,5.27
2017-11-13T01:27:37.020Z,4.33
2017-11-13T01:30:04.496Z,5.17
2017-11-13T01:32:32.037Z,4.90
2017-11-13T01:34:59.501Z,5.13
2017-11-13T01:37:27.153Z,4.07
2017-11-13T01:39:54.634Z,4.80
2017-11-13T01:42:23.124Z,4.43
2017-11-13T01:44:50.602Z,5.67
2017-11-13T01:47:18.128Z,6.73
2017-11-13T01:49:45.627Z,5.93
2017-11-13T01:52:14.621Z,6.83
2017-11-13T01:54:42.135Z,7.23
2017-11-13T01:57:09.632Z,7.37
2017-11-13T01:59:37.112Z,7.57
2017-11-13T02:02:04.594Z,7.20
2017-11-13T02:04:32.233Z,8.83
2017-11-13T02:06:59.763Z,8.03
2017-11-13T02:09:27.270Z,8.70
2017-11-13T02:11:54.764Z,7.93
2017-11-13T02:14:22.252Z,9.07
2017-11-13T02:16:49.751Z,9.33
2017-11-13T02:19:17.255Z,9.20
2017-11-13T02:21:44.780Z,9.40
2017-11-13T02:24:12.272Z,8.50
2017-11-13T02:26:39.782Z,8.80
2017-11-13T02:29:07.298Z,8.80
2017-11-13T02:31:34.774Z,9.90
2017-11-13T02:34:02.293Z,8.47
2017-11-13T02:36:29.798Z,9.30
2017-11-13T02:38:57.481Z,9.23
2017-11-13T02:41:25.145Z,9.73
2017-11-13T02:43:52.706Z,9.27
2017-11-13T02:46:20.206Z,8.00
2017-11-13T02:48:47.833Z,7.90
2017-11-13T02:51:15.335Z,7.60
2017-11-13T02:53:42.849Z,7.63
2017-11-13T02:56:10.357Z,8.20
2017-11-13T02:58:37.835Z,7.23
2017-11-13T03:01:05.355Z,7.70
2017-11-13T03:03:32.973Z,6.90
2017-11-13T03:06:00.472Z,7.33
2017-11-13T03:08:27.958Z,7.43
2017-11-13T03:10:55.460Z,7.23
2017-11-13T03:13:22.946Z,8.03
2017-11-13T03:15:50.450Z,7.83
2017-11-13T03:18:18.851Z,8.03
2017-11-13T03:20:46.361Z,8.83
2017-11-13T03:23:13.851Z,8.30
2017-11-13T03:25:42.260Z,8.90
2017-11-13T03:28:09.760Z,8.47
2017-11-13T03:30:37.498Z,10.93
2017-11-13T03:33:05.021Z,9.70
2017-11-13T03:35:32.691Z,10.10
2017-11-13T03:38:00.203Z,9.60
2017-11-13T03:40:27.703Z,10.10
2017-11-13T03:42:55.466Z,9.63
2017-11-13T03:45:23.187Z,9.10
2017-11-13T03:47:50.691Z,11.07
2017-11-13T03:50:18.306Z,10.80
2017-11-13T03:52:45.939Z,10.57
2017-11-13T03:55:13.620Z,9.98
2017-11-13T03:57:41.127Z,10.97
2017-11-13T04:00:08.646Z,10.75
2017-11-13T04:02:36.183Z,11.07
2017-11-13T04:05:03.697Z,10.10
2017-11-13T04:07:31.218Z,10.98
2017-11-13T04:09:58.720Z,10.57
2017-11-13T04:12:26.224Z,9.90
2017-11-13T04:14:53.725Z,10.00
2017-11-13T04:17:21.219Z,7.47
2017-11-13T04:19:48.727Z,8.57
2017-11-13T04:22:16.220Z,7.20
2017-11-13T04:24:43.788Z,7.83
2017-11-13T04:27:11.443Z,8.15
2017-11-13T04:29:38.965Z,7.90
2017-11-13T04:32:06.475Z,8.45
2017-11-13T04:34:34.197Z,7.13
2017-11-13T04:37:01.683Z,8.30
2017-11-13T04:39:29.218Z,8.75
2017-11-13T04:41:56.705Z,8.07
2017-11-13T04:44:24.212Z,7.93
2017-11-13T04:46:52.980Z,7.87
2017-11-13T04:49:20.491Z,7.30
2017-11-13T04:51:48.741Z,6.60
2017-11-13T04:54:16.242Z,5.55
2017-11-13T04:56:43.794Z,4.22
2017-11-13T04:59:12.067Z,4.62
2017-11-13T05:01:40.354Z,3.97
2017-11-13T05:04:07.959Z,3.30
2017-11-13T05:06:35.482Z,2.80
2017-11-13T05:09:02.973Z,2.97
2017-11-13T05:11:30.482Z,2.70
2017-11-13T05:13:57.987Z,2.83
2017-11-13T05:16:25.509Z,2.47
2017-11-13T05:18:53.790Z,2.97
2017-11-13T05:21:21.346Z,3.08
2017-11-13T05:23:48.841Z,3.37
2017-11-13T05:26:16.326Z,3.67
2017-11-13T05:28:44.023Z,4.37
2017-11-13T05:31:11.878Z,5.68
2017-11-13T05:33:40.133Z,8.07
2017-11-13T05:36:07.626Z,8.48
2017-11-13T05:38:35.895Z,8.87
2017-11-13T05:41:04.274Z,7.70
2017-11-13T05:43:31.811Z,6.23
2017-11-13T05:45:59.290Z,6.30
2017-11-13T05:48:27.674Z,5.90
2017-11-13T05:50:55.207Z,5.50
2017-11-13T05:53:22.693Z,6.40
2017-11-13T05:55:50.239Z,7.80
2017-11-13T05:58:17.718Z,6.80
2017-11-13T06:00:45.361Z,7.07
2017-11-13T06:03:12.922Z,7.20
2017-11-13T06:05:40.405Z,8.10
2017-11-13T06:08:07.964Z,6.67
2017-11-13T06:10:35.485Z,7.13
2017-11-13T06:13:03.107Z,7.60
2017-11-13T06:15:30.598Z,7.87
2017-11-13T06:17:58.590Z,8.50
2017-11-13T06:20:26.141Z,9.20
2017-11-13T06:22:53.618Z,10.10
2017-11-13T06:25:22.231Z,8.60
2017-11-13T06:27:49.757Z,10.20
2017-11-13T06:30:18.089Z,10.97
2017-11-13T06:32:45.638Z,13.07
2017-11-13T06:35:13.291Z,12.87
2017-11-13T06:37:40.960Z,12.40
2017-11-13T06:40:08.453Z,14.17
2017-11-13T06:42:36.034Z,14.40
2017-11-13T06:45:03.622Z,13.80
2017-11-13T06:47:31.303Z,13.80
2017-11-13T06:49:58.807Z,12.93
2017-11-13T06:52:27.083Z,12.93
2017-11-13T06:54:54.667Z,13.43
2017-11-13T06:57:22.319Z,12.50
2017-11-13T06:59:49.872Z,14.97
2017-11-13T07:02:18.356Z,13.40
2017-11-13T07:04:46.631Z,17.50
2017-11-13T07:07:14.983Z,12.67
2017-11-13T07:09:42.567Z,15.30
2017-11-13T07:12:10.875Z,13.63
2017-11-13T07:14:38.506Z,14.30
2017-11-13T07:17:06.790Z,12.67
2017-11-13T07:19:35.211Z,11.63
2017-11-13T07:22:02.719Z,10.90
2017-11-13T07:24:31.147Z,10.97
2017-11-13T07:26:58.642Z,11.90
2017-11-13T07:29:26.281Z,10.93
2017-11-13T07:31:53.928Z,12.67
2017-11-13T07:34:21.446Z,13.17
2017-11-13T07:36:48.966Z,11.67
2017-11-13T07:39:16.523Z,14.20
2017-11-13T07:41:44.061Z,12.50
2017-11-13T07:44:11.556Z,12.80
2017-11-13T07:46:39.081Z,13.10
2017-11-13T07:49:06.620Z,16.80
2017-11-13T07:51:34.284Z,14.70
2017-11-13T07:54:01.777Z,13.20
2017-11-13T07:56:29.278Z,15.00
2017-11-13T07:58:56.956Z,13.13
2017-11-13T08:01:25.234Z,12.90
2017-11-13T08:03:52.878Z,12.30
2017-11-13T08:06:21.374Z,12.37
2017-11-13T08:08:48.924Z,11.63
2017-11-13T08:11:17.199Z,11.03
2017-11-13T08:13:45.521Z,10.33
2017-11-13T08:16:13.147Z,9.00
2017-11-13T08:18:40.814Z,9.07
2017-11-13T08:21:09.132Z,9.77
2017-11-13T08:23:36.615Z,9.20
2017-11-13T08:26:04.095Z,9.53
2017-11-13T08:28:32.376Z,11.47
2017-11-13T08:31:00.622Z,9.10
2017-11-13T08:33:28.521Z,9.37
2017-11-13T08:35:56.008Z,7.93
2017-11-13T08:38:23.494Z,8.70
2017-11-13T08:40:51.012Z,8.17
2017-11-13T08:43:19.393Z,9.00
2017-11-13T08:45:46.889Z,8.97
2017-11-13T08:48:14.503Z,8.30
2017-11-13T08:50:42.053Z,9.00
2017-11-13T08:53:10.447Z,8.50
2017-11-13T08:55:37.966Z,8.80
2017-11-13T08:58:05.555Z,8.20
2017-11-13T09:00:33.908Z,10.30
2017-11-13T09:03:01.479Z,8.17
2017-11-13T09:05:29.080Z,8.33
2017-11-13T09:07:56.567Z,7.20
2017-11-13T09:10:24.205Z,6.17
2017-11-13T09:12:51.684Z,5.70
2017-11-13T09:15:19.185Z,5.53
2017-11-13T09:17:46.745Z,7.33
2017-11-13T09:20:14.245Z,5.93
2017-11-13T09:22:42.126Z,5.80
2017-11-13T09:25:09.746Z,6.50
2017-11-13T09:27:37.250Z,6.50
2017-11-13T09:30:04.754Z,6.70
2017-11-13T09:32:33.021Z,6.00
2017-11-13T09:35:00.515Z,5.77
2017-11-13T09:37:28.028Z,6.20
2017-11-13T09:39:55.495Z,6.70
2017-11-13T09:42:23.045Z,5.40
2017-11-13T09:44:50.553Z,6.63
2017-11-13T09:47:18.106Z,5.20
2017-11-13T09:49:45.625Z,6.70
2017-11-13T09:52:13.115Z,6.70
2017-11-13T09:54:41.481Z,6.00
2017-11-13T09:57:09.101Z,6.43
2017-11-13T09:59:36.619Z,6.70
2017-11-13T10:02:04.158Z,6.73
2017-11-13T10:04:31.651Z,5.63
2017-11-13T10:06:59.177Z,6.83
2017-11-13T10:09:27.444Z,7.70
2017-11-13T10:11:54.946Z,5.67
2017-11-13T10:14:22.439Z,7.47
2017-11-13T10:16:49.942Z,7.67
2017-11-13T10:19:17.517Z,6.57
2017-11-13T10:21:45.009Z,6.10
2017-11-13T10:24:12.518Z,5.90
2017-11-13T10:26:40.011Z,6.33
2017-11-13T10:29:07.502Z,5.30
2017-11-13T10:31:35.007Z,6.37
2017-11-13T10:34:02.549Z,6.67
2017-11-13T10:36:30.105Z,6.67
2017-11-13T10:38:57.647Z,7.33
2017-11-13T10:41:25.146Z,7.23
2017-11-13T10:43:52.727Z,6.73
2017-11-13T10:46:20.410Z,5.30
2017-11-13T10:48:47.926Z,7.03
2017-11-13T10:51:15.461Z,6.33
2017-11-13T10:53:43.006Z,6.50
2017-11-13T10:56:10.565Z,6.00
2017-11-13T10:58:38.046Z,6.17
2017-11-13T11:01:06.309Z,8.33
2017-11-13T11:03:33.791Z,7.43
2017-11-13T11:06:01.352Z,8.77
2017-11-13T11:08:28.845Z,6.80
2017-11-13T11:10:56.429Z,6.87
2017-11-13T11:13:23.917Z,7.10
2017-11-13T11:16:02.228Z,7.50
2017-11-13T11:18:31.879Z,7.03
2017-11-13T11:21:03.978Z,6.83
2017-11-13T11:23:32.000Z,9.00
2017-11-13T11:26:00.397Z,6.10
2017-11-13T11:28:28.821Z,5.57
2017-11-13T11:31:01.038Z,7.50
2017-11-13T11:33:30.993Z,6.70
2017-11-13T11:36:05.250Z,6.00
2017-11-13T11:38:32.806Z,6.80
2017-11-13T11:41:00.455Z,5.10
2017-11-13T11:43:28.730Z,5.13
2017-11-13T11:45:56.231Z,5.33
2017-11-13T11:48:40.481Z,5.87
2017-11-13T11:51:07.988Z,6.07
2017-11-13T11:53:35.546Z,9.60
2017-11-13T11:56:07.460Z,4.83
2017-11-13T11:58:34.958Z,4.90
2017-11-13T12:01:02.480Z,4.50
2017-11-13T12:03:30.028Z,3.93
2017-11-13T12:05:57.609Z,5.60
2017-11-13T12:08:25.093Z,4.20
2017-11-13T12:10:52.575Z,4.03
2017-11-13T12:13:20.086Z,3.83
2017-11-13T12:15:47.677Z,4.60
2017-11-13T12:18:15.191Z,4.23
2017-11-13T12:20:42.695Z,3.50
2017-11-13T12:23:11.720Z,4.83
2017-11-13T12:25:39.238Z,3.97
2017-11-13T12:28:06.968Z,4.07
2017-11-13T12:30:34.636Z,4.33
2017-11-13T12:33:02.139Z,3.73
2017-11-13T12:35:30.437Z,4.40
2017-11-13T12:37:59.026Z,5.37
2017-11-13T12:40:26.570Z,4.43
2017-11-13T12:42:54.829Z,4.43
2017-11-13T12:45:22.346Z,4.00
2017-11-13T12:47:50.006Z,3.90
2017-11-13T12:50:17.852Z,3.63
2017-11-13T12:52:46.095Z,4.07
2017-11-13T12:55:13.709Z,3.33
2017-11-13T12:57:41.206Z,4.10
2017-11-13T13:00:08.777Z,3.27
2017-11-13T13:02:36.276Z,3.27
2017-11-13T13:05:03.913Z,3.50
2017-11-13T13:07:32.174Z,3.97
2017-11-13T13:09:59.685Z,3.47
2017-11-13T13:12:27.179Z,3.13
2017-11-13T13:14:54.812Z,3.63
2017-11-13T13:17:22.356Z,3.20
2017-11-13T13:19:49.910Z,4.10
2017-11-13T13:22:17.413Z,3.47
2017-11-13T13:24:44.898Z,3.00
2017-11-13T13:27:12.426Z,3.10
2017-11-13T13:29:39.927Z,3.03
2017-11-13T13:32:07.453Z,4.33
2017-11-13T13:34:34.948Z,3.00
2017-11-13T13:37:02.640Z,2.93
2017-11-13T13:39:30.167Z,3.37
2017-11-13T13:41:58.414Z,2.83
2017-11-13T13:44:25.928Z,3.40
2017-11-13T13:46:53.456Z,3.60
2017-11-13T13:49:20.925Z,4.50
2017-11-13T13:51:48.793Z,3.47
2017-11-13T13:54:16.343Z,3.40
2017-11-13T13:56:44.588Z,3.23
2017-11-13T13:59:12.238Z,3.00
2017-11-13T14:01:39.722Z,3.40
2017-11-13T14:04:07.222Z,3.57
2017-11-13T14:06:34.799Z,2.93
2017-11-13T14:09:02.316Z,2.67
2017-11-13T14:11:31.364Z,2.80
2017-11-13T14:13:58.850Z,2.80
2017-11-13T14:16:26.343Z,2.47
2017-11-13T14:18:53.993Z,2.67
2017-11-13T14:21:21.527Z,2.70
2017-11-13T14:23:49.023Z,2.73
2017-11-13T14:26:16.654Z,2.37
2017-11-13T14:28:44.181Z,2.90
2017-11-13T14:31:11.666Z,2.50
2017-11-13T14:33:39.365Z,3.20
2017-11-13T14:36:06.921Z,2.90
2017-11-13T14:38:34.455Z,2.97
2017-11-13T14:41:02.080Z,2.90
2017-11-13T14:43:29.612Z,3.00
2017-11-13T14:45:57.104Z,3.00
2017-11-13T14:48:24.929Z,3.37
2017-11-13T14:50:52.806Z,2.57
2017-11-13T14:53:20.328Z,2.63
2017-11-13T14:55:48.739Z,3.07
2017-11-13T14:58:16.387Z,3.90
2017-11-13T15:00:43.885Z,3.40
2017-11-13T15:03:11.393Z,3.03
2017-11-13T15:05:39.784Z,3.53
2017-11-13T15:08:07.280Z,3.07
2017-11-13T15:10:35.023Z,3.57
2017-11-13T15:13:02.502Z,2.80
2017-11-13T15:15:30.040Z,2.73
2017-11-13T15:17:57.525Z,3.40
2017-11-13T15:20:25.170Z,3.23
2017-11-13T15:22:52.700Z,2.80
2017-11-13T15:25:20.990Z,3.17
2017-11-13T15:27:48.462Z,3.13
2017-11-13T15:30:15.961Z,3.00
2017-11-13T15:32:43.659Z,3.07
2017-11-13T15:35:12.078Z,2.70
2017-11-13T15:37:39.635Z,3.27
2017-11-13T15:40:07.159Z,3.07
2017-11-13T15:42:34.707Z,3.93
2017-11-13T15:45:02.194Z,3.20
2017-11-13T15:47:29.730Z,3.43
2017-11-13T15:49:57.635Z,5.00
2017-11-13T15:52:25.135Z,3.80
2017-11-13T15:54:52.635Z,4.97
2017-11-13T15:57:20.155Z,4.43
2017-11-13T15:59:47.703Z,3.57
2017-11-13T16:02:15.229Z,3.80
2017-11-13T16:04:42.867Z,4.70
2017-11-13T16:07:10.454Z,4.50
2017-11-13T16:09:37.937Z,3.70
2017-11-13T16:12:05.471Z,3.47
2017-11-13T16:14:32.963Z,3.47
2017-11-13T16:17:00.539Z,3.27
2017-11-13T16:19:28.068Z,3.37
2017-11-13T16:21:55.567Z,3.20
2017-11-13T16:24:23.965Z,3.57
2017-11-13T16:26:52.204Z,3.63
2017-11-13T16:29:19.825Z,3.90
2017-11-13T16:31:47.319Z,3.83
2017-11-13T16:34:14.822Z,3.80
2017-11-13T16:36:42.359Z,4.27
2017-11-13T16:39:09.859Z,3.60
2017-11-13T16:41:37.346Z,3.30
2017-11-13T16:44:04.890Z,3.93
2017-11-13T16:46:32.402Z,3.80
2017-11-13T16:48:59.906Z,3.23
2017-11-13T16:51:27.375Z,3.63
2017-11-13T16:53:54.885Z,3.40
2017-11-13T16:56:22.568Z,4.00
2017-11-13T16:58:50.045Z,4.33
2017-11-13T17:01:17.599Z,4.37
2017-11-13T17:03:45.080Z,3.43
2017-11-13T17:06:12.877Z,3.33
2017-11-13T17:08:40.582Z,3.43
2017-11-13T17:11:08.131Z,4.20
2017-11-13T17:13:37.981Z,4.43
2017-11-13T17:16:05.722Z,3.83
2017-11-13T17:18:33.389Z,3.40
2017-11-13T17:21:00.906Z,3.73
2017-11-13T17:23:29.223Z,3.03
2017-11-13T17:25:56.738Z,3.03
2017-11-13T17:28:24.254Z,3.80
2017-11-13T17:30:52.248Z,3.60
2017-11-13T17:33:19.736Z,2.87
2017-11-13T17:35:48.099Z,2.53
2017-11-13T17:38:15.781Z,3.50
2017-11-13T17:40:43.637Z,2.80
2017-11-13T17:43:11.149Z,2.23
2017-11-13T17:45:38.760Z,2.10
2017-11-13T17:48:06.425Z,2.57
2017-11-13T17:50:33.958Z,2.00
2017-11-13T17:53:01.487Z,2.20
2017-11-13T17:55:29.002Z,1.83
2017-11-13T17:57:56.493Z,2.30
2017-11-13T18:00:24.150Z,2.20
2017-11-13T18:02:51.631Z,3.20
2017-11-13T18:05:19.143Z,2.53
2017-11-13T18:07:47.410Z,2.90
2017-11-13T18:10:15.686Z,7.20
2017-11-13T18:12:44.103Z,4.60
2017-11-13T18:15:11.646Z,4.70
2017-11-13T18:17:39.142Z,2.60
2017-11-13T18:20:06.666Z,3.17
2017-11-13T18:22:34.179Z,2.90
2017-11-13T18:25:01.646Z,2.20
2017-11-13T18:27:29.903Z,2.73
2017-11-13T18:29:57.400Z,2.07
2017-11-13T18:32:25.319Z,2.57
2017-11-13T18:34:53.119Z,2.13
2017-11-13T18:37:20.894Z,2.83
2017-11-13T18:39:49.195Z,2.20
2017-11-13T18:42:16.711Z,2.80
2017-11-13T18:44:44.512Z,2.20
2017-11-13T18:47:12.412Z,2.73
2017-11-13T18:49:40.354Z,2.50
2017-11-13T18:52:08.632Z,2.27
2017-11-13T18:54:36.267Z,2.17
2017-11-13T18:57:04.093Z,2.33
2017-11-13T18:59:32.210Z,1.73
2017-11-13T19:02:00.189Z,1.77
2017-11-13T19:04:28.904Z,1.97
2017-11-13T19:06:56.519Z,1.73
2017-11-13T19:09:25.693Z,2.27
2017-11-13T19:11:53.443Z,2.03
2017-11-13T19:14:21.741Z,2.67
2017-11-13T19:16:49.775Z,2.20
2017-11-13T19:19:18.061Z,2.35
2017-11-13T19:21:45.952Z,2.05
2017-11-13T19:24:13.568Z,2.10
2017-11-13T19:26:43.413Z,2.12
2017-11-13T19:29:11.457Z,2.35
2017-11-13T19:31:41.115Z,1.90
2017-11-13T19:34:10.358Z,2.10
2017-11-13T19:36:38.729Z,2.30
2017-11-13T19:39:09.442Z,3.10
2017-11-13T19:41:37.517Z,2.47
2017-11-13T19:44:06.616Z,3.00
2017-11-13T19:46:35.365Z,3.03
2017-11-13T19:49:04.453Z,3.03
2017-11-13T19:51:33.938Z,3.27
2017-11-13T19:54:02.328Z,3.00
2017-11-13T19:56:30.589Z,3.33
2017-11-13T19:58:58.699Z,2.50
2017-11-13T20:01:31.136Z,3.17
2017-11-13T20:04:04.974Z,3.07
2017-11-13T20:09:09.997Z,2.43
2017-11-13T20:11:38.807Z,3.40
2017-11-13T20:14:09.188Z,3.63
2017-11-13T20:16:36.969Z,2.87
2017-11-13T20:19:05.675Z,3.13
2017-11-13T20:21:33.404Z,2.83
2017-11-13T20:24:06.623Z,2.50
2017-11-13T20:26:35.509Z,2.73
2017-11-13T20:29:13.286Z,2.47
2017-11-13T20:31:40.858Z,3.60
2017-11-13T20:34:09.164Z,3.07
2017-11-13T20:36:36.963Z,2.97
2017-11-13T20:39:04.802Z,3.43
2017-11-13T20:41:32.385Z,3.50
2017-11-13T20:43:59.920Z,2.80
2017-11-13T20:46:27.563Z,3.03
2017-11-13T20:48:55.420Z,2.40
2017-11-13T20:51:22.990Z,3.40
2017-11-13T20:53:51.313Z,3.40
2017-11-13T20:56:18.915Z,3.33
2017-11-13T20:58:46.476Z,2.90
2017-11-13T21:01:14.780Z,4.33
2017-11-13T21:03:42.295Z,3.47
2017-11-13T21:06:09.792Z,2.50
2017-11-13T21:08:37.285Z,3.20
2017-11-13T21:11:04.800Z,3.03
2017-11-13T21:13:32.305Z,2.60
2017-11-13T21:15:59.791Z,2.83
2017-11-13T21:18:28.079Z,3.13
2017-11-13T21:20:56.466Z,3.33
2017-11-13T21:23:23.984Z,3.80
2017-11-13T21:25:51.497Z,3.23
2017-11-13T21:28:18.993Z,2.70
2017-11-13T21:30:46.502Z,2.77
2017-11-13T21:33:14.574Z,2.47
2017-11-13T21:35:42.049Z,2.40
2017-11-13T21:38:09.669Z,2.60
2017-11-13T21:40:38.395Z,3.00
2017-11-13T21:43:05.893Z,3.23
2017-11-13T21:45:33.395Z,3.47
2017-11-13T21:48:00.963Z,3.00
2017-11-13T21:50:28.615Z,2.77
2017-11-13T21:52:56.086Z,2.90
2017-11-13T21:55:23.591Z,2.80
2017-11-13T21:57:51.199Z,7.33
2017-11-13T22:00:19.626Z,4.67
2017-11-13T22:02:47.150Z,3.80
2017-11-13T22:05:14.661Z,4.07
2017-11-13T22:07:42.133Z,3.90
2017-11-13T22:10:09.778Z,4.37
2017-11-13T22:12:37.437Z,4.57
2017-11-13T22:15:05.132Z,3.87
2017-11-13T22:17:32.801Z,4.20
2017-11-13T22:20:00.342Z,4.30
2017-11-13T22:22:27.828Z,3.30
2017-11-13T22:24:55.474Z,3.50
2017-11-13T22:27:23.888Z,4.03
2017-11-13T22:29:51.414Z,4.30
2017-11-13T22:32:19.695Z,5.85
2017-11-13T22:34:47.178Z,3.35
2017-11-13T22:37:15.535Z,3.85
2017-11-13T22:39:43.016Z,3.60
2017-11-13T22:42:10.573Z,3.43
2017-11-13T22:44:39.028Z,3.50
2017-11-13T22:47:06.685Z,3.75
2017-11-13T22:49:34.241Z,4.00
2017-11-13T22:52:02.708Z,3.70
2017-11-13T22:54:30.323Z,5.00
2017-11-13T22:56:57.836Z,4.22
2017-11-13T22:59:26.107Z,4.30
2017-11-13T23:01:53.994Z,3.45
2017-11-13T23:04:21.497Z,3.53
2017-11-13T23:06:48.989Z,3.87
2017-11-13T23:09:16.487Z,3.50
2017-11-13T23:11:44.386Z,5.45
2017-11-13T23:14:11.912Z,3.50
2017-11-13T23:16:39.405Z,3.72
2017-11-13T23:19:06.918Z,3.42
2017-11-13T23:21:34.603Z,4.05
2017-11-13T23:24:02.110Z,3.62
2017-11-13T23:26:29.605Z,4.07
2017-11-13T23:28:57.171Z,3.95
2017-11-13T23:31:24.827Z,3.92
2017-11-13T23:33:52.493Z,4.03
2017-11-13T23:36:19.989Z,4.22
2017-11-13T23:38:47.510Z,4.20
2017-11-13T23:41:15.026Z,4.30
2017-11-13T23:43:42.525Z,3.95
2017-11-13T23:46:10.020Z,3.65
2017-11-13T23:48:37.498Z,3.90
2017-11-13T23:51:05.079Z,4.22
2017-11-13T23:53:32.582Z,4.90
2017-11-13T23:56:00.178Z,4.18
2017-11-13T23:58:27.675Z,4.43
