createdAt,value
2023-01-04T00:02:41.787Z,7.18
2023-01-04T00:07:43.746Z,7.14
2023-01-04T00:12:45.621Z,7.10
2023-01-04T00:17:47.919Z,7.04
2023-01-04T00:22:49.835Z,7.03
2023-01-04T00:27:53.211Z,7.00
2023-01-04T00:32:57.011Z,7.00
2023-01-04T00:37:58.939Z,6.97
2023-01-04T00:43:00.947Z,6.98
2023-01-04T00:48:02.848Z,6.98
2023-01-04T00:53:04.738Z,6.96
2023-01-04T00:58:07.371Z,6.95
2023-01-04T01:03:09.393Z,6.96
2023-01-04T01:08:26.292Z,6.96
2023-01-04T01:13:28.081Z,6.95
2023-01-04T01:18:30.526Z,6.93
2023-01-04T01:23:32.797Z,6.93
2023-01-04T01:28:36.474Z,6.95
2023-01-04T01:33:40.577Z,6.96
2023-01-04T01:38:43.561Z,6.97
2023-01-04T01:44:00.957Z,6.98
2023-01-04T01:49:18.602Z,6.97
2023-01-04T01:54:27.534Z,6.99
2023-01-04T01:59:32.042Z,6.98
2023-01-04T02:04:36.136Z,6.98
2023-01-04T02:09:38.247Z,6.98
2023-01-04T02:14:43.215Z,6.97
2023-01-04T02:19:44.914Z,6.94
2023-01-04T02:25:10.916Z,6.92
2023-01-04T02:30:46.314Z,6.88
2023-01-04T02:35:54.099Z,6.84
2023-01-04T02:41:08.428Z,6.80
2023-01-04T02:46:18.989Z,6.76
2023-01-04T02:51:35.687Z,6.75
2023-01-04T02:57:05.240Z,6.73
2023-01-04T03:02:48.232Z,6.71
2023-01-04T03:08:21.679Z,6.70
2023-01-04T03:13:36.213Z,6.71
2023-01-04T03:18:43.428Z,6.67
2023-01-04T03:24:07.262Z,6.64
2023-01-04T03:29:38.122Z,6.58
2023-01-04T03:34:58.970Z,6.56
2023-01-04T03:40:52.035Z,6.52
2023-01-04T03:46:23.462Z,6.46
2023-01-04T03:51:37.010Z,6.42
2023-01-04T03:56:42.738Z,6.40
2023-01-04T04:01:45.439Z,6.42
2023-01-04T04:07:05.983Z,6.48
2023-01-04T04:12:08.151Z,6.58
2023-01-04T04:17:10.103Z,6.64
2023-01-04T04:22:11.909Z,6.68
2023-01-04T04:27:13.872Z,6.72
2023-01-04T04:32:15.726Z,6.75
2023-01-04T04:37:17.765Z,6.76
2023-01-04T04:42:19.956Z,6.79
2023-01-04T04:47:21.846Z,6.84
2023-01-04T04:52:23.571Z,6.89
2023-01-04T04:57:25.297Z,6.92
2023-01-04T05:02:27.250Z,6.94
2023-01-04T05:07:29.319Z,6.96
2023-01-04T05:12:54.313Z,6.99
2023-01-04T05:17:59.639Z,7.01
2023-01-04T05:23:01.492Z,7.04
2023-01-04T05:28:03.393Z,7.05
2023-01-04T05:33:06.266Z,7.07
2023-01-04T05:38:08.157Z,7.10
2023-01-04T05:43:10.357Z,7.11
2023-01-04T05:48:12.672Z,7.12
2023-01-04T05:53:17.801Z,7.11
2023-01-04T05:58:19.656Z,7.12
2023-01-04T06:03:21.682Z,7.12
2023-01-04T06:08:23.729Z,7.09
2023-01-04T06:13:25.631Z,7.11
2023-01-04T06:18:27.568Z,7.14
2023-01-04T06:23:29.515Z,7.20
2023-01-04T06:28:34.270Z,7.23
2023-01-04T06:33:40.629Z,7.27
2023-01-04T06:38:42.328Z,7.31
2023-01-04T06:43:44.231Z,7.38
2023-01-04T06:48:46.332Z,7.41
2023-01-04T06:53:49.137Z,7.45
2023-01-04T06:58:50.965Z,7.51
2023-01-04T07:03:52.699Z,7.56
2023-01-04T07:08:55.706Z,7.57
2023-01-04T07:13:57.573Z,7.60
2023-01-04T07:18:59.522Z,7.64
2023-01-04T07:24:01.420Z,7.71
2023-01-04T07:29:17.132Z,7.75
2023-01-04T07:34:23.024Z,7.80
2023-01-04T07:39:24.946Z,7.85
2023-01-04T07:44:28.203Z,7.88
2023-01-04T07:49:30.135Z,7.93
2023-01-04T07:54:32.041Z,7.96
2023-01-04T07:59:34.048Z,8.01
2023-01-04T08:04:35.940Z,8.04
2023-01-04T08:09:37.818Z,8.07
2023-01-04T08:14:39.593Z,8.06
2023-01-04T08:19:41.447Z,8.05
2023-01-04T08:24:43.340Z,8.04
2023-01-04T08:29:45.180Z,8.05
2023-01-04T08:34:47.083Z,8.05
2023-01-04T08:39:50.050Z,8.05
2023-01-04T08:44:58.690Z,8.05
2023-01-04T08:50:08.166Z,8.04
2023-01-04T08:55:13.898Z,8.06
2023-01-04T09:00:19.257Z,8.08
2023-01-04T09:05:22.082Z,8.10
2023-01-04T09:10:24.912Z,8.09
2023-01-04T09:15:26.706Z,8.10
2023-01-04T09:20:29.084Z,8.07
2023-01-04T09:25:30.945Z,8.06
2023-01-04T09:30:32.702Z,8.06
2023-01-04T09:35:35.575Z,8.07
2023-01-04T09:40:54.708Z,8.08
2023-01-04T09:46:04.205Z,8.10
2023-01-04T09:51:11.686Z,8.12
2023-01-04T09:56:26.509Z,8.13
2023-01-04T10:01:53.825Z,8.15
2023-01-04T10:07:00.930Z,8.19
2023-01-04T10:12:14.668Z,8.22
2023-01-04T10:17:55.189Z,8.25
2023-01-04T10:23:18.564Z,8.28
2023-01-04T10:28:22.991Z,8.30
2023-01-04T10:33:46.779Z,8.31
2023-01-04T10:39:04.331Z,8.33
2023-01-04T10:44:14.089Z,8.31
2023-01-04T10:49:26.053Z,8.29
2023-01-04T10:54:33.592Z,8.27
2023-01-04T10:59:50.791Z,8.27
2023-01-04T11:05:39.166Z,8.28
2023-01-04T11:10:55.825Z,8.29
2023-01-04T11:15:59.091Z,8.29
2023-01-04T11:21:04.739Z,8.28
2023-01-04T11:26:15.950Z,8.29
2023-01-04T11:32:01.696Z,8.31
2023-01-04T11:37:03.502Z,8.37
2023-01-04T11:42:06.153Z,8.40
2023-01-04T11:47:23.362Z,8.41
2023-01-04T11:52:31.903Z,8.42
2023-01-04T11:57:35.139Z,8.47
2023-01-04T12:07:59.575Z,8.50
2023-01-04T12:13:02.069Z,8.49
2023-01-04T12:18:16.640Z,8.48
2023-01-04T12:23:18.975Z,8.49
2023-01-04T12:28:36.644Z,8.51
2023-01-04T12:33:39.994Z,8.52
2023-01-04T12:39:22.645Z,8.55
2023-01-04T12:44:37.143Z,8.56
2023-01-04T12:49:41.901Z,8.55
2023-01-04T12:54:48.555Z,8.55
2023-01-04T13:00:24.001Z,8.56
2023-01-04T13:11:01.755Z,8.54
2023-01-04T13:16:31.314Z,8.57
2023-01-04T13:21:42.070Z,8.62
2023-01-04T13:26:51.596Z,8.66
2023-01-04T13:32:17.009Z,8.73
2023-01-04T13:37:24.803Z,8.81
2023-01-04T13:42:31.805Z,8.91
2023-01-04T13:47:39.590Z,8.99
2023-01-04T13:52:58.398Z,9.07
2023-01-04T13:58:16.705Z,9.13
2023-01-04T14:03:27.575Z,9.15
2023-01-04T14:08:58.704Z,9.18
2023-01-04T14:14:00.559Z,9.21
2023-01-04T14:19:48.853Z,9.23
2023-01-04T14:25:21.339Z,9.27
2023-01-04T14:30:19.839Z,9.28
2023-01-04T14:35:22.049Z,9.33
2023-01-04T14:40:28.146Z,9.34
2023-01-04T14:45:30.010Z,9.36
2023-01-04T14:50:31.829Z,9.37
2023-01-04T14:55:33.660Z,9.41
2023-01-04T15:00:35.731Z,9.44
2023-01-04T15:05:38.184Z,9.41
2023-01-04T15:10:40.098Z,9.37
2023-01-04T15:15:42.330Z,9.35
2023-01-04T15:20:44.941Z,9.33
2023-01-04T15:25:46.797Z,9.32
2023-01-04T15:30:48.712Z,9.33
2023-01-04T15:36:02.759Z,9.36
2023-01-04T15:41:32.798Z,9.37
2023-01-04T15:46:34.744Z,9.37
2023-01-04T15:51:36.667Z,9.39
2023-01-04T15:56:38.669Z,9.40
2023-01-04T16:01:40.674Z,9.44
2023-01-04T16:06:42.580Z,9.44
2023-01-04T16:12:03.097Z,9.44
2023-01-04T16:17:05.007Z,9.44
2023-01-04T16:22:06.874Z,9.44
2023-01-04T16:27:09.836Z,9.42
2023-01-04T16:32:11.680Z,9.41
2023-01-04T16:37:13.527Z,9.39
2023-01-04T16:42:15.482Z,9.39
2023-01-04T16:47:17.427Z,9.42
2023-01-04T16:52:19.686Z,9.46
2023-01-04T16:57:21.642Z,9.51
2023-01-04T17:02:23.661Z,9.58
2023-01-04T17:07:28.197Z,9.65
2023-01-04T17:12:47.505Z,9.68
2023-01-04T17:17:50.972Z,9.72
2023-01-04T17:22:52.794Z,9.73
2023-01-04T17:27:54.655Z,9.76
2023-01-04T17:32:56.468Z,9.79
2023-01-04T17:37:58.472Z,9.80
2023-01-04T17:43:00.489Z,9.83
2023-01-04T17:48:03.052Z,9.86
2023-01-04T17:53:05.111Z,9.88
2023-01-04T17:58:10.095Z,9.90
2023-01-04T18:03:14.462Z,9.95
2023-01-04T18:08:16.246Z,10.01
2023-01-04T18:13:18.145Z,10.04
2023-01-04T18:18:19.885Z,10.09
2023-01-04T18:23:25.779Z,10.12
2023-01-04T18:28:28.274Z,10.15
2023-01-04T18:33:30.243Z,10.21
2023-01-04T18:38:32.651Z,10.25
2023-01-04T18:43:36.098Z,10.32
2023-01-04T18:48:37.977Z,10.40
2023-01-04T18:53:39.747Z,10.46
2023-01-04T18:58:41.543Z,10.53
2023-01-04T19:03:45.415Z,10.53
2023-01-04T19:08:55.057Z,10.56
2023-01-04T19:13:58.568Z,10.59
2023-01-04T19:19:00.768Z,10.66
2023-01-04T19:24:02.605Z,10.71
2023-01-04T19:29:05.297Z,10.79
2023-01-04T19:34:09.976Z,10.82
2023-01-04T19:39:11.840Z,10.83
2023-01-04T19:44:14.695Z,10.82
2023-01-04T19:49:17.350Z,10.80
2023-01-04T19:54:25.123Z,10.78
2023-01-04T19:59:27.450Z,10.80
2023-01-04T20:04:31.398Z,10.81
2023-01-04T20:09:34.541Z,10.80
2023-01-04T20:14:36.358Z,10.78
2023-01-04T20:19:38.251Z,10.79
2023-01-04T20:24:40.229Z,10.79
2023-01-04T20:29:42.096Z,10.81
2023-01-04T20:34:43.969Z,10.82
2023-01-04T20:39:45.744Z,10.81
2023-01-04T20:44:47.538Z,10.81
2023-01-04T20:49:49.413Z,10.79
2023-01-04T20:54:51.265Z,10.75
2023-01-04T20:59:54.067Z,10.74
2023-01-04T21:04:55.859Z,10.71
2023-01-04T21:09:58.877Z,10.73
2023-01-04T21:15:00.916Z,10.73
2023-01-04T21:20:03.112Z,10.75
2023-01-04T21:25:05.529Z,10.79
2023-01-04T21:30:07.719Z,10.82
2023-01-04T21:35:09.814Z,10.81
2023-01-04T21:40:12.132Z,10.78
2023-01-04T21:45:13.900Z,10.77
2023-01-04T21:50:17.332Z,10.75
2023-01-04T21:55:19.348Z,10.74
2023-01-04T22:00:23.447Z,10.75
2023-01-04T22:05:25.337Z,10.78
2023-01-04T22:10:27.274Z,10.81
2023-01-04T22:15:29.414Z,10.87
2023-01-04T22:20:31.372Z,10.95
2023-01-04T22:25:34.708Z,11.01
2023-01-04T22:30:41.009Z,11.06
2023-01-04T22:35:42.877Z,11.12
2023-01-04T22:40:44.748Z,11.18
2023-01-04T22:45:46.732Z,11.20
2023-01-04T22:50:48.534Z,11.25
2023-01-04T23:01:12.705Z,11.26
2023-01-04T23:06:14.863Z,11.24
2023-01-04T23:11:18.974Z,11.24
2023-01-04T23:16:26.251Z,11.22
2023-01-04T23:21:30.903Z,11.20
2023-01-04T23:26:33.694Z,11.16
2023-01-04T23:31:35.616Z,11.07
2023-01-04T23:36:39.880Z,10.98
2023-01-04T23:41:45.443Z,10.91
2023-01-04T23:47:12.098Z,10.88
2023-01-04T23:52:13.984Z,10.88
2023-01-04T23:57:15.817Z,10.88
