createdAt,value
2022-12-23T00:29:26.012Z,11.2
2022-12-23T00:59:44.805Z,7.7
2022-12-23T01:30:03.622Z,8.5
2022-12-23T02:00:20.575Z,4.2
2022-12-23T02:30:38.121Z,8.7
2022-12-23T03:00:54.700Z,3.1
2022-12-23T03:31:11.298Z,2.7
2022-12-23T04:01:28.405Z,3.7
2022-12-23T04:31:44.666Z,3.7
2022-12-23T05:02:01.703Z,3.4
2022-12-23T05:32:18.657Z,3
2022-12-23T06:02:38.132Z,4.7
2022-12-23T06:32:55.927Z,6.3
2022-12-23T07:03:15.047Z,6.4
2022-12-23T07:33:34.000Z,8.5
2022-12-23T08:03:52.570Z,6.8
2022-12-23T08:34:09.719Z,13.8
2022-12-23T09:04:28.732Z,15.3
2022-12-23T09:34:48.104Z,14.4
2022-12-23T10:05:06.754Z,10.6
2022-12-23T10:35:22.752Z,20
2022-12-23T11:05:39.509Z,17.2
2022-12-23T11:35:58.208Z,22.6
2022-12-23T12:06:15.764Z,16
2022-12-23T12:36:33.270Z,14.5
2022-12-23T13:06:50.869Z,19.7
2022-12-23T13:37:13.071Z,17.1
2022-12-23T14:07:30.630Z,24.2
2022-12-23T14:37:49.165Z,21.3
2022-12-23T15:08:05.683Z,28.6
2022-12-23T15:38:24.477Z,19.6
2022-12-23T16:08:40.660Z,12.3
2022-12-23T16:38:58.900Z,20.1
2022-12-23T17:09:16.895Z,21.4
2022-12-23T17:39:34.978Z,6
2022-12-23T18:09:54.146Z,5.8
2022-12-23T18:40:12.046Z,3.8
2022-12-23T19:10:30.361Z,7.7
2022-12-23T19:40:48.108Z,3.1
2022-12-23T20:11:06.790Z,5.6
2022-12-23T20:41:23.853Z,10.5
2022-12-23T21:11:41.930Z,6.6
2022-12-23T21:42:00.718Z,12.9
2022-12-23T22:12:18.167Z,13
2022-12-23T22:42:38.123Z,9.2
2022-12-23T23:12:55.619Z,2.8
2022-12-23T23:43:13.278Z,8.8
