createdAt,value
2019-03-20T00:00:30.742Z,83.26
2019-03-20T00:03:01.561Z,83.58
2019-03-20T00:05:32.091Z,84.09
2019-03-20T00:08:02.826Z,84.13
2019-03-20T00:10:33.572Z,84.54
2019-03-20T00:13:04.332Z,84.51
2019-03-20T00:15:35.229Z,85.06
2019-03-20T00:18:05.988Z,85.03
2019-03-20T00:20:36.754Z,85.50
2019-03-20T00:23:07.512Z,85.57
2019-03-20T00:25:38.380Z,86.11
2019-03-20T00:28:09.139Z,86.21
2019-03-20T00:30:39.633Z,86.44
2019-03-20T00:33:11.152Z,86.75
2019-03-20T00:35:41.597Z,86.28
2019-03-20T00:38:12.060Z,87.02
2019-03-20T00:40:42.826Z,87.03
2019-03-20T00:43:13.541Z,87.05
2019-03-20T00:45:45.233Z,87.72
2019-03-20T00:48:15.734Z,87.53
2019-03-20T00:50:46.239Z,87.84
2019-03-20T00:53:17.094Z,87.39
2019-03-20T00:55:47.840Z,87.82
2019-03-20T00:58:18.577Z,88.00
2019-03-20T01:00:49.252Z,87.89
2019-03-20T01:03:19.759Z,88.48
2019-03-20T01:05:50.409Z,88.16
2019-03-20T01:08:21.273Z,88.51
2019-03-20T01:10:52.182Z,88.73
2019-03-20T01:13:22.920Z,89.00
2019-03-20T01:15:53.627Z,88.91
2019-03-20T01:18:24.159Z,88.67
2019-03-20T01:20:54.646Z,89.24
2019-03-20T01:23:25.135Z,89.90
2019-03-20T01:25:56.135Z,89.50
2019-03-20T01:28:26.872Z,89.62
2019-03-20T01:30:57.370Z,89.65
2019-03-20T01:33:27.865Z,90.09
2019-03-20T01:35:58.351Z,89.87
2019-03-20T01:38:28.807Z,90.77
2019-03-20T01:40:59.643Z,90.64
2019-03-20T01:43:30.367Z,90.57
2019-03-20T01:46:00.848Z,90.39
2019-03-20T01:48:31.334Z,90.08
2019-03-20T01:51:22.060Z,90.23
2019-03-20T01:53:52.526Z,90.40
2019-03-20T01:56:22.981Z,90.23
2019-03-20T01:58:53.438Z,90.27
2019-03-20T02:01:23.933Z,90.60
2019-03-20T02:03:54.468Z,90.70
2019-03-20T02:06:24.983Z,91.01
2019-03-20T02:08:55.403Z,90.87
2019-03-20T02:11:26.199Z,91.22
2019-03-20T02:13:57.712Z,90.71
2019-03-20T02:16:28.234Z,92.14
2019-03-20T02:18:58.792Z,91.55
2019-03-20T02:21:29.384Z,91.14
2019-03-20T02:24:00.366Z,91.09
2019-03-20T02:26:30.782Z,91.57
2019-03-20T02:29:01.284Z,91.61
2019-03-20T02:31:31.857Z,91.94
2019-03-20T02:34:02.455Z,91.70
2019-03-20T02:36:34.321Z,91.54
2019-03-20T02:39:06.528Z,91.61
2019-03-20T02:41:37.152Z,91.16
2019-03-20T02:44:07.616Z,91.98
2019-03-20T02:46:38.115Z,91.54
2019-03-20T02:49:08.574Z,91.26
2019-03-20T02:51:39.490Z,91.32
2019-03-20T02:54:10.035Z,91.81
2019-03-20T02:56:40.435Z,91.70
2019-03-20T02:59:10.905Z,91.54
2019-03-20T03:01:41.520Z,91.45
2019-03-20T03:04:12.077Z,91.45
2019-03-20T03:06:42.511Z,91.12
2019-03-20T03:09:13.067Z,91.70
2019-03-20T03:11:43.575Z,91.74
2019-03-20T03:14:14.029Z,91.82
2019-03-20T03:16:44.519Z,91.94
2019-03-20T03:19:14.976Z,91.89
2019-03-20T03:21:45.488Z,92.15
2019-03-20T03:24:16.254Z,91.85
2019-03-20T03:26:46.699Z,91.63
2019-03-20T03:29:17.161Z,91.31
2019-03-20T03:31:47.635Z,91.43
2019-03-20T03:34:18.081Z,91.23
2019-03-20T03:36:48.610Z,91.07
2019-03-20T03:39:19.098Z,91.13
2019-03-20T03:41:49.813Z,91.09
2019-03-20T03:44:20.276Z,91.23
2019-03-20T03:46:51.550Z,90.84
2019-03-20T03:49:21.947Z,91.27
2019-03-20T03:51:52.388Z,91.43
2019-03-20T03:54:22.906Z,91.72
2019-03-20T03:56:54.247Z,91.34
2019-03-20T03:59:24.722Z,91.21
2019-03-20T04:01:55.221Z,91.06
2019-03-20T04:04:25.769Z,91.37
2019-03-20T04:06:56.233Z,91.65
2019-03-20T04:09:26.713Z,90.94
2019-03-20T04:11:57.712Z,90.73
2019-03-20T04:14:28.184Z,90.78
2019-03-20T04:16:58.683Z,90.68
2019-03-20T04:19:29.128Z,90.94
2019-03-20T04:21:59.660Z,90.84
2019-03-20T04:24:30.443Z,91.50
2019-03-20T04:27:01.039Z,91.03
2019-03-20T04:29:31.486Z,90.93
2019-03-20T04:32:01.987Z,91.26
2019-03-20T04:34:32.528Z,91.03
2019-03-20T04:37:03.660Z,91.58
2019-03-20T04:39:34.243Z,90.65
2019-03-20T04:42:05.143Z,90.64
2019-03-20T04:44:35.684Z,91.33
2019-03-20T04:47:06.207Z,90.93
2019-03-20T04:49:36.684Z,90.79
2019-03-20T04:52:07.456Z,91.03
2019-03-20T04:54:38.017Z,91.12
2019-03-20T04:57:08.502Z,91.01
2019-03-20T04:59:38.975Z,90.86
2019-03-20T05:02:09.484Z,91.12
2019-03-20T05:04:40.247Z,91.08
2019-03-20T05:07:10.688Z,91.34
2019-03-20T05:09:41.094Z,91.58
2019-03-20T05:12:11.788Z,91.98
2019-03-20T05:14:42.879Z,91.55
2019-03-20T05:17:13.613Z,91.49
2019-03-20T05:19:44.078Z,91.57
2019-03-20T05:22:14.619Z,91.16
2019-03-20T05:24:45.059Z,91.31
2019-03-20T05:27:15.532Z,92.09
2019-03-20T05:29:46.463Z,90.92
2019-03-20T05:32:16.924Z,90.75
2019-03-20T05:34:47.380Z,90.53
2019-03-20T05:37:17.838Z,90.23
2019-03-20T05:39:48.528Z,90.48
2019-03-20T05:42:18.925Z,90.36
2019-03-20T05:44:49.404Z,90.16
2019-03-20T05:47:19.924Z,89.87
2019-03-20T05:49:50.761Z,89.70
2019-03-20T05:52:21.276Z,89.75
2019-03-20T05:54:51.794Z,89.18
2019-03-20T05:57:22.653Z,89.03
2019-03-20T05:59:53.353Z,88.47
2019-03-20T06:02:25.735Z,88.13
2019-03-20T06:04:56.015Z,87.62
2019-03-20T06:07:26.805Z,87.26
2019-03-20T06:09:57.313Z,87.40
2019-03-20T06:12:28.057Z,87.39
2019-03-20T06:14:58.428Z,87.15
2019-03-20T06:17:28.949Z,86.68
2019-03-20T06:19:59.389Z,86.84
2019-03-20T06:22:30.027Z,86.05
2019-03-20T06:25:00.529Z,86.49
2019-03-20T06:27:31.234Z,86.47
2019-03-20T06:30:01.933Z,86.06
2019-03-20T06:32:32.641Z,86.05
2019-03-20T06:35:03.362Z,86.92
2019-03-20T06:37:33.757Z,86.27
2019-03-20T06:40:04.671Z,86.37
2019-03-20T06:42:35.447Z,86.06
2019-03-20T06:45:06.858Z,85.99
2019-03-20T06:47:37.330Z,84.87
2019-03-20T06:50:11.799Z,84.50
2019-03-20T06:52:42.818Z,84.98
2019-03-20T06:55:13.514Z,85.26
2019-03-20T06:57:44.371Z,85.94
2019-03-20T07:01:01.006Z,85.14
2019-03-20T07:04:16.298Z,84.37
2019-03-20T07:07:30.936Z,83.63
2019-03-20T07:10:47.776Z,83.63
2019-03-20T07:13:18.256Z,83.45
2019-03-20T07:15:48.691Z,83.52
2019-03-20T07:18:19.151Z,83.35
2019-03-20T07:20:49.669Z,83.08
2019-03-20T07:23:20.198Z,83.10
2019-03-20T07:25:50.782Z,82.38
2019-03-20T07:28:21.339Z,82.20
2019-03-20T07:30:51.905Z,82.79
2019-03-20T07:33:22.384Z,82.06
2019-03-20T07:35:53.090Z,81.16
2019-03-20T07:38:24.273Z,81.79
2019-03-20T07:40:55.003Z,81.38
2019-03-20T07:43:27.026Z,81.29
2019-03-20T07:45:57.660Z,80.68
2019-03-20T07:48:28.614Z,80.50
2019-03-20T07:50:59.405Z,79.36
2019-03-20T07:53:29.885Z,79.65
2019-03-20T07:56:00.349Z,79.34
2019-03-20T07:58:31.222Z,80.44
2019-03-20T08:01:02.085Z,79.25
2019-03-20T08:03:32.547Z,78.48
2019-03-20T08:06:03.093Z,77.49
2019-03-20T08:08:33.591Z,77.39
2019-03-20T08:11:04.077Z,78.19
2019-03-20T08:13:35.063Z,77.63
2019-03-20T08:16:05.545Z,77.17
2019-03-20T08:18:36.301Z,76.44
2019-03-20T08:21:06.902Z,77.01
2019-03-20T08:23:37.366Z,77.21
2019-03-20T08:26:07.971Z,77.04
2019-03-20T08:28:38.575Z,76.93
2019-03-20T08:31:09.017Z,76.84
2019-03-20T08:33:39.745Z,75.95
2019-03-20T08:36:10.221Z,75.71
2019-03-20T08:38:40.657Z,74.90
2019-03-20T08:41:11.281Z,74.93
2019-03-20T08:43:41.763Z,74.81
2019-03-20T08:46:12.693Z,73.17
2019-03-20T08:48:43.594Z,73.58
2019-03-20T08:51:14.077Z,73.84
2019-03-20T08:53:44.544Z,73.06
2019-03-20T08:56:15.002Z,72.83
2019-03-20T08:58:45.722Z,73.03
2019-03-20T09:01:16.346Z,72.00
2019-03-20T09:03:46.821Z,72.76
2019-03-20T09:06:17.565Z,71.35
2019-03-20T09:08:48.098Z,69.91
2019-03-20T09:11:18.863Z,70.42
2019-03-20T09:13:49.328Z,68.59
2019-03-20T09:16:19.787Z,68.31
2019-03-20T09:18:50.932Z,67.76
2019-03-20T09:21:21.438Z,66.92
2019-03-20T09:23:52.158Z,65.89
2019-03-20T09:26:22.893Z,66.36
2019-03-20T09:28:53.369Z,66.29
2019-03-20T09:31:23.909Z,65.63
2019-03-20T09:33:54.477Z,66.13
2019-03-20T09:36:25.038Z,65.40
2019-03-20T09:38:55.511Z,64.19
2019-03-20T09:41:25.973Z,63.55
2019-03-20T09:43:57.376Z,63.90
2019-03-20T09:46:27.848Z,65.07
2019-03-20T09:48:58.696Z,63.33
2019-03-20T09:51:29.527Z,63.42
2019-03-20T09:54:00.032Z,62.49
2019-03-20T09:56:30.481Z,62.14
2019-03-20T09:59:01.215Z,63.45
2019-03-20T10:01:31.901Z,63.12
2019-03-20T10:04:02.596Z,63.98
2019-03-20T10:06:33.764Z,62.72
2019-03-20T10:09:06.100Z,62.18
2019-03-20T10:11:36.547Z,63.26
2019-03-20T10:14:07.189Z,61.26
2019-03-20T10:16:37.664Z,61.18
2019-03-20T10:19:08.497Z,61.44
2019-03-20T10:21:39.312Z,62.21
2019-03-20T10:24:09.763Z,62.19
2019-03-20T10:26:40.251Z,62.30
2019-03-20T10:29:10.779Z,61.50
2019-03-20T10:31:41.240Z,61.73
2019-03-20T10:34:11.797Z,61.44
2019-03-20T10:36:42.375Z,63.80
2019-03-20T10:39:12.902Z,62.59
2019-03-20T10:41:43.505Z,61.55
2019-03-20T10:44:14.011Z,60.71
2019-03-20T10:46:44.467Z,59.55
2019-03-20T10:49:14.850Z,59.63
2019-03-20T10:51:45.471Z,60.32
2019-03-20T10:54:16.642Z,60.93
2019-03-20T10:56:47.240Z,61.15
2019-03-20T10:59:17.725Z,61.46
2019-03-20T11:01:48.430Z,61.79
2019-03-20T11:04:19.162Z,62.22
2019-03-20T11:06:49.658Z,61.75
2019-03-20T11:09:20.169Z,61.41
2019-03-20T11:11:50.640Z,61.10
2019-03-20T11:14:20.989Z,60.74
2019-03-20T11:16:51.750Z,60.36
2019-03-20T11:19:22.439Z,61.17
2019-03-20T11:21:52.903Z,58.96
2019-03-20T11:24:23.370Z,58.37
2019-03-20T11:26:53.844Z,58.33
2019-03-20T11:29:24.863Z,56.15
2019-03-20T11:31:55.316Z,56.55
2019-03-20T11:34:25.773Z,56.52
2019-03-20T11:36:56.276Z,55.79
2019-03-20T11:39:30.004Z,55.28
2019-03-20T11:41:59.179Z,54.99
2019-03-20T11:44:29.679Z,55.42
2019-03-20T11:47:00.385Z,54.43
2019-03-20T11:49:31.119Z,54.18
2019-03-20T11:52:01.873Z,55.33
2019-03-20T11:54:32.589Z,56.26
2019-03-20T11:57:03.279Z,56.55
2019-03-20T11:59:33.713Z,56.75
2019-03-20T12:02:04.348Z,57.06
2019-03-20T12:04:34.836Z,56.55
2019-03-20T12:07:05.612Z,56.51
2019-03-20T12:09:41.054Z,56.05
2019-03-20T12:12:08.915Z,56.03
2019-03-20T12:14:39.633Z,56.02
2019-03-20T12:17:10.100Z,55.86
2019-03-20T12:19:45.075Z,55.16
2019-03-20T12:22:12.985Z,55.32
2019-03-20T12:24:43.448Z,55.48
2019-03-20T12:27:15.326Z,56.13
2019-03-20T12:29:46.096Z,56.64
2019-03-20T12:32:16.482Z,56.33
2019-03-20T12:34:46.992Z,57.14
2019-03-20T12:37:17.515Z,57.45
2019-03-20T12:39:53.102Z,56.81
2019-03-20T12:42:20.198Z,57.45
2019-03-20T12:44:50.675Z,56.90
2019-03-20T12:47:21.135Z,57.20
2019-03-20T12:49:51.650Z,56.74
2019-03-20T12:52:22.139Z,56.65
2019-03-20T12:54:52.796Z,56.36
2019-03-20T12:57:23.276Z,57.27
2019-03-20T12:59:53.912Z,57.21
2019-03-20T13:02:24.632Z,56.95
2019-03-20T13:04:55.126Z,57.05
2019-03-20T13:07:25.605Z,56.27
2019-03-20T13:10:03.154Z,57.28
2019-03-20T13:12:28.347Z,57.96
2019-03-20T13:14:59.059Z,58.17
2019-03-20T13:17:29.503Z,58.07
2019-03-20T13:20:00.353Z,58.86
2019-03-20T13:22:30.824Z,59.35
2019-03-20T13:25:01.280Z,60.39
2019-03-20T13:27:33.878Z,59.79
2019-03-20T13:30:04.457Z,60.89
2019-03-20T13:32:35.201Z,60.90
2019-03-20T13:35:06.131Z,60.36
2019-03-20T13:37:36.966Z,60.67
2019-03-20T13:40:14.341Z,59.53
2019-03-20T13:42:40.098Z,59.22
2019-03-20T13:45:16.018Z,59.33
2019-03-20T13:47:46.489Z,59.01
2019-03-20T13:50:17.163Z,58.91
2019-03-20T13:52:47.633Z,59.42
2019-03-20T13:55:18.115Z,58.43
2019-03-20T13:57:48.575Z,58.58
2019-03-20T14:00:23.966Z,58.68
2019-03-20T14:02:54.662Z,58.06
2019-03-20T14:05:25.214Z,57.87
2019-03-20T14:07:55.997Z,58.58
2019-03-20T14:10:26.825Z,58.08
2019-03-20T14:12:57.567Z,58.32
2019-03-20T14:15:28.083Z,57.52
2019-03-20T14:17:58.516Z,57.78
2019-03-20T14:20:29.041Z,57.65
2019-03-20T14:22:59.746Z,57.56
2019-03-20T14:25:30.202Z,57.21
2019-03-20T14:28:00.681Z,57.94
2019-03-20T14:30:31.305Z,58.25
2019-03-20T14:33:02.115Z,58.46
2019-03-20T14:35:32.816Z,58.80
2019-03-20T14:38:03.398Z,59.36
2019-03-20T14:40:37.056Z,60.92
2019-03-20T14:43:06.190Z,60.90
2019-03-20T14:45:36.761Z,60.48
2019-03-20T14:48:07.476Z,60.81
2019-03-20T14:50:38.236Z,60.83
2019-03-20T14:53:08.779Z,61.19
2019-03-20T14:55:39.269Z,60.39
2019-03-20T14:58:10.045Z,61.35
2019-03-20T15:00:40.650Z,60.69
2019-03-20T15:03:11.109Z,60.09
2019-03-20T15:05:42.011Z,59.92
2019-03-20T15:08:12.591Z,60.18
2019-03-20T15:10:46.199Z,60.36
2019-03-20T15:13:15.344Z,60.09
2019-03-20T15:15:56.495Z,59.79
2019-03-20T15:18:26.950Z,59.66
2019-03-20T15:20:57.444Z,59.90
2019-03-20T15:23:27.942Z,59.29
2019-03-20T15:25:58.788Z,59.28
2019-03-20T15:28:29.593Z,59.65
2019-03-20T15:31:00.394Z,59.75
2019-03-20T15:33:31.190Z,60.17
2019-03-20T15:36:01.952Z,60.52
2019-03-20T15:38:32.553Z,60.24
2019-03-20T15:41:03.007Z,60.58
2019-03-20T15:43:33.494Z,60.62
2019-03-20T15:46:04.231Z,60.58
2019-03-20T15:48:34.692Z,61.43
2019-03-20T15:51:05.166Z,61.21
2019-03-20T15:53:35.689Z,62.00
2019-03-20T15:56:06.231Z,61.55
2019-03-20T15:58:36.715Z,61.44
2019-03-20T16:01:07.225Z,61.62
2019-03-20T16:03:38.548Z,62.31
2019-03-20T16:06:09.015Z,62.57
2019-03-20T16:08:39.491Z,63.34
2019-03-20T16:11:10.245Z,64.08
2019-03-20T16:13:40.783Z,64.43
2019-03-20T16:16:11.322Z,64.83
2019-03-20T16:18:42.002Z,64.57
2019-03-20T16:21:12.917Z,64.98
2019-03-20T16:23:43.476Z,65.18
2019-03-20T16:26:13.952Z,65.21
2019-03-20T16:28:44.415Z,65.20
2019-03-20T16:31:14.962Z,66.44
2019-03-20T16:33:45.406Z,66.17
2019-03-20T16:36:15.850Z,66.46
2019-03-20T16:38:46.412Z,66.47
2019-03-20T16:41:17.248Z,66.78
2019-03-20T16:43:47.594Z,66.94
2019-03-20T16:46:18.113Z,67.20
2019-03-20T16:48:48.621Z,67.46
2019-03-20T16:51:19.111Z,67.59
2019-03-20T16:53:49.630Z,67.76
2019-03-20T16:56:20.024Z,68.66
2019-03-20T16:58:50.527Z,68.86
2019-03-20T17:01:21.009Z,69.05
2019-03-20T17:03:51.466Z,69.28
2019-03-20T17:06:21.908Z,69.75
2019-03-20T17:08:52.586Z,70.12
2019-03-20T17:11:34.446Z,70.27
2019-03-20T17:13:56.301Z,70.56
2019-03-20T17:16:26.765Z,71.20
2019-03-20T17:18:57.227Z,71.04
2019-03-20T17:21:27.724Z,71.65
2019-03-20T17:23:58.331Z,71.99
2019-03-20T17:26:28.796Z,72.56
2019-03-20T17:29:08.621Z,72.14
2019-03-20T17:31:31.417Z,72.77
2019-03-20T17:34:03.039Z,72.96
2019-03-20T17:36:33.440Z,73.31
2019-03-20T17:39:05.459Z,73.39
2019-03-20T17:41:36.913Z,73.64
2019-03-20T17:44:07.872Z,73.73
2019-03-20T17:46:38.416Z,74.04
2019-03-20T17:49:08.953Z,74.05
2019-03-20T17:51:39.587Z,74.27
2019-03-20T17:54:10.065Z,74.38
2019-03-20T17:56:40.748Z,74.97
2019-03-20T17:59:13.202Z,74.57
2019-03-20T18:01:43.437Z,74.63
2019-03-20T18:04:14.129Z,74.68
2019-03-20T18:06:45.022Z,74.92
2019-03-20T18:09:15.844Z,75.14
2019-03-20T18:11:47.653Z,76.42
2019-03-20T18:14:18.557Z,75.51
2019-03-20T18:16:49.036Z,75.89
2019-03-20T18:19:19.918Z,76.04
2019-03-20T18:21:50.686Z,76.10
2019-03-20T18:24:21.176Z,76.38
2019-03-20T18:26:51.682Z,76.52
2019-03-20T18:29:22.204Z,76.63
2019-03-20T18:31:52.730Z,76.87
2019-03-20T18:34:23.256Z,77.18
2019-03-20T18:36:53.766Z,76.99
2019-03-20T18:39:24.644Z,76.98
2019-03-20T18:41:57.946Z,77.06
2019-03-20T18:44:27.360Z,76.89
2019-03-20T18:46:58.173Z,77.06
2019-03-20T18:49:28.702Z,77.19
2019-03-20T18:51:59.838Z,77.22
2019-03-20T18:54:30.557Z,77.68
2019-03-20T18:57:01.089Z,77.82
2019-03-20T18:59:31.532Z,77.84
2019-03-20T19:02:02.381Z,77.87
2019-03-20T19:04:32.891Z,78.21
2019-03-20T19:07:03.353Z,78.22
2019-03-20T19:09:33.962Z,78.28
2019-03-20T19:12:08.725Z,78.89
2019-03-20T19:14:37.629Z,78.47
2019-03-20T19:17:08.094Z,78.68
2019-03-20T19:19:38.872Z,78.91
2019-03-20T19:26:09.863Z,79.69
2019-03-20T19:28:40.678Z,80.65
2019-03-20T19:31:11.810Z,80.79
2019-03-20T19:33:42.385Z,81.28
2019-03-20T19:36:13.278Z,81.83
2019-03-20T19:38:44.682Z,81.18
2019-03-20T19:41:15.575Z,81.66
2019-03-20T19:43:49.156Z,81.83
2019-03-20T19:46:20.078Z,81.77
2019-03-20T19:48:51.069Z,82.06
2019-03-20T19:51:22.399Z,82.33
2019-03-20T19:53:53.122Z,82.69
2019-03-20T19:56:23.816Z,82.84
2019-03-20T19:58:54.480Z,82.76
2019-03-20T20:01:25.422Z,82.98
2019-03-20T20:03:56.132Z,83.27
2019-03-20T20:06:26.819Z,83.78
2019-03-20T20:08:57.936Z,83.99
2019-03-20T20:11:28.717Z,84.15
2019-03-20T20:13:59.863Z,84.55
2019-03-20T20:16:30.561Z,84.69
2019-03-20T20:19:01.588Z,84.83
2019-03-20T20:21:32.316Z,85.18
2019-03-20T20:24:03.469Z,85.54
2019-03-20T20:26:34.179Z,85.97
2019-03-20T20:29:05.755Z,86.58
2019-03-20T20:31:37.022Z,86.74
2019-03-20T20:34:11.089Z,86.99
2019-03-20T20:36:45.353Z,86.80
2019-03-20T20:39:16.292Z,87.53
2019-03-20T20:41:47.324Z,87.89
2019-03-20T20:44:18.904Z,87.65
2019-03-20T20:46:50.155Z,87.81
2019-03-20T20:49:21.008Z,88.25
2019-03-20T20:51:51.724Z,88.45
2019-03-20T20:54:22.717Z,88.42
2019-03-20T20:56:53.336Z,88.35
2019-03-20T20:59:24.370Z,88.49
2019-03-20T21:01:55.263Z,88.96
2019-03-20T21:04:25.935Z,89.85
2019-03-20T21:06:56.835Z,89.52
2019-03-20T21:09:27.742Z,89.26
2019-03-20T21:11:59.251Z,88.91
2019-03-20T21:14:30.327Z,89.06
2019-03-20T21:17:02.213Z,89.36
2019-03-20T21:19:38.574Z,89.75
2019-03-20T21:23:04.947Z,89.93
2019-03-20T21:25:38.070Z,90.53
2019-03-20T21:28:59.579Z,90.82
2019-03-20T21:31:45.313Z,91.19
2019-03-20T21:35:14.322Z,91.66
2019-03-20T21:38:12.467Z,92.35
2019-03-20T21:41:39.143Z,92.30
2019-03-20T21:45:11.898Z,91.49
2019-03-20T21:47:41.174Z,90.15
2019-03-20T21:51:13.214Z,88.95
2019-03-20T21:54:55.081Z,88.62
2019-03-20T21:58:31.152Z,88.41
2019-03-20T22:01:55.828Z,88.69
2019-03-20T22:04:27.217Z,88.87
2019-03-20T22:07:15.276Z,88.34
2019-03-20T22:10:52.512Z,88.63
2019-03-20T22:13:43.625Z,87.78
2019-03-20T22:17:29.555Z,88.01
2019-03-20T22:20:29.024Z,88.02
2019-03-20T22:23:42.550Z,88.10
2019-03-20T22:27:16.099Z,88.21
2019-03-20T22:29:49.464Z,88.61
2019-03-20T22:33:43.222Z,88.66
2019-03-20T22:36:33.647Z,88.44
2019-03-20T22:40:32.035Z,88.71
2019-03-20T22:43:30.554Z,88.40
2019-03-20T22:47:24.188Z,89.20
2019-03-20T22:50:27.054Z,89.05
2019-03-20T22:53:46.865Z,89.45
2019-03-20T22:57:10.372Z,89.64
2019-03-20T22:59:42.129Z,89.48
2019-03-20T23:02:40.338Z,89.71
2019-03-20T23:05:12.408Z,89.56
2019-03-20T23:07:43.751Z,90.07
2019-03-20T23:10:16.204Z,90.33
2019-03-20T23:12:47.530Z,90.24
2019-03-20T23:15:20.370Z,90.01
2019-03-20T23:17:52.102Z,89.95
2019-03-20T23:20:26.445Z,89.80
2019-03-20T23:22:57.960Z,90.00
2019-03-20T23:25:30.651Z,90.33
2019-03-20T23:28:02.521Z,90.76
2019-03-20T23:30:34.378Z,90.31
2019-03-20T23:33:06.728Z,90.12
2019-03-20T23:35:38.191Z,89.88
2019-03-20T23:38:09.548Z,89.83
2019-03-20T23:40:41.080Z,90.43
2019-03-20T23:43:13.443Z,90.29
2019-03-20T23:45:45.003Z,90.27
2019-03-20T23:48:29.111Z,89.78
2019-03-20T23:51:06.667Z,89.92
2019-03-20T23:53:39.964Z,90.28
2019-03-20T23:56:11.595Z,90.49
2019-03-20T23:58:43.301Z,90.32
