createdAt,value
2018-05-03T00:03:24.168Z,68.00
2018-05-03T00:08:25.207Z,67.90
2018-05-03T00:13:26.198Z,68.50
2018-05-03T00:18:27.257Z,68.00
2018-05-03T00:23:28.190Z,67.40
2018-05-03T00:28:29.175Z,67.40
2018-05-03T00:33:30.922Z,68.70
2018-05-03T00:38:31.919Z,68.60
2018-05-03T00:43:33.663Z,67.50
2018-05-03T00:48:34.661Z,67.50
2018-05-03T00:53:35.649Z,68.20
2018-05-03T00:58:36.670Z,69.10
2018-05-03T01:03:38.433Z,70.90
2018-05-03T01:08:40.185Z,71.20
2018-05-03T01:13:41.186Z,71.30
2018-05-03T01:18:42.181Z,72.20
2018-05-03T01:23:43.176Z,71.80
2018-05-03T01:28:44.926Z,78.40
2018-05-03T01:33:45.911Z,78.30
2018-05-03T01:38:46.919Z,77.20
2018-05-03T01:43:47.911Z,80.40
2018-05-03T01:48:48.934Z,83.40
2018-05-03T01:53:49.935Z,85.40
2018-05-03T01:58:51.088Z,88.00
2018-05-03T02:03:52.123Z,89.50
2018-05-03T02:08:53.117Z,86.80
2018-05-03T02:13:54.129Z,89.20
2018-05-03T02:18:55.138Z,87.90
2018-05-03T02:23:56.139Z,87.10
2018-05-03T02:28:57.141Z,87.70
2018-05-03T02:33:58.142Z,88.30
2018-05-03T02:38:59.155Z,88.20
2018-05-03T02:44:00.159Z,88.00
2018-05-03T02:49:01.170Z,90.60
2018-05-03T02:54:02.179Z,92.70
2018-05-03T02:59:15.526Z,92.80
2018-05-03T03:04:35.249Z,91.90
2018-05-03T03:16:00.518Z,96.40
2018-05-03T03:27:07.242Z,99.90
2018-05-03T03:37:56.407Z,99.90
2018-05-03T03:43:14.366Z,99.90
2018-05-03T03:48:15.363Z,99.90
2018-05-03T03:53:16.389Z,99.70
2018-05-03T03:58:17.371Z,99.90
2018-05-03T04:03:18.366Z,99.90
2018-05-03T04:08:19.365Z,99.90
2018-05-03T04:13:21.113Z,99.90
2018-05-03T04:18:34.525Z,99.90
2018-05-03T04:23:47.981Z,99.90
2018-05-03T04:28:48.970Z,99.90
2018-05-03T04:33:49.984Z,99.90
2018-05-03T04:38:50.986Z,99.90
2018-05-03T04:43:51.996Z,98.80
2018-05-03T04:48:52.983Z,99.90
2018-05-03T04:53:54.030Z,99.90
2018-05-03T04:58:55.078Z,99.90
2018-05-03T05:03:56.114Z,99.90
2018-05-03T05:08:57.865Z,99.90
2018-05-03T05:13:58.878Z,99.90
2018-05-03T05:18:59.882Z,99.90
2018-05-03T05:24:00.882Z,99.90
2018-05-03T05:29:01.889Z,99.90
2018-05-03T05:34:02.890Z,99.90
2018-05-03T05:39:03.970Z,99.90
2018-05-03T05:44:04.910Z,97.40
2018-05-03T05:49:05.923Z,98.10
2018-05-03T05:54:06.914Z,99.90
2018-05-03T05:59:07.926Z,99.90
2018-05-03T06:04:08.964Z,99.90
2018-05-03T06:09:10.666Z,97.70
2018-05-03T06:14:11.673Z,97.60
2018-05-03T06:19:12.718Z,99.90
2018-05-03T06:24:14.467Z,92.40
2018-05-03T06:29:15.478Z,92.30
2018-05-03T06:34:16.493Z,92.10
2018-05-03T06:39:18.240Z,96.00
2018-05-03T06:44:19.253Z,95.70
2018-05-03T06:49:20.257Z,92.90
2018-05-03T06:54:21.269Z,86.40
2018-05-03T06:59:23.026Z,91.30
2018-05-03T07:04:24.855Z,90.30
2018-05-03T07:09:25.794Z,90.30
2018-05-03T07:14:26.806Z,91.80
2018-05-03T07:19:27.830Z,91.80
2018-05-03T07:24:28.818Z,93.20
2018-05-03T07:29:29.913Z,90.90
2018-05-03T07:34:30.829Z,85.40
2018-05-03T07:39:31.878Z,84.40
2018-05-03T07:44:32.892Z,81.00
2018-05-03T07:49:33.915Z,82.60
2018-05-03T07:54:34.909Z,80.20
2018-05-03T07:59:35.915Z,79.10
2018-05-03T08:04:36.902Z,78.00
2018-05-03T08:09:38.641Z,67.80
2018-05-03T08:14:39.650Z,67.70
2018-05-03T08:19:40.637Z,64.60
2018-05-03T08:24:41.619Z,68.60
2018-05-03T08:29:42.729Z,64.10
2018-05-03T08:34:43.742Z,62.60
2018-05-03T08:39:44.742Z,61.70
2018-05-03T08:44:45.803Z,58.60
2018-05-03T08:49:47.518Z,60.90
2018-05-03T08:54:48.505Z,60.90
2018-05-03T08:59:49.598Z,59.80
2018-05-03T09:04:50.655Z,59.80
2018-05-03T09:09:51.711Z,60.40
2018-05-03T09:14:52.762Z,61.90
2018-05-03T09:19:54.481Z,61.40
2018-05-03T09:24:55.469Z,61.30
2018-05-03T09:29:57.873Z,60.90
2018-05-03T09:34:59.590Z,60.20
2018-05-03T09:40:00.574Z,60.10
2018-05-03T09:45:01.560Z,59.00
2018-05-03T09:50:03.293Z,56.00
2018-05-03T09:55:04.294Z,56.00
2018-05-03T10:00:06.020Z,51.00
2018-05-03T10:05:07.009Z,51.00
2018-05-03T10:10:07.986Z,53.20
2018-05-03T10:15:09.702Z,53.70
2018-05-03T10:20:10.690Z,53.70
2018-05-03T10:25:11.667Z,52.40
2018-05-03T10:30:12.651Z,52.20
2018-05-03T10:35:14.361Z,49.10
2018-05-03T10:40:15.338Z,49.10
2018-05-03T10:45:16.344Z,47.80
2018-05-03T10:50:17.326Z,47.20
2018-05-03T10:55:18.302Z,46.40
2018-05-03T11:00:19.285Z,45.90
2018-05-03T11:05:20.289Z,46.40
2018-05-03T11:10:21.293Z,45.70
2018-05-03T11:15:22.282Z,43.80
2018-05-03T11:20:24.019Z,45.60
2018-05-03T11:25:25.006Z,45.60
2018-05-03T11:30:26.761Z,44.60
2018-05-03T11:35:27.767Z,45.30
2018-05-03T11:40:28.756Z,43.30
2018-05-03T11:45:29.748Z,44.80
2018-05-03T11:50:31.478Z,41.60
2018-05-03T11:55:32.485Z,41.40
2018-05-03T12:00:34.211Z,44.00
2018-05-03T12:05:35.222Z,43.90
2018-05-03T12:10:36.961Z,42.40
2018-05-03T12:15:37.953Z,42.40
2018-05-03T12:20:39.689Z,42.50
2018-05-03T12:25:40.677Z,42.50
2018-05-03T12:30:42.406Z,42.30
2018-05-03T12:35:43.397Z,42.30
2018-05-03T12:40:44.386Z,43.20
2018-05-03T12:45:45.374Z,42.60
2018-05-03T12:50:46.361Z,42.20
2018-05-03T12:55:47.365Z,41.40
2018-05-03T13:00:48.366Z,41.30
2018-05-03T13:05:49.342Z,39.80
2018-05-03T13:10:50.326Z,41.10
2018-05-03T13:15:51.313Z,41.40
2018-05-03T13:20:52.329Z,41.30
2018-05-03T13:25:54.066Z,39.80
2018-05-03T13:30:55.080Z,39.80
2018-05-03T13:35:56.057Z,40.00
2018-05-03T13:40:57.088Z,41.90
2018-05-03T13:45:58.036Z,42.50
2018-05-03T13:50:59.773Z,40.60
2018-05-03T13:56:00.741Z,40.50
2018-05-03T14:01:01.722Z,40.50
2018-05-03T14:06:03.473Z,43.90
2018-05-03T14:11:04.471Z,43.40
2018-05-03T14:16:06.219Z,42.50
2018-05-03T14:21:07.228Z,42.50
2018-05-03T14:26:08.232Z,40.40
2018-05-03T14:31:09.260Z,38.80
2018-05-03T14:36:10.957Z,40.40
2018-05-03T14:41:11.943Z,40.40
2018-05-03T14:46:13.678Z,42.20
2018-05-03T14:51:14.669Z,42.20
2018-05-03T14:56:15.672Z,42.60
2018-05-03T15:01:16.668Z,42.90
2018-05-03T15:06:17.649Z,42.80
2018-05-03T15:11:18.632Z,42.60
2018-05-03T15:16:19.777Z,42.70
2018-05-03T15:21:20.608Z,41.40
2018-05-03T15:26:21.597Z,40.60
2018-05-03T15:31:22.579Z,40.90
2018-05-03T15:36:23.557Z,40.70
2018-05-03T15:41:24.534Z,40.00
2018-05-03T15:46:25.522Z,40.50
2018-05-03T15:51:26.502Z,39.60
2018-05-03T15:56:27.494Z,40.70
2018-05-03T16:01:28.561Z,40.70
2018-05-03T16:06:30.209Z,41.40
2018-05-03T16:11:31.194Z,41.40
2018-05-03T16:16:32.188Z,41.40
2018-05-03T16:21:33.177Z,40.70
2018-05-03T16:26:34.187Z,41.60
2018-05-03T16:31:35.930Z,41.80
2018-05-03T16:36:36.930Z,41.80
2018-05-03T16:41:38.670Z,42.10
2018-05-03T16:46:39.711Z,42.00
2018-05-03T16:51:40.679Z,41.60
2018-05-03T16:56:41.675Z,42.30
2018-05-03T17:01:42.665Z,43.00
2018-05-03T17:06:43.651Z,42.40
2018-05-03T17:11:44.660Z,42.90
2018-05-03T17:16:45.672Z,43.30
2018-05-03T17:21:46.665Z,43.40
2018-05-03T17:26:47.649Z,44.10
2018-05-03T17:31:48.658Z,45.00
2018-05-03T17:36:50.387Z,43.80
2018-05-03T17:41:51.381Z,44.30
2018-05-03T17:46:53.130Z,45.20
2018-05-03T17:51:54.113Z,44.50
2018-05-03T17:56:55.127Z,44.40
2018-05-03T18:01:56.847Z,44.60
2018-05-03T18:06:57.846Z,44.50
2018-05-03T18:11:58.826Z,44.60
2018-05-03T18:16:59.833Z,44.60
2018-05-03T18:22:00.834Z,44.80
2018-05-03T18:27:01.813Z,45.70
2018-05-03T18:32:02.813Z,46.10
2018-05-03T18:37:04.570Z,47.60
2018-05-03T18:42:05.573Z,47.50
2018-05-03T18:47:06.578Z,48.00
2018-05-03T18:52:07.601Z,48.80
2018-05-03T18:57:08.594Z,49.50
2018-05-03T19:02:09.602Z,50.30
2018-05-03T19:07:10.590Z,51.10
2018-05-03T19:12:11.570Z,51.30
2018-05-03T19:17:12.546Z,51.60
2018-05-03T19:22:14.274Z,51.80
2018-05-03T19:27:15.266Z,51.70
2018-05-03T19:32:16.292Z,51.80
2018-05-03T19:37:17.279Z,51.60
2018-05-03T19:42:18.250Z,51.80
2018-05-03T19:47:19.973Z,52.10
2018-05-03T19:52:20.945Z,52.00
2018-05-03T19:57:21.919Z,51.60
2018-05-03T20:02:22.925Z,51.80
2018-05-03T20:07:23.910Z,52.30
2018-05-03T20:12:24.898Z,52.70
2018-05-03T20:17:25.891Z,52.60
2018-05-03T20:22:26.890Z,52.20
2018-05-03T20:27:27.853Z,52.10
2018-05-03T20:32:28.841Z,51.80
2018-05-03T20:37:29.831Z,51.30
2018-05-03T20:42:30.801Z,50.90
2018-05-03T20:47:31.797Z,50.50
2018-05-03T20:52:32.783Z,50.60
2018-05-03T20:57:34.564Z,50.60
2018-05-03T21:02:35.499Z,50.60
2018-05-03T21:07:36.497Z,50.40
2018-05-03T21:12:37.491Z,50.10
2018-05-03T21:17:38.475Z,49.70
2018-05-03T21:22:39.489Z,49.20
2018-05-03T21:27:40.485Z,48.60
2018-05-03T21:32:41.490Z,48.70
2018-05-03T21:37:42.529Z,48.90
2018-05-03T21:42:44.253Z,48.50
2018-05-03T21:47:45.243Z,48.50
2018-05-03T21:52:46.246Z,48.60
2018-05-03T21:57:47.237Z,48.80
2018-05-03T22:02:48.226Z,48.50
2018-05-03T22:07:49.201Z,48.90
2018-05-03T22:12:50.930Z,49.40
2018-05-03T22:17:51.901Z,49.40
2018-05-03T22:22:52.887Z,49.30
2018-05-03T22:27:54.606Z,49.90
2018-05-03T22:32:55.581Z,49.80
2018-05-03T22:37:56.558Z,49.90
2018-05-03T22:42:57.551Z,50.00
2018-05-03T22:47:58.526Z,50.80
2018-05-03T22:52:59.509Z,50.50
2018-05-03T22:58:00.473Z,51.30
2018-05-03T23:03:01.458Z,51.30
2018-05-03T23:08:03.193Z,52.60
2018-05-03T23:13:04.191Z,52.60
2018-05-03T23:18:05.917Z,53.00
2018-05-03T23:23:06.898Z,53.00
2018-05-03T23:28:07.881Z,53.20
2018-05-03T23:33:09.614Z,53.30
2018-05-03T23:38:10.614Z,53.20
2018-05-03T23:43:12.333Z,54.20
2018-05-03T23:48:13.314Z,54.10
2018-05-03T23:53:14.291Z,54.70
2018-05-03T23:58:15.267Z,55.10
