createdAt,value
2023-05-03T00:00:37.101Z,525.00
2023-05-03T00:01:37.206Z,519.00
2023-05-03T00:02:37.169Z,518.00
2023-05-03T00:03:37.085Z,528.00
2023-05-03T00:04:37.105Z,524.00
2023-05-03T00:05:37.305Z,528.00
2023-05-03T00:06:37.136Z,519.00
2023-05-03T00:07:37.093Z,519.00
2023-05-03T00:08:37.080Z,519.00
2023-05-03T00:09:37.080Z,518.00
2023-05-03T00:10:37.057Z,523.00
2023-05-03T00:11:37.065Z,520.00
2023-05-03T00:12:37.052Z,517.00
2023-05-03T00:13:37.078Z,527.00
2023-05-03T00:14:37.023Z,523.00
2023-05-03T00:15:37.059Z,519.00
2023-05-03T00:16:37.135Z,517.00
2023-05-03T00:17:37.059Z,515.00
2023-05-03T00:18:37.039Z,520.00
2023-05-03T00:19:37.082Z,522.00
2023-05-03T00:20:37.058Z,523.00
2023-05-03T00:21:37.048Z,518.00
2023-05-03T00:22:37.067Z,516.00
2023-05-03T00:23:37.047Z,514.00
2023-05-03T00:24:37.049Z,526.00
2023-05-03T00:25:37.076Z,517.00
2023-05-03T00:26:37.083Z,521.00
2023-05-03T00:27:37.099Z,519.00
2023-05-03T00:28:37.086Z,516.00
2023-05-03T00:29:37.056Z,514.00
2023-05-03T00:30:37.071Z,518.00
2023-05-03T00:31:37.133Z,522.00
2023-05-03T00:32:37.092Z,518.00
2023-05-03T00:33:37.092Z,522.00
2023-05-03T00:34:37.106Z,518.00
2023-05-03T00:35:37.077Z,517.00
2023-05-03T00:36:37.247Z,524.00
2023-05-03T00:37:37.156Z,516.00
2023-05-03T00:38:37.122Z,520.00
2023-05-03T00:39:37.113Z,521.00
2023-05-03T00:40:37.122Z,522.00
2023-05-03T00:41:37.119Z,518.00
2023-05-03T00:42:37.148Z,524.00
2023-05-03T00:43:37.137Z,519.00
2023-05-03T00:44:37.106Z,519.00
2023-05-03T00:45:37.147Z,526.00
2023-05-03T00:46:37.226Z,522.00
2023-05-03T00:47:37.158Z,523.00
2023-05-03T00:48:37.170Z,523.00
2023-05-03T00:49:37.237Z,523.00
2023-05-03T00:50:37.185Z,520.00
2023-05-03T00:51:37.258Z,519.00
2023-05-03T00:52:37.200Z,516.00
2023-05-03T00:53:37.233Z,514.00
2023-05-03T00:54:37.205Z,516.00
2023-05-03T00:55:37.233Z,517.00
2023-05-03T00:56:44.448Z,512.00
2023-05-03T00:57:38.247Z,513.00
2023-05-03T00:58:37.232Z,514.00
2023-05-03T00:59:37.230Z,518.00
2023-05-03T01:00:37.210Z,516.00
2023-05-03T01:01:37.224Z,514.00
2023-05-03T01:02:37.303Z,513.00
2023-05-03T01:03:37.257Z,519.00
2023-05-03T01:04:37.237Z,519.00
2023-05-03T01:05:37.181Z,517.00
2023-05-03T01:06:37.207Z,510.00
2023-05-03T01:07:37.164Z,518.00
2023-05-03T01:08:37.164Z,518.00
2023-05-03T01:09:37.178Z,517.00
2023-05-03T01:10:37.166Z,520.00
2023-05-03T01:11:37.156Z,518.00
2023-05-03T01:12:37.157Z,513.00
2023-05-03T01:13:37.138Z,518.00
2023-05-03T01:14:37.142Z,516.00
2023-05-03T01:15:37.161Z,519.00
2023-05-03T01:16:37.208Z,516.00
2023-05-03T01:17:37.153Z,518.00
2023-05-03T01:18:37.094Z,521.00
2023-05-03T01:19:37.105Z,515.00
2023-05-03T01:20:37.105Z,516.00
2023-05-03T01:21:37.087Z,514.00
2023-05-03T01:22:37.069Z,509.00
2023-05-03T01:23:37.073Z,518.00
2023-05-03T01:24:37.068Z,517.00
2023-05-03T01:25:37.052Z,517.00
2023-05-03T01:26:37.061Z,517.00
2023-05-03T01:27:37.055Z,515.00
2023-05-03T01:28:37.125Z,510.00
2023-05-03T01:29:37.062Z,512.00
2023-05-03T01:30:37.028Z,516.00
2023-05-03T01:31:37.099Z,511.00
2023-05-03T01:32:37.017Z,515.00
2023-05-03T01:33:36.991Z,514.00
2023-05-03T01:34:36.997Z,515.00
2023-05-03T01:35:36.983Z,511.00
2023-05-03T01:36:37.009Z,516.00
2023-05-03T01:37:36.996Z,517.00
2023-05-03T01:38:36.995Z,514.00
2023-05-03T01:39:37.005Z,518.00
2023-05-03T01:40:37.013Z,510.00
2023-05-03T01:41:37.031Z,511.00
2023-05-03T01:42:37.030Z,515.00
2023-05-03T01:43:37.031Z,512.00
2023-05-03T01:44:37.061Z,511.00
2023-05-03T01:45:37.069Z,509.00
2023-05-03T01:46:37.047Z,513.00
2023-05-03T01:47:37.094Z,512.00
2023-05-03T01:48:37.058Z,521.00
2023-05-03T01:49:37.081Z,515.00
2023-05-03T01:50:37.080Z,511.00
2023-05-03T01:51:37.952Z,513.00
2023-05-03T01:52:37.076Z,515.00
2023-05-03T01:53:37.131Z,515.00
2023-05-03T01:54:37.122Z,513.00
2023-05-03T01:55:37.139Z,514.00
2023-05-03T01:56:37.131Z,511.00
2023-05-03T01:57:37.136Z,518.00
2023-05-03T01:58:37.145Z,509.00
2023-05-03T01:59:37.163Z,516.00
2023-05-03T02:00:37.170Z,512.00
2023-05-03T02:01:37.211Z,513.00
2023-05-03T02:02:37.174Z,509.00
2023-05-03T02:03:37.167Z,512.00
2023-05-03T02:04:37.253Z,520.00
2023-05-03T02:05:37.178Z,511.00
2023-05-03T02:06:37.305Z,514.00
2023-05-03T02:07:37.197Z,514.00
2023-05-03T02:08:37.211Z,509.00
2023-05-03T02:09:37.211Z,516.00
2023-05-03T02:10:37.223Z,511.00
2023-05-03T02:11:37.241Z,511.00
2023-05-03T02:12:37.227Z,515.00
2023-05-03T02:13:37.239Z,507.00
2023-05-03T02:14:37.241Z,514.00
2023-05-03T02:15:37.274Z,508.00
2023-05-03T02:16:37.272Z,512.00
2023-05-03T02:17:37.328Z,515.00
2023-05-03T02:18:37.265Z,514.00
2023-05-03T02:19:37.278Z,508.00
2023-05-03T02:20:37.286Z,513.00
2023-05-03T02:21:37.285Z,511.00
2023-05-03T02:22:37.316Z,514.00
2023-05-03T02:23:37.306Z,512.00
2023-05-03T02:24:37.333Z,513.00
2023-05-03T02:25:37.358Z,506.00
2023-05-03T02:26:37.356Z,511.00
2023-05-03T02:27:37.392Z,502.00
2023-05-03T02:28:37.372Z,509.00
2023-05-03T02:29:37.385Z,510.00
2023-05-03T02:30:37.426Z,506.00
2023-05-03T02:31:37.421Z,507.00
2023-05-03T02:32:37.449Z,507.00
2023-05-03T02:33:37.447Z,508.00
2023-05-03T02:34:37.456Z,505.00
2023-05-03T02:35:37.467Z,513.00
2023-05-03T02:36:37.480Z,505.00
2023-05-03T02:37:37.474Z,517.00
2023-05-03T02:38:37.480Z,516.00
2023-05-03T02:39:37.502Z,509.00
2023-05-03T02:40:37.520Z,512.00
2023-05-03T02:41:37.533Z,516.00
2023-05-03T02:42:37.503Z,507.00
2023-05-03T02:43:37.520Z,512.00
2023-05-03T02:44:37.543Z,512.00
2023-05-03T02:45:37.575Z,509.00
2023-05-03T02:46:37.571Z,510.00
2023-05-03T02:47:37.694Z,506.00
2023-05-03T02:48:37.609Z,511.00
2023-05-03T02:49:37.596Z,508.00
2023-05-03T02:50:37.619Z,507.00
2023-05-03T02:51:37.643Z,508.00
2023-05-03T02:52:37.670Z,507.00
2023-05-03T02:53:37.681Z,512.00
2023-05-03T02:54:37.638Z,503.00
2023-05-03T02:55:37.665Z,512.00
2023-05-03T02:56:37.668Z,505.00
2023-05-03T02:57:37.693Z,510.00
2023-05-03T02:58:37.713Z,506.00
2023-05-03T02:59:37.732Z,503.00
2023-05-03T03:00:37.730Z,505.00
2023-05-03T03:01:37.747Z,503.00
2023-05-03T03:02:37.827Z,513.00
2023-05-03T03:03:37.871Z,503.00
2023-05-03T03:04:37.776Z,509.00
2023-05-03T03:05:37.777Z,502.00
2023-05-03T03:06:37.868Z,503.00
2023-05-03T03:07:37.848Z,512.00
2023-05-03T03:08:37.813Z,508.00
2023-05-03T03:09:37.847Z,510.00
2023-05-03T03:10:37.881Z,509.00
2023-05-03T03:11:37.878Z,505.00
2023-05-03T03:12:37.883Z,507.00
2023-05-03T03:13:37.895Z,505.00
2023-05-03T03:14:37.932Z,508.00
2023-05-03T03:15:37.914Z,504.00
2023-05-03T03:16:37.988Z,507.00
2023-05-03T03:17:37.981Z,509.00
2023-05-03T03:18:37.973Z,507.00
2023-05-03T03:19:37.960Z,509.00
2023-05-03T03:20:38.020Z,513.00
2023-05-03T03:21:38.005Z,513.00
2023-05-03T03:22:38.031Z,509.00
2023-05-03T03:23:38.033Z,510.00
2023-05-03T03:24:38.075Z,520.00
2023-05-03T03:25:38.046Z,513.00
2023-05-03T03:26:38.062Z,511.00
2023-05-03T03:27:39.877Z,513.00
2023-05-03T03:28:38.103Z,507.00
2023-05-03T03:29:38.160Z,512.00
2023-05-03T03:30:38.134Z,506.00
2023-05-03T03:31:38.187Z,514.00
2023-05-03T03:32:38.215Z,510.00
2023-05-03T03:33:38.201Z,506.00
2023-05-03T03:34:38.204Z,509.00
2023-05-03T03:35:38.235Z,513.00
2023-05-03T03:36:38.260Z,511.00
2023-05-03T03:37:38.287Z,504.00
2023-05-03T03:38:38.292Z,509.00
2023-05-03T03:39:38.303Z,500.00
2023-05-03T03:40:38.341Z,506.00
2023-05-03T03:41:38.359Z,512.00
2023-05-03T03:42:38.381Z,505.00
2023-05-03T03:43:38.373Z,514.00
2023-05-03T03:44:38.444Z,507.00
2023-05-03T03:45:38.408Z,507.00
2023-05-03T03:46:38.513Z,507.00
2023-05-03T03:47:38.525Z,508.00
2023-05-03T03:48:38.528Z,506.00
2023-05-03T03:49:38.517Z,509.00
2023-05-03T03:50:38.560Z,501.00
2023-05-03T03:51:38.577Z,505.00
2023-05-03T03:52:38.578Z,507.00
2023-05-03T03:53:38.644Z,509.00
2023-05-03T03:54:38.654Z,514.00
2023-05-03T03:55:38.634Z,509.00
2023-05-03T03:56:38.644Z,504.00
2023-05-03T03:57:38.692Z,513.00
2023-05-03T03:58:38.701Z,509.00
2023-05-03T03:59:38.720Z,506.00
2023-05-03T04:00:38.781Z,508.00
2023-05-03T04:01:38.877Z,511.00
2023-05-03T04:02:38.900Z,509.00
2023-05-03T04:03:38.932Z,502.00
2023-05-03T04:04:38.904Z,510.00
2023-05-03T04:05:38.872Z,504.00
2023-05-03T04:06:38.928Z,510.00
2023-05-03T04:07:38.918Z,510.00
2023-05-03T04:08:38.918Z,506.00
2023-05-03T04:09:38.961Z,505.00
2023-05-03T04:10:38.980Z,509.00
2023-05-03T04:11:39.004Z,509.00
2023-05-03T04:12:39.048Z,503.00
2023-05-03T04:13:39.041Z,505.00
2023-05-03T04:14:39.082Z,511.00
2023-05-03T04:15:39.086Z,510.00
2023-05-03T04:16:39.197Z,508.00
2023-05-03T04:17:39.269Z,513.00
2023-05-03T04:18:39.201Z,509.00
2023-05-03T04:19:39.204Z,512.00
2023-05-03T04:20:39.239Z,508.00
2023-05-03T04:21:39.257Z,513.00
2023-05-03T04:22:39.271Z,509.00
2023-05-03T04:23:39.330Z,513.00
2023-05-03T04:24:39.362Z,506.00
2023-05-03T04:25:39.370Z,503.00
2023-05-03T04:26:39.373Z,504.00
2023-05-03T04:27:39.431Z,504.00
2023-05-03T04:28:39.431Z,505.00
2023-05-03T04:29:39.477Z,509.00
2023-05-03T04:30:39.508Z,503.00
2023-05-03T04:31:39.491Z,508.00
2023-05-03T04:32:39.574Z,511.00
2023-05-03T04:33:39.559Z,505.00
2023-05-03T04:34:39.583Z,501.00
2023-05-03T04:35:39.593Z,507.00
2023-05-03T04:36:39.626Z,508.00
2023-05-03T04:37:39.669Z,506.00
2023-05-03T04:38:39.646Z,502.00
2023-05-03T04:39:39.700Z,505.00
2023-05-03T04:40:39.708Z,508.00
2023-05-03T04:41:39.719Z,508.00
2023-05-03T04:42:39.742Z,508.00
2023-05-03T04:43:39.845Z,501.00
2023-05-03T04:44:39.781Z,508.00
2023-05-03T04:45:39.816Z,502.00
2023-05-03T04:46:39.908Z,505.00
2023-05-03T04:47:39.876Z,510.00
2023-05-03T04:48:39.892Z,508.00
2023-05-03T04:49:39.910Z,510.00
2023-05-03T04:50:39.918Z,508.00
2023-05-03T04:51:39.954Z,508.00
2023-05-03T04:52:39.988Z,512.00
2023-05-03T04:53:39.969Z,508.00
2023-05-03T04:54:39.985Z,505.00
2023-05-03T04:55:40.006Z,510.00
2023-05-03T04:56:40.033Z,506.00
2023-05-03T04:57:40.047Z,508.00
2023-05-03T04:58:40.096Z,505.00
2023-05-03T04:59:40.086Z,510.00
2023-05-03T05:00:40.127Z,511.00
2023-05-03T05:01:40.153Z,507.00
2023-05-03T05:02:40.232Z,508.00
2023-05-03T05:03:40.257Z,512.00
2023-05-03T05:04:40.213Z,506.00
2023-05-03T05:05:40.215Z,512.00
2023-05-03T05:06:40.259Z,506.00
2023-05-03T05:07:40.271Z,504.00
2023-05-03T05:08:40.281Z,513.00
2023-05-03T05:09:40.315Z,507.00
2023-05-03T05:10:40.288Z,508.00
2023-05-03T05:11:40.342Z,506.00
2023-05-03T05:12:40.334Z,504.00
2023-05-03T05:13:40.370Z,506.00
2023-05-03T05:14:40.374Z,511.00
2023-05-03T05:15:40.398Z,508.00
2023-05-03T05:16:40.482Z,508.00
2023-05-03T05:17:40.646Z,511.00
2023-05-03T05:18:40.478Z,510.00
2023-05-03T05:19:40.461Z,508.00
2023-05-03T05:20:40.476Z,505.00
2023-05-03T05:21:40.532Z,510.00
2023-05-03T05:22:40.549Z,507.00
2023-05-03T05:23:40.550Z,511.00
2023-05-03T05:24:40.576Z,509.00
2023-05-03T05:25:40.596Z,502.00
2023-05-03T05:26:40.606Z,509.00
2023-05-03T05:27:40.610Z,504.00
2023-05-03T05:28:40.645Z,509.00
2023-05-03T05:29:40.674Z,503.00
2023-05-03T05:30:40.672Z,503.00
2023-05-03T05:31:40.736Z,506.00
2023-05-03T05:32:40.717Z,508.00
2023-05-03T05:33:40.702Z,505.00
2023-05-03T05:34:44.993Z,504.00
2023-05-03T05:35:41.721Z,504.00
2023-05-03T05:36:40.736Z,504.00
2023-05-03T05:37:40.939Z,505.00
2023-05-03T05:38:40.716Z,506.00
2023-05-03T05:39:40.717Z,510.00
2023-05-03T05:40:40.695Z,506.00
2023-05-03T05:41:40.693Z,508.00
2023-05-03T05:42:40.873Z,507.00
2023-05-03T05:43:40.681Z,500.00
2023-05-03T05:44:40.670Z,503.00
2023-05-03T05:45:40.686Z,502.00
2023-05-03T05:46:40.731Z,506.00
2023-05-03T05:47:40.682Z,505.00
2023-05-03T05:48:40.629Z,507.00
2023-05-03T05:49:40.650Z,502.00
2023-05-03T05:50:40.600Z,510.00
2023-05-03T05:51:40.616Z,504.00
2023-05-03T05:52:40.849Z,510.00
2023-05-03T05:53:40.627Z,506.00
2023-05-03T05:54:40.592Z,509.00
2023-05-03T05:55:40.587Z,514.00
2023-05-03T05:56:40.579Z,518.00
2023-05-03T05:57:40.586Z,506.00
2023-05-03T05:58:41.343Z,499.00
2023-05-03T05:59:40.565Z,500.00
2023-05-03T06:00:40.561Z,499.00
2023-05-03T06:01:40.560Z,503.00
2023-05-03T06:02:40.933Z,506.00
2023-05-03T06:03:40.613Z,506.00
2023-05-03T06:04:40.696Z,500.00
2023-05-03T06:05:40.837Z,504.00
2023-05-03T06:06:40.813Z,499.00
2023-05-03T06:07:40.848Z,501.00
2023-05-03T06:08:40.901Z,503.00
2023-05-03T06:09:40.952Z,507.00
2023-05-03T06:10:41.019Z,513.00
2023-05-03T06:11:41.088Z,511.00
2023-05-03T06:12:41.109Z,500.00
2023-05-03T06:13:41.211Z,500.00
2023-05-03T06:14:51.718Z,511.00
2023-05-03T06:15:42.231Z,511.00
2023-05-03T06:16:41.286Z,512.00
2023-05-03T06:17:41.228Z,505.00
2023-05-03T06:18:41.218Z,496.00
2023-05-03T06:19:42.222Z,490.00
2023-05-03T06:20:41.179Z,500.00
2023-05-03T06:21:41.194Z,503.00
2023-05-03T06:22:41.233Z,500.00
2023-05-03T06:23:41.187Z,500.00
2023-05-03T06:24:41.175Z,502.00
2023-05-03T06:25:41.184Z,514.00
2023-05-03T06:26:41.192Z,520.00
2023-05-03T06:27:41.171Z,534.00
2023-05-03T06:28:41.170Z,550.00
2023-05-03T06:29:41.158Z,550.00
2023-05-03T06:30:41.207Z,558.00
2023-05-03T06:31:41.180Z,563.00
2023-05-03T06:32:41.208Z,575.00
2023-05-03T06:33:41.146Z,578.00
2023-05-03T06:34:41.094Z,583.00
2023-05-03T06:35:41.117Z,610.00
2023-05-03T06:36:41.123Z,607.00
2023-05-03T06:37:41.103Z,612.00
2023-05-03T06:38:41.085Z,641.00
2023-05-03T06:39:41.104Z,634.00
2023-05-03T06:40:41.116Z,644.00
2023-05-03T06:41:41.097Z,663.00
2023-05-03T06:42:41.073Z,666.00
2023-05-03T06:43:41.068Z,675.00
2023-05-03T06:44:41.050Z,705.00
2023-05-03T06:45:41.078Z,742.00
2023-05-03T06:46:41.084Z,779.00
2023-05-03T06:47:41.071Z,785.00
2023-05-03T06:48:41.031Z,804.00
2023-05-03T06:49:41.012Z,905.00
2023-05-03T06:50:41.026Z,1026.00
2023-05-03T06:51:41.000Z,1029.00
2023-05-03T06:52:41.000Z,1119.00
2023-05-03T06:53:40.981Z,1161.00
2023-05-03T06:54:40.987Z,1152.00
2023-05-03T06:55:40.974Z,1121.00
2023-05-03T06:56:40.990Z,1091.00
2023-05-03T06:57:40.990Z,1061.00
2023-05-03T06:58:40.967Z,1056.00
2023-05-03T06:59:40.976Z,1071.00
2023-05-03T07:00:40.983Z,1061.00
2023-05-03T07:01:40.940Z,1066.00
2023-05-03T07:02:41.004Z,1075.00
2023-05-03T07:03:41.763Z,1061.00
2023-05-03T07:04:40.924Z,1069.00
2023-05-03T07:05:40.899Z,1072.00
2023-05-03T07:06:55.499Z,1070.00
2023-05-03T07:07:41.885Z,1071.00
2023-05-03T07:08:40.904Z,1075.00
2023-05-03T07:09:43.580Z,1078.00
2023-05-03T07:10:40.887Z,1095.00
2023-05-03T07:11:40.861Z,1104.00
2023-05-03T07:12:40.867Z,1095.00
2023-05-03T07:13:40.852Z,1099.00
2023-05-03T07:14:40.848Z,1091.00
2023-05-03T07:15:40.830Z,1079.00
2023-05-03T07:16:40.891Z,1088.00
2023-05-03T07:17:40.879Z,1101.00
2023-05-03T07:18:40.843Z,1086.00
2023-05-03T07:19:40.815Z,1087.00
2023-05-03T07:20:40.810Z,1089.00
2023-05-03T07:21:40.840Z,1077.00
2023-05-03T07:22:40.815Z,1074.00
2023-05-03T07:23:40.812Z,1064.00
2023-05-03T07:24:40.843Z,1072.00
2023-05-03T07:25:40.810Z,1075.00
2023-05-03T07:26:42.961Z,1058.00
2023-05-03T07:27:40.767Z,1060.00
2023-05-03T07:28:40.782Z,1064.00
2023-05-03T07:29:40.759Z,1067.00
2023-05-03T07:30:40.742Z,1074.00
2023-05-03T07:31:40.748Z,1063.00
2023-05-03T07:32:40.952Z,1068.00
2023-05-03T07:33:40.848Z,1058.00
2023-05-03T07:34:40.719Z,1042.00
2023-05-03T07:35:40.733Z,1058.00
2023-05-03T07:36:40.722Z,1052.00
2023-05-03T07:37:40.699Z,1040.00
2023-05-03T07:38:40.891Z,1041.00
2023-05-03T07:39:40.706Z,1044.00
2023-05-03T07:40:40.721Z,1041.00
2023-05-03T07:41:40.717Z,1031.00
2023-05-03T07:42:40.696Z,1026.00
2023-05-03T07:43:41.515Z,1033.00
2023-05-03T07:44:40.692Z,1031.00
2023-05-03T07:45:40.707Z,1045.00
2023-05-03T07:46:40.675Z,1013.00
2023-05-03T07:47:40.744Z,1004.00
2023-05-03T07:48:40.912Z,1004.00
2023-05-03T07:49:40.668Z,1008.00
2023-05-03T07:50:40.631Z,1003.00
2023-05-03T07:51:40.637Z,1015.00
2023-05-03T07:52:40.621Z,996.00
2023-05-03T07:53:40.638Z,991.00
2023-05-03T07:54:40.607Z,995.00
2023-05-03T07:55:40.586Z,1003.00
2023-05-03T07:56:40.632Z,994.00
2023-05-03T07:57:40.588Z,982.00
2023-05-03T07:58:41.629Z,997.00
2023-05-03T07:59:40.594Z,986.00
2023-05-03T08:00:40.582Z,990.00
2023-05-03T08:01:40.708Z,1002.00
2023-05-03T08:02:40.711Z,985.00
2023-05-03T08:03:40.733Z,972.00
2023-05-03T08:04:40.770Z,995.00
2023-05-03T08:05:40.569Z,1002.00
2023-05-03T08:06:40.625Z,994.00
2023-05-03T08:07:40.547Z,981.00
2023-05-03T08:08:40.564Z,993.00
2023-05-03T08:09:40.532Z,985.00
2023-05-03T08:10:40.510Z,984.00
2023-05-03T08:11:43.223Z,978.00
2023-05-03T08:12:40.521Z,980.00
2023-05-03T08:13:40.534Z,986.00
2023-05-03T08:14:40.487Z,972.00
2023-05-03T08:15:40.494Z,980.00
2023-05-03T08:16:40.452Z,972.00
2023-05-03T08:17:40.511Z,989.00
2023-05-03T08:18:40.467Z,971.00
2023-05-03T08:19:40.436Z,983.00
2023-05-03T08:20:40.429Z,977.00
2023-05-03T08:21:40.416Z,979.00
2023-05-03T08:22:40.442Z,964.00
2023-05-03T08:23:40.512Z,961.00
2023-05-03T08:24:40.422Z,958.00
2023-05-03T08:25:40.403Z,958.00
2023-05-03T08:26:40.430Z,954.00
2023-05-03T08:27:40.417Z,950.00
2023-05-03T08:28:40.413Z,946.00
2023-05-03T08:29:40.395Z,952.00
2023-05-03T08:30:40.383Z,941.00
2023-05-03T08:31:40.386Z,955.00
2023-05-03T08:32:40.399Z,948.00
2023-05-03T08:33:40.477Z,958.00
2023-05-03T08:34:40.337Z,930.00
2023-05-03T08:35:40.353Z,952.00
2023-05-03T08:36:40.334Z,932.00
2023-05-03T08:37:40.404Z,936.00
2023-05-03T08:38:40.331Z,937.00
2023-05-03T08:39:40.360Z,938.00
2023-05-03T08:40:40.340Z,928.00
2023-05-03T08:41:40.301Z,909.00
2023-05-03T08:42:40.276Z,927.00
2023-05-03T08:43:40.301Z,917.00
2023-05-03T08:44:40.433Z,919.00
2023-05-03T08:45:40.281Z,915.00
2023-05-03T08:46:40.344Z,914.00
2023-05-03T08:47:40.289Z,917.00
2023-05-03T08:48:40.334Z,902.00
2023-05-03T08:49:40.614Z,898.00
2023-05-03T08:50:40.226Z,917.00
2023-05-03T08:51:40.236Z,908.00
2023-05-03T08:52:40.242Z,901.00
2023-05-03T08:53:40.251Z,914.00
2023-05-03T08:54:40.910Z,906.00
2023-05-03T08:55:40.211Z,911.00
2023-05-03T08:56:40.187Z,907.00
2023-05-03T08:57:40.184Z,911.00
2023-05-03T08:58:40.177Z,939.00
2023-05-03T08:59:40.198Z,924.00
2023-05-03T09:00:40.205Z,942.00
2023-05-03T09:01:40.275Z,940.00
2023-05-03T09:02:40.407Z,948.00
2023-05-03T09:03:40.306Z,950.00
2023-05-03T09:04:40.199Z,965.00
2023-05-03T09:05:40.285Z,959.00
2023-05-03T09:06:40.411Z,969.00
2023-05-03T09:07:40.345Z,970.00
2023-05-03T09:08:40.492Z,976.00
2023-05-03T09:09:40.450Z,1003.00
2023-05-03T09:10:40.473Z,978.00
2023-05-03T09:11:40.530Z,970.00
2023-05-03T09:12:40.681Z,969.00
2023-05-03T09:13:40.623Z,981.00
2023-05-03T09:14:40.658Z,988.00
2023-05-03T09:15:40.686Z,978.00
2023-05-03T09:16:40.772Z,975.00
2023-05-03T09:17:40.893Z,1002.00
2023-05-03T09:18:41.027Z,999.00
2023-05-03T09:19:40.826Z,996.00
2023-05-03T09:20:40.928Z,990.00
2023-05-03T09:21:40.915Z,991.00
2023-05-03T09:22:40.948Z,1009.00
2023-05-03T09:23:40.960Z,1019.00
2023-05-03T09:24:41.011Z,1052.00
2023-05-03T09:25:41.054Z,1065.00
2023-05-03T09:26:41.077Z,1079.00
2023-05-03T09:27:41.130Z,1056.00
2023-05-03T09:28:41.215Z,1068.00
2023-05-03T09:29:41.174Z,1092.00
2023-05-03T09:30:41.241Z,1099.00
2023-05-03T09:31:41.283Z,1096.00
2023-05-03T09:32:41.293Z,1105.00
2023-05-03T09:33:41.296Z,1099.00
2023-05-03T09:34:41.338Z,1112.00
2023-05-03T09:35:41.366Z,1124.00
2023-05-03T09:36:42.915Z,1138.00
2023-05-03T09:37:41.369Z,1140.00
2023-05-03T09:38:41.391Z,1128.00
2023-05-03T09:39:41.468Z,1136.00
2023-05-03T09:40:41.352Z,1140.00
2023-05-03T09:41:41.347Z,1139.00
2023-05-03T09:42:41.393Z,1146.00
2023-05-03T09:43:41.368Z,1156.00
2023-05-03T09:44:41.342Z,1142.00
2023-05-03T09:45:41.397Z,1161.00
2023-05-03T09:46:41.340Z,1151.00
2023-05-03T09:47:41.347Z,1162.00
2023-05-03T09:48:41.394Z,1155.00
2023-05-03T09:49:41.322Z,1151.00
2023-05-03T09:50:41.287Z,1165.00
2023-05-03T09:51:41.321Z,1167.00
2023-05-03T09:52:41.262Z,1171.00
2023-05-03T09:53:41.296Z,1162.00
2023-05-03T09:54:41.269Z,1163.00
2023-05-03T09:55:41.255Z,1151.00
2023-05-03T09:56:41.289Z,1081.00
2023-05-03T09:57:41.273Z,1078.00
2023-05-03T09:58:41.242Z,1034.00
2023-05-03T09:59:41.251Z,886.00
2023-05-03T10:00:41.244Z,874.00
2023-05-03T10:01:41.273Z,814.00
2023-05-03T10:02:41.313Z,801.00
2023-05-03T10:03:41.297Z,742.00
2023-05-03T10:04:41.245Z,665.00
2023-05-03T10:05:41.227Z,631.00
2023-05-03T10:06:41.229Z,618.00
2023-05-03T10:07:41.189Z,615.00
2023-05-03T10:08:41.160Z,623.00
2023-05-03T10:09:41.269Z,608.00
2023-05-03T10:10:41.195Z,596.00
2023-05-03T10:11:41.149Z,572.00
2023-05-03T10:12:41.180Z,555.00
2023-05-03T10:13:41.162Z,512.00
2023-05-03T10:14:41.192Z,500.00
2023-05-03T10:15:41.164Z,503.00
2023-05-03T10:16:41.144Z,506.00
2023-05-03T10:17:47.046Z,520.00
2023-05-03T10:18:42.131Z,520.00
2023-05-03T10:19:41.116Z,534.00
2023-05-03T10:20:41.102Z,582.00
2023-05-03T10:21:41.105Z,666.00
2023-05-03T10:22:41.087Z,892.00
2023-05-03T10:23:41.106Z,984.00
2023-05-03T10:24:41.077Z,1004.00
2023-05-03T10:25:41.076Z,954.00
2023-05-03T10:26:41.056Z,969.00
2023-05-03T10:27:41.154Z,1010.00
2023-05-03T10:28:41.199Z,1169.00
2023-05-03T10:29:41.246Z,1233.00
2023-05-03T10:30:41.315Z,1257.00
2023-05-03T10:31:41.416Z,1284.00
2023-05-03T10:32:41.488Z,1181.00
2023-05-03T10:33:41.504Z,1200.00
2023-05-03T10:34:41.590Z,1118.00
2023-05-03T10:35:41.636Z,1163.00
2023-05-03T10:36:49.448Z,1150.00
2023-05-03T10:37:42.678Z,1152.00
2023-05-03T10:38:41.669Z,1158.00
2023-05-03T10:39:41.657Z,1165.00
2023-05-03T10:40:41.650Z,1160.00
2023-05-03T10:41:41.765Z,1140.00
2023-05-03T10:42:41.644Z,1119.00
2023-05-03T10:43:41.639Z,1106.00
2023-05-03T10:44:41.646Z,1113.00
2023-05-03T10:45:41.658Z,1095.00
2023-05-03T10:46:41.788Z,1080.00
2023-05-03T10:47:41.782Z,1054.00
2023-05-03T10:48:41.858Z,1028.00
2023-05-03T10:49:41.893Z,1017.00
2023-05-03T10:50:41.975Z,1022.00
2023-05-03T10:51:41.987Z,1024.00
2023-05-03T10:52:42.038Z,999.00
2023-05-03T10:53:42.079Z,986.00
2023-05-03T10:54:42.130Z,956.00
2023-05-03T10:55:42.204Z,949.00
2023-05-03T10:56:42.223Z,957.00
2023-05-03T10:57:42.284Z,947.00
2023-05-03T10:58:42.351Z,1028.00
2023-05-03T10:59:42.419Z,1115.00
2023-05-03T11:00:42.442Z,1234.00
2023-05-03T11:01:42.524Z,1217.00
2023-05-03T11:02:42.556Z,1255.00
2023-05-03T11:03:42.615Z,1277.00
2023-05-03T11:04:42.717Z,1211.00
2023-05-03T11:05:42.699Z,1200.00
2023-05-03T11:06:42.817Z,1184.00
2023-05-03T11:07:42.792Z,1171.00
2023-05-03T11:08:42.844Z,1165.00
2023-05-03T11:09:42.898Z,1177.00
2023-05-03T11:10:42.965Z,1166.00
2023-05-03T11:11:43.021Z,1170.00
2023-05-03T11:12:43.068Z,1166.00
2023-05-03T11:13:43.140Z,1182.00
2023-05-03T11:14:43.145Z,1173.00
2023-05-03T11:15:43.218Z,1179.00
2023-05-03T11:16:43.303Z,1179.00
2023-05-03T11:17:43.361Z,1163.00
2023-05-03T11:18:43.345Z,1185.00
2023-05-03T11:19:43.375Z,1187.00
2023-05-03T11:20:43.407Z,1185.00
2023-05-03T11:21:43.505Z,1191.00
2023-05-03T11:22:43.505Z,1189.00
2023-05-03T11:23:43.559Z,1167.00
2023-05-03T11:24:43.588Z,1185.00
2023-05-03T11:25:43.618Z,1173.00
2023-05-03T11:26:43.699Z,1181.00
2023-05-03T11:27:44.460Z,1197.00
2023-05-03T11:28:43.893Z,1206.00
2023-05-03T11:29:43.823Z,1206.00
2023-05-03T11:30:43.872Z,1201.00
2023-05-03T11:31:43.965Z,1219.00
2023-05-03T11:32:44.008Z,1213.00
2023-05-03T11:33:44.621Z,1224.00
2023-05-03T11:34:44.490Z,1217.00
2023-05-03T11:35:44.104Z,1213.00
2023-05-03T11:36:44.133Z,1247.00
2023-05-03T11:37:44.186Z,1238.00
2023-05-03T11:38:44.189Z,1265.00
2023-05-03T11:39:44.250Z,1290.00
2023-05-03T11:40:44.323Z,1296.00
2023-05-03T11:41:44.327Z,1305.00
2023-05-03T11:42:44.352Z,1327.00
2023-05-03T11:43:44.430Z,1301.00
2023-05-03T11:44:44.453Z,1292.00
2023-05-03T11:45:44.861Z,1265.00
2023-05-03T11:46:44.603Z,1243.00
2023-05-03T11:47:44.646Z,1241.00
2023-05-03T11:48:44.617Z,1235.00
2023-05-03T11:49:44.665Z,1216.00
2023-05-03T11:50:44.669Z,1208.00
2023-05-03T11:51:47.874Z,1207.00
2023-05-03T11:52:44.687Z,1207.00
2023-05-03T11:53:44.679Z,1208.00
2023-05-03T11:54:44.701Z,1209.00
2023-05-03T11:55:44.673Z,1212.00
2023-05-03T11:56:44.672Z,1227.00
2023-05-03T11:57:44.644Z,1213.00
2023-05-03T11:58:44.655Z,1233.00
2023-05-03T11:59:44.691Z,1216.00
2023-05-03T12:00:44.666Z,1225.00
2023-05-03T12:01:44.632Z,1222.00
2023-05-03T12:02:44.983Z,1211.00
2023-05-03T12:03:44.809Z,1203.00
2023-05-03T12:04:46.128Z,1196.00
2023-05-03T12:05:45.007Z,1197.00
2023-05-03T12:06:45.416Z,1198.00
2023-05-03T12:07:44.784Z,1199.00
2023-05-03T12:08:45.371Z,1209.00
2023-05-03T12:09:48.554Z,1228.00
2023-05-03T12:10:46.345Z,1229.00
2023-05-03T12:11:45.634Z,1231.00
2023-05-03T12:12:49.037Z,1235.00
2023-05-03T12:13:47.580Z,1231.00
2023-05-03T12:14:45.791Z,1239.00
2023-05-03T12:15:48.446Z,1250.00
2023-05-03T12:16:45.642Z,1231.00
2023-05-03T12:17:45.876Z,1237.00
2023-05-03T12:18:46.783Z,1230.00
2023-05-03T12:19:45.185Z,1230.00
2023-05-03T12:21:50.694Z,1242.00
2023-05-03T12:22:46.357Z,1230.00