createdAt,value
2023-04-02T00:00:09.449Z,5.30
2023-04-02T00:02:54.826Z,4.90
2023-04-02T00:05:25.970Z,4.80
2023-04-02T00:07:58.085Z,5.30
2023-04-02T00:10:38.934Z,4.50
2023-04-02T00:13:11.863Z,4.20
2023-04-02T00:15:42.619Z,3.70
2023-04-02T00:18:16.335Z,4.10
2023-04-02T00:20:48.694Z,5.30
2023-04-02T00:23:16.688Z,4.50
2023-04-02T00:25:45.796Z,3.80
2023-04-02T00:28:22.860Z,3.90
2023-04-02T00:30:53.819Z,4.00
2023-04-02T00:33:25.926Z,4.20
2023-04-02T00:35:54.790Z,3.80
2023-04-02T00:38:32.166Z,5.10
2023-04-02T00:41:03.798Z,5.40
2023-04-02T00:43:38.344Z,5.20
2023-04-02T00:46:14.519Z,4.70
2023-04-02T00:49:03.634Z,4.60
2023-04-02T00:51:36.909Z,5.30
2023-04-02T00:54:09.458Z,4.60
2023-04-02T00:56:44.284Z,5.40
2023-04-02T00:59:31.513Z,5.00
2023-04-02T01:02:26.582Z,4.70
2023-04-02T01:04:59.141Z,3.80
2023-04-02T01:07:50.679Z,3.10
2023-04-02T01:10:48.670Z,5.20
2023-04-02T01:13:39.620Z,4.30
2023-04-02T01:16:30.719Z,3.60
2023-04-02T01:20:08.122Z,4.30
2023-04-02T01:23:13.506Z,4.30
2023-04-02T01:25:57.778Z,4.90
2023-04-02T01:28:51.418Z,4.30
2023-04-02T01:31:18.229Z,4.80
2023-04-02T01:33:44.726Z,4.10
2023-04-02T01:36:27.861Z,4.30
2023-04-02T01:39:12.439Z,3.50
2023-04-02T01:42:06.142Z,3.30
2023-04-02T01:44:46.400Z,3.60
2023-04-02T01:47:18.535Z,4.40
2023-04-02T01:49:47.104Z,2.60
2023-04-02T01:52:33.806Z,2.40
2023-04-02T01:55:00.733Z,3.30
2023-04-02T01:57:28.254Z,4.10
2023-04-02T01:59:55.620Z,3.40
2023-04-02T02:02:22.164Z,4.20
2023-04-02T02:04:48.740Z,4.00
2023-04-02T02:07:19.478Z,4.50
2023-04-02T02:09:48.734Z,3.60
2023-04-02T02:12:16.030Z,4.40
2023-04-02T02:14:49.148Z,4.60
2023-04-02T02:17:21.366Z,4.30
2023-04-02T02:19:53.642Z,4.50
2023-04-02T02:22:37.110Z,3.60
2023-04-02T02:25:11.798Z,4.60
2023-04-02T02:27:56.280Z,4.80
2023-04-02T02:30:28.477Z,4.40
2023-04-02T02:33:28.268Z,3.80
2023-04-02T02:36:02.262Z,4.40
2023-04-02T02:39:01.063Z,5.00
2023-04-02T02:41:42.634Z,4.70
2023-04-02T02:44:08.911Z,4.80
2023-04-02T02:46:48.004Z,5.10
2023-04-02T02:49:26.091Z,4.80
2023-04-02T02:52:21.492Z,4.40
2023-04-02T02:54:56.529Z,4.30
2023-04-02T02:57:32.724Z,4.40
2023-04-02T03:00:03.713Z,4.10
2023-04-02T03:02:30.505Z,3.80
2023-04-02T03:04:58.307Z,4.40
2023-04-02T03:07:27.450Z,4.50
2023-04-02T03:10:50.957Z,5.00
2023-04-02T03:13:28.336Z,3.90
2023-04-02T03:16:44.302Z,4.50
2023-04-02T03:19:38.350Z,3.80
2023-04-02T03:23:02.333Z,4.60
2023-04-02T03:25:42.965Z,4.10
2023-04-02T03:28:19.301Z,4.20
2023-04-02T03:31:02.417Z,4.40
2023-04-02T03:33:52.885Z,3.90
2023-04-02T03:36:35.602Z,3.80
2023-04-02T03:39:20.303Z,4.00
2023-04-02T03:41:56.745Z,4.00
2023-04-02T03:44:33.082Z,3.30
2023-04-02T03:47:12.992Z,4.10
2023-04-02T03:50:07.500Z,3.40
2023-04-02T03:52:37.533Z,3.80
2023-04-02T03:55:16.184Z,4.30
2023-04-02T03:57:54.518Z,5.30
2023-04-02T04:00:34.428Z,4.90
2023-04-02T04:03:37.052Z,3.70
2023-04-02T04:06:16.520Z,4.30
2023-04-02T04:09:09.742Z,4.40
2023-04-02T04:11:45.258Z,4.30
2023-04-02T04:14:29.878Z,4.90
2023-04-02T04:17:09.501Z,5.20
2023-04-02T04:20:01.777Z,6.40
2023-04-02T04:22:33.920Z,6.00
2023-04-02T04:25:06.145Z,6.10
2023-04-02T04:28:05.848Z,4.20
2023-04-02T04:31:01.118Z,3.80
2023-04-02T04:33:39.823Z,3.80
2023-04-02T04:36:19.092Z,4.10
2023-04-02T04:38:55.501Z,3.20
2023-04-02T04:41:37.461Z,3.90
2023-04-02T04:44:40.468Z,4.30
2023-04-02T04:47:24.045Z,4.50
2023-04-02T04:50:35.466Z,4.60
2023-04-02T04:53:16.129Z,4.10
2023-04-02T04:55:50.206Z,5.40
2023-04-02T04:58:33.490Z,5.00
2023-04-02T05:01:11.277Z,4.50
2023-04-02T05:03:54.188Z,4.80
2023-04-02T05:06:43.429Z,3.40
2023-04-02T05:09:35.016Z,3.60
2023-04-02T05:12:18.133Z,3.40
2023-04-02T05:15:11.429Z,5.30
2023-04-02T05:18:16.393Z,7.30
2023-04-02T05:21:14.115Z,3.70
2023-04-02T05:23:53.529Z,2.60
2023-04-02T05:26:38.167Z,3.10
2023-04-02T05:29:28.095Z,3.70
2023-04-02T05:32:13.664Z,3.40
2023-04-02T05:34:45.970Z,2.70
2023-04-02T05:37:22.220Z,2.60
2023-04-02T05:39:59.509Z,2.90
2023-04-02T05:42:32.316Z,3.40
2023-04-02T05:45:38.956Z,3.10
2023-04-02T05:48:18.891Z,3.10
2023-04-02T05:50:54.266Z,3.00
2023-04-02T05:53:41.361Z,2.70
2023-04-02T05:56:43.640Z,3.80
2023-04-02T05:59:25.631Z,4.60
2023-04-02T06:02:36.570Z,4.90
2023-04-02T06:05:15.201Z,4.60
2023-04-02T06:08:01.745Z,4.50
2023-04-02T06:10:48.630Z,4.80
2023-04-02T06:13:19.320Z,4.20
2023-04-02T06:15:57.154Z,4.10
2023-04-02T06:18:28.179Z,3.20
2023-04-02T06:20:55.050Z,2.60
2023-04-02T06:23:45.764Z,4.30
2023-04-02T06:26:27.536Z,4.90
2023-04-02T06:29:24.243Z,4.50
2023-04-02T06:31:56.513Z,4.00
2023-04-02T06:34:26.248Z,5.20
2023-04-02T06:37:33.502Z,5.30
2023-04-02T06:40:02.411Z,7.30
2023-04-02T06:42:37.307Z,6.00
2023-04-02T06:45:06.777Z,5.70
2023-04-02T06:47:47.604Z,5.60
2023-04-02T06:50:27.173Z,7.70
2023-04-02T06:53:05.509Z,6.00
2023-04-02T06:55:47.725Z,8.60
2023-04-02T06:58:19.843Z,8.70
2023-04-02T07:00:54.500Z,8.50
2023-04-02T07:03:26.215Z,7.50
2023-04-02T07:05:53.334Z,8.10
2023-04-02T07:08:20.436Z,9.20
2023-04-02T07:10:47.279Z,6.60
2023-04-02T07:13:23.692Z,7.60
2023-04-02T07:15:54.256Z,8.00
2023-04-02T07:18:33.260Z,9.10
2023-04-02T07:21:00.276Z,7.10
2023-04-02T07:23:34.089Z,13.10
2023-04-02T07:26:02.146Z,8.80
2023-04-02T07:28:28.972Z,8.90
2023-04-02T07:30:56.521Z,7.70
2023-04-02T07:33:35.674Z,7.50
2023-04-02T07:36:02.224Z,6.80
2023-04-02T07:38:28.734Z,5.30
2023-04-02T07:40:55.272Z,5.80
2023-04-02T07:43:23.038Z,6.10
2023-04-02T07:45:50.771Z,6.90
2023-04-02T07:48:23.802Z,6.20
2023-04-02T07:50:50.183Z,5.80
2023-04-02T07:53:38.612Z,5.60
2023-04-02T07:56:09.604Z,4.60
2023-04-02T07:58:35.942Z,5.70
2023-04-02T08:01:03.808Z,5.20
2023-04-02T08:03:31.230Z,5.50
2023-04-02T08:05:59.044Z,6.40
2023-04-02T08:08:36.800Z,6.00
2023-04-02T08:11:03.335Z,4.30
2023-04-02T08:13:29.782Z,5.40
2023-04-02T08:15:59.775Z,4.30
2023-04-02T08:18:26.964Z,4.50
2023-04-02T08:21:02.398Z,3.70
2023-04-02T08:23:29.101Z,3.60
2023-04-02T08:25:55.876Z,4.60
2023-04-02T08:28:22.903Z,5.60
2023-04-02T08:30:50.263Z,4.30
2023-04-02T08:33:19.188Z,3.70
2023-04-02T08:35:50.525Z,3.50
2023-04-02T08:38:19.679Z,2.60
2023-04-02T08:40:51.911Z,2.80
2023-04-02T08:43:40.643Z,2.90
2023-04-02T08:46:26.923Z,3.10
2023-04-02T08:49:05.448Z,3.00
2023-04-02T08:51:36.728Z,2.80
2023-04-02T08:54:29.078Z,3.50
2023-04-02T08:57:07.770Z,2.80
2023-04-02T08:59:38.560Z,3.30
2023-04-02T09:03:02.529Z,2.50
2023-04-02T09:05:37.403Z,3.80
2023-04-02T09:08:24.466Z,3.90
2023-04-02T09:11:26.466Z,3.00
2023-04-02T09:14:06.107Z,2.70
2023-04-02T09:16:44.048Z,2.90
2023-04-02T09:19:36.537Z,3.60
2023-04-02T09:22:20.794Z,3.10
2023-04-02T09:25:00.966Z,2.90
2023-04-02T09:27:32.029Z,1.90
2023-04-02T09:30:14.577Z,4.00
2023-04-02T09:33:03.305Z,2.50
2023-04-02T09:35:36.112Z,2.00
2023-04-02T09:38:25.103Z,3.10
2023-04-02T09:41:06.609Z,2.00
2023-04-02T09:43:38.747Z,2.40
2023-04-02T09:46:34.756Z,3.20
2023-04-02T09:49:01.696Z,3.50
2023-04-02T09:51:35.004Z,4.20
2023-04-02T09:54:04.265Z,3.80
2023-04-02T09:56:37.852Z,3.70
2023-04-02T09:59:13.014Z,3.40
2023-04-02T10:01:44.780Z,3.60
2023-04-02T10:04:49.644Z,2.90
2023-04-02T10:07:37.809Z,2.60
2023-04-02T10:10:26.293Z,3.70
2023-04-02T10:13:40.501Z,3.40
2023-04-02T10:16:33.603Z,3.70
2023-04-02T10:19:32.662Z,3.00
2023-04-02T10:22:05.205Z,2.50
2023-04-02T10:24:32.223Z,2.90
2023-04-02T10:27:28.719Z,2.60
2023-04-02T10:30:33.654Z,2.10
2023-04-02T10:33:20.111Z,2.60
2023-04-02T10:36:30.395Z,2.50
2023-04-02T10:42:39.302Z,2.10
2023-04-02T10:45:45.005Z,2.30
2023-04-02T10:48:37.239Z,2.30
2023-04-02T10:51:27.278Z,1.80
2023-04-02T10:54:34.986Z,2.40
2023-04-02T10:57:14.523Z,2.50
2023-04-02T10:59:53.117Z,2.20
2023-04-02T11:02:34.784Z,2.40
2023-04-02T11:05:18.492Z,2.10
2023-04-02T11:07:54.924Z,2.40
2023-04-02T11:10:21.875Z,1.90
2023-04-02T11:13:00.049Z,2.20
2023-04-02T11:15:31.561Z,2.30
2023-04-02T11:17:58.354Z,2.10
2023-04-02T11:20:49.785Z,2.40
2023-04-02T11:23:39.571Z,1.50
2023-04-02T11:26:48.231Z,2.40
2023-04-02T11:29:23.095Z,2.20
2023-04-02T11:32:12.313Z,1.60
2023-04-02T11:34:43.257Z,2.10
2023-04-02T11:37:29.113Z,1.50
2023-04-02T11:39:59.442Z,1.90
2023-04-02T11:42:38.663Z,1.90
2023-04-02T11:45:21.016Z,1.40
2023-04-02T11:48:07.685Z,2.10
2023-04-02T11:50:37.741Z,1.30
2023-04-02T11:53:10.310Z,2.20
2023-04-02T11:55:40.247Z,1.70
2023-04-02T11:58:53.438Z,1.90
2023-04-02T12:02:14.110Z,2.40
2023-04-02T12:05:23.841Z,1.70
2023-04-02T12:08:10.649Z,1.80
2023-04-02T12:11:01.302Z,2.10
2023-04-02T12:13:39.884Z,2.00
2023-04-02T12:16:12.441Z,2.30
2023-04-02T12:18:46.683Z,2.90
2023-04-02T12:21:19.291Z,2.80
2023-04-02T12:23:49.019Z,3.10
2023-04-02T12:26:37.506Z,3.00
2023-04-02T12:29:26.495Z,3.00
2023-04-02T12:32:05.972Z,3.00
2023-04-02T12:34:32.532Z,3.50
2023-04-02T12:37:03.019Z,2.70
2023-04-02T12:39:33.354Z,3.20
2023-04-02T12:42:00.006Z,2.70
2023-04-02T12:44:31.650Z,3.70
2023-04-02T12:46:59.390Z,3.90
2023-04-02T12:49:42.517Z,3.30
2023-04-02T12:52:14.439Z,2.70
2023-04-02T12:54:51.360Z,2.70
2023-04-02T12:57:20.664Z,3.60
2023-04-02T12:59:47.131Z,3.30
2023-04-02T13:02:36.914Z,3.00
2023-04-02T13:05:04.106Z,3.50
2023-04-02T13:07:33.616Z,2.70
2023-04-02T13:10:04.609Z,2.60
2023-04-02T13:12:55.562Z,3.00
2023-04-02T13:15:28.312Z,3.80
2023-04-02T13:18:37.450Z,3.80
2023-04-02T13:21:54.177Z,3.20
2023-04-02T13:24:24.207Z,3.90
2023-04-02T13:26:55.841Z,3.50
2023-04-02T13:29:38.886Z,3.40
2023-04-02T13:32:13.090Z,3.90
2023-04-02T13:34:39.453Z,3.20
2023-04-02T13:37:06.159Z,3.00
2023-04-02T13:39:32.613Z,3.30
2023-04-02T13:42:03.575Z,2.90
2023-04-02T13:44:37.488Z,3.30
2023-04-02T13:47:04.761Z,3.80
2023-04-02T13:49:32.523Z,3.60
2023-04-02T13:52:05.457Z,3.40
2023-04-02T13:54:49.135Z,3.00
2023-04-02T13:57:15.934Z,2.90
2023-04-02T13:59:43.631Z,2.90
