createdAt,value
2017-11-05T00:00:27.703Z,20.40
2017-11-05T00:02:55.955Z,20.40
2017-11-05T00:05:24.183Z,20.40
2017-11-05T00:07:52.383Z,20.40
2017-11-05T00:10:20.597Z,20.40
2017-11-05T00:12:48.827Z,20.40
2017-11-05T00:15:17.002Z,20.40
2017-11-05T00:17:45.222Z,20.40
2017-11-05T00:20:13.434Z,20.40
2017-11-05T00:22:41.661Z,20.40
2017-11-05T00:25:09.885Z,20.40
2017-11-05T00:27:38.095Z,20.40
2017-11-05T00:30:06.292Z,20.40
2017-11-05T00:32:34.506Z,20.40
2017-11-05T00:35:02.774Z,20.40
2017-11-05T00:37:30.992Z,20.50
2017-11-05T00:39:59.681Z,20.50
2017-11-05T00:42:27.883Z,20.40
2017-11-05T00:44:56.871Z,20.40
2017-11-05T00:47:25.076Z,20.40
2017-11-05T00:49:53.375Z,20.30
2017-11-05T00:52:21.605Z,20.30
2017-11-05T00:54:50.714Z,20.30
2017-11-05T00:57:18.984Z,20.30
2017-11-05T00:59:47.963Z,20.30
2017-11-05T01:02:16.915Z,20.30
2017-11-05T01:04:46.003Z,20.30
2017-11-05T01:07:14.227Z,20.40
2017-11-05T01:09:43.230Z,20.40
2017-11-05T01:12:11.418Z,20.40
2017-11-05T01:14:39.628Z,20.40
2017-11-05T01:17:07.831Z,20.40
2017-11-05T01:19:36.826Z,20.40
2017-11-05T01:22:05.787Z,20.40
2017-11-05T01:24:34.008Z,20.30
2017-11-05T01:27:02.216Z,20.40
2017-11-05T01:29:30.441Z,20.30
2017-11-05T01:31:59.443Z,20.30
2017-11-05T01:34:28.396Z,20.30
2017-11-05T01:36:56.750Z,20.30
2017-11-05T01:39:24.951Z,20.30
2017-11-05T01:41:53.238Z,20.20
2017-11-05T01:44:21.440Z,20.20
2017-11-05T01:46:49.668Z,20.20
2017-11-05T01:49:18.637Z,20.30
2017-11-05T01:51:46.825Z,20.30
2017-11-05T01:54:15.048Z,20.30
2017-11-05T01:56:44.049Z,20.30
2017-11-05T01:59:12.232Z,20.30
2017-11-05T02:01:40.439Z,20.30
2017-11-05T02:04:08.638Z,20.30
2017-11-05T02:06:36.822Z,20.30
2017-11-05T02:09:05.786Z,20.20
2017-11-05T02:11:33.996Z,20.20
2017-11-05T02:14:02.990Z,20.20
2017-11-05T02:16:31.940Z,20.10
2017-11-05T02:19:00.146Z,20.10
2017-11-05T02:21:29.135Z,20.20
2017-11-05T02:23:58.108Z,20.20
2017-11-05T02:26:26.306Z,20.20
2017-11-05T02:28:55.250Z,20.20
2017-11-05T02:31:23.467Z,20.20
2017-11-05T02:33:52.441Z,20.20
2017-11-05T02:36:20.634Z,20.20
2017-11-05T02:38:49.613Z,20.20
2017-11-05T02:41:17.809Z,20.20
2017-11-05T02:43:46.023Z,20.20
2017-11-05T02:46:14.205Z,20.30
2017-11-05T02:48:42.386Z,20.30
2017-11-05T02:51:10.595Z,20.30
2017-11-05T02:53:38.792Z,20.20
2017-11-05T02:56:06.969Z,20.20
2017-11-05T02:58:35.164Z,20.20
2017-11-05T03:01:03.390Z,20.20
2017-11-05T03:03:32.340Z,20.10
2017-11-05T03:06:00.611Z,20.10
2017-11-05T03:08:28.803Z,20.10
2017-11-05T03:10:57.023Z,20.10
2017-11-05T03:13:25.292Z,20.20
2017-11-05T03:15:53.505Z,20.20
2017-11-05T03:18:21.740Z,20.20
2017-11-05T03:20:49.943Z,20.10
2017-11-05T03:23:18.160Z,20.10
2017-11-05T03:25:47.118Z,20.20
2017-11-05T03:28:15.331Z,20.20
2017-11-05T03:30:44.316Z,20.20
2017-11-05T03:33:12.499Z,20.20
2017-11-05T03:35:41.453Z,20.20
2017-11-05T03:38:10.551Z,20.20
2017-11-05T03:40:38.772Z,20.20
2017-11-05T03:43:06.987Z,20.20
2017-11-05T03:45:35.222Z,20.20
2017-11-05T03:48:03.523Z,20.20
2017-11-05T03:50:31.824Z,20.30
2017-11-05T03:53:00.023Z,20.30
2017-11-05T03:55:28.370Z,20.30
2017-11-05T03:57:56.564Z,20.30
2017-11-05T04:00:24.851Z,20.20
2017-11-05T04:02:53.073Z,20.20
2017-11-05T04:05:21.347Z,20.30
2017-11-05T04:07:49.633Z,20.30
2017-11-05T04:10:17.811Z,20.30
2017-11-05T04:12:45.999Z,20.30
2017-11-05T04:15:14.190Z,20.30
2017-11-05T04:17:42.381Z,20.20
2017-11-05T04:20:11.334Z,20.20
2017-11-05T04:22:39.540Z,20.20
2017-11-05T04:25:08.489Z,20.30
2017-11-05T04:27:36.663Z,20.20
2017-11-05T04:30:04.883Z,20.30
2017-11-05T04:32:33.891Z,20.20
2017-11-05T04:35:02.091Z,20.20
2017-11-05T04:37:30.277Z,20.20
2017-11-05T04:39:58.478Z,20.20
2017-11-05T04:42:26.727Z,20.30
2017-11-05T04:44:54.896Z,20.20
2017-11-05T04:47:23.085Z,20.20
2017-11-05T04:49:51.281Z,20.30
2017-11-05T04:52:20.220Z,20.30
2017-11-05T04:54:48.434Z,20.20
2017-11-05T04:57:16.606Z,20.30
2017-11-05T04:59:44.779Z,20.20
2017-11-05T05:02:12.963Z,20.20
2017-11-05T05:04:42.019Z,20.30
2017-11-05T05:07:10.189Z,20.20
2017-11-05T05:09:38.350Z,20.30
2017-11-05T05:12:06.579Z,20.30
2017-11-05T05:14:35.529Z,20.20
2017-11-05T05:17:03.715Z,20.20
2017-11-05T05:19:31.880Z,20.20
2017-11-05T05:22:00.072Z,20.20
2017-11-05T05:24:28.238Z,20.20
2017-11-05T05:26:56.403Z,20.20
2017-11-05T05:29:24.619Z,20.20
2017-11-05T05:31:53.551Z,20.20
2017-11-05T05:34:21.732Z,20.20
2017-11-05T05:36:49.913Z,20.20
2017-11-05T05:39:18.081Z,20.20
2017-11-05T05:41:46.271Z,20.20
2017-11-05T05:44:14.459Z,20.30
2017-11-05T05:46:42.717Z,20.30
2017-11-05T05:49:10.896Z,20.30
2017-11-05T05:51:39.079Z,20.30
2017-11-05T05:54:07.308Z,20.30
2017-11-05T05:56:35.488Z,20.30
2017-11-05T05:59:03.663Z,20.30
2017-11-05T06:01:32.625Z,20.30
2017-11-05T06:04:00.831Z,20.30
2017-11-05T06:06:29.042Z,20.30
2017-11-05T06:08:58.108Z,20.40
2017-11-05T06:11:26.278Z,20.40
2017-11-05T06:13:54.464Z,20.50
2017-11-05T06:16:23.634Z,20.50
2017-11-05T06:18:51.814Z,20.50
2017-11-05T06:21:19.983Z,20.60
2017-11-05T06:23:48.180Z,20.60
2017-11-05T06:26:16.361Z,20.60
2017-11-05T06:28:44.561Z,20.70
2017-11-05T06:31:12.745Z,20.70
2017-11-05T06:33:40.955Z,20.70
2017-11-05T06:36:09.178Z,20.70
2017-11-05T06:38:38.104Z,20.70
2017-11-05T06:41:06.292Z,20.70
2017-11-05T06:43:34.470Z,20.70
2017-11-05T06:46:02.958Z,20.70
2017-11-05T06:48:31.143Z,20.80
2017-11-05T06:50:59.373Z,20.80
2017-11-05T06:53:27.567Z,20.80
2017-11-05T06:55:55.782Z,20.80
2017-11-05T06:58:24.742Z,20.80
2017-11-05T07:00:52.923Z,20.80
2017-11-05T07:03:21.137Z,20.80
2017-11-05T07:05:49.314Z,20.80
2017-11-05T07:08:17.479Z,20.80
2017-11-05T07:10:45.651Z,20.80
2017-11-05T07:13:14.633Z,20.90
2017-11-05T07:15:43.605Z,20.90
2017-11-05T07:18:11.781Z,20.80
2017-11-05T07:20:40.750Z,20.90
2017-11-05T07:23:08.922Z,20.90
2017-11-05T07:25:37.094Z,20.90
2017-11-05T07:28:05.271Z,20.90
2017-11-05T07:30:33.458Z,20.90
2017-11-05T07:33:02.411Z,20.90
2017-11-05T07:35:30.579Z,20.90
2017-11-05T07:37:58.747Z,20.90
2017-11-05T07:40:26.913Z,20.90
2017-11-05T07:42:55.407Z,20.90
2017-11-05T07:45:23.584Z,20.90
2017-11-05T07:47:51.771Z,20.90
2017-11-05T07:50:20.170Z,20.90
2017-11-05T07:52:48.366Z,20.90
2017-11-05T07:55:17.308Z,20.90
2017-11-05T07:57:45.477Z,20.90
2017-11-05T08:00:13.660Z,20.90
2017-11-05T08:02:41.832Z,20.90
2017-11-05T08:05:10.005Z,20.90
2017-11-05T08:07:38.203Z,20.90
2017-11-05T08:10:06.417Z,20.90
2017-11-05T08:12:34.615Z,20.90
2017-11-05T08:15:02.856Z,20.90
2017-11-05T08:17:31.035Z,20.90
2017-11-05T08:19:59.655Z,20.90
2017-11-05T08:22:27.838Z,21.00
2017-11-05T08:24:56.049Z,21.00
2017-11-05T08:27:24.999Z,21.00
2017-11-05T08:29:53.178Z,21.00
2017-11-05T08:32:21.376Z,21.00
2017-11-05T08:34:50.356Z,21.00
2017-11-05T08:37:18.542Z,21.00
2017-11-05T08:39:47.542Z,21.00
2017-11-05T08:42:16.549Z,21.00
2017-11-05T08:44:44.738Z,21.00
2017-11-05T08:47:12.917Z,21.00
2017-11-05T08:49:41.120Z,21.00
2017-11-05T08:52:09.340Z,21.00
2017-11-05T08:54:37.523Z,21.00
2017-11-05T08:57:05.726Z,21.00
2017-11-05T08:59:33.917Z,21.00
2017-11-05T09:02:02.162Z,21.00
2017-11-05T09:04:30.348Z,21.00
2017-11-05T09:06:58.530Z,21.00
2017-11-05T09:09:26.704Z,21.00
2017-11-05T09:11:54.870Z,21.00
2017-11-05T09:14:23.040Z,21.00
2017-11-05T09:16:51.219Z,21.00
2017-11-05T09:19:19.428Z,21.00
2017-11-05T09:21:48.514Z,21.00
2017-11-05T09:24:16.746Z,21.00
2017-11-05T09:26:44.959Z,21.00
2017-11-05T09:29:13.161Z,21.00
2017-11-05T09:31:41.344Z,21.10
2017-11-05T09:34:09.533Z,21.00
2017-11-05T09:36:37.729Z,21.00
2017-11-05T09:39:05.897Z,21.00
2017-11-05T09:41:34.118Z,21.10
2017-11-05T09:44:03.063Z,21.10
2017-11-05T09:46:32.019Z,21.10
2017-11-05T09:49:00.201Z,21.10
2017-11-05T09:51:28.463Z,21.10
2017-11-05T09:53:56.653Z,21.10
2017-11-05T09:56:24.883Z,21.10
2017-11-05T09:58:53.076Z,21.10
2017-11-05T10:01:22.043Z,21.10
2017-11-05T10:03:50.228Z,21.10
2017-11-05T10:06:19.204Z,21.10
2017-11-05T10:08:48.186Z,21.00
2017-11-05T10:11:16.367Z,21.00
2017-11-05T10:13:44.571Z,21.00
2017-11-05T10:16:13.553Z,21.10
2017-11-05T10:18:42.510Z,21.00
2017-11-05T10:21:10.712Z,21.00
2017-11-05T10:23:39.667Z,21.10
2017-11-05T10:26:07.839Z,21.10
2017-11-05T10:28:36.059Z,21.10
2017-11-05T10:31:05.007Z,21.10
2017-11-05T10:33:33.222Z,21.10
2017-11-05T10:36:02.172Z,21.10
2017-11-05T10:38:30.388Z,21.10
2017-11-05T10:41:00.261Z,21.10
2017-11-05T10:43:28.455Z,21.10
2017-11-05T10:45:56.891Z,21.10
2017-11-05T10:48:25.077Z,21.10
2017-11-05T10:50:53.265Z,21.10
2017-11-05T10:53:21.479Z,21.10
2017-11-05T10:55:50.591Z,21.10
2017-11-05T10:58:18.782Z,21.10
2017-11-05T11:00:47.143Z,21.10
2017-11-05T11:03:15.391Z,21.10
2017-11-05T11:05:44.443Z,21.10
2017-11-05T11:08:12.670Z,21.10
2017-11-05T11:10:41.620Z,21.10
2017-11-05T11:13:09.804Z,21.10
2017-11-05T11:15:37.994Z,21.10
2017-11-05T11:18:07.151Z,21.10
2017-11-05T11:20:35.351Z,21.10
2017-11-05T11:23:03.545Z,21.10
2017-11-05T11:25:32.478Z,21.10
2017-11-05T11:28:00.725Z,21.10
2017-11-05T11:30:29.024Z,21.10
2017-11-05T11:32:57.278Z,21.10
2017-11-05T11:35:25.520Z,21.10
2017-11-05T11:37:53.706Z,21.10
2017-11-05T11:40:22.658Z,21.10
2017-11-05T11:42:50.871Z,21.10
2017-11-05T11:45:19.833Z,21.10
2017-11-05T11:47:48.084Z,21.10
2017-11-05T11:50:16.275Z,21.10
2017-11-05T11:52:44.456Z,21.10
2017-11-05T11:55:12.641Z,21.10
2017-11-05T11:57:41.650Z,21.20
2017-11-05T12:00:10.635Z,21.10
2017-11-05T12:02:39.586Z,21.10
2017-11-05T12:05:07.869Z,21.10
2017-11-05T12:07:36.137Z,21.10
2017-11-05T12:10:05.111Z,21.10
2017-11-05T12:12:33.334Z,21.10
2017-11-05T12:15:01.528Z,21.10
2017-11-05T12:17:32.330Z,21.10
2017-11-05T12:20:00.545Z,21.10
2017-11-05T12:22:28.781Z,21.10
2017-11-05T12:24:56.968Z,21.10
2017-11-05T12:27:25.171Z,21.10
2017-11-05T12:29:53.432Z,21.10
2017-11-05T12:32:21.644Z,21.10
2017-11-05T12:34:49.881Z,21.10
2017-11-05T12:37:18.100Z,21.10
2017-11-05T12:39:46.298Z,21.10
2017-11-05T12:42:14.464Z,21.10
2017-11-05T12:44:42.664Z,21.10
2017-11-05T12:47:11.626Z,21.10
2017-11-05T12:49:39.806Z,21.10
2017-11-05T12:52:08.152Z,21.10
2017-11-05T12:54:36.343Z,21.10
2017-11-05T12:57:04.534Z,21.10
2017-11-05T12:59:32.746Z,21.10
2017-11-05T13:02:00.927Z,21.10
2017-11-05T13:04:29.191Z,21.10
2017-11-05T13:06:57.415Z,21.10
2017-11-05T13:09:25.710Z,21.10
2017-11-05T13:11:53.923Z,21.00
2017-11-05T13:14:22.363Z,21.10
2017-11-05T13:16:50.676Z,21.10
2017-11-05T13:19:18.966Z,21.10
2017-11-05T13:21:47.150Z,21.10
2017-11-05T13:24:15.333Z,21.10
2017-11-05T13:26:43.543Z,21.10
2017-11-05T13:29:12.503Z,21.10
2017-11-05T13:31:40.709Z,21.10
2017-11-05T13:34:09.864Z,21.10
2017-11-05T13:36:38.061Z,21.10
2017-11-05T13:39:06.337Z,21.10
2017-11-05T13:41:34.526Z,21.10
2017-11-05T13:44:03.788Z,21.10
2017-11-05T13:46:32.924Z,21.10
2017-11-05T13:49:01.890Z,21.10
2017-11-05T13:51:30.092Z,21.00
2017-11-05T13:54:00.236Z,21.00
2017-11-05T13:56:28.447Z,21.00
2017-11-05T13:58:56.639Z,21.00
2017-11-05T14:01:25.126Z,21.00
2017-11-05T14:03:54.096Z,21.00
2017-11-05T14:06:23.278Z,21.00
2017-11-05T14:08:51.482Z,21.00
2017-11-05T14:11:19.695Z,21.00
2017-11-05T14:13:49.991Z,21.00
2017-11-05T14:16:18.982Z,21.00
2017-11-05T14:18:47.951Z,21.00
2017-11-05T14:21:16.460Z,21.00
2017-11-05T14:23:45.461Z,21.00
2017-11-05T14:26:14.478Z,21.00
2017-11-05T14:28:42.659Z,21.00
2017-11-05T14:31:10.936Z,21.00
2017-11-05T14:33:39.145Z,21.00
2017-11-05T14:36:07.337Z,21.00
2017-11-05T14:38:36.315Z,21.00
2017-11-05T14:41:04.559Z,21.00
2017-11-05T14:43:32.745Z,21.00
2017-11-05T14:46:00.932Z,21.00
2017-11-05T14:48:29.125Z,21.00
2017-11-05T14:50:58.070Z,21.00
2017-11-05T14:53:26.351Z,21.00
2017-11-05T14:55:54.537Z,21.00
2017-11-05T14:58:22.744Z,21.00
2017-11-05T15:00:51.744Z,21.10
2017-11-05T15:03:20.970Z,21.10
2017-11-05T15:05:49.156Z,21.10
2017-11-05T15:08:17.346Z,21.10
2017-11-05T15:10:45.533Z,21.10
2017-11-05T15:13:13.723Z,21.10
2017-11-05T15:15:42.679Z,21.10
2017-11-05T15:18:10.894Z,21.10
2017-11-05T15:20:40.207Z,21.10
2017-11-05T15:23:08.437Z,21.10
2017-11-05T15:25:36.638Z,21.10
2017-11-05T15:28:05.625Z,21.00
2017-11-05T15:30:34.584Z,21.10
2017-11-05T15:33:02.751Z,21.00
2017-11-05T15:35:30.936Z,21.00
2017-11-05T15:37:59.131Z,21.10
2017-11-05T15:40:27.332Z,21.10
2017-11-05T15:42:55.536Z,21.10
2017-11-05T15:45:23.796Z,21.10
2017-11-05T15:47:51.996Z,21.00
2017-11-05T15:50:20.201Z,21.10
2017-11-05T15:52:48.660Z,21.10
2017-11-05T15:55:16.919Z,21.10
2017-11-05T15:57:45.103Z,21.10
2017-11-05T16:00:13.284Z,21.10
2017-11-05T16:02:41.491Z,21.10
2017-11-05T16:05:10.460Z,21.10
2017-11-05T16:07:39.510Z,21.10
2017-11-05T16:10:07.806Z,21.10
2017-11-05T16:12:35.997Z,21.10
2017-11-05T16:15:04.564Z,21.10
2017-11-05T16:17:32.786Z,21.00
2017-11-05T16:20:00.982Z,21.00
2017-11-05T16:22:29.160Z,21.00
2017-11-05T16:24:57.366Z,21.00
2017-11-05T16:27:25.573Z,21.10
2017-11-05T16:29:54.562Z,21.10
2017-11-05T16:32:23.506Z,21.10
2017-11-05T16:34:51.693Z,21.00
2017-11-05T16:37:20.286Z,21.10
2017-11-05T16:39:48.486Z,21.10
2017-11-05T16:42:17.459Z,21.10
2017-11-05T16:44:45.686Z,21.10
2017-11-05T16:47:13.854Z,21.10
2017-11-05T16:49:42.067Z,21.10
2017-11-05T16:52:10.244Z,21.10
2017-11-05T16:54:38.440Z,21.10
2017-11-05T16:57:07.416Z,21.10
2017-11-05T16:59:35.991Z,21.10
2017-11-05T17:02:04.235Z,21.10
2017-11-05T17:04:32.499Z,21.10
2017-11-05T17:07:00.741Z,21.10
2017-11-05T17:09:29.675Z,21.10
2017-11-05T17:11:57.938Z,21.10
2017-11-05T17:14:26.115Z,21.00
2017-11-05T17:16:54.352Z,21.10
2017-11-05T17:19:23.312Z,21.10
2017-11-05T17:21:51.869Z,21.10
2017-11-05T17:24:20.107Z,21.00
2017-11-05T17:26:49.095Z,21.00
2017-11-05T17:29:18.067Z,21.10
2017-11-05T17:31:46.249Z,21.00
2017-11-05T17:34:16.034Z,21.00
2017-11-05T17:36:44.283Z,21.00
2017-11-05T17:39:12.508Z,21.00
2017-11-05T17:41:41.489Z,21.00
2017-11-05T17:44:09.698Z,21.00
2017-11-05T17:46:37.891Z,21.00
2017-11-05T17:49:06.069Z,21.00
2017-11-05T17:51:34.327Z,21.00
2017-11-05T17:54:02.516Z,21.00
2017-11-05T17:56:30.704Z,21.00
2017-11-05T17:58:58.919Z,21.00
2017-11-05T18:01:27.962Z,21.00
2017-11-05T18:03:56.284Z,21.00
2017-11-05T18:06:25.267Z,21.00
2017-11-05T18:08:53.471Z,21.00
2017-11-05T18:11:21.665Z,21.00
2017-11-05T18:13:49.847Z,21.00
2017-11-05T18:16:18.100Z,21.00
2017-11-05T18:18:46.302Z,21.00
2017-11-05T18:21:14.495Z,21.00
2017-11-05T18:23:42.675Z,21.00
2017-11-05T18:26:10.871Z,21.00
2017-11-05T18:28:39.826Z,21.00
2017-11-05T18:31:08.022Z,21.00
2017-11-05T18:33:36.975Z,21.00
2017-11-05T18:36:06.160Z,21.00
2017-11-05T18:38:34.826Z,21.00
2017-11-05T18:41:03.104Z,21.00
2017-11-05T18:43:31.307Z,21.00
2017-11-05T18:45:59.594Z,21.00
2017-11-05T18:48:27.861Z,21.00
2017-11-05T18:50:56.114Z,21.00
2017-11-05T18:53:24.310Z,21.00
2017-11-05T18:55:52.542Z,21.00
2017-11-05T18:58:21.513Z,21.00
2017-11-05T19:00:50.570Z,21.00
2017-11-05T19:03:18.794Z,21.00
2017-11-05T19:05:47.809Z,21.00
2017-11-05T19:08:16.004Z,21.00
2017-11-05T19:10:44.203Z,21.00
2017-11-05T19:13:12.433Z,21.00
2017-11-05T19:15:40.634Z,21.00
2017-11-05T19:18:08.860Z,21.00
2017-11-05T19:20:38.918Z,21.00
2017-11-05T19:23:07.160Z,21.00
2017-11-05T19:25:35.376Z,21.00
2017-11-05T19:28:03.763Z,21.00
2017-11-05T19:30:31.955Z,21.00
2017-11-05T19:33:00.259Z,21.00
2017-11-05T19:35:28.483Z,21.00
2017-11-05T19:37:57.034Z,21.00
2017-11-05T19:40:25.232Z,21.00
2017-11-05T19:42:53.428Z,21.00
2017-11-05T19:45:21.713Z,21.00
2017-11-05T19:47:50.706Z,20.90
2017-11-05T19:50:18.945Z,20.90
2017-11-05T19:52:47.151Z,20.90
2017-11-05T19:55:15.448Z,20.90
2017-11-05T19:57:44.452Z,20.90
2017-11-05T20:00:12.687Z,20.90
2017-11-05T20:02:40.982Z,20.90
2017-11-05T20:05:09.985Z,20.90
2017-11-05T20:07:38.220Z,20.90
2017-11-05T20:10:06.457Z,20.90
2017-11-05T20:12:34.949Z,20.90
2017-11-05T20:15:03.220Z,20.90
2017-11-05T20:17:31.480Z,20.90
2017-11-05T20:19:59.858Z,20.90
2017-11-05T20:22:28.111Z,20.90
2017-11-05T20:24:56.392Z,20.90
2017-11-05T20:27:24.633Z,20.90
2017-11-05T20:29:52.842Z,20.90
2017-11-05T20:32:21.786Z,20.90
2017-11-05T20:34:49.997Z,20.90
2017-11-05T20:37:19.345Z,20.90
2017-11-05T20:39:47.601Z,20.90
2017-11-05T20:42:16.762Z,21.00
2017-11-05T20:44:45.814Z,21.00
2017-11-05T20:47:14.035Z,20.90
2017-11-05T20:49:43.075Z,21.00
2017-11-05T20:52:11.299Z,21.00
2017-11-05T20:54:40.253Z,20.90
2017-11-05T20:57:08.491Z,20.90
2017-11-05T20:59:36.734Z,20.90
2017-11-05T21:02:05.703Z,21.00
2017-11-05T21:04:33.912Z,21.00
2017-11-05T21:07:03.012Z,20.90
2017-11-05T21:09:31.213Z,20.90
2017-11-05T21:11:59.441Z,20.90
2017-11-05T21:14:28.482Z,20.90
2017-11-05T21:16:56.691Z,20.90
2017-11-05T21:19:24.884Z,20.90
2017-11-05T21:21:53.264Z,20.90
2017-11-05T21:24:22.260Z,20.90
2017-11-05T21:26:51.216Z,20.90
2017-11-05T21:29:19.418Z,20.90
2017-11-05T21:31:48.703Z,20.90
2017-11-05T21:34:16.920Z,20.90
2017-11-05T21:36:45.112Z,20.90
2017-11-05T21:39:13.344Z,20.90
2017-11-05T21:41:42.311Z,20.90
2017-11-05T21:44:10.559Z,20.90
2017-11-05T21:46:38.767Z,20.90
2017-11-05T21:49:07.026Z,20.90
2017-11-05T21:51:35.212Z,20.90
2017-11-05T21:54:03.413Z,20.90
2017-11-05T21:56:32.351Z,20.90
2017-11-05T21:59:00.563Z,20.90
2017-11-05T22:01:29.551Z,20.90
2017-11-05T22:03:57.755Z,20.90
2017-11-05T22:06:25.983Z,20.90
2017-11-05T22:08:54.171Z,20.90
2017-11-05T22:11:22.394Z,20.90
2017-11-05T22:13:50.597Z,20.90
2017-11-05T22:16:18.836Z,20.90
2017-11-05T22:18:47.080Z,20.80
2017-11-05T22:21:16.116Z,20.80
2017-11-05T22:23:44.556Z,20.80
2017-11-05T22:26:13.536Z,20.70
2017-11-05T22:28:42.619Z,20.70
2017-11-05T22:31:10.844Z,20.70
2017-11-05T22:33:39.925Z,20.70
2017-11-05T22:36:08.230Z,20.70
2017-11-05T22:38:36.435Z,20.70
2017-11-05T22:41:04.663Z,20.70
2017-11-05T22:43:33.028Z,20.60
2017-11-05T22:46:01.367Z,20.60
2017-11-05T22:48:29.591Z,20.60
2017-11-05T22:50:57.784Z,20.60
2017-11-05T22:53:26.232Z,20.60
2017-11-05T22:55:54.427Z,20.60
2017-11-05T22:58:23.441Z,20.60
2017-11-05T23:00:51.777Z,20.60
2017-11-05T23:03:20.031Z,20.60
2017-11-05T23:05:49.047Z,20.60
2017-11-05T23:08:17.697Z,20.50
2017-11-05T23:10:46.655Z,20.60
2017-11-05T23:13:15.040Z,20.60
2017-11-05T23:15:43.292Z,20.60
2017-11-05T23:18:11.499Z,20.50
2017-11-05T23:20:39.724Z,20.50
2017-11-05T23:23:08.017Z,20.60
2017-11-05T23:25:36.301Z,20.60
2017-11-05T23:28:04.564Z,20.50
2017-11-05T23:30:32.819Z,20.50
2017-11-05T23:33:01.006Z,20.50
2017-11-05T23:35:29.317Z,20.50
2017-11-05T23:37:57.529Z,20.50
2017-11-05T23:40:25.812Z,20.50
2017-11-05T23:42:54.033Z,20.50
2017-11-05T23:45:22.225Z,20.40
2017-11-05T23:47:50.447Z,20.50
2017-11-05T23:50:18.744Z,20.50
2017-11-05T23:52:47.060Z,20.50
2017-11-05T23:55:15.569Z,20.50
2017-11-05T23:57:43.863Z,20.50
