createdAt,value
2023-09-27T00:01:14.556Z,23.50
2023-09-27T00:03:44.261Z,23.50
2023-09-27T00:06:13.441Z,24.50
2023-09-27T00:08:42.115Z,24.70
2023-09-27T00:11:15.099Z,25.60
2023-09-27T00:14:01.384Z,23.00
2023-09-27T00:16:30.591Z,25.10
2023-09-27T00:18:59.403Z,26.30
2023-09-27T00:21:27.987Z,26.20
2023-09-27T00:29:57.208Z,25.10
2023-09-27T00:32:26.241Z,27.00
2023-09-27T00:34:55.357Z,24.70
2023-09-27T00:37:28.388Z,26.30
2023-09-27T00:39:57.681Z,27.10
2023-09-27T00:42:27.897Z,26.00
2023-09-27T00:44:56.790Z,26.70
2023-09-27T00:47:25.982Z,24.90
2023-09-27T00:49:55.802Z,25.30
2023-09-27T00:52:25.229Z,26.00
2023-09-27T00:54:54.896Z,26.20
2023-09-27T00:57:25.237Z,26.30
2023-09-27T00:59:55.191Z,25.90
2023-09-27T01:02:24.448Z,25.60
2023-09-27T01:04:54.296Z,26.40
2023-09-27T01:07:23.550Z,26.00
2023-09-27T01:09:55.490Z,24.90
2023-09-27T01:12:30.343Z,25.00
2023-09-27T01:15:08.153Z,25.30
2023-09-27T01:17:38.378Z,25.70
2023-09-27T01:20:08.121Z,25.60
2023-09-27T01:22:36.800Z,25.90
2023-09-27T01:25:12.199Z,25.70
2023-09-27T01:30:40.336Z,24.70
2023-09-27T01:33:11.798Z,27.50
2023-09-27T01:35:44.787Z,25.90
2023-09-27T01:38:17.085Z,25.80
2023-09-27T01:40:47.357Z,26.80
2023-09-27T01:43:16.793Z,25.90
2023-09-27T01:45:45.764Z,24.60
2023-09-27T01:48:14.177Z,25.10
2023-09-27T01:50:48.643Z,26.00
2023-09-27T01:53:18.793Z,26.60
2023-09-27T01:55:49.002Z,25.10
2023-09-27T01:58:18.876Z,25.30
2023-09-27T02:00:48.337Z,25.10
2023-09-27T02:03:16.945Z,26.20
2023-09-27T02:05:49.335Z,25.90
2023-09-27T02:08:17.953Z,26.00
2023-09-27T02:10:46.624Z,26.10
2023-09-27T02:13:14.804Z,25.90
2023-09-27T02:15:44.546Z,25.00
2023-09-27T02:18:13.848Z,26.20
2023-09-27T02:20:42.514Z,26.60
2023-09-27T02:23:11.137Z,26.80
2023-09-27T02:25:40.860Z,26.90
2023-09-27T02:28:11.991Z,25.30
2023-09-27T02:30:40.484Z,26.70
2023-09-27T02:33:09.731Z,26.00
2023-09-27T02:35:41.628Z,25.90
2023-09-27T02:38:11.424Z,26.50
2023-09-27T02:40:40.230Z,25.80
2023-09-27T02:43:09.738Z,25.70
2023-09-27T02:45:38.288Z,25.80
2023-09-27T02:48:06.892Z,27.70
2023-09-27T02:50:35.302Z,27.50
2023-09-27T02:53:06.141Z,25.30
2023-09-27T02:55:35.208Z,24.30
2023-09-27T02:58:04.686Z,25.30
2023-09-27T03:00:38.073Z,28.10
2023-09-27T03:03:09.191Z,26.40
2023-09-27T03:05:40.345Z,25.90
2023-09-27T03:08:08.936Z,27.80
2023-09-27T03:10:40.815Z,25.10
2023-09-27T03:13:11.758Z,25.20
2023-09-27T03:15:41.100Z,25.50
2023-09-27T03:18:10.666Z,25.40
2023-09-27T03:20:41.268Z,23.90
2023-09-27T03:23:09.952Z,25.70
2023-09-27T03:25:38.420Z,27.20
2023-09-27T03:28:08.303Z,24.80
2023-09-27T03:30:37.203Z,24.40
2023-09-27T03:33:07.614Z,25.10
2023-09-27T03:35:37.883Z,24.60
2023-09-27T03:38:07.149Z,25.70
2023-09-27T03:40:38.835Z,25.70
2023-09-27T03:43:07.717Z,24.90
2023-09-27T03:45:37.131Z,24.50
2023-09-27T03:48:06.123Z,23.70
2023-09-27T03:50:34.728Z,25.30
2023-09-27T03:53:21.708Z,25.00
2023-09-27T03:55:50.637Z,25.50
2023-09-27T03:58:19.322Z,24.00
2023-09-27T04:00:47.876Z,24.40
2023-09-27T04:03:18.192Z,24.90
2023-09-27T04:05:46.653Z,24.40
2023-09-27T04:08:15.484Z,24.80
2023-09-27T04:10:43.981Z,24.50
2023-09-27T04:13:12.537Z,22.50
2023-09-27T04:15:40.885Z,24.90
2023-09-27T04:18:09.436Z,25.50
2023-09-27T04:20:38.389Z,25.40
2023-09-27T04:23:07.189Z,24.80
2023-09-27T04:25:37.255Z,23.60
2023-09-27T04:29:53.958Z,24.90
2023-09-27T04:32:22.146Z,24.50
2023-09-27T04:34:51.959Z,24.70
2023-09-27T04:37:20.878Z,22.50
2023-09-27T04:39:50.352Z,23.40
2023-09-27T04:42:19.425Z,25.40
2023-09-27T04:44:49.622Z,24.30
2023-09-27T04:47:35.433Z,22.50
2023-09-27T04:50:04.689Z,25.00
2023-09-27T04:52:33.622Z,23.80
2023-09-27T04:55:01.809Z,24.20
2023-09-27T04:57:30.366Z,23.10
2023-09-27T04:59:59.034Z,23.40
2023-09-27T05:02:28.924Z,24.90
2023-09-27T05:04:58.265Z,24.60
2023-09-27T05:07:27.567Z,23.90
2023-09-27T05:09:56.922Z,23.80
2023-09-27T05:12:25.517Z,24.40
2023-09-27T05:14:54.302Z,26.60
2023-09-27T05:17:22.705Z,25.90
2023-09-27T05:19:51.628Z,26.60
2023-09-27T05:22:21.043Z,25.60
2023-09-27T05:24:49.694Z,25.50
2023-09-27T05:27:18.016Z,27.10
2023-09-27T05:29:47.048Z,28.40
2023-09-27T05:32:15.289Z,27.90
2023-09-27T05:34:44.455Z,27.40
2023-09-27T05:37:12.883Z,29.40
2023-09-27T05:39:41.219Z,28.90
2023-09-27T05:42:12.862Z,30.30
2023-09-27T05:44:42.160Z,30.50
2023-09-27T05:47:11.756Z,29.00
2023-09-27T05:49:41.526Z,28.20
2023-09-27T05:52:14.059Z,29.30
2023-09-27T05:54:42.513Z,29.30
2023-09-27T05:57:10.919Z,28.80
2023-09-27T05:59:44.013Z,27.00
2023-09-27T06:02:19.286Z,29.00
2023-09-27T06:04:50.864Z,28.80
2023-09-27T06:07:19.756Z,28.30
2023-09-27T06:09:48.072Z,29.50
2023-09-27T06:12:18.048Z,29.70
2023-09-27T06:14:47.393Z,28.70
2023-09-27T06:17:17.777Z,26.80
2023-09-27T06:19:46.885Z,30.30
2023-09-27T06:22:16.877Z,29.00
2023-09-27T06:24:47.360Z,28.20
2023-09-27T06:27:18.625Z,29.20
2023-09-27T06:29:49.381Z,27.60
2023-09-27T06:32:18.346Z,31.00
2023-09-27T06:34:46.865Z,27.80
2023-09-27T06:37:15.650Z,26.90
2023-09-27T06:39:44.089Z,28.80
2023-09-27T06:42:14.298Z,29.00
2023-09-27T06:44:42.951Z,30.50
2023-09-27T06:47:11.369Z,29.20
2023-09-27T06:49:40.222Z,29.70
2023-09-27T06:52:09.066Z,28.10
2023-09-27T06:54:37.465Z,28.00
2023-09-27T06:57:05.873Z,28.40
2023-09-27T06:59:34.834Z,29.30
2023-09-27T07:02:04.127Z,26.90
2023-09-27T07:04:37.405Z,28.00
2023-09-27T07:07:06.209Z,28.40
2023-09-27T07:09:34.821Z,30.90
2023-09-27T07:12:04.174Z,29.60
2023-09-27T07:14:33.886Z,30.20
2023-09-27T07:17:06.037Z,30.10
2023-09-27T07:19:34.504Z,31.20
2023-09-27T07:22:09.559Z,31.70
2023-09-27T07:24:38.235Z,29.90
2023-09-27T07:27:07.271Z,30.50
2023-09-27T07:29:36.143Z,29.50
2023-09-27T07:32:09.312Z,28.50
2023-09-27T07:34:39.147Z,30.80
2023-09-27T07:37:07.695Z,29.70
2023-09-27T07:39:36.204Z,30.00
2023-09-27T07:42:05.005Z,30.80
2023-09-27T07:44:33.912Z,30.30
2023-09-27T07:47:02.350Z,29.90
2023-09-27T07:49:32.127Z,32.60
2023-09-27T07:52:00.552Z,32.90
2023-09-27T07:54:29.176Z,30.30
2023-09-27T07:57:00.541Z,30.50
2023-09-27T07:59:29.825Z,31.80
2023-09-27T08:01:59.094Z,31.80
2023-09-27T08:04:28.502Z,31.50
2023-09-27T08:06:57.099Z,32.50
2023-09-27T08:09:39.214Z,32.20
2023-09-27T08:12:10.445Z,33.50
2023-09-27T08:14:40.289Z,32.40
2023-09-27T08:17:09.298Z,30.70
2023-09-27T08:19:39.854Z,31.70
2023-09-27T08:22:13.258Z,32.00
2023-09-27T08:24:42.646Z,31.30
2023-09-27T08:27:11.824Z,31.10
2023-09-27T08:29:42.521Z,30.90
2023-09-27T08:32:12.919Z,30.90
2023-09-27T08:34:42.131Z,32.80
2023-09-27T08:37:12.951Z,30.50
2023-09-27T08:39:41.624Z,29.70
2023-09-27T08:42:10.454Z,29.50
2023-09-27T08:44:39.629Z,28.90
2023-09-27T08:47:08.993Z,28.40
2023-09-27T08:49:37.846Z,30.70
2023-09-27T08:52:10.488Z,28.80
2023-09-27T08:54:39.369Z,26.60
2023-09-27T08:57:08.080Z,26.60
2023-09-27T08:59:36.686Z,29.40
2023-09-27T09:02:08.576Z,27.70
2023-09-27T09:04:39.622Z,26.20
2023-09-27T09:07:09.454Z,24.60
2023-09-27T09:09:38.023Z,27.80
2023-09-27T09:12:11.131Z,28.00
2023-09-27T09:14:44.877Z,28.40
2023-09-27T09:17:19.420Z,26.20
2023-09-27T09:20:37.450Z,26.60
2023-09-27T09:23:14.097Z,27.00
2023-09-27T09:25:48.250Z,23.60
2023-09-27T09:28:19.819Z,24.50
2023-09-27T09:30:49.349Z,21.10
2023-09-27T09:33:19.746Z,24.20
2023-09-27T09:35:48.870Z,26.20
2023-09-27T09:38:27.578Z,23.30
2023-09-27T09:40:58.316Z,23.50
2023-09-27T09:43:38.594Z,25.60
2023-09-27T09:46:10.074Z,21.80
2023-09-27T09:48:42.744Z,21.70
2023-09-27T09:51:12.970Z,17.70
2023-09-27T09:53:44.364Z,18.50
2023-09-27T09:58:59.309Z,20.50
2023-09-27T10:01:33.638Z,20.70
2023-09-27T10:04:05.973Z,19.50
2023-09-27T10:06:47.857Z,19.70
2023-09-27T10:09:19.011Z,17.10
2023-09-27T10:11:49.050Z,19.50
2023-09-27T10:14:20.164Z,20.20
2023-09-27T10:16:50.885Z,15.50
2023-09-27T10:19:30.793Z,16.80
2023-09-27T10:22:06.221Z,17.20
2023-09-27T10:24:43.343Z,16.90
2023-09-27T10:27:12.932Z,14.30
2023-09-27T10:30:02.224Z,13.90
2023-09-27T10:32:32.736Z,11.10
2023-09-27T10:35:18.747Z,12.80
2023-09-27T10:37:59.844Z,12.60
2023-09-27T10:40:28.829Z,13.50
2023-09-27T10:42:57.700Z,11.30
2023-09-27T10:45:27.734Z,10.20
2023-09-27T10:48:00.259Z,11.70
2023-09-27T10:50:31.479Z,10.20
2023-09-27T10:53:01.056Z,9.20
2023-09-27T10:55:38.484Z,9.30
2023-09-27T10:58:07.680Z,11.00
2023-09-27T11:00:36.867Z,9.90
2023-09-27T11:03:18.111Z,9.00
2023-09-27T11:05:47.190Z,10.30
2023-09-27T11:08:24.483Z,10.40
2023-09-27T11:10:58.245Z,9.90
2023-09-27T11:13:27.939Z,10.60
2023-09-27T11:16:08.421Z,11.30
2023-09-27T11:18:38.100Z,9.60
2023-09-27T11:21:17.512Z,8.60
2023-09-27T11:24:01.324Z,10.30
2023-09-27T11:26:33.935Z,9.70
2023-09-27T11:29:07.568Z,7.50
2023-09-27T11:31:40.420Z,8.50
2023-09-27T11:34:17.616Z,9.10
2023-09-27T11:37:00.053Z,7.20
2023-09-27T11:39:51.448Z,8.60
2023-09-27T11:42:24.413Z,8.60
2023-09-27T11:45:07.201Z,7.60
2023-09-27T11:47:54.478Z,7.40
2023-09-27T11:50:23.898Z,8.30
2023-09-27T11:52:52.824Z,8.20
2023-09-27T11:55:21.393Z,7.30
2023-09-27T11:57:50.871Z,7.90
2023-09-27T12:00:20.723Z,6.90
2023-09-27T12:02:57.032Z,8.00
2023-09-27T12:05:28.368Z,8.40
2023-09-27T12:07:58.620Z,9.60
2023-09-27T12:10:27.020Z,9.80
2023-09-27T12:12:57.075Z,8.10
2023-09-27T12:15:25.711Z,8.80
2023-09-27T12:17:55.914Z,8.50
2023-09-27T12:20:38.457Z,8.60
2023-09-27T12:23:11.584Z,8.00
2023-09-27T12:25:40.796Z,7.20
2023-09-27T12:28:09.250Z,7.80
2023-09-27T12:30:38.627Z,8.30
2023-09-27T12:33:08.035Z,7.40
2023-09-27T12:35:53.707Z,7.90
2023-09-27T12:38:26.242Z,8.50
2023-09-27T12:40:56.395Z,8.10
2023-09-27T12:43:25.494Z,8.50
2023-09-27T12:45:55.159Z,7.60
2023-09-27T12:48:25.683Z,8.30
2023-09-27T12:50:54.353Z,10.00
2023-09-27T12:53:23.227Z,8.90
2023-09-27T12:55:51.869Z,8.70
2023-09-27T12:58:20.882Z,9.30
2023-09-27T13:00:49.591Z,9.20
2023-09-27T13:03:20.684Z,9.70
2023-09-27T13:05:49.796Z,8.10
2023-09-27T13:08:18.431Z,8.80
2023-09-27T13:10:46.714Z,8.00
2023-09-27T13:13:16.558Z,8.30
2023-09-27T13:15:45.050Z,8.90
2023-09-27T13:18:16.396Z,8.40
2023-09-27T13:20:45.177Z,8.30
2023-09-27T13:23:14.050Z,8.20
2023-09-27T13:28:23.313Z,7.30
2023-09-27T13:30:53.651Z,7.70
2023-09-27T13:33:22.778Z,7.60
2023-09-27T13:35:51.419Z,7.50
2023-09-27T13:38:21.032Z,7.80
2023-09-27T13:40:51.527Z,8.00
2023-09-27T13:43:21.326Z,8.50
2023-09-27T13:45:50.021Z,7.50
2023-09-27T13:48:20.450Z,7.50
2023-09-27T13:50:50.718Z,7.80
2023-09-27T13:53:19.416Z,8.50
2023-09-27T13:55:52.518Z,7.80
2023-09-27T13:58:20.832Z,8.20
2023-09-27T14:00:49.030Z,7.80
2023-09-27T14:03:18.931Z,7.90
2023-09-27T14:05:49.208Z,7.70
2023-09-27T14:08:18.004Z,7.70
2023-09-27T14:10:48.383Z,7.70
2023-09-27T14:13:17.558Z,7.10
2023-09-27T14:15:48.429Z,7.40
2023-09-27T14:18:18.299Z,7.20
2023-09-27T14:20:50.416Z,7.40
2023-09-27T14:23:19.594Z,7.00
2023-09-27T14:25:48.045Z,7.50
2023-09-27T14:28:27.082Z,7.70
2023-09-27T14:30:56.923Z,7.90
2023-09-27T14:33:28.730Z,7.40
2023-09-27T14:35:58.054Z,7.30
2023-09-27T14:38:30.314Z,7.30
2023-09-27T14:40:59.626Z,7.20
2023-09-27T14:43:32.294Z,7.60
2023-09-27T14:46:01.970Z,7.00
2023-09-27T14:48:31.423Z,7.00
2023-09-27T14:51:00.137Z,7.40
2023-09-27T14:53:29.602Z,7.30
2023-09-27T14:56:08.557Z,7.00
2023-09-27T14:58:37.351Z,7.30
2023-09-27T15:01:06.519Z,8.00
2023-09-27T15:03:35.637Z,7.30
2023-09-27T15:06:05.135Z,8.50
2023-09-27T15:08:35.352Z,7.70
2023-09-27T15:11:06.584Z,7.70
2023-09-27T15:13:35.862Z,8.20
2023-09-27T15:16:07.929Z,8.30
2023-09-27T15:18:37.090Z,8.10
2023-09-27T15:21:05.962Z,7.90
2023-09-27T15:23:35.321Z,8.40
2023-09-27T15:29:24.504Z,7.50
2023-09-27T15:31:53.845Z,8.10
2023-09-27T15:34:26.486Z,8.40
2023-09-27T15:36:56.215Z,8.10
2023-09-27T15:39:25.923Z,8.70
2023-09-27T15:41:55.044Z,8.60
2023-09-27T15:44:23.938Z,8.50
2023-09-27T15:46:52.966Z,8.80
2023-09-27T15:49:21.456Z,8.60
2023-09-27T15:51:50.733Z,12.80
2023-09-27T15:54:19.762Z,10.50
2023-09-27T15:56:48.451Z,9.10
2023-09-27T15:59:19.288Z,8.60
2023-09-27T16:01:48.261Z,9.10
2023-09-27T16:04:16.762Z,9.10
2023-09-27T16:06:46.106Z,10.10
2023-09-27T16:09:16.695Z,9.50
2023-09-27T16:11:45.828Z,9.50
