createdAt,value
2024-05-09T00:00:00.128Z,5.70
2024-05-09T00:00:36.276Z,5.67
2024-05-09T00:01:10.172Z,5.47
2024-05-09T00:01:40.848Z,5.30
2024-05-09T00:02:11.511Z,5.00
2024-05-09T00:02:42.153Z,5.10
2024-05-09T00:03:12.905Z,5.43
2024-05-09T00:03:43.698Z,5.67
2024-05-09T00:04:14.360Z,5.87
2024-05-09T00:04:45.072Z,5.47
2024-05-09T00:05:15.835Z,5.80
2024-05-09T00:05:46.514Z,5.73
2024-05-09T00:06:17.078Z,6.10
2024-05-09T00:06:48.710Z,5.83
2024-05-09T00:07:19.307Z,5.63
2024-05-09T00:07:49.853Z,5.17
2024-05-09T00:08:20.494Z,5.47
2024-05-09T00:08:51.110Z,5.97
2024-05-09T00:09:21.758Z,6.17
2024-05-09T00:09:52.276Z,6.30
2024-05-09T00:10:29.299Z,5.93
2024-05-09T00:11:06.311Z,6.47
2024-05-09T00:11:37.051Z,6.50
2024-05-09T00:12:07.956Z,6.27
2024-05-09T00:12:39.352Z,5.30
2024-05-09T00:13:10.594Z,5.80
2024-05-09T00:13:41.682Z,6.30
2024-05-09T00:14:12.211Z,5.87
2024-05-09T00:14:43.705Z,6.20
2024-05-09T00:15:14.383Z,5.83
2024-05-09T00:15:44.942Z,5.77
2024-05-09T00:16:15.669Z,5.87
2024-05-09T00:16:47.599Z,5.63
2024-05-09T00:17:18.271Z,5.63
2024-05-09T00:17:48.998Z,6.27
2024-05-09T00:18:19.706Z,6.00
2024-05-09T00:18:50.512Z,5.40
2024-05-09T00:19:21.219Z,6.03
2024-05-09T00:19:51.887Z,5.17
2024-05-09T00:20:28.529Z,5.73
2024-05-09T00:21:08.182Z,5.17
2024-05-09T00:21:44.598Z,5.23
2024-05-09T00:22:15.126Z,5.23
2024-05-09T00:22:45.736Z,5.23
2024-05-09T00:23:16.477Z,5.93
2024-05-09T00:23:47.171Z,5.93
2024-05-09T00:24:17.725Z,5.57
2024-05-09T00:24:48.280Z,5.97
2024-05-09T00:25:19.196Z,5.70
2024-05-09T00:25:49.909Z,5.67
2024-05-09T00:26:23.336Z,5.60
2024-05-09T00:26:53.897Z,5.37
2024-05-09T00:27:24.520Z,5.47
2024-05-09T00:27:55.057Z,5.93
2024-05-09T00:28:25.596Z,5.83
2024-05-09T00:28:56.318Z,5.50
2024-05-09T00:29:26.920Z,6.20
2024-05-09T00:29:57.508Z,5.93
2024-05-09T00:30:33.961Z,5.90
2024-05-09T00:31:06.798Z,5.80
2024-05-09T00:31:37.335Z,5.67
2024-05-09T00:32:08.072Z,6.00
2024-05-09T00:32:38.894Z,5.33
2024-05-09T00:33:10.835Z,5.23
2024-05-09T00:33:42.387Z,5.53
2024-05-09T00:34:13.228Z,5.70
2024-05-09T00:34:44.709Z,5.67
2024-05-09T00:35:15.320Z,5.73
2024-05-09T00:35:45.973Z,4.97
2024-05-09T00:36:16.493Z,5.37
2024-05-09T00:36:47.018Z,5.67
2024-05-09T00:37:17.834Z,5.10
2024-05-09T00:37:48.421Z,5.13
2024-05-09T00:38:18.986Z,5.37
2024-05-09T00:38:49.591Z,5.43
2024-05-09T00:39:20.114Z,5.70
2024-05-09T00:39:50.678Z,5.70
2024-05-09T00:40:30.828Z,5.83
2024-05-09T00:41:08.851Z,5.30
2024-05-09T00:41:39.610Z,5.37
2024-05-09T00:42:10.210Z,5.33
2024-05-09T00:42:40.732Z,5.23
2024-05-09T00:43:12.526Z,5.73
2024-05-09T00:43:44.166Z,5.90
2024-05-09T00:44:14.824Z,5.77
2024-05-09T00:44:45.474Z,5.50
2024-05-09T00:45:15.999Z,5.53
2024-05-09T00:45:48.076Z,5.30
2024-05-09T00:46:19.670Z,5.37
2024-05-09T00:46:53.545Z,5.50
2024-05-09T00:47:24.271Z,5.50
2024-05-09T00:47:55.446Z,5.47
2024-05-09T00:48:57.649Z,5.30
2024-05-09T00:49:28.853Z,5.33
2024-05-09T00:50:01.011Z,5.27
2024-05-09T00:51:04.471Z,5.23
2024-05-09T00:51:35.158Z,5.03
2024-05-09T00:52:05.782Z,5.47
2024-05-09T00:52:36.378Z,5.17
2024-05-09T00:53:08.972Z,5.17
2024-05-09T00:53:39.822Z,5.47
2024-05-09T00:54:10.402Z,5.00
2024-05-09T00:54:40.979Z,5.33
2024-05-09T00:55:12.357Z,5.13
2024-05-09T00:55:43.230Z,4.93
2024-05-09T00:56:15.778Z,5.53
2024-05-09T00:56:48.635Z,4.93
2024-05-09T00:57:19.399Z,4.67
2024-05-09T00:57:50.257Z,5.17
2024-05-09T00:58:23.193Z,5.50
2024-05-09T00:58:54.012Z,4.87
2024-05-09T00:59:25.014Z,4.80
2024-05-09T00:59:55.721Z,4.90
2024-05-09T01:00:32.088Z,5.23
2024-05-09T01:01:09.684Z,5.23
2024-05-09T01:01:41.932Z,4.93
2024-05-09T01:02:13.502Z,4.73
2024-05-09T01:02:44.177Z,4.57
2024-05-09T01:03:15.086Z,5.47
2024-05-09T01:03:48.714Z,4.93
2024-05-09T01:04:21.044Z,5.00
2024-05-09T01:04:52.196Z,4.50
2024-05-09T01:05:22.864Z,4.70
2024-05-09T01:05:53.576Z,4.70
2024-05-09T01:06:24.312Z,4.37
2024-05-09T01:06:54.934Z,4.77
2024-05-09T01:07:25.459Z,4.50
2024-05-09T01:07:56.074Z,4.63
2024-05-09T01:08:26.707Z,4.33
2024-05-09T01:08:57.234Z,4.37
2024-05-09T01:09:27.759Z,4.33
2024-05-09T01:09:58.316Z,4.60
2024-05-09T01:10:34.154Z,4.33
2024-05-09T01:11:06.687Z,4.43
2024-05-09T01:11:38.186Z,4.40
2024-05-09T01:12:09.038Z,4.80
2024-05-09T01:12:39.694Z,4.30
2024-05-09T01:13:10.335Z,4.43
2024-05-09T01:13:40.872Z,5.23
2024-05-09T01:14:11.450Z,4.87
2024-05-09T01:14:42.000Z,4.73
2024-05-09T01:15:12.665Z,4.13
2024-05-09T01:15:43.363Z,4.37
2024-05-09T01:16:13.975Z,5.33
2024-05-09T01:16:44.668Z,4.87
2024-05-09T01:17:15.445Z,4.77
2024-05-09T01:17:46.366Z,4.67
2024-05-09T01:18:17.234Z,4.80
2024-05-09T01:18:47.981Z,4.77
2024-05-09T01:19:28.405Z,4.77
2024-05-09T01:19:59.010Z,5.17
2024-05-09T01:20:37.521Z,4.97
2024-05-09T01:21:12.622Z,4.37
2024-05-09T01:21:43.196Z,4.47
2024-05-09T01:22:13.754Z,4.70
2024-05-09T01:22:44.362Z,4.63
2024-05-09T01:23:16.338Z,4.83
2024-05-09T01:23:47.290Z,4.73
2024-05-09T01:24:17.844Z,4.83
2024-05-09T01:24:48.645Z,4.53
2024-05-09T01:25:19.197Z,4.43
2024-05-09T01:25:49.794Z,4.60
2024-05-09T01:26:20.475Z,5.13
2024-05-09T01:26:51.065Z,4.60
2024-05-09T01:27:21.596Z,4.97
2024-05-09T01:27:52.116Z,5.27
2024-05-09T01:28:22.656Z,5.10
2024-05-09T01:28:53.299Z,5.10
2024-05-09T01:29:23.984Z,5.07
2024-05-09T01:29:54.649Z,4.43
2024-05-09T01:30:31.926Z,4.53
2024-05-09T01:31:05.760Z,4.90
2024-05-09T01:31:36.285Z,4.43
2024-05-09T01:32:06.897Z,4.67
2024-05-09T01:32:37.572Z,4.03
2024-05-09T01:33:10.486Z,4.50
2024-05-09T01:33:42.676Z,4.63
2024-05-09T01:34:13.483Z,4.47
2024-05-09T01:34:44.081Z,4.77
2024-05-09T01:35:14.678Z,4.93
2024-05-09T01:35:45.283Z,4.57
2024-05-09T01:36:15.824Z,4.40
2024-05-09T01:36:46.483Z,4.47
2024-05-09T01:37:17.001Z,4.03
2024-05-09T01:37:48.031Z,4.77
2024-05-09T01:38:18.747Z,4.17
2024-05-09T01:38:49.322Z,3.97
2024-05-09T01:39:19.850Z,4.33
2024-05-09T01:39:50.395Z,4.70
2024-05-09T01:40:28.559Z,4.97
2024-05-09T01:41:04.677Z,4.60
2024-05-09T01:41:35.213Z,4.20
2024-05-09T01:42:05.768Z,4.47
2024-05-09T01:42:36.284Z,4.50
2024-05-09T01:43:07.470Z,4.47
2024-05-09T01:43:38.617Z,4.80
2024-05-09T01:44:09.544Z,4.43
2024-05-09T01:44:40.158Z,4.13
2024-05-09T01:45:11.308Z,4.33
2024-05-09T01:45:41.950Z,4.33
2024-05-09T01:46:15.878Z,4.37
2024-05-09T01:46:46.473Z,4.53
2024-05-09T01:47:17.221Z,4.77
2024-05-09T01:47:48.152Z,4.27
2024-05-09T01:48:18.902Z,4.10
2024-05-09T01:48:49.695Z,3.83
2024-05-09T01:49:20.504Z,4.13
2024-05-09T01:49:51.415Z,4.37
2024-05-09T01:50:33.246Z,4.03
2024-05-09T01:51:08.741Z,4.43
2024-05-09T01:51:39.468Z,4.60
2024-05-09T01:52:10.003Z,4.67
2024-05-09T01:52:40.546Z,4.70
2024-05-09T01:53:13.181Z,4.70
2024-05-09T01:53:44.628Z,4.83
2024-05-09T01:54:15.164Z,4.53
2024-05-09T01:54:45.683Z,4.27
2024-05-09T01:55:16.352Z,3.80
2024-05-09T01:55:46.949Z,3.90
2024-05-09T01:56:17.643Z,4.13
2024-05-09T01:56:48.255Z,4.27
2024-05-09T01:57:18.794Z,4.27
2024-05-09T01:57:49.332Z,4.17
2024-05-09T01:58:19.902Z,4.23
2024-05-09T01:58:50.434Z,4.10
2024-05-09T01:59:21.134Z,4.40
2024-05-09T01:59:51.703Z,4.33
2024-05-09T02:00:34.489Z,4.27
2024-05-09T02:01:10.292Z,4.00
2024-05-09T02:01:56.120Z,3.83
2024-05-09T02:02:29.340Z,4.07
2024-05-09T02:03:00.226Z,4.53
2024-05-09T02:03:31.053Z,4.57
2024-05-09T02:04:02.104Z,3.93
2024-05-09T02:04:32.898Z,3.70
2024-05-09T02:05:03.808Z,4.00
2024-05-09T02:05:34.602Z,3.87
2024-05-09T02:06:05.588Z,4.40
2024-05-09T02:06:40.523Z,4.10
2024-05-09T02:07:11.080Z,3.80
2024-05-09T02:07:41.721Z,4.00
2024-05-09T02:08:15.986Z,3.83
2024-05-09T02:08:46.807Z,3.60
2024-05-09T02:09:17.337Z,3.83
2024-05-09T02:09:50.409Z,3.93
2024-05-09T02:10:26.361Z,3.93
2024-05-09T02:11:02.763Z,3.53
2024-05-09T02:11:43.249Z,3.73
2024-05-09T02:12:13.917Z,4.07
2024-05-09T02:12:44.654Z,4.27
2024-05-09T02:13:15.514Z,3.63
2024-05-09T02:13:46.218Z,3.57
2024-05-09T02:14:17.259Z,4.23
2024-05-09T02:14:47.793Z,4.13
2024-05-09T02:15:18.327Z,4.33
2024-05-09T02:15:51.151Z,3.90
2024-05-09T02:16:21.694Z,4.17
2024-05-09T02:16:52.287Z,3.57
2024-05-09T02:17:23.099Z,3.87
2024-05-09T02:17:54.085Z,4.13
2024-05-09T02:18:24.943Z,3.73
2024-05-09T02:18:55.588Z,3.80
2024-05-09T02:19:26.151Z,3.77
2024-05-09T02:19:56.745Z,4.17
2024-05-09T02:20:34.142Z,4.17
2024-05-09T02:21:07.727Z,4.10
2024-05-09T02:21:39.281Z,4.43
2024-05-09T02:22:09.800Z,3.90
2024-05-09T02:22:40.362Z,3.60
2024-05-09T02:23:11.317Z,3.80
2024-05-09T02:23:42.068Z,3.43
2024-05-09T02:24:12.633Z,3.77
2024-05-09T02:24:43.165Z,4.20
2024-05-09T02:25:13.710Z,4.13
2024-05-09T02:25:44.280Z,4.33
2024-05-09T02:26:14.840Z,3.83
2024-05-09T02:26:45.383Z,3.67
2024-05-09T02:27:15.917Z,3.90
2024-05-09T02:27:46.542Z,4.20
2024-05-09T02:28:19.290Z,4.10
2024-05-09T02:28:49.888Z,3.40
2024-05-09T02:29:20.505Z,3.93
2024-05-09T02:29:51.130Z,3.87
2024-05-09T02:30:30.009Z,3.87
2024-05-09T02:31:12.122Z,3.87
2024-05-09T02:31:43.240Z,3.80
2024-05-09T02:32:14.040Z,3.93
2024-05-09T02:32:44.784Z,4.17
2024-05-09T02:33:15.541Z,3.97
2024-05-09T02:33:46.266Z,4.17
2024-05-09T02:34:17.043Z,3.90
2024-05-09T02:34:47.657Z,3.87
2024-05-09T02:35:18.271Z,4.20
2024-05-09T02:35:48.825Z,3.87
2024-05-09T02:36:19.363Z,4.10
2024-05-09T02:36:49.930Z,4.00
2024-05-09T02:37:20.466Z,4.13
2024-05-09T02:37:51.036Z,4.27
2024-05-09T02:38:21.781Z,4.27
2024-05-09T02:38:52.334Z,3.63
2024-05-09T02:39:22.913Z,3.47
2024-05-09T02:39:53.442Z,3.43
2024-05-09T02:40:33.201Z,3.83
2024-05-09T02:41:08.928Z,3.53
2024-05-09T02:41:39.544Z,4.03
2024-05-09T02:42:10.128Z,4.20
2024-05-09T02:42:40.642Z,4.00
2024-05-09T02:43:12.202Z,4.17
2024-05-09T02:43:43.423Z,4.33
2024-05-09T02:44:14.004Z,4.20
2024-05-09T02:44:44.622Z,3.83
2024-05-09T02:45:15.147Z,4.27
2024-05-09T02:45:45.696Z,4.03
2024-05-09T02:46:16.220Z,3.73
2024-05-09T02:46:46.796Z,3.93
2024-05-09T02:47:17.520Z,4.33
2024-05-09T02:47:48.567Z,4.27
2024-05-09T02:48:19.450Z,4.50
2024-05-09T02:48:50.308Z,3.90
2024-05-09T02:49:20.969Z,3.90
2024-05-09T02:49:51.759Z,3.93
2024-05-09T02:50:29.974Z,3.43
2024-05-09T02:51:07.482Z,4.40
2024-05-09T02:51:38.022Z,4.90
2024-05-09T02:52:08.549Z,4.37
2024-05-09T02:52:39.067Z,4.07
2024-05-09T02:53:10.404Z,4.47
2024-05-09T02:53:41.173Z,4.17
2024-05-09T02:54:12.087Z,4.40
2024-05-09T02:54:42.710Z,5.33
2024-05-09T02:55:14.243Z,4.73
2024-05-09T02:55:44.892Z,3.93
2024-05-09T02:56:15.552Z,4.17
2024-05-09T02:56:47.114Z,4.20
2024-05-09T02:57:17.673Z,4.23
2024-05-09T02:57:48.207Z,3.83
2024-05-09T02:58:18.730Z,3.90
2024-05-09T02:58:49.294Z,3.90
2024-05-09T02:59:19.887Z,4.13
2024-05-09T02:59:50.844Z,3.73
2024-05-09T03:00:26.479Z,4.03
2024-05-09T03:01:05.145Z,4.30
2024-05-09T03:01:35.799Z,3.77
2024-05-09T03:02:06.805Z,3.70
2024-05-09T03:02:37.571Z,4.10
2024-05-09T03:03:14.197Z,3.97
2024-05-09T03:03:47.426Z,3.80
2024-05-09T03:04:18.058Z,3.70
2024-05-09T03:04:48.805Z,3.30
2024-05-09T03:05:19.556Z,4.17
2024-05-09T03:05:50.152Z,4.67
2024-05-09T03:06:20.692Z,4.73
2024-05-09T03:06:51.218Z,4.27
2024-05-09T03:07:21.807Z,3.93
2024-05-09T03:07:52.394Z,4.17
2024-05-09T03:08:22.952Z,4.10
2024-05-09T03:08:53.485Z,4.10
2024-05-09T03:09:24.031Z,4.20
2024-05-09T03:09:54.591Z,4.27
2024-05-09T03:10:28.657Z,4.27
2024-05-09T03:10:59.871Z,4.03
2024-05-09T03:11:30.559Z,3.70
2024-05-09T03:12:01.304Z,4.20
2024-05-09T03:12:31.937Z,3.97
2024-05-09T03:13:06.149Z,4.03
2024-05-09T03:13:38.861Z,4.43
2024-05-09T03:14:09.440Z,4.33
2024-05-09T03:14:40.048Z,4.40
2024-05-09T03:15:10.635Z,3.90
2024-05-09T03:15:41.351Z,3.87
2024-05-09T03:16:11.935Z,4.33
2024-05-09T03:16:42.533Z,4.23
2024-05-09T03:17:13.075Z,3.77
2024-05-09T03:17:44.089Z,3.67
2024-05-09T03:18:16.286Z,4.17
2024-05-09T03:18:46.977Z,4.33
2024-05-09T03:19:17.686Z,3.93
2024-05-09T03:19:48.564Z,4.13
2024-05-09T03:20:23.938Z,3.67
2024-05-09T03:20:58.250Z,4.73
2024-05-09T03:21:28.835Z,4.23
2024-05-09T03:21:59.376Z,4.10
2024-05-09T03:22:29.926Z,4.90
2024-05-09T03:23:00.489Z,4.40
2024-05-09T03:23:31.117Z,4.33
2024-05-09T03:24:01.675Z,4.43
2024-05-09T03:24:32.298Z,3.60
2024-05-09T03:25:02.939Z,3.70
2024-05-09T03:25:33.642Z,4.27
2024-05-09T03:26:08.596Z,4.10
2024-05-09T03:26:40.045Z,4.13
2024-05-09T03:27:10.949Z,4.03
2024-05-09T03:27:42.853Z,4.10
2024-05-09T03:28:13.387Z,4.13
2024-05-09T03:28:44.439Z,4.23
2024-05-09T03:29:15.220Z,4.00
2024-05-09T03:29:45.787Z,4.23
2024-05-09T03:30:28.874Z,4.10
2024-05-09T03:31:06.911Z,3.97
2024-05-09T03:31:37.860Z,4.13
2024-05-09T03:32:09.035Z,4.37
2024-05-09T03:32:39.777Z,4.23
2024-05-09T03:33:11.257Z,4.30
2024-05-09T03:33:42.209Z,4.27
2024-05-09T03:34:12.973Z,4.30
2024-05-09T03:34:43.622Z,3.97
2024-05-09T03:35:15.720Z,5.00
2024-05-09T03:35:47.391Z,4.27
2024-05-09T03:36:18.058Z,4.10
2024-05-09T03:36:48.631Z,4.63
2024-05-09T03:37:19.298Z,4.70
2024-05-09T03:37:49.901Z,4.00
2024-05-09T03:38:20.508Z,3.93
2024-05-09T03:38:51.072Z,4.53
2024-05-09T03:39:21.632Z,4.27
2024-05-09T03:39:52.200Z,4.33
2024-05-09T03:40:26.551Z,4.47
2024-05-09T03:40:59.720Z,4.13
2024-05-09T03:41:30.447Z,4.33
2024-05-09T03:42:01.486Z,4.43
2024-05-09T03:42:32.049Z,4.37
2024-05-09T03:43:02.641Z,3.93
2024-05-09T03:43:33.164Z,3.70
2024-05-09T03:44:03.715Z,4.33
2024-05-09T03:44:34.391Z,4.63
2024-05-09T03:45:05.104Z,4.63
2024-05-09T03:45:35.639Z,4.20
2024-05-09T03:46:06.170Z,4.10
2024-05-09T03:46:37.442Z,4.13
2024-05-09T03:47:08.327Z,4.37
2024-05-09T03:47:39.118Z,4.27
2024-05-09T03:48:09.992Z,3.90
2024-05-09T03:48:40.774Z,4.00
2024-05-09T03:49:11.697Z,4.47
2024-05-09T03:49:42.492Z,4.47
2024-05-09T03:50:21.933Z,3.57
2024-05-09T03:50:56.532Z,5.93
2024-05-09T03:51:27.216Z,14.60
2024-05-09T03:51:57.798Z,40.87
2024-05-09T03:52:28.320Z,19.47
2024-05-09T03:52:58.916Z,12.30
2024-05-09T03:53:29.493Z,24.37
2024-05-09T03:54:00.057Z,34.03
2024-05-09T03:54:34.018Z,19.23
2024-05-09T03:55:04.734Z,16.37
2024-05-09T03:55:35.387Z,28.07
2024-05-09T03:56:08.708Z,54.93
2024-05-09T03:56:39.341Z,34.57
2024-05-09T03:57:09.883Z,18.30
2024-05-09T03:57:40.405Z,18.50
2024-05-09T03:58:13.246Z,15.57
2024-05-09T03:58:43.794Z,12.97
2024-05-09T03:59:14.353Z,15.13
2024-05-09T03:59:44.985Z,35.43
2024-05-09T04:00:22.088Z,16.13
2024-05-09T04:00:57.464Z,18.83
2024-05-09T04:01:28.880Z,17.13
2024-05-09T04:01:59.657Z,15.20
2024-05-09T04:02:30.427Z,16.47
2024-05-09T04:03:01.362Z,9.37
2024-05-09T04:03:33.006Z,9.40
2024-05-09T04:04:03.712Z,8.40
2024-05-09T04:04:34.346Z,8.93
2024-05-09T04:05:04.990Z,7.17
2024-05-09T04:05:36.836Z,6.37
2024-05-09T04:06:07.477Z,7.97
2024-05-09T04:06:37.995Z,9.33
2024-05-09T04:07:08.547Z,10.90
2024-05-09T04:07:41.722Z,9.73
2024-05-09T04:08:13.505Z,8.03
2024-05-09T04:08:44.160Z,5.37
2024-05-09T04:09:14.711Z,4.57
2024-05-09T04:09:45.231Z,4.43
2024-05-09T04:10:24.027Z,6.53
2024-05-09T04:11:01.611Z,7.60
2024-05-09T04:11:32.452Z,4.70
2024-05-09T04:12:05.637Z,4.80
2024-05-09T04:12:36.617Z,5.13
2024-05-09T04:13:08.285Z,4.47
2024-05-09T04:13:38.860Z,4.03
2024-05-09T04:14:09.438Z,4.83
2024-05-09T04:14:41.821Z,5.87
2024-05-09T04:15:13.600Z,4.90
2024-05-09T04:15:45.318Z,4.40
2024-05-09T04:16:15.838Z,6.63
2024-05-09T04:16:46.405Z,7.30
2024-05-09T04:17:17.064Z,7.40
2024-05-09T04:17:50.271Z,13.67
2024-05-09T04:18:20.944Z,25.50
2024-05-09T04:18:51.638Z,8.97
2024-05-09T04:19:22.340Z,6.33
2024-05-09T04:19:53.012Z,5.00
2024-05-09T04:20:33.784Z,7.13
2024-05-09T04:21:09.233Z,24.23
2024-05-09T04:21:39.847Z,23.10
2024-05-09T04:22:10.503Z,24.57
2024-05-09T04:22:41.060Z,48.70
2024-05-09T04:23:13.654Z,61.27
2024-05-09T04:23:44.780Z,26.97
2024-05-09T04:24:15.365Z,20.50
2024-05-09T04:24:47.583Z,14.90
2024-05-09T04:25:18.141Z,11.63
2024-05-09T04:25:52.358Z,28.73
2024-05-09T04:26:24.572Z,15.60
2024-05-09T04:26:55.140Z,13.30
2024-05-09T04:27:25.680Z,11.07
2024-05-09T04:27:56.282Z,11.60
2024-05-09T04:28:28.445Z,6.10
2024-05-09T04:28:59.075Z,9.83
2024-05-09T04:29:29.801Z,11.07
2024-05-09T04:30:00.501Z,9.60
2024-05-09T04:30:37.791Z,8.77
2024-05-09T04:31:11.090Z,6.10
2024-05-09T04:31:41.650Z,12.30
2024-05-09T04:32:13.686Z,13.00
2024-05-09T04:32:44.521Z,8.30
2024-05-09T04:33:15.751Z,6.10
2024-05-09T04:33:47.942Z,5.43
2024-05-09T04:34:19.088Z,18.73
2024-05-09T04:34:49.835Z,9.47
2024-05-09T04:35:21.477Z,10.57
2024-05-09T04:35:53.346Z,10.67
2024-05-09T04:36:23.907Z,8.27
2024-05-09T04:36:54.436Z,8.53
2024-05-09T04:37:25.249Z,8.07
2024-05-09T04:37:55.842Z,7.80
2024-05-09T04:38:28.549Z,6.23
2024-05-09T04:39:01.712Z,7.07
2024-05-09T04:39:34.342Z,65.73
2024-05-09T04:40:06.988Z,116.13
2024-05-09T04:40:39.581Z,24.90
2024-05-09T04:41:10.218Z,19.23
2024-05-09T04:41:41.777Z,15.00
2024-05-09T04:42:12.305Z,13.63
2024-05-09T04:42:44.326Z,16.57
2024-05-09T04:43:17.636Z,11.77
2024-05-09T04:43:49.813Z,10.70
2024-05-09T04:44:20.435Z,13.80
2024-05-09T04:44:50.978Z,8.43
2024-05-09T04:45:21.872Z,7.20
2024-05-09T04:45:52.573Z,7.10
2024-05-09T04:46:23.092Z,5.97
2024-05-09T04:46:56.436Z,4.90
2024-05-09T04:47:27.109Z,5.40
2024-05-09T04:47:59.999Z,4.83
2024-05-09T04:48:30.966Z,22.43
2024-05-09T04:49:02.678Z,17.67
2024-05-09T04:49:33.382Z,9.20
2024-05-09T04:50:05.621Z,6.30
2024-05-09T04:50:38.877Z,5.10
2024-05-09T04:51:10.423Z,5.10
2024-05-09T04:51:41.126Z,5.17
2024-05-09T04:52:11.675Z,5.53
2024-05-09T04:52:42.190Z,4.37
2024-05-09T04:53:17.502Z,4.90
2024-05-09T04:53:48.638Z,4.67
2024-05-09T04:54:54.802Z,5.30
2024-05-09T04:55:27.167Z,5.07
2024-05-09T04:55:58.136Z,5.50
2024-05-09T04:56:28.781Z,5.37
2024-05-09T04:56:59.370Z,5.40
2024-05-09T04:57:29.893Z,5.47
2024-05-09T04:58:00.638Z,4.67
2024-05-09T04:58:31.186Z,4.77
2024-05-09T04:59:01.770Z,5.43
2024-05-09T04:59:32.414Z,5.13
2024-05-09T05:00:09.325Z,4.53
2024-05-09T05:00:44.654Z,4.57
2024-05-09T05:01:15.242Z,5.53
2024-05-09T05:01:46.057Z,5.00
2024-05-09T05:02:16.761Z,4.77
2024-05-09T05:02:47.573Z,4.47
2024-05-09T05:03:18.581Z,4.40
2024-05-09T05:03:49.444Z,5.10
2024-05-09T05:04:20.178Z,5.20
2024-05-09T05:04:50.856Z,4.67
2024-05-09T05:05:21.631Z,4.80
2024-05-09T05:05:52.270Z,5.37
2024-05-09T05:06:23.202Z,5.40
2024-05-09T05:06:53.741Z,5.13
2024-05-09T05:07:24.267Z,4.80
2024-05-09T05:07:54.808Z,5.10
2024-05-09T05:08:25.353Z,3.67
2024-05-09T05:08:55.896Z,3.67
2024-05-09T05:09:26.435Z,3.90
2024-05-09T05:09:56.982Z,3.70
2024-05-09T05:10:33.658Z,3.60
2024-05-09T05:11:06.912Z,3.50
2024-05-09T05:11:37.611Z,3.70
2024-05-09T05:12:29.586Z,4.53
2024-05-09T05:13:21.821Z,4.33
2024-05-09T05:13:53.321Z,4.10
2024-05-09T05:14:23.956Z,4.17
2024-05-09T05:14:54.671Z,4.57
2024-05-09T05:15:25.214Z,4.07
2024-05-09T05:15:56.777Z,4.37
2024-05-09T05:16:28.511Z,4.07
2024-05-09T05:16:59.119Z,3.97
2024-05-09T05:17:30.881Z,3.67
2024-05-09T05:18:01.718Z,4.20
2024-05-09T05:18:34.003Z,5.10
2024-05-09T05:19:07.150Z,4.13
2024-05-09T05:19:39.685Z,4.70
2024-05-09T05:20:15.068Z,5.50
2024-05-09T05:20:46.270Z,4.47
2024-05-09T05:21:16.904Z,4.37
2024-05-09T05:21:47.426Z,4.33
2024-05-09T05:22:17.954Z,3.90
2024-05-09T05:22:48.526Z,4.13
2024-05-09T05:23:19.875Z,4.00
2024-05-09T05:23:50.686Z,3.57
2024-05-09T05:24:22.804Z,4.03
2024-05-09T05:24:53.322Z,4.10
2024-05-09T05:25:24.443Z,4.37
2024-05-09T05:25:56.464Z,4.33
2024-05-09T05:26:35.242Z,4.43
2024-05-09T05:27:07.389Z,4.40
2024-05-09T05:27:39.573Z,4.27
2024-05-09T05:28:10.174Z,4.13
2024-05-09T05:28:40.923Z,4.13
2024-05-09T05:29:14.222Z,4.13
2024-05-09T05:29:45.254Z,4.47
2024-05-09T05:30:21.272Z,3.93
2024-05-09T05:30:55.903Z,4.37
2024-05-09T05:31:26.488Z,4.63
2024-05-09T05:31:57.151Z,4.30
2024-05-09T05:32:27.922Z,4.20
2024-05-09T05:32:58.659Z,3.97
2024-05-09T05:33:29.392Z,4.30
2024-05-09T05:34:00.162Z,4.33
2024-05-09T05:34:30.739Z,4.33
2024-05-09T05:35:01.430Z,4.63
2024-05-09T05:35:33.530Z,5.00
2024-05-09T05:36:05.306Z,4.87
2024-05-09T05:36:44.839Z,5.13
2024-05-09T05:37:31.805Z,5.03
2024-05-09T05:38:03.100Z,4.33
2024-05-09T05:38:40.542Z,4.73
2024-05-09T05:40:11.948Z,4.20
2024-05-09T05:40:45.528Z,4.73
2024-05-09T05:41:16.182Z,4.27
2024-05-09T05:41:46.731Z,4.13
2024-05-09T05:42:17.648Z,4.53
2024-05-09T05:42:51.856Z,4.97
2024-05-09T05:43:23.077Z,4.83
2024-05-09T05:43:53.690Z,7.20
2024-05-09T05:44:25.367Z,4.97
2024-05-09T05:45:00.479Z,5.30
2024-05-09T05:45:31.851Z,4.50
2024-05-09T05:46:02.403Z,4.77
2024-05-09T05:46:32.920Z,5.33
2024-05-09T05:47:03.668Z,5.17
2024-05-09T05:47:35.667Z,4.53
2024-05-09T05:48:07.212Z,4.83
2024-05-09T05:48:38.692Z,4.87
2024-05-09T05:49:11.079Z,4.63
2024-05-09T05:49:42.758Z,4.50
2024-05-09T05:50:24.403Z,3.73
2024-05-09T05:51:04.867Z,4.57
2024-05-09T05:51:35.867Z,4.90
2024-05-09T05:52:06.392Z,4.07
2024-05-09T05:52:37.955Z,4.00
2024-05-09T05:53:09.747Z,4.40
2024-05-09T05:53:41.130Z,4.17
2024-05-09T05:54:12.473Z,4.80
2024-05-09T05:54:43.073Z,4.17
2024-05-09T05:55:13.611Z,4.07
2024-05-09T05:55:44.228Z,4.10
2024-05-09T05:56:14.989Z,3.83
2024-05-09T05:56:45.630Z,4.03
2024-05-09T05:57:16.779Z,3.87
2024-05-09T05:57:47.361Z,4.07
2024-05-09T05:58:19.144Z,4.70
2024-05-09T05:58:50.327Z,5.00
2024-05-09T05:59:22.869Z,4.97
2024-05-09T05:59:53.457Z,5.63
2024-05-09T06:00:29.641Z,4.53
2024-05-09T06:01:07.778Z,4.30
2024-05-09T06:01:38.393Z,4.23
2024-05-09T06:02:10.093Z,4.37
2024-05-09T06:02:40.990Z,4.70
2024-05-09T06:03:12.821Z,4.70
2024-05-09T06:03:44.116Z,4.27
2024-05-09T06:04:15.204Z,4.17
2024-05-09T06:04:45.871Z,4.13
2024-05-09T06:05:16.475Z,3.90
2024-05-09T06:05:48.121Z,4.20
2024-05-09T06:06:18.690Z,4.50
2024-05-09T06:06:49.217Z,4.33
2024-05-09T06:07:19.754Z,3.77
2024-05-09T06:07:50.323Z,3.97
2024-05-09T06:08:20.952Z,3.90
2024-05-09T06:08:51.757Z,3.57
2024-05-09T06:09:23.742Z,3.83
2024-05-09T06:09:55.806Z,4.07
2024-05-09T06:10:34.904Z,4.17
2024-05-09T06:11:09.606Z,4.13
2024-05-09T06:11:42.265Z,4.47
2024-05-09T06:12:13.017Z,4.33
2024-05-09T06:12:43.647Z,4.20
2024-05-09T06:13:14.699Z,4.13
2024-05-09T06:13:45.372Z,4.40
2024-05-09T06:14:16.057Z,3.90
2024-05-09T06:14:46.587Z,4.03
2024-05-09T06:15:17.110Z,3.90
2024-05-09T06:15:47.630Z,3.97
2024-05-09T06:16:18.145Z,3.90
2024-05-09T06:16:48.690Z,4.13
2024-05-09T06:17:19.391Z,4.20
2024-05-09T06:17:50.152Z,3.57
2024-05-09T06:18:21.079Z,4.03
2024-05-09T06:18:51.979Z,4.00
2024-05-09T06:19:22.829Z,4.10
2024-05-09T06:19:53.921Z,4.33
2024-05-09T06:20:34.013Z,4.30
2024-05-09T06:21:07.200Z,4.67
2024-05-09T06:21:37.767Z,4.23
2024-05-09T06:22:09.904Z,4.30
2024-05-09T06:22:40.421Z,4.03
2024-05-09T06:23:11.090Z,3.73
2024-05-09T06:23:46.801Z,3.97
2024-05-09T06:24:17.344Z,3.97
2024-05-09T06:24:47.976Z,3.53
2024-05-09T06:25:18.504Z,4.07
2024-05-09T06:25:49.118Z,4.10
2024-05-09T06:26:19.766Z,4.07
2024-05-09T06:26:50.323Z,4.03
2024-05-09T06:27:21.239Z,3.80
2024-05-09T06:27:51.822Z,3.80
2024-05-09T06:28:23.365Z,3.60
2024-05-09T06:28:54.994Z,3.80
2024-05-09T06:29:35.291Z,4.07
2024-05-09T06:30:09.978Z,4.27
2024-05-09T06:30:43.513Z,3.67
2024-05-09T06:31:14.114Z,4.27
2024-05-09T06:31:45.230Z,4.40
2024-05-09T06:32:15.898Z,9.47
2024-05-09T06:32:46.658Z,5.43
2024-05-09T06:33:17.707Z,4.43
2024-05-09T06:33:48.741Z,3.97
2024-05-09T06:34:19.721Z,3.63
2024-05-09T06:34:50.414Z,3.73
2024-05-09T06:35:21.054Z,3.53
2024-05-09T06:35:58.054Z,3.40
2024-05-09T06:36:28.602Z,4.83
2024-05-09T06:37:00.509Z,4.60
2024-05-09T06:37:31.055Z,4.20
2024-05-09T06:38:02.138Z,3.87
2024-05-09T06:38:34.149Z,3.53
2024-05-09T06:39:04.813Z,3.37
2024-05-09T06:39:35.343Z,3.10
2024-05-09T06:40:07.482Z,3.33
2024-05-09T06:40:40.331Z,4.20
2024-05-09T06:41:12.911Z,3.67
2024-05-09T06:41:43.542Z,3.53
2024-05-09T06:42:14.102Z,3.33
2024-05-09T06:42:44.990Z,3.47
2024-05-09T06:43:31.407Z,3.17
2024-05-09T06:44:02.066Z,3.20
2024-05-09T06:44:32.719Z,3.57
2024-05-09T06:45:03.574Z,3.37
2024-05-09T06:45:34.516Z,3.60
2024-05-09T06:46:05.252Z,3.83
2024-05-09T06:46:39.075Z,3.33
2024-05-09T06:47:09.813Z,3.37
2024-05-09T06:47:40.688Z,3.43
2024-05-09T06:48:11.930Z,3.67
2024-05-09T06:48:43.160Z,3.50
2024-05-09T06:49:14.721Z,3.50
2024-05-09T06:49:45.493Z,3.43
2024-05-09T06:50:23.840Z,3.47
2024-05-09T06:50:59.579Z,3.43
2024-05-09T06:51:42.194Z,3.23
2024-05-09T06:52:16.062Z,2.87
2024-05-09T06:52:46.603Z,3.27
2024-05-09T06:53:20.971Z,3.50
2024-05-09T06:53:51.560Z,3.60
2024-05-09T06:54:23.114Z,3.83
2024-05-09T06:54:54.023Z,3.57
2024-05-09T06:55:25.421Z,3.47
2024-05-09T06:55:55.994Z,3.90
2024-05-09T06:56:28.443Z,3.87
2024-05-09T06:56:59.008Z,3.37
2024-05-09T06:57:30.269Z,3.30
2024-05-09T06:58:07.574Z,3.33
2024-05-09T06:58:42.145Z,3.33
2024-05-09T06:59:12.740Z,3.90
2024-05-09T06:59:44.180Z,3.33
2024-05-09T07:00:23.002Z,3.50
2024-05-09T07:01:02.709Z,3.73
2024-05-09T07:01:33.342Z,3.50
2024-05-09T07:02:03.978Z,3.47
2024-05-09T07:02:34.652Z,3.63
2024-05-09T07:03:14.393Z,3.80
2024-05-09T07:03:47.467Z,3.70
2024-05-09T07:04:18.709Z,3.60
2024-05-09T07:04:49.367Z,3.70