createdAt,value
2017-11-05T00:00:11.024Z,9.40
2017-11-05T00:02:41.359Z,9.40
2017-11-05T00:05:09.707Z,9.30
2017-11-05T00:07:38.102Z,9.30
2017-11-05T00:10:05.770Z,9.30
2017-11-05T00:12:34.116Z,9.30
2017-11-05T00:15:03.256Z,9.40
2017-11-05T00:17:32.649Z,9.40
2017-11-05T00:20:02.050Z,9.60
2017-11-05T00:22:31.506Z,9.50
2017-11-05T00:25:00.140Z,9.60
2017-11-05T00:27:29.034Z,9.80
2017-11-05T00:29:57.390Z,9.80
2017-11-05T00:32:27.904Z,9.80
2017-11-05T00:34:56.258Z,9.90
2017-11-05T00:37:26.498Z,9.90
2017-11-05T00:39:54.881Z,9.90
2017-11-05T00:42:23.278Z,10.00
2017-11-05T00:44:51.630Z,10.00
2017-11-05T00:47:19.990Z,10.10
2017-11-05T00:49:49.146Z,10.00
2017-11-05T00:52:19.593Z,10.00
2017-11-05T00:54:47.951Z,10.00
2017-11-05T00:57:16.663Z,10.00
2017-11-05T00:59:45.036Z,10.00
2017-11-05T01:02:13.426Z,10.10
2017-11-05T01:04:42.559Z,10.20
2017-11-05T01:07:10.917Z,10.20
2017-11-05T01:09:39.315Z,10.20
2017-11-05T01:12:07.487Z,10.20
2017-11-05T01:14:35.846Z,10.20
2017-11-05T01:17:04.514Z,10.20
2017-11-05T01:19:33.648Z,10.30
2017-11-05T01:22:04.034Z,10.20
2017-11-05T01:24:33.170Z,10.20
2017-11-05T01:27:01.562Z,10.20
2017-11-05T01:29:29.919Z,10.30
2017-11-05T01:31:58.283Z,10.10
2017-11-05T01:34:26.685Z,10.10
2017-11-05T01:36:55.050Z,10.20
2017-11-05T01:39:23.423Z,10.20
2017-11-05T01:41:51.831Z,10.30
2017-11-05T01:44:20.191Z,10.30
2017-11-05T01:46:48.549Z,10.20
2017-11-05T01:49:17.469Z,10.20
2017-11-05T01:51:46.897Z,10.20
2017-11-05T01:54:14.934Z,10.20
2017-11-05T01:56:43.311Z,10.20
2017-11-05T01:59:11.679Z,10.20
2017-11-05T02:01:41.194Z,10.20
2017-11-05T02:04:09.555Z,10.20
2017-11-05T02:06:38.315Z,10.30
2017-11-05T02:09:06.766Z,10.20
2017-11-05T02:11:37.606Z,10.20
2017-11-05T02:14:05.992Z,10.20
2017-11-05T02:16:35.120Z,10.10
2017-11-05T02:19:03.481Z,10.10
2017-11-05T02:21:31.951Z,10.10
2017-11-05T02:24:00.735Z,10.10
2017-11-05T02:26:29.542Z,10.10
2017-11-05T02:28:58.051Z,10.10
2017-11-05T02:31:26.758Z,10.10
2017-11-05T02:33:55.119Z,10.20
2017-11-05T02:36:23.166Z,10.10
2017-11-05T02:38:51.528Z,10.20
2017-11-05T02:41:23.727Z,10.10
2017-11-05T02:43:51.738Z,10.10
2017-11-05T02:46:20.619Z,10.20
2017-11-05T02:48:48.562Z,10.20
2017-11-05T02:51:16.597Z,10.20
2017-11-05T02:53:44.272Z,10.20
2017-11-05T02:56:12.306Z,10.20
2017-11-05T02:58:40.738Z,10.30
2017-11-05T03:01:08.422Z,10.20
2017-11-05T03:03:36.788Z,10.30
2017-11-05T03:06:04.849Z,10.20
2017-11-05T03:08:32.515Z,10.30
2017-11-05T03:11:00.187Z,10.30
2017-11-05T03:13:27.875Z,10.40
2017-11-05T03:15:57.763Z,10.30
2017-11-05T03:18:25.779Z,10.30
2017-11-05T03:20:53.778Z,10.30
2017-11-05T03:23:21.478Z,10.30
2017-11-05T03:25:49.910Z,10.10
2017-11-05T03:28:17.578Z,10.10
2017-11-05T03:30:45.279Z,10.00
2017-11-05T03:33:13.709Z,10.10
2017-11-05T03:35:41.715Z,10.10
2017-11-05T03:38:09.746Z,10.00
2017-11-05T03:40:37.454Z,9.90
2017-11-05T03:43:06.231Z,9.90
2017-11-05T03:45:33.906Z,9.90
2017-11-05T03:48:02.367Z,9.90
2017-11-05T03:50:30.378Z,9.90
2017-11-05T03:52:58.382Z,9.80
2017-11-05T03:55:26.041Z,9.80
2017-11-05T03:57:53.750Z,9.70
2017-11-05T04:00:22.174Z,9.80
2017-11-05T04:02:50.183Z,9.70
2017-11-05T04:05:19.736Z,9.70
2017-11-05T04:07:48.431Z,9.70
2017-11-05T04:10:16.295Z,9.60
2017-11-05T04:12:43.991Z,9.70
2017-11-05T04:15:13.619Z,9.70
2017-11-05T04:17:42.046Z,9.70
2017-11-05T04:20:10.083Z,9.70
2017-11-05T04:22:38.435Z,9.70
2017-11-05T04:25:07.270Z,9.70
2017-11-05T04:27:34.939Z,9.60
2017-11-05T04:30:03.566Z,9.60
2017-11-05T04:32:32.394Z,9.50
2017-11-05T04:35:00.051Z,9.50
2017-11-05T04:37:28.226Z,9.40
2017-11-05T04:39:56.267Z,9.40
2017-11-05T04:42:24.698Z,9.30
2017-11-05T04:44:53.494Z,9.30
2017-11-05T04:47:21.450Z,9.30
2017-11-05T04:49:48.934Z,9.30
2017-11-05T04:52:16.948Z,9.30
2017-11-05T04:54:45.659Z,9.30
2017-11-05T04:57:13.897Z,9.20
2017-11-05T04:59:41.404Z,9.20
2017-11-05T05:02:09.070Z,9.20
2017-11-05T05:04:36.919Z,9.20
2017-11-05T05:07:04.591Z,9.10
2017-11-05T05:09:32.854Z,9.20
2017-11-05T05:12:00.550Z,9.20
2017-11-05T05:14:29.321Z,9.10
2017-11-05T05:16:56.989Z,9.10
2017-11-05T05:19:24.970Z,9.20
2017-11-05T05:21:53.793Z,9.20
2017-11-05T05:24:22.489Z,9.20
2017-11-05T05:26:51.525Z,9.20
2017-11-05T05:29:19.262Z,9.20
2017-11-05T05:31:46.926Z,9.20
2017-11-05T05:34:14.949Z,9.30
2017-11-05T05:36:42.638Z,9.40
2017-11-05T05:39:10.718Z,9.40
2017-11-05T05:41:38.387Z,9.40
2017-11-05T05:44:07.023Z,9.40
2017-11-05T05:46:35.031Z,9.40
2017-11-05T05:49:03.674Z,9.40
2017-11-05T05:51:31.370Z,9.40
2017-11-05T05:53:59.040Z,9.40
2017-11-05T05:56:27.398Z,9.40
2017-11-05T05:58:55.094Z,9.40
2017-11-05T06:01:23.006Z,9.40
2017-11-05T06:03:51.742Z,9.40
2017-11-05T06:06:19.429Z,9.50
2017-11-05T06:08:47.861Z,9.30
2017-11-05T06:11:15.548Z,9.40
2017-11-05T06:13:43.239Z,9.30
2017-11-05T06:16:11.686Z,9.20
2017-11-05T06:18:39.352Z,9.20
2017-11-05T06:21:07.034Z,9.20
2017-11-05T06:23:35.520Z,9.30
2017-11-05T06:26:03.427Z,9.30
2017-11-05T06:28:31.090Z,9.20
2017-11-05T06:30:59.130Z,9.30
2017-11-05T06:33:26.794Z,9.40
2017-11-05T06:35:54.265Z,9.30
2017-11-05T06:38:22.490Z,9.40
2017-11-05T06:40:50.502Z,9.40
2017-11-05T06:43:18.389Z,9.40
2017-11-05T06:45:46.054Z,9.30
2017-11-05T06:48:14.849Z,9.30
2017-11-05T06:50:42.525Z,9.40
2017-11-05T06:53:12.130Z,9.30
2017-11-05T06:55:40.158Z,9.40
2017-11-05T06:58:08.308Z,9.30
2017-11-05T07:00:35.966Z,9.30
2017-11-05T07:03:06.395Z,9.40
2017-11-05T07:05:34.845Z,9.40
2017-11-05T07:08:02.506Z,9.40
2017-11-05T07:10:30.161Z,9.40
2017-11-05T07:12:58.776Z,9.40
2017-11-05T07:15:27.014Z,9.40
2017-11-05T07:17:55.629Z,9.40
2017-11-05T07:20:24.078Z,9.60
2017-11-05T07:22:51.734Z,9.60
2017-11-05T07:25:19.398Z,9.60
2017-11-05T07:27:47.639Z,9.60
2017-11-05T07:30:17.211Z,9.60
2017-11-05T07:32:48.435Z,9.50
2017-11-05T07:35:16.095Z,9.60
2017-11-05T07:37:44.093Z,9.60
2017-11-05T07:40:11.793Z,9.60
2017-11-05T07:42:39.459Z,9.60
2017-11-05T07:45:07.115Z,9.60
2017-11-05T07:47:34.802Z,9.60
2017-11-05T07:50:02.454Z,9.60
2017-11-05T07:52:30.458Z,9.70
2017-11-05T07:54:59.266Z,9.70
2017-11-05T07:57:28.231Z,9.70
2017-11-05T07:59:56.655Z,9.80
2017-11-05T08:02:24.363Z,9.70
2017-11-05T08:04:52.781Z,9.70
2017-11-05T08:07:20.818Z,9.70
2017-11-05T08:09:49.242Z,9.70
2017-11-05T08:12:18.899Z,9.70
2017-11-05T08:14:47.347Z,9.70
2017-11-05T08:17:16.062Z,9.70
2017-11-05T08:19:44.515Z,9.70
2017-11-05T08:22:12.241Z,9.70
2017-11-05T08:24:39.936Z,9.80
2017-11-05T08:27:09.237Z,9.80
2017-11-05T08:29:37.241Z,9.80
2017-11-05T08:32:05.275Z,9.80
2017-11-05T08:34:33.630Z,9.90
2017-11-05T08:37:02.031Z,10.00
2017-11-05T08:39:30.407Z,10.00
2017-11-05T08:41:59.503Z,10.00
2017-11-05T08:44:27.878Z,10.10
2017-11-05T08:46:57.279Z,10.10
2017-11-05T08:49:25.239Z,10.10
2017-11-05T08:51:53.595Z,10.10
2017-11-05T08:54:21.941Z,10.10
2017-11-05T08:56:50.318Z,10.00
2017-11-05T08:59:18.777Z,10.00
2017-11-05T09:01:46.682Z,10.10
2017-11-05T09:04:16.313Z,10.10
2017-11-05T09:06:44.671Z,10.10
2017-11-05T09:09:13.074Z,10.20
2017-11-05T09:11:40.805Z,10.10
2017-11-05T09:14:09.474Z,10.10
2017-11-05T09:16:37.735Z,10.10
2017-11-05T09:19:08.642Z,10.10
2017-11-05T09:21:37.002Z,10.10
2017-11-05T09:24:04.681Z,10.10
2017-11-05T09:26:32.358Z,10.20
2017-11-05T09:29:01.479Z,10.20
2017-11-05T09:31:29.854Z,10.20
2017-11-05T09:33:58.207Z,10.20
2017-11-05T09:36:26.591Z,10.20
2017-11-05T09:38:55.894Z,10.20
2017-11-05T09:41:25.015Z,10.20
2017-11-05T09:43:53.371Z,10.20
2017-11-05T09:46:22.349Z,10.10
2017-11-05T09:48:50.736Z,10.10
2017-11-05T09:51:19.334Z,10.20
2017-11-05T09:53:48.100Z,10.10
2017-11-05T09:56:17.214Z,10.20
2017-11-05T09:58:46.615Z,10.20
2017-11-05T10:01:14.971Z,10.20
2017-11-05T10:03:44.090Z,10.20
2017-11-05T10:06:12.462Z,10.20
2017-11-05T10:08:40.904Z,10.20
2017-11-05T10:11:09.287Z,10.20
2017-11-05T10:13:38.578Z,10.10
2017-11-05T10:16:06.930Z,10.10
2017-11-05T10:18:36.366Z,10.10
2017-11-05T10:21:04.716Z,10.10
2017-11-05T10:23:34.098Z,10.20
2017-11-05T10:26:02.491Z,10.20
2017-11-05T10:28:31.921Z,10.10
2017-11-05T10:31:00.298Z,10.20
2017-11-05T10:33:28.659Z,10.10
2017-11-05T10:35:57.011Z,10.10
2017-11-05T10:38:25.398Z,10.20
2017-11-05T10:40:53.755Z,10.20
2017-11-05T10:43:22.110Z,10.10
2017-11-05T10:45:50.515Z,10.10
2017-11-05T10:48:21.102Z,10.00
2017-11-05T10:50:50.243Z,10.00
2017-11-05T10:53:18.615Z,10.00
2017-11-05T10:55:47.013Z,10.10
2017-11-05T10:58:16.134Z,10.10
2017-11-05T11:00:44.490Z,10.10
2017-11-05T11:03:12.883Z,10.10
2017-11-05T11:05:41.238Z,10.10
2017-11-05T11:08:09.594Z,10.10
2017-11-05T11:10:37.987Z,10.10
2017-11-05T11:13:06.370Z,10.10
2017-11-05T11:15:34.741Z,10.10
2017-11-05T11:20:46.247Z,10.10
2017-11-05T11:23:14.597Z,10.10
2017-11-05T11:25:42.609Z,10.20
2017-11-05T11:28:11.000Z,10.20
2017-11-05T11:30:39.350Z,10.10
2017-11-05T11:33:07.707Z,10.00
2017-11-05T11:35:36.115Z,10.00
2017-11-05T11:38:04.120Z,9.90
2017-11-05T11:40:33.258Z,9.90
2017-11-05T11:43:01.603Z,9.90
2017-11-05T11:45:31.902Z,9.80
2017-11-05T11:48:01.022Z,9.70
2017-11-05T11:50:29.386Z,9.70
2017-11-05T11:52:57.883Z,9.70
2017-11-05T11:55:26.231Z,9.60
2017-11-05T11:57:55.350Z,9.60
2017-11-05T12:00:24.047Z,9.60
2017-11-05T12:02:52.390Z,9.50
2017-11-05T12:05:21.186Z,9.40
2017-11-05T12:07:49.589Z,9.40
2017-11-05T12:10:17.596Z,9.40
2017-11-05T12:12:45.947Z,9.40
2017-11-05T12:15:14.335Z,9.30
2017-11-05T12:17:42.687Z,9.30
2017-11-05T12:20:11.035Z,9.30
2017-11-05T12:22:40.201Z,9.30
2017-11-05T12:25:08.563Z,9.30
2017-11-05T12:27:36.910Z,8.20
2017-11-05T12:30:05.153Z,9.20
2017-11-05T12:32:33.926Z,9.20
2017-11-05T12:35:02.280Z,9.20
2017-11-05T12:37:30.647Z,9.20
2017-11-05T12:39:58.666Z,9.10
2017-11-05T12:42:27.807Z,9.10
2017-11-05T12:44:57.259Z,9.10
2017-11-05T12:47:26.413Z,9.10
2017-11-05T12:49:56.863Z,9.00
2017-11-05T12:52:25.241Z,9.10
2017-11-05T12:54:53.597Z,9.00
2017-11-05T12:57:21.986Z,9.00
2017-11-05T12:59:50.630Z,9.00
2017-11-05T13:02:18.983Z,8.90
2017-11-05T13:04:47.393Z,9.00
2017-11-05T13:07:15.941Z,9.00
2017-11-05T13:09:46.827Z,8.90
2017-11-05T13:12:15.210Z,8.90
2017-11-05T13:14:44.322Z,8.90
2017-11-05T13:17:12.675Z,8.90
2017-11-05T13:19:41.087Z,8.90
2017-11-05T13:22:10.238Z,8.80
2017-11-05T13:24:38.582Z,8.80
2017-11-05T13:27:06.962Z,8.80
2017-11-05T13:29:35.445Z,8.70
2017-11-05T13:32:03.802Z,8.80
2017-11-05T13:34:33.883Z,8.80
2017-11-05T13:37:02.247Z,8.70
2017-11-05T13:39:30.600Z,8.80
2017-11-05T13:41:58.989Z,8.80
2017-11-05T13:44:27.744Z,8.70
2017-11-05T13:46:56.113Z,8.70
2017-11-05T13:49:24.936Z,8.60
2017-11-05T13:51:53.304Z,8.60
2017-11-05T13:54:21.754Z,8.60
2017-11-05T13:56:50.919Z,8.60
2017-11-05T13:59:20.334Z,8.60
2017-11-05T14:01:48.682Z,8.70
2017-11-05T14:04:17.853Z,8.70
2017-11-05T14:06:46.715Z,8.60
2017-11-05T14:09:15.262Z,8.50
2017-11-05T14:11:43.731Z,8.50
2017-11-05T14:14:12.195Z,8.50
2017-11-05T14:16:40.589Z,8.50
2017-11-05T14:19:09.044Z,8.40
2017-11-05T14:21:37.566Z,8.50
2017-11-05T14:24:06.112Z,8.40
2017-11-05T14:26:34.547Z,8.40
2017-11-05T14:29:04.861Z,8.00
2017-11-05T14:31:34.134Z,8.10
2017-11-05T14:34:03.680Z,8.10
2017-11-05T14:36:32.927Z,8.30
2017-11-05T14:39:01.587Z,8.30
2017-11-05T14:41:30.225Z,8.30
2017-11-05T14:44:00.427Z,8.30
2017-11-05T14:46:28.480Z,8.30
2017-11-05T14:48:57.403Z,8.30
2017-11-05T14:51:26.954Z,8.20
2017-11-05T14:53:56.646Z,8.10
2017-11-05T14:56:25.465Z,8.10
2017-11-05T14:58:55.192Z,8.10
2017-11-05T15:01:23.231Z,8.10
2017-11-05T15:03:51.327Z,8.10
2017-11-05T15:06:20.664Z,8.10
2017-11-05T15:08:49.090Z,7.80
2017-11-05T15:11:17.438Z,7.90
2017-11-05T15:13:45.826Z,7.90
2017-11-05T15:16:14.170Z,7.80
2017-11-05T15:18:42.539Z,7.90
2017-11-05T15:21:12.078Z,7.90
2017-11-05T15:23:40.426Z,7.90
2017-11-05T15:26:08.088Z,7.80
2017-11-05T15:28:36.479Z,7.90
2017-11-05T15:31:04.907Z,7.80
2017-11-05T15:33:34.092Z,7.80
2017-11-05T15:36:01.771Z,7.80
2017-11-05T15:38:30.663Z,7.80
2017-11-05T15:40:59.673Z,7.70
2017-11-05T15:43:27.675Z,7.80
2017-11-05T15:45:56.450Z,7.70
2017-11-05T15:48:25.395Z,7.70
2017-11-05T15:50:53.855Z,7.70
2017-11-05T15:53:22.350Z,7.70
2017-11-05T15:55:50.705Z,7.60
2017-11-05T15:58:18.861Z,7.50
2017-11-05T16:00:47.255Z,7.50
2017-11-05T16:03:15.606Z,7.50
2017-11-05T16:05:44.717Z,7.50
2017-11-05T16:08:13.122Z,7.50
2017-11-05T16:10:42.018Z,7.60
2017-11-05T16:13:11.134Z,7.70
2017-11-05T16:15:39.523Z,7.70
2017-11-05T16:18:07.526Z,7.60
2017-11-05T16:20:35.879Z,7.60
2017-11-05T16:23:05.039Z,7.50
2017-11-05T16:25:34.154Z,7.60
2017-11-05T16:28:02.503Z,7.60
2017-11-05T16:30:30.873Z,7.60
2017-11-05T16:32:59.226Z,7.50
2017-11-05T16:35:27.641Z,7.40
2017-11-05T16:37:55.988Z,7.40
2017-11-05T16:40:24.392Z,7.40
2017-11-05T16:42:52.896Z,7.50
2017-11-05T16:45:23.220Z,7.50
2017-11-05T16:47:51.570Z,7.50
2017-11-05T16:50:19.619Z,7.50
2017-11-05T16:52:47.994Z,7.60
2017-11-05T16:55:16.359Z,7.60
2017-11-05T16:57:44.747Z,7.50
2017-11-05T17:00:13.108Z,7.50
2017-11-05T17:02:42.363Z,7.50
2017-11-05T17:05:10.024Z,7.40
2017-11-05T17:07:37.935Z,7.50
2017-11-05T17:10:05.994Z,7.40
2017-11-05T17:12:35.105Z,7.40
2017-11-05T17:15:04.470Z,7.40
2017-11-05T17:17:32.850Z,7.40
2017-11-05T17:20:02.787Z,7.40
2017-11-05T17:22:31.559Z,7.40
2017-11-05T17:24:59.657Z,7.40
2017-11-05T17:27:28.008Z,7.50
2017-11-05T17:29:56.360Z,7.40
2017-11-05T17:32:24.734Z,7.30
2017-11-05T17:34:53.092Z,7.40
2017-11-05T17:37:21.474Z,7.40
2017-11-05T17:39:50.803Z,7.30
2017-11-05T17:42:19.153Z,7.20
2017-11-05T17:44:47.559Z,4.40
2017-11-05T17:47:15.733Z,7.20
2017-11-05T17:49:44.099Z,7.20
2017-11-05T17:52:12.467Z,7.20
2017-11-05T17:54:40.824Z,7.40
2017-11-05T17:57:10.299Z,7.40
2017-11-05T17:59:38.315Z,7.40
2017-11-05T18:02:07.642Z,7.40
2017-11-05T18:04:36.016Z,7.30
2017-11-05T18:07:04.366Z,7.10
2017-11-05T18:09:32.768Z,7.00
2017-11-05T18:12:01.118Z,6.90
2017-11-05T18:14:29.534Z,6.90
2017-11-05T18:16:57.922Z,7.10
2017-11-05T18:19:28.074Z,7.10
2017-11-05T18:21:56.422Z,7.10
2017-11-05T18:24:27.598Z,7.10
2017-11-05T18:26:55.959Z,7.10
2017-11-05T18:29:24.315Z,7.10
2017-11-05T18:31:53.470Z,7.10
2017-11-05T18:34:21.831Z,7.00
2017-11-05T18:36:50.196Z,7.10
2017-11-05T18:39:18.664Z,7.10
2017-11-05T18:41:46.916Z,7.00
2017-11-05T18:44:16.038Z,6.80
2017-11-05T18:46:44.434Z,6.70
2017-11-05T18:49:13.751Z,6.90
2017-11-05T18:51:42.105Z,6.90
2017-11-05T18:54:10.607Z,6.90
2017-11-05T18:56:38.968Z,6.90
2017-11-05T18:59:08.231Z,6.90
2017-11-05T19:01:37.495Z,6.80
2017-11-05T19:04:05.855Z,6.80
2017-11-05T19:06:33.863Z,6.90
2017-11-05T19:09:02.236Z,7.00
2017-11-05T19:11:30.726Z,7.00
2017-11-05T19:14:01.760Z,6.90
2017-11-05T19:16:30.135Z,6.80
2017-11-05T19:18:58.522Z,7.00
2017-11-05T19:21:27.147Z,7.00
2017-11-05T19:23:55.523Z,6.90
2017-11-05T19:26:23.871Z,6.90
2017-11-05T19:28:53.027Z,6.90
2017-11-05T19:31:21.388Z,6.90
2017-11-05T19:33:49.740Z,6.80
2017-11-05T19:36:18.439Z,6.90
2017-11-05T19:38:46.808Z,6.80
2017-11-05T19:41:15.159Z,6.80
2017-11-05T19:43:44.322Z,6.80
2017-11-05T19:46:13.595Z,6.80
2017-11-05T19:48:41.976Z,6.70
2017-11-05T19:51:10.877Z,6.80
2017-11-05T19:53:39.307Z,6.70
2017-11-05T19:56:07.731Z,6.70
2017-11-05T19:58:36.125Z,6.70
2017-11-05T20:01:05.255Z,6.60
2017-11-05T20:03:34.538Z,6.50
2017-11-05T20:06:02.899Z,6.50
2017-11-05T20:08:31.270Z,6.50
2017-11-05T20:10:59.619Z,6.50
2017-11-05T20:13:28.019Z,6.50
2017-11-05T20:15:57.340Z,6.60
2017-11-05T20:18:25.717Z,6.60
2017-11-05T20:20:54.107Z,6.60
2017-11-05T20:23:23.232Z,6.70
2017-11-05T20:25:51.681Z,6.70
2017-11-05T20:28:20.390Z,6.70
2017-11-05T20:30:48.917Z,6.70
2017-11-05T20:33:17.339Z,6.60
2017-11-05T20:35:46.718Z,6.60
2017-11-05T20:38:15.073Z,6.60
2017-11-05T20:40:43.482Z,6.50
2017-11-05T20:43:12.615Z,6.50
2017-11-05T20:45:40.970Z,6.50
2017-11-05T20:48:10.139Z,6.60
2017-11-05T20:50:42.452Z,6.60
2017-11-05T20:53:10.860Z,6.60
2017-11-05T20:55:39.213Z,6.60
2017-11-05T20:58:07.662Z,6.60
2017-11-05T21:00:36.819Z,6.60
2017-11-05T21:03:05.172Z,6.60
2017-11-05T21:05:33.541Z,6.60
2017-11-05T21:08:02.034Z,6.50
2017-11-05T21:10:30.465Z,6.50
2017-11-05T21:12:58.855Z,6.50
2017-11-05T21:15:27.990Z,6.40
2017-11-05T21:17:56.384Z,6.40
2017-11-05T21:20:24.796Z,6.40
2017-11-05T21:22:53.404Z,6.40
2017-11-05T21:25:21.803Z,6.30
2017-11-05T21:27:50.195Z,6.30
2017-11-05T21:30:19.320Z,6.40
2017-11-05T21:32:47.692Z,6.30
2017-11-05T21:35:16.074Z,6.40
2017-11-05T21:37:45.470Z,6.40
2017-11-05T21:40:13.868Z,6.40
2017-11-05T21:42:42.991Z,6.40
2017-11-05T21:45:11.352Z,6.40
2017-11-05T21:47:40.503Z,6.30
2017-11-05T21:50:09.823Z,6.30
2017-11-05T21:52:38.184Z,6.40
2017-11-05T21:55:07.832Z,6.50
2017-11-05T21:57:36.182Z,6.50
2017-11-05T22:00:04.007Z,6.50
2017-11-05T22:02:32.516Z,6.50
2017-11-05T22:05:00.889Z,6.40
2017-11-05T22:07:29.245Z,6.40
2017-11-05T22:10:00.674Z,6.40
2017-11-05T22:12:29.027Z,6.30
2017-11-05T22:14:58.155Z,6.40
2017-11-05T22:17:26.539Z,6.30
2017-11-05T22:19:54.919Z,6.40
2017-11-05T22:22:23.325Z,6.50
2017-11-05T22:24:51.683Z,6.50
2017-11-05T22:27:20.813Z,6.40
2017-11-05T22:29:50.106Z,6.30
2017-11-05T22:32:18.459Z,6.50
2017-11-05T22:34:46.815Z,6.40
2017-11-05T22:37:15.206Z,6.40
2017-11-05T22:39:44.587Z,6.40
2017-11-05T22:42:12.952Z,6.40
2017-11-05T22:44:41.317Z,6.40
2017-11-05T22:47:10.442Z,6.30
2017-11-05T22:49:38.814Z,6.30
2017-11-05T22:52:07.181Z,6.30
2017-11-05T22:54:35.569Z,6.30
2017-11-05T22:57:03.931Z,6.30
2017-11-05T22:59:32.283Z,6.30
2017-11-05T23:02:01.606Z,6.30
2017-11-05T23:04:29.963Z,6.30
2017-11-05T23:06:59.091Z,6.30
2017-11-05T23:09:27.479Z,6.30
2017-11-05T23:11:55.829Z,6.40
2017-11-05T23:14:24.183Z,6.40
2017-11-05T23:16:52.559Z,6.30
2017-11-05T23:19:20.922Z,6.30
2017-11-05T23:21:49.300Z,6.30
2017-11-05T23:24:17.683Z,6.30
2017-11-05T23:26:46.038Z,6.30
2017-11-05T23:29:15.366Z,6.20
2017-11-05T23:31:43.738Z,6.20
2017-11-05T23:34:12.094Z,6.20
2017-11-05T23:36:40.505Z,6.20
2017-11-05T23:39:08.854Z,6.30
2017-11-05T23:41:37.246Z,6.20
2017-11-05T23:44:05.629Z,6.20
2017-11-05T23:46:33.987Z,6.20
2017-11-05T23:49:02.494Z,6.30
2017-11-05T23:51:30.843Z,6.20
2017-11-05T23:53:59.204Z,6.30
2017-11-05T23:56:27.583Z,6.20
2017-11-05T23:58:55.945Z,6.20
