createdAt,value
2019-01-08T00:00:57.064Z,26.40
2019-01-08T00:03:23.438Z,27.17
2019-01-08T00:05:51.754Z,28.60
2019-01-08T00:08:18.308Z,27.40
2019-01-08T00:10:44.826Z,25.47
2019-01-08T00:13:11.319Z,20.03
2019-01-08T00:15:38.660Z,16.17
2019-01-08T00:18:05.157Z,15.23
2019-01-08T00:20:31.558Z,13.30
2019-01-08T00:22:58.020Z,12.27
2019-01-08T00:25:24.450Z,10.60
2019-01-08T00:27:51.088Z,8.83
2019-01-08T00:30:17.613Z,8.33
2019-01-08T00:32:43.999Z,8.17
2019-01-08T00:35:10.493Z,7.07
2019-01-08T00:37:37.000Z,8.07
2019-01-08T00:40:05.493Z,6.87
2019-01-08T00:42:31.932Z,8.93
2019-01-08T00:44:58.317Z,8.37
2019-01-08T00:47:24.784Z,8.20
2019-01-08T00:49:51.180Z,10.33
2019-01-08T00:52:17.684Z,8.77
2019-01-08T00:54:45.636Z,9.00
2019-01-08T00:57:12.240Z,8.93
2019-01-08T00:59:38.736Z,8.67
2019-01-08T01:02:05.343Z,8.93
2019-01-08T01:04:31.845Z,7.33
2019-01-08T01:06:58.268Z,7.63
2019-01-08T01:09:24.749Z,7.17
2019-01-08T01:11:51.248Z,6.10
2019-01-08T01:14:17.750Z,6.40
2019-01-08T01:16:44.221Z,5.83
2019-01-08T01:19:10.611Z,5.77
2019-01-08T01:21:37.150Z,4.83
2019-01-08T01:24:03.651Z,4.50
2019-01-08T01:26:30.090Z,4.97
2019-01-08T01:29:00.172Z,4.57
2019-01-08T01:31:24.793Z,6.50
2019-01-08T01:33:51.201Z,4.60
2019-01-08T01:36:17.667Z,4.83
2019-01-08T01:38:44.159Z,4.47
2019-01-08T01:41:10.675Z,4.40
2019-01-08T01:43:37.125Z,4.90
2019-01-08T01:46:03.608Z,4.73
2019-01-08T01:48:30.162Z,4.73
2019-01-08T01:50:57.722Z,4.37
2019-01-08T01:53:24.167Z,4.10
2019-01-08T01:55:50.533Z,4.33
2019-01-08T01:58:17.053Z,4.97
2019-01-08T02:00:43.637Z,4.97
2019-01-08T02:03:10.053Z,4.33
2019-01-08T02:05:36.568Z,4.47
2019-01-08T02:08:03.087Z,4.23
2019-01-08T02:10:29.474Z,5.03
2019-01-08T02:12:55.883Z,5.20
2019-01-08T02:15:22.490Z,4.47
2019-01-08T02:17:49.029Z,4.27
2019-01-08T02:20:15.400Z,4.10
2019-01-08T02:22:42.016Z,4.33
2019-01-08T02:25:08.669Z,4.70
2019-01-08T02:27:35.150Z,4.80
2019-01-08T02:30:01.692Z,4.10
2019-01-08T02:32:28.087Z,4.97
2019-01-08T02:34:54.630Z,5.10
2019-01-08T02:37:21.123Z,4.43
2019-01-08T02:39:47.669Z,4.50
2019-01-08T02:42:14.166Z,4.27
2019-01-08T02:44:40.670Z,4.10
2019-01-08T02:47:07.084Z,4.57
2019-01-08T02:49:33.764Z,4.80
2019-01-08T02:52:00.321Z,4.97
2019-01-08T02:54:27.924Z,6.33
2019-01-08T02:56:54.492Z,6.77
2019-01-08T02:59:25.024Z,5.17
2019-01-08T03:01:49.116Z,5.00
2019-01-08T03:04:15.599Z,4.50
2019-01-08T03:06:42.197Z,6.23
2019-01-08T03:09:08.682Z,8.27
2019-01-08T03:11:35.216Z,9.77
2019-01-08T03:14:01.728Z,11.13
2019-01-08T03:16:28.225Z,7.83
2019-01-08T03:18:56.527Z,8.73
2019-01-08T03:21:22.945Z,10.20
2019-01-08T03:23:49.434Z,9.30
2019-01-08T03:26:15.945Z,9.07
2019-01-08T03:28:42.328Z,9.03
2019-01-08T03:31:08.846Z,7.53
2019-01-08T03:33:35.252Z,6.37
2019-01-08T03:36:01.785Z,5.13
2019-01-08T03:38:28.181Z,4.67
2019-01-08T03:40:54.609Z,4.60
2019-01-08T03:43:21.271Z,4.60
2019-01-08T03:45:47.679Z,4.33
2019-01-08T03:48:14.221Z,4.67
2019-01-08T03:50:40.748Z,4.13
2019-01-08T03:53:07.132Z,4.83
2019-01-08T03:55:33.630Z,4.40
2019-01-08T03:58:01.420Z,4.07
2019-01-08T04:00:28.036Z,4.10
2019-01-08T04:02:54.474Z,4.43
2019-01-08T04:05:21.060Z,4.07
2019-01-08T04:07:47.487Z,3.87
2019-01-08T04:10:13.879Z,4.33
2019-01-08T04:12:40.500Z,4.00
2019-01-08T04:15:07.121Z,3.30
2019-01-08T04:17:33.539Z,4.43
2019-01-08T04:19:59.968Z,4.17
2019-01-08T04:22:26.495Z,5.20
2019-01-08T04:24:52.894Z,4.20
2019-01-08T04:27:19.332Z,4.23
2019-01-08T04:29:50.349Z,4.13
2019-01-08T04:32:14.119Z,3.57
2019-01-08T04:34:40.529Z,3.33
2019-01-08T04:37:06.940Z,4.60
2019-01-08T04:39:33.327Z,4.43
2019-01-08T04:41:59.946Z,4.57
2019-01-08T04:44:26.406Z,4.03
2019-01-08T04:46:52.962Z,3.90
2019-01-08T04:49:19.463Z,3.37
2019-01-08T04:51:45.871Z,3.63
2019-01-08T04:54:12.247Z,4.07
2019-01-08T04:56:38.657Z,4.33
2019-01-08T04:59:05.233Z,3.50
2019-01-08T05:01:31.850Z,4.40
2019-01-08T05:03:58.355Z,3.57
2019-01-08T05:06:24.795Z,3.80
2019-01-08T05:08:51.197Z,3.77
2019-01-08T05:11:17.634Z,3.33
2019-01-08T05:13:44.123Z,4.67
2019-01-08T05:16:10.595Z,4.30
2019-01-08T05:18:37.116Z,4.60
2019-01-08T05:21:03.624Z,4.07
2019-01-08T05:23:30.124Z,3.67
2019-01-08T05:25:57.756Z,4.20
2019-01-08T05:28:24.254Z,4.47
2019-01-08T05:30:50.832Z,4.53
2019-01-08T05:33:17.284Z,4.00
2019-01-08T05:35:43.803Z,3.43
2019-01-08T05:38:10.235Z,4.47
2019-01-08T05:40:36.636Z,3.37
2019-01-08T05:43:03.869Z,3.50
2019-01-08T05:45:30.353Z,4.17
2019-01-08T05:47:57.082Z,5.80
2019-01-08T05:50:23.560Z,4.90
2019-01-08T05:52:49.991Z,3.87
2019-01-08T05:55:18.232Z,4.47
2019-01-08T05:57:44.955Z,3.67
2019-01-08T06:00:16.274Z,3.37
2019-01-08T06:02:39.888Z,2.23
2019-01-08T06:05:06.509Z,2.80
2019-01-08T06:07:33.038Z,3.40
2019-01-08T06:09:59.566Z,3.90
2019-01-08T06:12:25.964Z,4.20
2019-01-08T06:14:52.472Z,5.00
2019-01-08T06:17:18.896Z,4.37
2019-01-08T06:19:45.291Z,3.97
2019-01-08T06:22:11.910Z,5.13
2019-01-08T06:24:38.850Z,5.40
2019-01-08T06:27:05.348Z,4.40
2019-01-08T06:29:32.799Z,4.13
2019-01-08T06:31:59.146Z,4.03
2019-01-08T06:34:25.676Z,3.73
2019-01-08T06:36:52.059Z,4.67
2019-01-08T06:39:18.583Z,4.53
2019-01-08T06:41:45.177Z,5.47
2019-01-08T06:44:11.567Z,5.27
2019-01-08T06:46:43.036Z,7.83
2019-01-08T06:49:06.309Z,8.57
2019-01-08T06:51:32.791Z,9.20
2019-01-08T06:53:59.252Z,5.03
2019-01-08T06:56:25.748Z,3.23
2019-01-08T06:58:52.299Z,2.80
2019-01-08T07:01:18.736Z,2.50
2019-01-08T07:03:45.356Z,3.70
2019-01-08T07:06:11.741Z,3.23
2019-01-08T07:08:38.160Z,3.43
2019-01-08T07:11:04.572Z,4.30
2019-01-08T07:13:31.102Z,5.33
2019-01-08T07:15:57.591Z,7.40
2019-01-08T07:18:24.110Z,16.90
2019-01-08T07:20:50.491Z,13.80
2019-01-08T07:23:16.912Z,9.57
2019-01-08T07:25:43.517Z,11.40
2019-01-08T07:28:09.935Z,14.17
2019-01-08T07:30:41.467Z,13.47
2019-01-08T07:33:04.632Z,14.70
2019-01-08T07:35:31.023Z,15.93
2019-01-08T07:37:57.412Z,14.13
2019-01-08T07:40:23.925Z,9.33
2019-01-08T07:42:50.322Z,6.37
2019-01-08T07:45:16.987Z,5.77
2019-01-08T07:47:43.464Z,4.30
2019-01-08T07:50:09.889Z,4.73
2019-01-08T07:52:36.480Z,5.03
2019-01-08T07:55:03.511Z,5.20
2019-01-08T07:57:30.012Z,5.60
2019-01-08T07:59:56.543Z,6.97
2019-01-08T08:02:23.038Z,10.40
2019-01-08T08:04:49.587Z,13.93
2019-01-08T08:07:16.193Z,16.00
2019-01-08T08:09:42.759Z,14.23
2019-01-08T08:12:09.345Z,11.87
2019-01-08T08:14:35.764Z,8.17
2019-01-08T08:17:02.399Z,8.30
2019-01-08T08:19:28.827Z,10.37
2019-01-08T08:21:55.364Z,9.87
2019-01-08T08:24:21.784Z,7.33
2019-01-08T08:26:48.166Z,5.10
2019-01-08T08:29:16.352Z,4.80
2019-01-08T08:31:42.812Z,4.70
2019-01-08T08:34:09.251Z,4.83
2019-01-08T08:36:36.854Z,4.40
2019-01-08T08:39:04.436Z,4.80
2019-01-08T08:41:30.961Z,3.43
2019-01-08T08:43:58.492Z,4.60
2019-01-08T08:46:25.122Z,3.47
2019-01-08T08:48:51.792Z,3.37
2019-01-08T08:51:18.219Z,5.03
2019-01-08T08:53:52.418Z,4.07
2019-01-08T08:56:13.045Z,3.70
2019-01-08T08:58:39.440Z,4.17
2019-01-08T09:01:07.067Z,3.97
2019-01-08T09:03:34.043Z,3.50
2019-01-08T09:06:00.447Z,4.67
2019-01-08T09:08:26.920Z,4.03
2019-01-08T09:10:53.323Z,3.87
2019-01-08T09:13:19.704Z,3.73
2019-01-08T09:15:46.111Z,3.47
2019-01-08T09:18:12.866Z,4.00
2019-01-08T09:20:39.274Z,4.50
2019-01-08T09:23:05.787Z,2.87
2019-01-08T09:25:32.305Z,4.13
2019-01-08T09:27:58.785Z,4.30
2019-01-08T09:30:25.391Z,3.83
2019-01-08T09:32:51.918Z,4.60
2019-01-08T09:35:18.540Z,3.80
2019-01-08T09:37:45.017Z,4.60
2019-01-08T09:40:12.798Z,5.27
2019-01-08T09:42:39.532Z,5.07
2019-01-08T09:45:06.911Z,5.20
2019-01-08T09:47:33.446Z,5.37
2019-01-08T09:49:59.951Z,5.40
2019-01-08T09:52:26.346Z,5.67
2019-01-08T09:54:54.020Z,6.00
2019-01-08T09:57:20.481Z,5.03
2019-01-08T09:59:47.234Z,5.60
2019-01-08T10:02:13.768Z,5.50
2019-01-08T10:04:40.439Z,4.90
2019-01-08T10:07:07.056Z,6.13
2019-01-08T10:09:33.550Z,5.33
2019-01-08T10:12:00.090Z,5.27
2019-01-08T10:14:26.498Z,5.30
2019-01-08T10:16:54.210Z,5.93
2019-01-08T10:19:20.918Z,5.30
2019-01-08T10:21:47.422Z,5.73
2019-01-08T10:24:15.092Z,5.87
2019-01-08T10:26:41.696Z,5.03
2019-01-08T10:29:08.292Z,6.17
2019-01-08T10:31:34.748Z,6.33
2019-01-08T10:34:01.233Z,5.80
2019-01-08T10:36:27.788Z,5.57
2019-01-08T10:38:54.187Z,5.20
2019-01-08T10:41:20.740Z,4.90
2019-01-08T10:43:49.046Z,5.97
2019-01-08T10:46:15.449Z,5.53
2019-01-08T10:48:41.941Z,7.43
2019-01-08T10:51:08.481Z,6.60
2019-01-08T10:53:34.977Z,6.10
2019-01-08T10:56:01.369Z,4.67
2019-01-08T10:58:27.860Z,6.23
2019-01-08T11:00:54.337Z,4.90
2019-01-08T11:03:20.967Z,5.87
2019-01-08T11:05:47.338Z,4.93
2019-01-08T11:08:13.760Z,5.63
2019-01-08T11:10:40.275Z,5.50
2019-01-08T11:13:06.790Z,5.23
2019-01-08T11:15:33.317Z,4.73
2019-01-08T11:17:59.754Z,4.73
2019-01-08T11:20:26.576Z,6.00
2019-01-08T11:22:53.114Z,4.90
2019-01-08T11:25:19.618Z,5.97
2019-01-08T11:27:46.015Z,4.70
2019-01-08T11:30:12.711Z,5.30
2019-01-08T11:32:39.223Z,3.43
2019-01-08T11:35:05.710Z,3.47
2019-01-08T11:37:32.114Z,4.57
2019-01-08T11:39:58.526Z,3.60
2019-01-08T11:42:24.924Z,3.90
2019-01-08T11:44:51.352Z,4.00
2019-01-08T11:47:17.828Z,4.63
2019-01-08T11:49:44.212Z,3.83
2019-01-08T11:52:10.646Z,3.53
2019-01-08T11:54:41.146Z,4.10
2019-01-08T11:57:05.443Z,3.97
2019-01-08T11:59:31.948Z,3.43
2019-01-08T12:02:00.242Z,3.83
2019-01-08T12:04:26.836Z,3.70
2019-01-08T12:06:55.005Z,3.70
2019-01-08T12:09:21.371Z,2.60
2019-01-08T12:11:47.847Z,3.10
2019-01-08T12:14:14.401Z,2.90
2019-01-08T12:16:40.901Z,2.87
2019-01-08T12:19:07.439Z,3.40
2019-01-08T12:21:34.017Z,3.43
2019-01-08T12:24:00.415Z,4.60
2019-01-08T12:26:26.892Z,4.73
2019-01-08T12:28:54.578Z,4.83
2019-01-08T12:31:21.053Z,4.47
2019-01-08T12:33:47.565Z,4.63
2019-01-08T12:36:13.955Z,5.40
2019-01-08T12:38:40.485Z,4.80
2019-01-08T12:41:07.086Z,4.90
2019-01-08T12:43:33.732Z,4.63
2019-01-08T12:46:00.733Z,4.43
2019-01-08T12:48:27.289Z,4.83
2019-01-08T12:50:53.796Z,5.03
2019-01-08T12:53:20.402Z,4.97
2019-01-08T12:55:46.976Z,5.07
2019-01-08T12:58:16.589Z,4.43
2019-01-08T13:00:43.158Z,4.80
2019-01-08T13:03:09.752Z,4.90
2019-01-08T13:05:36.158Z,3.87
2019-01-08T13:08:02.796Z,3.73
2019-01-08T13:10:30.415Z,5.03
2019-01-08T13:12:56.962Z,3.77
2019-01-08T13:15:23.509Z,4.20
2019-01-08T13:17:49.872Z,4.50
2019-01-08T13:20:16.356Z,3.63
2019-01-08T13:22:42.887Z,4.17
2019-01-08T13:25:09.887Z,4.13
2019-01-08T13:27:36.445Z,4.40
2019-01-08T13:30:03.542Z,3.77
2019-01-08T13:32:30.052Z,3.67
2019-01-08T13:34:56.677Z,3.50
2019-01-08T13:37:23.108Z,4.83
2019-01-08T13:39:49.709Z,4.83
2019-01-08T13:42:16.174Z,4.53
2019-01-08T13:44:42.696Z,4.47
2019-01-08T13:47:09.327Z,3.90
2019-01-08T13:49:35.728Z,3.90
2019-01-08T13:52:02.785Z,2.63
2019-01-08T13:54:29.246Z,3.60
2019-01-08T13:56:55.853Z,2.20
2019-01-08T13:59:22.263Z,2.60
2019-01-08T14:01:48.750Z,2.40
2019-01-08T14:04:15.153Z,2.30
2019-01-08T14:06:42.975Z,2.93
2019-01-08T14:09:09.583Z,2.60
2019-01-08T14:11:36.290Z,3.07
2019-01-08T14:14:03.483Z,2.87
2019-01-08T14:16:30.064Z,3.03
2019-01-08T14:18:56.691Z,3.77
2019-01-08T14:21:23.170Z,3.73
2019-01-08T14:23:49.665Z,4.33
2019-01-08T14:26:16.020Z,4.50
2019-01-08T14:28:42.438Z,4.00
2019-01-08T14:31:09.057Z,4.10
2019-01-08T14:33:35.613Z,4.50
2019-01-08T14:36:02.170Z,3.20
2019-01-08T14:38:28.774Z,2.73
2019-01-08T14:40:55.239Z,2.70
2019-01-08T14:43:23.560Z,2.77
2019-01-08T14:45:50.035Z,2.40
2019-01-08T14:48:16.635Z,2.50
2019-01-08T14:50:43.167Z,2.87
2019-01-08T14:53:09.666Z,3.03
2019-01-08T14:55:36.034Z,2.70
2019-01-08T14:58:02.665Z,2.60
2019-01-08T15:00:29.272Z,3.83
2019-01-08T15:02:57.779Z,3.40
2019-01-08T15:05:24.930Z,2.63
2019-01-08T15:07:51.688Z,2.67
2019-01-08T15:10:18.216Z,3.20
2019-01-08T15:12:44.612Z,2.97
2019-01-08T15:15:12.857Z,3.03
2019-01-08T15:17:39.335Z,3.33
2019-01-08T15:20:05.970Z,3.97
2019-01-08T15:22:32.375Z,3.30
2019-01-08T15:24:59.717Z,2.37
2019-01-08T15:27:26.171Z,3.23
2019-01-08T15:29:52.716Z,3.23
2019-01-08T15:32:19.088Z,3.53
2019-01-08T15:34:45.617Z,3.33
2019-01-08T15:37:12.097Z,3.53
2019-01-08T15:39:38.700Z,3.60
2019-01-08T15:42:05.179Z,3.10
2019-01-08T15:44:31.786Z,3.90
2019-01-08T15:46:58.263Z,3.00
2019-01-08T15:49:24.666Z,4.03
2019-01-08T15:51:51.141Z,3.53
2019-01-08T15:54:17.672Z,4.10
2019-01-08T15:56:44.239Z,3.10
2019-01-08T15:59:12.439Z,3.40
2019-01-08T16:01:38.928Z,3.80
2019-01-08T16:04:05.531Z,3.10
2019-01-08T16:06:31.950Z,3.60
2019-01-08T16:08:58.579Z,3.40
2019-01-08T16:11:25.390Z,4.07
2019-01-08T16:13:51.915Z,3.50
2019-01-08T16:16:18.577Z,4.00
2019-01-08T16:18:45.042Z,2.87
2019-01-08T16:21:11.572Z,3.33
2019-01-08T16:23:38.091Z,3.63
2019-01-08T16:26:04.847Z,3.57
2019-01-08T16:28:31.437Z,3.70
2019-01-08T16:30:57.965Z,3.57
2019-01-08T16:33:24.477Z,3.73
2019-01-08T16:35:51.097Z,3.10
2019-01-08T16:38:17.720Z,3.73
2019-01-08T16:40:44.147Z,3.33
2019-01-08T16:43:10.835Z,2.97
2019-01-08T16:45:37.452Z,3.07
2019-01-08T16:48:05.163Z,3.10
2019-01-08T16:50:32.680Z,3.50
2019-01-08T16:52:59.321Z,3.83
2019-01-08T16:55:25.899Z,3.33
2019-01-08T16:57:52.701Z,4.00
2019-01-08T17:00:19.220Z,3.77
2019-01-08T17:02:45.755Z,3.30
2019-01-08T17:05:12.331Z,3.60
2019-01-08T17:07:38.885Z,3.70
2019-01-08T17:10:06.727Z,3.73
2019-01-08T17:12:33.359Z,3.37
2019-01-08T17:14:59.901Z,3.53
2019-01-08T17:17:26.547Z,3.70
2019-01-08T17:19:53.052Z,3.03
2019-01-08T17:22:19.500Z,4.77
2019-01-08T17:24:45.929Z,3.50
2019-01-08T17:27:12.712Z,3.23
2019-01-08T17:29:39.313Z,3.43
2019-01-08T17:32:05.911Z,2.83
2019-01-08T17:34:32.455Z,2.80
2019-01-08T17:36:58.995Z,2.50
2019-01-08T17:39:25.498Z,3.53
2019-01-08T17:41:52.599Z,3.00
2019-01-08T17:44:19.151Z,3.00
2019-01-08T17:46:45.512Z,3.37
2019-01-08T17:49:12.098Z,4.03
2019-01-08T17:51:38.744Z,4.07
2019-01-08T17:54:05.284Z,3.43
2019-01-08T17:56:31.666Z,3.47
2019-01-08T17:59:01.275Z,3.60
2019-01-08T18:01:27.886Z,3.33
2019-01-08T18:03:54.440Z,4.17
2019-01-08T18:06:20.946Z,3.50
2019-01-08T18:08:47.377Z,3.20
2019-01-08T18:11:13.789Z,4.20
2019-01-08T18:13:40.331Z,4.07
2019-01-08T18:16:06.952Z,3.30
2019-01-08T18:18:33.465Z,3.97
2019-01-08T18:21:00.063Z,3.90
2019-01-08T18:23:26.480Z,4.03
2019-01-08T18:25:53.087Z,3.30
2019-01-08T18:28:19.640Z,3.13
2019-01-08T18:30:46.021Z,3.47
2019-01-08T18:33:12.895Z,3.20
2019-01-08T18:35:39.574Z,4.07
2019-01-08T18:38:06.121Z,3.97
2019-01-08T18:40:32.524Z,3.13
2019-01-08T18:42:59.148Z,4.00
2019-01-08T18:45:25.808Z,3.80
2019-01-08T18:47:52.350Z,4.10
2019-01-08T18:50:19.016Z,4.60
2019-01-08T18:52:46.176Z,5.07
2019-01-08T18:55:12.695Z,3.87
2019-01-08T18:57:39.231Z,3.70
2019-01-08T19:00:07.869Z,3.77
2019-01-08T19:02:34.726Z,3.60
2019-01-08T19:05:01.141Z,3.37
2019-01-08T19:07:27.720Z,2.80
2019-01-08T19:09:58.161Z,2.40
2019-01-08T19:12:24.725Z,2.47
2019-01-08T19:14:51.266Z,2.50
2019-01-08T19:17:17.645Z,2.40
2019-01-08T19:19:44.171Z,2.60
2019-01-08T19:22:10.706Z,2.63
2019-01-08T19:24:37.386Z,2.20
2019-01-08T19:27:03.975Z,3.63
2019-01-08T19:29:30.508Z,3.57
2019-01-08T19:31:57.000Z,4.43
2019-01-08T19:34:23.688Z,3.33
2019-01-08T19:36:50.276Z,4.33
2019-01-08T19:39:16.752Z,4.20
2019-01-08T19:41:43.110Z,5.50
2019-01-08T19:44:09.782Z,5.53
2019-01-08T19:46:36.415Z,4.07
2019-01-08T19:49:02.984Z,4.90
2019-01-08T19:51:29.754Z,4.80
2019-01-08T19:53:56.390Z,5.10
2019-01-08T19:56:22.778Z,4.03
2019-01-08T19:58:49.322Z,4.03
2019-01-08T20:01:16.307Z,4.93
2019-01-08T20:03:43.046Z,4.43
2019-01-08T20:06:09.548Z,4.87
2019-01-08T20:08:36.199Z,4.37
2019-01-08T20:11:04.576Z,4.60
2019-01-08T20:13:31.010Z,5.33
2019-01-08T20:15:57.751Z,4.30
2019-01-08T20:18:24.180Z,3.93
2019-01-08T20:20:50.672Z,3.97
2019-01-08T20:23:17.311Z,4.30
2019-01-08T20:25:43.787Z,3.50
2019-01-08T20:28:10.348Z,3.57
2019-01-08T20:30:36.981Z,3.57
2019-01-08T20:33:03.591Z,3.43
2019-01-08T20:35:30.856Z,3.10
2019-01-08T20:37:57.315Z,3.30
2019-01-08T20:40:23.883Z,3.70
2019-01-08T20:42:50.451Z,3.43
2019-01-08T20:45:16.969Z,3.27
2019-01-08T20:47:43.457Z,3.63
2019-01-08T20:50:10.037Z,2.90
2019-01-08T20:52:36.564Z,3.27
2019-01-08T20:55:03.827Z,3.20
2019-01-08T20:57:30.610Z,2.87
2019-01-08T20:59:57.475Z,3.90
2019-01-08T21:02:23.973Z,3.03
2019-01-08T21:04:50.391Z,3.07
2019-01-08T21:07:16.820Z,3.37
2019-01-08T21:09:43.441Z,3.23
2019-01-08T21:12:10.026Z,3.23
2019-01-08T21:14:36.527Z,3.50
2019-01-08T21:17:04.228Z,3.20
2019-01-08T21:19:30.898Z,3.20
2019-01-08T21:21:59.265Z,3.13
2019-01-08T21:24:28.917Z,3.17
2019-01-08T21:26:56.071Z,3.23
2019-01-08T21:29:22.624Z,3.20
2019-01-08T21:31:49.129Z,2.77
2019-01-08T21:34:17.502Z,2.50
2019-01-08T21:36:43.992Z,2.70
2019-01-08T21:39:10.628Z,2.93
2019-01-08T21:41:37.022Z,3.37
2019-01-08T21:44:03.636Z,2.90
2019-01-08T21:46:30.132Z,2.97
2019-01-08T21:48:56.709Z,2.60
2019-01-08T21:51:23.289Z,2.83
2019-01-08T21:53:50.955Z,2.90
2019-01-08T21:56:17.548Z,2.80
2019-01-08T21:58:45.704Z,2.43
2019-01-08T22:01:12.348Z,2.80
2019-01-08T22:03:38.901Z,2.73
2019-01-08T22:06:05.694Z,2.63
2019-01-08T22:08:32.294Z,2.23
2019-01-08T22:10:58.861Z,2.43
2019-01-08T22:13:25.674Z,1.90
2019-01-08T22:15:52.173Z,3.07
2019-01-08T22:18:18.677Z,2.80
2019-01-08T22:20:45.198Z,2.63
2019-01-08T22:23:11.706Z,3.30
2019-01-08T22:25:38.450Z,3.60
2019-01-08T22:28:05.285Z,2.40
2019-01-08T22:30:31.938Z,3.20
2019-01-08T22:32:58.427Z,2.87
2019-01-08T22:35:24.965Z,3.30
2019-01-08T22:37:51.559Z,2.87
2019-01-08T22:40:18.148Z,2.87
2019-01-08T22:42:45.198Z,2.63
2019-01-08T22:45:13.439Z,2.40
2019-01-08T22:47:39.851Z,3.10
2019-01-08T22:50:06.959Z,2.73
2019-01-08T22:52:34.977Z,2.23
2019-01-08T22:55:01.586Z,2.03
2019-01-08T22:57:29.414Z,2.30
2019-01-08T22:59:56.059Z,1.80
2019-01-08T23:02:23.872Z,2.27
2019-01-08T23:04:50.692Z,2.20
2019-01-08T23:07:17.357Z,3.10
2019-01-08T23:09:43.946Z,2.30
2019-01-08T23:12:10.587Z,2.57
2019-01-08T23:14:37.255Z,1.90
2019-01-08T23:17:03.833Z,2.60
2019-01-08T23:19:31.136Z,3.43
2019-01-08T23:21:59.488Z,2.63
2019-01-08T23:24:26.002Z,3.30
2019-01-08T23:26:52.516Z,3.93
2019-01-08T23:29:19.059Z,3.63
2019-01-08T23:31:45.587Z,3.10
2019-01-08T23:34:12.217Z,2.40
2019-01-08T23:36:38.850Z,2.30
2019-01-08T23:39:05.545Z,2.30
2019-01-08T23:41:32.098Z,3.20
2019-01-08T23:43:58.674Z,3.40
2019-01-08T23:46:25.439Z,3.10
2019-01-08T23:48:52.035Z,2.20
2019-01-08T23:51:18.675Z,2.27
2019-01-08T23:53:48.801Z,2.00
2019-01-08T23:56:15.327Z,2.37
2019-01-08T23:58:41.917Z,2.03
