createdAt,value
2019-01-02T00:01:35.815Z,5.08
2019-01-02T00:04:08.260Z,5.02
2019-01-02T00:06:40.277Z,5.09
2019-01-02T00:09:12.719Z,5.07
2019-01-02T00:11:44.723Z,5.02
2019-01-02T00:14:16.731Z,4.98
2019-01-02T00:16:48.959Z,4.97
2019-01-02T00:19:20.977Z,4.90
2019-01-02T00:21:53.374Z,5.05
2019-01-02T00:24:25.456Z,4.96
2019-01-02T00:26:57.505Z,5.08
2019-01-02T00:29:29.925Z,5.03
2019-01-02T00:32:01.893Z,5.07
2019-01-02T00:34:34.243Z,4.99
2019-01-02T00:37:06.235Z,4.93
2019-01-02T00:39:38.552Z,4.82
2019-01-02T00:42:11.253Z,4.87
2019-01-02T00:44:43.287Z,4.86
2019-01-02T00:47:15.264Z,4.87
2019-01-02T00:49:47.293Z,4.73
2019-01-02T00:52:19.692Z,4.67
2019-01-02T00:54:51.702Z,4.40
2019-01-02T00:57:23.992Z,4.03
2019-01-02T00:59:55.993Z,3.64
2019-01-02T01:02:28.421Z,3.21
2019-01-02T01:05:00.441Z,3.11
2019-01-02T01:07:32.863Z,3.00
2019-01-02T01:10:07.799Z,2.94
2019-01-02T01:12:40.129Z,2.99
2019-01-02T01:15:12.150Z,2.92
2019-01-02T01:17:44.471Z,2.90
2019-01-02T01:20:18.528Z,2.96
2019-01-02T01:22:50.508Z,3.03
2019-01-02T01:25:22.923Z,3.07
2019-01-02T01:27:54.916Z,3.10
2019-01-02T01:30:26.929Z,3.07
2019-01-02T01:32:58.887Z,3.07
2019-01-02T01:35:30.897Z,3.12
2019-01-02T01:38:02.856Z,3.03
2019-01-02T01:40:34.836Z,3.01
2019-01-02T01:43:06.847Z,3.06
2019-01-02T01:45:39.164Z,3.02
2019-01-02T01:48:11.137Z,2.99
2019-01-02T01:50:43.148Z,2.96
2019-01-02T01:53:15.451Z,2.92
2019-01-02T01:55:47.418Z,3.07
2019-01-02T01:58:19.407Z,3.03
2019-01-02T02:00:51.848Z,3.09
2019-01-02T02:03:23.845Z,3.12
2019-01-02T02:05:55.889Z,3.26
2019-01-02T02:08:28.281Z,3.24
2019-01-02T02:11:00.307Z,3.20
2019-01-02T02:13:32.296Z,3.19
2019-01-02T02:16:04.677Z,3.19
2019-01-02T02:18:36.660Z,3.14
2019-01-02T02:21:08.723Z,3.18
2019-01-02T02:23:40.715Z,3.20
2019-01-02T02:26:12.680Z,3.23
2019-01-02T02:28:45.073Z,3.23
2019-01-02T02:31:17.028Z,3.17
2019-01-02T02:33:49.258Z,3.19
2019-01-02T02:36:21.635Z,3.12
2019-01-02T02:38:53.917Z,3.15
2019-01-02T02:41:26.209Z,3.02
2019-01-02T02:43:58.585Z,3.00
2019-01-02T02:46:30.844Z,3.03
2019-01-02T02:49:02.841Z,2.99
2019-01-02T02:51:35.242Z,2.99
2019-01-02T02:54:07.713Z,2.97
2019-01-02T02:56:41.493Z,2.99
2019-01-02T02:59:13.854Z,2.94
2019-01-02T03:01:46.229Z,2.93
2019-01-02T03:04:18.307Z,2.89
2019-01-02T03:06:53.004Z,2.94
2019-01-02T03:09:24.583Z,2.99
2019-01-02T03:11:56.611Z,3.01
2019-01-02T03:14:28.565Z,2.93
2019-01-02T03:17:00.965Z,3.02
2019-01-02T03:19:33.241Z,3.01
2019-01-02T03:22:05.514Z,3.00
2019-01-02T03:24:37.852Z,2.99
2019-01-02T03:27:10.125Z,3.03
2019-01-02T03:29:42.081Z,3.05
2019-01-02T03:32:14.084Z,3.07
2019-01-02T03:34:46.457Z,3.11
2019-01-02T03:37:18.452Z,3.15
2019-01-02T03:39:50.443Z,3.12
2019-01-02T03:42:22.421Z,3.12
2019-01-02T03:44:54.364Z,3.06
2019-01-02T03:47:26.345Z,3.09
2019-01-02T03:49:58.284Z,3.01
2019-01-02T03:52:30.256Z,2.97
2019-01-02T03:55:02.242Z,2.96
2019-01-02T03:57:34.237Z,2.99
2019-01-02T04:00:09.202Z,2.95
2019-01-02T04:02:41.176Z,3.00
2019-01-02T04:05:14.991Z,2.96
2019-01-02T04:07:53.301Z,2.94
2019-01-02T04:10:26.146Z,2.96
2019-01-02T04:12:58.142Z,2.86
2019-01-02T04:15:30.113Z,2.90
2019-01-02T04:18:02.093Z,2.84
2019-01-02T04:20:34.060Z,2.74
2019-01-02T04:23:06.035Z,2.73
2019-01-02T04:25:37.984Z,2.71
2019-01-02T04:28:09.995Z,2.60
2019-01-02T04:30:41.966Z,2.69
2019-01-02T04:33:13.972Z,2.56
2019-01-02T04:35:45.935Z,2.57
2019-01-02T04:38:17.947Z,2.63
2019-01-02T04:40:49.895Z,2.67
2019-01-02T04:43:21.866Z,2.71
2019-01-02T04:45:53.833Z,2.71
2019-01-02T04:48:25.789Z,2.77
2019-01-02T04:50:57.779Z,2.77
2019-01-02T04:53:29.830Z,2.71
2019-01-02T04:56:03.420Z,2.77
2019-01-02T04:58:35.551Z,2.93
2019-01-02T05:01:07.540Z,2.88
2019-01-02T05:03:39.495Z,2.80
2019-01-02T05:06:11.608Z,2.86
2019-01-02T05:08:43.584Z,2.77
2019-01-02T05:11:15.609Z,2.81
2019-01-02T05:13:47.576Z,2.80
2019-01-02T05:16:19.546Z,2.83
2019-01-02T05:18:51.558Z,2.90
2019-01-02T05:21:23.586Z,2.88
2019-01-02T05:23:55.839Z,2.93
2019-01-02T05:26:27.805Z,2.93
2019-01-02T05:28:59.767Z,2.88
2019-01-02T05:31:31.961Z,2.88
2019-01-02T05:34:03.923Z,2.88
2019-01-02T05:36:35.931Z,2.93
2019-01-02T05:39:07.973Z,2.87
2019-01-02T05:41:39.968Z,2.87
2019-01-02T05:44:11.939Z,2.93
2019-01-02T05:46:43.949Z,2.88
2019-01-02T05:49:15.908Z,2.90
2019-01-02T05:51:47.892Z,2.92
2019-01-02T05:54:20.132Z,2.96
2019-01-02T05:56:52.146Z,2.92
2019-01-02T05:59:24.111Z,2.93
2019-01-02T06:01:56.119Z,2.94
2019-01-02T06:04:28.111Z,2.98
2019-01-02T06:07:00.080Z,3.03
2019-01-02T06:09:32.058Z,2.98
2019-01-02T06:12:04.077Z,3.01
2019-01-02T06:14:36.141Z,3.05
2019-01-02T06:17:08.131Z,3.16
2019-01-02T06:19:40.141Z,2.99
2019-01-02T06:22:12.137Z,3.04
2019-01-02T06:24:44.175Z,3.13
2019-01-02T06:27:16.155Z,3.07
2019-01-02T06:29:48.165Z,2.98
2019-01-02T06:32:20.146Z,3.04
2019-01-02T06:34:52.164Z,3.02
2019-01-02T06:37:24.162Z,2.95
2019-01-02T06:39:56.168Z,3.09
2019-01-02T06:42:28.141Z,3.00
2019-01-02T06:45:00.208Z,2.87
2019-01-02T06:47:32.252Z,2.98
2019-01-02T06:50:07.062Z,2.90
2019-01-02T06:52:39.064Z,2.95
2019-01-02T06:55:11.087Z,2.90
2019-01-02T06:57:43.045Z,2.92
2019-01-02T07:00:36.556Z,2.92
2019-01-02T07:03:08.544Z,2.98
2019-01-02T07:05:40.527Z,2.93
2019-01-02T07:08:12.491Z,2.91
2019-01-02T07:10:44.524Z,2.96
2019-01-02T07:13:16.516Z,2.99
2019-01-02T07:15:48.594Z,3.00
2019-01-02T07:18:20.553Z,3.01
2019-01-02T07:20:52.836Z,2.97
2019-01-02T07:23:24.796Z,3.08
2019-01-02T07:25:56.823Z,3.08
2019-01-02T07:28:28.793Z,3.14
2019-01-02T07:31:00.827Z,3.09
2019-01-02T07:34:23.467Z,3.06
2019-01-02T07:37:20.222Z,3.20
2019-01-02T07:40:26.844Z,3.24
2019-01-02T07:43:34.994Z,3.11
2019-01-02T07:46:53.229Z,3.13
2019-01-02T07:50:18.116Z,3.18
2019-01-02T07:53:19.095Z,3.18
2019-01-02T07:56:27.554Z,3.07
2019-01-02T07:59:45.255Z,3.10
2019-01-02T08:02:44.264Z,3.11
2019-01-02T08:06:05.483Z,3.26
2019-01-02T08:09:28.343Z,3.16
2019-01-02T08:12:31.275Z,3.14
2019-01-02T08:15:56.903Z,3.21
2019-01-02T08:19:15.793Z,3.16
2019-01-02T08:22:43.488Z,3.21
2019-01-02T08:25:41.495Z,3.13
2019-01-02T08:29:00.634Z,3.12
2019-01-02T08:32:11.433Z,3.18
2019-01-02T08:35:09.508Z,3.11
2019-01-02T08:38:21.096Z,3.09
2019-01-02T08:41:36.277Z,3.20
2019-01-02T08:44:34.144Z,3.16
2019-01-02T08:47:44.047Z,3.20
2019-01-02T08:50:53.679Z,3.38
2019-01-02T08:54:01.738Z,3.33
2019-01-02T08:57:36.517Z,3.35
2019-01-02T09:00:58.225Z,3.30
2019-01-02T09:04:20.948Z,3.33
2019-01-02T09:07:36.702Z,3.36
2019-01-02T09:10:50.946Z,3.39
2019-01-02T09:14:04.708Z,3.41
2019-01-02T09:17:04.560Z,3.42
2019-01-02T09:20:09.085Z,3.51
2019-01-02T09:23:28.718Z,3.65
2019-01-02T09:26:33.183Z,3.75
2019-01-02T09:29:37.727Z,3.88
2019-01-02T09:32:43.678Z,3.81
2019-01-02T09:35:42.277Z,3.64
2019-01-02T09:38:43.058Z,3.64
2019-01-02T09:41:42.707Z,3.72
2019-01-02T09:45:08.839Z,3.91
2019-01-02T09:48:01.473Z,3.88
2019-01-02T09:50:59.436Z,3.81
2019-01-02T09:54:24.699Z,3.89
2019-01-02T09:57:32.482Z,3.91
2019-01-02T10:01:07.576Z,4.03
2019-01-02T10:04:35.788Z,4.09
2019-01-02T10:07:29.341Z,3.94
2019-01-02T10:10:37.826Z,3.95
2019-01-02T10:14:12.998Z,4.02
2019-01-02T10:17:28.590Z,3.99
2019-01-02T10:20:30.994Z,4.02
2019-01-02T10:23:39.383Z,3.93
2019-01-02T10:26:28.898Z,3.96
2019-01-02T10:29:45.913Z,3.98
2019-01-02T10:32:49.286Z,3.96
2019-01-02T10:35:46.857Z,4.08
2019-01-02T10:39:09.602Z,3.94
2019-01-02T10:42:41.801Z,3.90
2019-01-02T10:45:39.940Z,3.92
2019-01-02T10:48:55.846Z,3.91
2019-01-02T10:52:23.488Z,3.86
2019-01-02T10:55:23.176Z,3.91
2019-01-02T10:58:36.638Z,3.99
2019-01-02T11:01:52.593Z,4.03
2019-01-02T11:05:05.522Z,4.15
2019-01-02T11:08:05.998Z,4.09
2019-01-02T11:11:34.696Z,4.06
2019-01-02T11:14:50.561Z,4.08
2019-01-02T11:17:47.267Z,4.07
2019-01-02T11:21:22.583Z,4.22
2019-01-02T11:24:39.465Z,4.10
2019-01-02T11:27:52.848Z,3.94
2019-01-02T11:30:41.038Z,3.89
2019-01-02T11:33:41.064Z,3.66
2019-01-02T11:37:04.129Z,3.57
2019-01-02T11:40:12.620Z,3.55
2019-01-02T11:43:22.025Z,3.56
2019-01-02T11:45:54.025Z,3.72
2019-01-02T11:48:26.068Z,3.86
2019-01-02T11:50:58.043Z,3.86
2019-01-02T11:53:30.072Z,3.76
2019-01-02T11:56:02.089Z,3.76
2019-01-02T11:58:34.110Z,3.83
2019-01-02T12:01:06.121Z,3.80
2019-01-02T12:03:38.145Z,3.91
2019-01-02T12:06:10.128Z,4.01
2019-01-02T12:08:42.187Z,3.96
2019-01-02T12:11:14.231Z,4.00
2019-01-02T12:13:46.282Z,4.01
2019-01-02T12:16:18.318Z,3.98
2019-01-02T12:18:50.317Z,3.96
2019-01-02T12:21:22.338Z,4.01
2019-01-02T12:23:54.378Z,3.96
2019-01-02T12:26:26.532Z,3.97
2019-01-02T12:28:58.598Z,3.94
2019-01-02T12:31:30.617Z,3.86
2019-01-02T12:34:02.652Z,3.86
2019-01-02T12:36:34.666Z,3.98
2019-01-02T12:39:06.798Z,4.10
2019-01-02T12:41:38.795Z,4.08
2019-01-02T12:44:10.785Z,4.14
2019-01-02T12:46:42.825Z,4.21
2019-01-02T12:49:14.827Z,4.09
2019-01-02T12:51:46.887Z,4.10
2019-01-02T12:54:18.898Z,4.17
2019-01-02T12:56:50.909Z,4.12
2019-01-02T12:59:25.505Z,4.23
2019-01-02T13:02:36.535Z,4.22
2019-01-02T13:05:47.416Z,4.22
2019-01-02T13:08:58.334Z,4.37
2019-01-02T13:12:09.291Z,4.55
2019-01-02T13:15:05.290Z,4.74
2019-01-02T13:18:16.251Z,4.66
2019-01-02T13:21:15.378Z,4.61
2019-01-02T13:24:15.159Z,4.47
2019-01-02T13:26:53.510Z,4.44
2019-01-02T13:30:04.563Z,4.51
2019-01-02T13:33:00.188Z,4.35
2019-01-02T13:36:11.130Z,4.33
2019-01-02T13:39:22.032Z,4.39
2019-01-02T13:42:27.018Z,4.42
2019-01-02T13:45:21.594Z,4.59
2019-01-02T13:48:32.559Z,4.49
2019-01-02T13:51:09.062Z,4.30
2019-01-02T13:53:41.088Z,4.36
2019-01-02T13:56:16.655Z,4.44
2019-01-02T13:58:48.710Z,4.37
2019-01-02T14:01:20.740Z,4.28
2019-01-02T14:03:55.947Z,4.17
2019-01-02T14:06:27.949Z,4.10
2019-01-02T14:08:59.986Z,4.26
2019-01-02T14:11:32.025Z,4.23
2019-01-02T14:14:04.037Z,4.25
2019-01-02T14:16:36.051Z,4.31
2019-01-02T14:19:08.133Z,4.40
2019-01-02T14:21:40.160Z,4.44
2019-01-02T14:24:12.157Z,4.28
2019-01-02T14:26:44.287Z,4.20
2019-01-02T14:29:16.320Z,4.21
2019-01-02T14:31:48.353Z,4.31
2019-01-02T14:34:20.397Z,4.29
2019-01-02T14:36:52.430Z,4.22
2019-01-02T14:39:24.456Z,4.31
2019-01-02T14:41:56.475Z,4.13
2019-01-02T14:44:28.460Z,4.09
2019-01-02T14:47:00.519Z,3.80
2019-01-02T14:49:32.527Z,3.57
2019-01-02T14:52:04.548Z,3.44
2019-01-02T14:54:36.545Z,3.32
2019-01-02T14:57:08.572Z,3.24
2019-01-02T14:59:40.562Z,3.27
2019-01-02T15:02:12.647Z,3.08
2019-01-02T15:04:44.632Z,3.09
2019-01-02T15:07:16.712Z,3.07
2019-01-02T15:09:48.742Z,3.01
2019-01-02T15:12:20.818Z,2.98
2019-01-02T15:14:52.858Z,2.88
2019-01-02T15:17:25.316Z,2.89
2019-01-02T15:19:58.835Z,2.89
2019-01-02T15:22:30.890Z,2.87
2019-01-02T15:25:02.992Z,2.86
2019-01-02T15:27:34.977Z,2.82
2019-01-02T15:30:10.318Z,2.79
2019-01-02T15:32:42.356Z,2.78
2019-01-02T15:35:14.372Z,2.73
2019-01-02T15:37:46.397Z,2.65
2019-01-02T15:40:18.370Z,2.59
2019-01-02T15:42:50.416Z,2.55
2019-01-02T15:45:22.394Z,2.57
2019-01-02T15:47:54.453Z,2.53
2019-01-02T15:50:26.459Z,2.52
2019-01-02T15:52:58.593Z,2.54
2019-01-02T15:55:30.649Z,2.53
2019-01-02T15:58:02.799Z,2.57
2019-01-02T16:00:34.833Z,2.52
2019-01-02T16:03:06.865Z,2.46
2019-01-02T16:05:38.879Z,2.52
2019-01-02T16:08:10.906Z,2.45
2019-01-02T16:11:02.511Z,2.36
2019-01-02T16:13:34.538Z,2.34
2019-01-02T16:16:06.597Z,2.38
2019-01-02T16:18:38.793Z,2.43
2019-01-02T16:27:44.996Z,2.29
2019-01-02T16:30:17.024Z,2.24
2019-01-02T16:32:49.055Z,2.21
2019-01-02T16:35:21.081Z,2.23
2019-01-02T16:37:53.123Z,2.22
2019-01-02T16:40:25.207Z,2.20
2019-01-02T16:42:57.219Z,2.18
2019-01-02T16:45:29.337Z,2.12
2019-01-02T16:48:01.365Z,2.06
2019-01-02T16:50:33.411Z,2.02
2019-01-02T16:53:05.473Z,2.02
2019-01-02T16:55:37.503Z,1.99
2019-01-02T16:58:09.581Z,2.05
2019-01-02T17:00:41.693Z,1.95
2019-01-02T17:03:13.779Z,2.02
2019-01-02T17:05:45.810Z,2.07
2019-01-02T17:08:17.842Z,2.08
2019-01-02T17:10:49.872Z,2.09
2019-01-02T17:13:21.982Z,2.11
2019-01-02T17:15:53.991Z,2.13
2019-01-02T17:18:26.030Z,2.12
2019-01-02T17:20:58.065Z,2.14
2019-01-02T17:23:30.117Z,2.15
2019-01-02T17:26:02.137Z,2.14
2019-01-02T17:28:34.306Z,2.15
2019-01-02T17:31:06.316Z,2.08
2019-01-02T17:33:38.370Z,2.09
2019-01-02T17:36:10.334Z,2.04
2019-01-02T17:38:42.374Z,1.97
2019-01-02T17:41:14.420Z,1.91
2019-01-02T17:43:46.485Z,1.83
2019-01-02T17:46:18.540Z,1.83
2019-01-02T17:48:50.559Z,1.83
2019-01-02T17:51:22.572Z,1.75
2019-01-02T17:53:55.896Z,1.77
2019-01-02T17:56:27.961Z,1.74
2019-01-02T17:59:00.018Z,1.76
2019-01-02T18:01:32.056Z,1.74
2019-01-02T18:04:04.098Z,1.72
2019-01-02T18:06:36.265Z,1.76
2019-01-02T18:09:08.525Z,1.71
2019-01-02T18:11:40.637Z,1.68
2019-01-02T18:14:12.758Z,1.65
2019-01-02T18:16:44.748Z,1.60
2019-01-02T18:19:17.145Z,1.65
2019-01-02T18:21:49.206Z,1.59
2019-01-02T18:24:21.333Z,1.50
2019-01-02T18:26:53.346Z,1.47
2019-01-02T18:29:25.377Z,1.39
2019-01-02T18:31:57.456Z,1.44
2019-01-02T18:34:29.521Z,1.40
2019-01-02T18:37:01.597Z,1.28
2019-01-02T18:39:34.150Z,1.35
2019-01-02T18:42:06.360Z,1.33
2019-01-02T18:44:38.446Z,1.31
2019-01-02T18:47:10.606Z,1.28
2019-01-02T18:49:42.661Z,1.33
2019-01-02T18:52:14.701Z,1.27
2019-01-02T18:54:46.758Z,1.24
2019-01-02T18:57:18.803Z,1.23
2019-01-02T18:59:50.876Z,1.27
2019-01-02T19:02:22.980Z,1.16
2019-01-02T19:04:55.039Z,1.12
2019-01-02T19:07:27.163Z,1.09
2019-01-02T19:09:59.219Z,1.12
2019-01-02T19:12:31.287Z,1.10
2019-01-02T19:15:04.120Z,1.08
2019-01-02T19:17:36.234Z,1.04
2019-01-02T19:20:08.219Z,1.04
2019-01-02T19:22:40.370Z,1.03
2019-01-02T19:25:12.473Z,1.01
2019-01-02T19:27:44.539Z,0.99
2019-01-02T19:30:16.617Z,1.04
2019-01-02T19:32:48.779Z,1.00
2019-01-02T19:35:20.940Z,0.98
2019-01-02T19:37:53.058Z,0.96
2019-01-02T19:40:25.159Z,0.95
2019-01-02T19:42:57.234Z,0.92
2019-01-02T19:45:29.330Z,0.83
2019-01-02T19:48:01.561Z,0.77
2019-01-02T19:50:33.636Z,0.76
2019-01-02T19:53:05.711Z,0.74
2019-01-02T19:55:37.789Z,0.68
2019-01-02T19:58:09.873Z,0.60
2019-01-02T20:00:41.934Z,0.55
2019-01-02T20:03:14.007Z,0.55
2019-01-02T20:05:46.098Z,0.52
2019-01-02T20:08:18.181Z,0.47
2019-01-02T20:10:50.315Z,0.49
2019-01-02T20:13:22.526Z,0.42
2019-01-02T20:16:22.027Z,0.38
2019-01-02T20:18:54.122Z,0.34
2019-01-02T20:21:26.178Z,0.33
2019-01-02T20:23:58.272Z,0.28
2019-01-02T20:26:31.752Z,0.24
2019-01-02T20:29:04.060Z,0.26
2019-01-02T20:31:36.146Z,0.19
2019-01-02T20:34:08.164Z,0.25
2019-01-02T20:36:40.786Z,0.23
2019-01-02T20:39:13.216Z,0.20
2019-01-02T20:41:45.310Z,0.22
2019-01-02T20:44:17.330Z,0.26
2019-01-02T20:46:49.430Z,0.23
2019-01-02T20:49:21.495Z,0.16
2019-01-02T20:51:53.617Z,0.13
2019-01-02T20:54:25.630Z,0.02
2019-01-02T20:56:57.722Z,0.03
2019-01-02T20:59:29.741Z,-0.04
2019-01-02T21:02:01.813Z,-0.01
2019-01-02T21:04:33.884Z,-0.05
2019-01-02T21:07:05.963Z,-0.04
2019-01-02T21:09:37.962Z,-0.05
2019-01-02T21:12:09.997Z,-0.06
2019-01-02T21:14:42.101Z,-0.05
2019-01-02T21:17:14.159Z,-0.07
2019-01-02T21:19:46.227Z,-0.12
2019-01-02T21:22:18.304Z,-0.17
2019-01-02T21:24:50.347Z,-0.21
2019-01-02T21:27:22.364Z,-0.23
2019-01-02T21:29:54.406Z,-0.27
2019-01-02T21:32:26.450Z,-0.22
2019-01-02T21:34:58.509Z,-0.25
2019-01-02T21:37:30.645Z,-0.24
2019-01-02T21:40:03.011Z,-0.26
2019-01-02T21:42:35.139Z,-0.26
2019-01-02T21:45:07.291Z,-0.29
2019-01-02T21:47:39.384Z,-0.28
2019-01-02T21:50:11.388Z,-0.32
2019-01-02T21:52:43.450Z,-0.32
2019-01-02T21:55:15.519Z,-0.38
2019-01-02T21:57:48.167Z,-0.40
2019-01-02T22:00:20.358Z,-0.42
2019-01-02T22:02:52.483Z,-0.40
2019-01-02T22:05:24.505Z,-0.49
2019-01-02T22:07:56.571Z,-0.47
2019-01-02T22:10:28.618Z,-0.43
2019-01-02T22:13:00.791Z,-0.41
2019-01-02T22:15:32.860Z,-0.39
2019-01-02T22:18:05.079Z,-0.39
2019-01-02T22:20:37.119Z,-0.39
2019-01-02T22:23:09.224Z,-0.40
2019-01-02T22:25:41.223Z,-0.41
2019-01-02T22:28:13.284Z,-0.40
2019-01-02T22:30:45.352Z,-0.36
2019-01-02T22:33:17.411Z,-0.34
2019-01-02T22:35:49.484Z,-0.35
2019-01-02T22:38:21.516Z,-0.41
2019-01-02T22:40:53.574Z,-0.43
2019-01-02T22:43:25.615Z,-0.43
2019-01-02T22:45:57.666Z,-0.41
2019-01-02T22:48:29.701Z,-0.49
2019-01-02T22:51:01.762Z,-0.53
2019-01-02T22:53:33.793Z,-0.58
2019-01-02T22:56:06.798Z,-0.64
2019-01-02T22:58:39.054Z,-0.69
2019-01-02T23:01:39.767Z,-0.69
2019-01-02T23:04:21.781Z,-0.72
2019-01-02T23:07:11.978Z,-0.75
2019-01-02T23:10:06.227Z,-0.72
2019-01-02T23:13:03.667Z,-0.73
2019-01-02T23:15:54.100Z,-0.77
2019-01-02T23:18:44.580Z,-0.81
2019-01-02T23:21:35.054Z,-0.84
2019-01-02T23:24:42.008Z,-0.83
2019-01-02T23:27:32.344Z,-0.91
2019-01-02T23:30:23.424Z,-0.87
2019-01-02T23:33:30.504Z,-0.87
2019-01-02T23:36:20.661Z,-0.91
2019-01-02T23:39:11.449Z,-0.96
2019-01-02T23:42:01.951Z,-0.93
2019-01-02T23:44:52.404Z,-0.93
2019-01-02T23:47:42.658Z,-0.95
2019-01-02T23:50:33.091Z,-0.98
2019-01-02T23:53:33.940Z,-0.97
2019-01-02T23:56:24.247Z,-0.94
2019-01-02T23:59:24.891Z,-0.99
