createdAt,value
2022-08-22T00:01:37.371Z,2.3
2022-08-22T00:02:43.620Z,2.3
2022-08-22T00:06:37.602Z,2.7
2022-08-22T00:11:37.802Z,4.2
2022-08-22T00:16:38.002Z,2.5
2022-08-22T00:21:38.207Z,2.7
2022-08-22T00:26:45.110Z,1.8
2022-08-22T00:31:38.672Z,1.6
2022-08-22T00:36:38.830Z,2.5
2022-08-22T00:41:39.092Z,2.4
2022-08-22T00:51:39.478Z,3.0
2022-08-22T00:56:39.687Z,2.1
2022-08-22T01:01:39.925Z,2.6
2022-08-22T01:06:40.068Z,2.3
2022-08-22T01:11:40.234Z,2.7
2022-08-22T01:16:40.369Z,2.4
2022-08-22T01:21:40.526Z,2.2
2022-08-22T01:26:40.657Z,3.5
2022-08-22T01:31:40.825Z,2.4
2022-08-22T01:36:40.909Z,2.2
2022-08-22T01:41:41.070Z,2.1
2022-08-22T01:46:41.193Z,2.6
2022-08-22T01:51:41.429Z,1.8
2022-08-22T01:56:41.547Z,2.2
2022-08-22T02:01:41.721Z,2.5
2022-08-22T02:06:41.843Z,2.0
2022-08-22T02:11:41.994Z,2.6
2022-08-22T02:16:42.127Z,2.2
2022-08-22T02:21:42.368Z,2.0
2022-08-22T02:26:42.365Z,2.1
2022-08-22T02:31:42.538Z,2.3
2022-08-22T02:36:42.684Z,2.5
2022-08-22T02:41:42.819Z,2.8
2022-08-22T02:46:42.989Z,2.7
2022-08-22T02:51:43.174Z,2.9
2022-08-22T02:56:43.298Z,2.2
2022-08-22T03:01:43.458Z,3.0
2022-08-22T03:06:43.625Z,2.0
2022-08-22T03:11:43.808Z,3.2
2022-08-22T03:16:43.996Z,2.7
2022-08-22T03:21:44.186Z,1.5
2022-08-22T03:26:44.357Z,3.3
2022-08-22T03:31:46.521Z,2.9
2022-08-22T03:36:44.674Z,2.5
2022-08-22T03:41:44.842Z,2.7
2022-08-22T03:46:45.045Z,2.3
2022-08-22T03:56:45.413Z,2.5
2022-08-22T04:06:45.753Z,2.7
2022-08-22T04:11:45.918Z,3.9
2022-08-22T04:16:46.090Z,2.5
2022-08-22T04:21:46.282Z,2.3
2022-08-22T04:26:46.480Z,2.1
2022-08-22T04:31:46.668Z,2.3
2022-08-22T04:41:46.934Z,2.2
2022-08-22T04:46:47.091Z,2.6
2022-08-22T04:51:49.396Z,2.4
2022-08-22T04:56:47.431Z,2.7
2022-08-22T05:01:47.627Z,2.5
2022-08-22T05:11:47.946Z,2.6
2022-08-22T05:16:48.113Z,3.1
2022-08-22T05:21:48.253Z,1.8
2022-08-22T05:26:48.451Z,2.0
2022-08-22T05:31:50.643Z,2.5
2022-08-22T05:41:49.019Z,2.4
2022-08-22T05:46:51.197Z,2.6
2022-08-22T05:51:49.416Z,2.4
2022-08-22T05:56:49.614Z,2.9
2022-08-22T06:06:50.026Z,2.7
2022-08-22T06:11:50.273Z,2.0
2022-08-22T06:16:50.455Z,2.3
2022-08-22T06:21:50.681Z,2.4
2022-08-22T06:26:50.965Z,2.5
2022-08-22T06:31:51.190Z,2.8
2022-08-22T06:36:51.415Z,3.2
2022-08-22T06:41:51.619Z,3.1
2022-08-22T06:46:51.901Z,2.7
2022-08-22T06:51:52.103Z,3.4
2022-08-22T06:56:52.293Z,3.0
2022-08-22T07:01:52.624Z,3.9
2022-08-22T07:06:52.878Z,4.1
2022-08-22T07:11:53.360Z,3.7
2022-08-22T07:16:53.408Z,3.6
2022-08-22T07:26:53.997Z,4.4
2022-08-22T07:31:54.273Z,4.2
2022-08-22T07:36:54.544Z,3.5
2022-08-22T07:41:54.890Z,4.0
2022-08-22T07:46:55.212Z,3.4
2022-08-22T07:51:55.544Z,3.5
2022-08-22T07:56:55.874Z,3.0
2022-08-22T08:01:56.246Z,2.8
2022-08-22T08:06:56.573Z,1.7
2022-08-22T08:11:56.953Z,2.5
2022-08-22T08:16:57.341Z,2.9
2022-08-22T08:21:57.730Z,2.3
2022-08-22T08:26:58.095Z,1.6
2022-08-22T08:31:58.588Z,2.2
2022-08-22T08:36:58.987Z,2.4
2022-08-22T08:41:59.382Z,2.2
2022-08-22T08:46:59.829Z,1.5
2022-08-22T08:52:00.282Z,2.0
2022-08-22T08:57:00.757Z,3.1
2022-08-22T09:02:01.373Z,2.7
2022-08-22T09:07:01.761Z,1.9
2022-08-22T09:17:02.663Z,2.0
2022-08-22T09:22:03.190Z,2.1
2022-08-22T09:27:03.642Z,1.6
2022-08-22T09:32:04.070Z,2.0
2022-08-22T09:37:04.521Z,2.1
2022-08-22T09:42:04.976Z,2.4
2022-08-22T09:47:05.434Z,2.3
2022-08-22T09:52:15.402Z,2.0
2022-08-22T09:57:06.497Z,2.7
2022-08-22T10:02:15.383Z,1.9
2022-08-22T10:07:11.702Z,1.6
2022-08-22T10:12:12.772Z,1.7
2022-08-22T10:17:08.447Z,2.1
2022-08-22T10:22:09.007Z,1.9
2022-08-22T10:27:09.430Z,2.3
2022-08-22T10:32:10.698Z,1.8
2022-08-22T10:37:10.409Z,1.6
2022-08-22T10:42:10.877Z,1.7
2022-08-22T10:47:11.279Z,1.5
2022-08-22T10:52:15.495Z,1.3
2022-08-22T10:57:12.218Z,1.9
2022-08-22T11:02:12.707Z,1.3
2022-08-22T11:07:13.179Z,2.7
2022-08-22T11:12:15.594Z,1.6
2022-08-22T11:17:30.917Z,1.8
2022-08-22T11:22:14.527Z,1.9
2022-08-22T11:27:14.956Z,1.6
2022-08-22T11:32:15.523Z,1.5
2022-08-22T11:37:15.858Z,1.4
2022-08-22T11:42:16.309Z,2.3
2022-08-22T11:47:16.777Z,1.2
2022-08-22T11:52:17.234Z,3.6
2022-08-22T11:57:17.602Z,1.8
2022-08-22T12:02:18.115Z,1.7
2022-08-22T12:07:18.754Z,1.6
2022-08-22T12:12:19.218Z,2.3
2022-08-22T12:17:50.602Z,1.3
2022-08-22T12:22:20.264Z,1.7
2022-08-22T12:27:28.989Z,1.5
2022-08-22T12:32:26.298Z,2.0
2022-08-22T12:37:21.747Z,2.2
2022-08-22T12:42:22.234Z,1.6
2022-08-22T12:47:22.730Z,2.3
2022-08-22T12:52:23.238Z,2.1
2022-08-22T12:57:25.091Z,1.7
2022-08-22T13:02:24.172Z,2.0
2022-08-22T13:07:24.654Z,2.3
2022-08-22T13:12:25.192Z,1.6
2022-08-22T13:17:25.816Z,1.8
2022-08-22T13:22:26.120Z,2.0
2022-08-22T13:27:27.031Z,1.7
2022-08-22T13:32:27.803Z,1.5
2022-08-22T13:37:27.629Z,1.4
2022-08-22T13:42:30.844Z,1.5
2022-08-22T13:47:31.762Z,1.1
2022-08-22T13:52:30.289Z,2.2
2022-08-22T13:57:29.492Z,1.2
2022-08-22T14:02:31.090Z,1.4
2022-08-22T14:07:30.441Z,1.7
2022-08-22T14:12:33.310Z,1.3
2022-08-22T14:17:31.339Z,1.6
2022-08-22T14:22:35.110Z,1.3
2022-08-22T14:27:32.258Z,1.0
2022-08-22T14:32:35.238Z,1.1
2022-08-22T14:37:33.199Z,1.3
2022-08-22T14:47:55.267Z,1.0
2022-08-22T14:52:34.717Z,1.6
2022-08-22T14:57:35.235Z,1.3
2022-08-22T15:02:35.748Z,1.5
2022-08-22T15:07:36.291Z,1.4
2022-08-22T15:12:38.764Z,1.3
2022-08-22T15:17:37.385Z,0.9
2022-08-22T15:22:37.793Z,1.3
2022-08-22T15:27:39.043Z,0.8
2022-08-22T15:32:42.042Z,1.2
2022-08-22T15:37:41.515Z,1.1
2022-08-22T15:42:39.874Z,1.4
2022-08-22T15:47:40.409Z,0.9
2022-08-22T15:52:42.078Z,1.6
2022-08-22T15:57:41.431Z,1.3
2022-08-22T16:02:41.885Z,1.2
2022-08-22T16:07:42.356Z,1.7
2022-08-22T16:12:42.806Z,1.2
2022-08-22T16:17:43.279Z,1.5
2022-08-22T16:22:47.294Z,1.8
2022-08-22T16:27:44.531Z,1.4
2022-08-22T16:32:44.883Z,1.5
2022-08-22T16:37:45.316Z,1.8
2022-08-22T16:42:45.609Z,1.1
2022-08-22T16:47:52.792Z,1.3
2022-08-22T16:52:46.519Z,1.2
2022-08-22T16:58:05.098Z,1.1
2022-08-22T17:02:49.391Z,0.9
2022-08-22T17:07:47.841Z,1.1
2022-08-22T17:12:48.284Z,1.6
2022-08-22T17:17:48.651Z,1.4
2022-08-22T17:22:49.104Z,1.8
2022-08-22T17:27:49.523Z,2.0
2022-08-22T17:32:59.015Z,1.3
2022-08-22T17:37:50.234Z,1.1
2022-08-22T17:47:51.117Z,0.9
2022-08-22T17:52:51.527Z,0.8
2022-08-22T17:57:51.994Z,1.3
2022-08-22T18:02:52.300Z,0.9
2022-08-22T18:07:52.729Z,0.7
2022-08-22T18:12:53.134Z,0.9
2022-08-22T18:22:54.030Z,0.5
2022-08-22T18:27:54.435Z,1.0
2022-08-22T18:32:54.693Z,0.6
2022-08-22T18:37:55.096Z,0.8
2022-08-22T18:42:55.683Z,1.1
2022-08-22T18:47:55.895Z,1.0
2022-08-22T18:52:57.547Z,0.7
2022-08-22T18:57:56.661Z,0.6
2022-08-22T19:02:57.084Z,0.7
2022-08-22T19:07:57.436Z,0.9
2022-08-22T19:17:59.522Z,0.6
2022-08-22T19:23:00.727Z,0.7
2022-08-22T19:27:58.982Z,0.9
2022-08-22T19:32:59.661Z,1.3
2022-08-22T19:37:59.859Z,0.7
2022-08-22T19:43:00.465Z,1.1
2022-08-22T19:48:00.662Z,0.6
2022-08-22T19:53:02.975Z,0.7
2022-08-22T19:55:40.843Z,0.7
2022-08-22T19:58:02.187Z,0.8
2022-08-22T20:08:02.096Z,1.1
2022-08-22T20:13:02.478Z,1.5
2022-08-22T20:23:03.162Z,1.1
2022-08-22T20:28:03.542Z,1.3
2022-08-22T20:38:06.645Z,1.5
2022-08-22T20:43:09.202Z,1.7
2022-08-22T20:48:04.979Z,2.6
2022-08-22T20:53:08.938Z,1.5
2022-08-22T20:58:07.992Z,1.9
2022-08-22T21:03:06.028Z,1.6
2022-08-22T21:13:06.886Z,2.3
2022-08-22T21:18:09.095Z,1.7
2022-08-22T21:23:07.492Z,2.0
2022-08-22T21:28:07.813Z,2.1
2022-08-22T21:30:39.165Z,2.1
2022-08-22T21:33:08.330Z,2.2
2022-08-22T21:43:08.870Z,2.5
2022-08-22T21:53:10.403Z,3.0
2022-08-22T21:58:09.914Z,2.9
2022-08-22T22:08:10.603Z,4.1
2022-08-22T22:13:10.997Z,4.2
2022-08-22T22:18:11.326Z,4.8
2022-08-22T22:23:11.981Z,5.6
2022-08-22T22:28:12.037Z,5.8
2022-08-22T22:33:12.403Z,5.6
2022-08-22T22:38:12.763Z,5.3
2022-08-22T22:43:13.134Z,4.4
2022-08-22T22:48:23.890Z,6.6
2022-08-22T22:53:19.374Z,4.4
2022-08-22T22:58:14.252Z,5.5
2022-08-22T23:03:14.581Z,4.5
2022-08-22T23:08:14.963Z,4.4
2022-08-22T23:13:15.329Z,4.2
2022-08-22T23:18:16.321Z,5.2
2022-08-22T23:23:16.120Z,5.9
2022-08-22T23:28:16.563Z,6.2
2022-08-22T23:33:16.806Z,5.2
2022-08-22T23:38:17.173Z,6.8
2022-08-22T23:43:17.963Z,6.3
2022-08-22T23:48:17.845Z,5.2
2022-08-22T23:53:18.493Z,6.4
2022-08-22T23:58:18.548Z,5.0
