createdAt,value
2018-09-20T00:02:50.227Z,9.47
2018-09-20T00:07:47.203Z,8.07
2018-09-20T00:12:44.397Z,10.43
2018-09-20T00:17:41.355Z,9.03
2018-09-20T00:22:38.090Z,7.97
2018-09-20T00:27:34.976Z,7.67
2018-09-20T00:32:31.876Z,8.10
2018-09-20T00:37:29.012Z,7.37
2018-09-20T00:42:25.825Z,10.20
2018-09-20T00:47:22.913Z,12.63
2018-09-20T00:52:19.667Z,8.63
2018-09-20T00:57:16.839Z,8.47
2018-09-20T01:02:14.637Z,10.67
2018-09-20T01:07:11.317Z,8.57
2018-09-20T01:12:08.653Z,11.00
2018-09-20T01:17:05.405Z,11.57
2018-09-20T01:22:02.696Z,10.57
2018-09-20T01:26:59.735Z,11.07
2018-09-20T01:31:56.902Z,11.53
2018-09-20T01:36:53.623Z,15.07
2018-09-20T01:41:50.526Z,12.00
2018-09-20T01:46:47.249Z,12.23
2018-09-20T01:51:44.357Z,15.13
2018-09-20T01:56:41.269Z,12.87
2018-09-20T02:01:38.040Z,13.30
2018-09-20T02:06:35.037Z,13.63
2018-09-20T02:11:31.747Z,14.40
2018-09-20T02:16:28.852Z,11.37
2018-09-20T02:21:25.573Z,13.43
2018-09-20T02:26:23.075Z,14.03
2018-09-20T02:31:20.137Z,12.67
2018-09-20T02:36:17.131Z,13.90
2018-09-20T02:41:13.848Z,11.83
2018-09-20T02:46:11.550Z,11.63
2018-09-20T02:51:08.232Z,12.20
2018-09-20T02:56:05.155Z,12.23
2018-09-20T03:01:02.139Z,11.57
2018-09-20T03:05:59.110Z,14.23
2018-09-20T03:10:55.861Z,12.97
2018-09-20T03:15:53.221Z,12.03
2018-09-20T03:20:49.986Z,13.13
2018-09-20T03:25:47.267Z,13.33
2018-09-20T03:30:44.088Z,16.13
2018-09-20T03:35:40.983Z,12.40
2018-09-20T03:40:37.741Z,12.50
2018-09-20T03:45:34.693Z,11.80
2018-09-20T03:50:31.538Z,12.80
2018-09-20T03:55:28.612Z,14.50
2018-09-20T04:00:25.314Z,11.90
2018-09-20T04:05:23.073Z,12.07
2018-09-20T04:10:20.017Z,12.03
2018-09-20T04:15:16.797Z,13.00
2018-09-20T04:20:13.719Z,10.83
2018-09-20T04:25:10.506Z,13.20
2018-09-20T04:30:07.552Z,10.97
2018-09-20T04:35:04.712Z,12.47
2018-09-20T04:40:01.393Z,13.00
2018-09-20T04:44:58.445Z,10.60
2018-09-20T04:49:55.271Z,10.37
2018-09-20T04:54:52.568Z,14.00
2018-09-20T04:59:49.308Z,13.17
2018-09-20T05:04:46.496Z,14.57
2018-09-20T05:09:43.278Z,23.57
2018-09-20T05:14:40.211Z,15.57
2018-09-20T05:19:37.022Z,16.53
2018-09-20T05:24:34.258Z,14.67
2018-09-20T05:29:31.094Z,12.50
2018-09-20T05:34:28.702Z,11.20
2018-09-20T05:39:26.185Z,16.13
2018-09-20T05:44:23.482Z,15.07
2018-09-20T05:49:20.544Z,10.03
2018-09-20T05:54:17.770Z,12.13
2018-09-20T05:59:14.510Z,11.40
2018-09-20T06:04:11.493Z,14.20
2018-09-20T06:09:08.809Z,10.03
2018-09-20T06:14:05.917Z,11.33
2018-09-20T06:19:02.847Z,11.37
2018-09-20T06:23:59.962Z,11.63
2018-09-20T06:28:56.812Z,15.63
2018-09-20T06:33:54.004Z,12.33
2018-09-20T06:38:50.796Z,14.30
2018-09-20T06:43:48.006Z,16.27
2018-09-20T06:48:45.311Z,11.87
2018-09-20T06:53:42.245Z,12.10
2018-09-20T06:58:38.968Z,14.93
2018-09-20T07:03:35.965Z,13.07
2018-09-20T07:08:33.330Z,13.53
2018-09-20T07:13:30.072Z,13.93
2018-09-20T07:18:27.164Z,12.13
2018-09-20T07:23:23.959Z,10.47
2018-09-20T07:28:20.877Z,12.18
2018-09-20T07:33:17.900Z,10.13
2018-09-20T07:38:14.918Z,10.58
2018-09-20T07:43:12.000Z,12.53
2018-09-20T07:48:09.078Z,9.28
2018-09-20T07:53:05.813Z,12.23
2018-09-20T07:58:02.848Z,11.60
2018-09-20T08:02:59.651Z,9.18
2018-09-20T08:07:57.191Z,8.95
2018-09-20T08:12:53.907Z,8.45
2018-09-20T08:17:50.820Z,9.60
2018-09-20T08:22:47.595Z,8.28
2018-09-20T08:27:44.587Z,10.72
2018-09-20T08:32:41.433Z,8.98
2018-09-20T08:37:38.648Z,8.18
2018-09-20T08:42:35.379Z,6.40
2018-09-20T08:47:32.268Z,7.35
2018-09-20T08:52:29.001Z,6.42
2018-09-20T08:57:26.112Z,5.33
2018-09-20T09:02:22.758Z,5.83
2018-09-20T09:07:19.830Z,5.03
2018-09-20T09:12:17.337Z,6.03
2018-09-20T09:17:14.254Z,8.55
2018-09-20T09:22:10.967Z,5.03
2018-09-20T09:27:07.887Z,7.97
2018-09-20T09:32:05.373Z,6.58
2018-09-20T09:37:02.090Z,5.35
2018-09-20T09:41:59.269Z,11.35
2018-09-20T09:46:56.020Z,6.65
2018-09-20T09:51:53.237Z,5.85
2018-09-20T09:56:49.645Z,8.93
2018-09-20T10:01:46.792Z,10.68
2018-09-20T10:06:43.776Z,7.17
2018-09-20T10:11:40.573Z,13.53
2018-09-20T10:16:37.505Z,5.28
2018-09-20T10:21:34.218Z,5.03
2018-09-20T10:26:31.273Z,4.87
2018-09-20T10:31:28.069Z,6.42
2018-09-20T10:36:25.046Z,6.85
2018-09-20T10:41:21.754Z,4.87
2018-09-20T10:46:18.657Z,5.53
2018-09-20T10:51:15.387Z,5.97
2018-09-20T10:56:13.084Z,6.78
2018-09-20T11:01:09.752Z,6.40
2018-09-20T11:06:06.512Z,9.43
2018-09-20T11:11:03.268Z,5.50
2018-09-20T11:16:00.237Z,6.08
2018-09-20T11:20:57.022Z,6.25
2018-09-20T11:25:54.389Z,4.30
2018-09-20T11:30:51.112Z,5.87
2018-09-20T11:35:48.116Z,4.65
2018-09-20T11:40:44.864Z,5.15
2018-09-20T11:45:42.013Z,5.92
2018-09-20T11:50:39.181Z,7.78
2018-09-20T11:55:35.954Z,5.95
2018-09-20T12:00:33.104Z,6.28
2018-09-20T12:05:29.805Z,7.30
2018-09-20T12:10:26.704Z,7.00
2018-09-20T12:15:23.500Z,10.28
2018-09-20T12:20:20.652Z,7.37
2018-09-20T12:25:18.103Z,5.85
2018-09-20T12:30:14.816Z,6.05
2018-09-20T12:35:11.833Z,8.90
2018-09-20T12:40:08.659Z,4.60
2018-09-20T12:45:06.038Z,7.03
2018-09-20T12:50:03.160Z,6.92
2018-09-20T12:55:00.107Z,4.65
2018-09-20T12:59:56.864Z,7.65
2018-09-20T13:04:54.742Z,5.85
2018-09-20T13:09:51.489Z,5.33
2018-09-20T13:14:48.447Z,6.00
2018-09-20T13:20:23.671Z,6.47
2018-09-20T13:25:20.380Z,4.03
2018-09-20T13:30:17.348Z,4.47
2018-09-20T13:35:14.042Z,4.37
2018-09-20T13:40:11.279Z,4.95
2018-09-20T13:45:08.006Z,7.12
2018-09-20T13:50:04.996Z,5.67
2018-09-20T13:55:02.016Z,5.50
2018-09-20T13:59:58.896Z,4.25
2018-09-20T14:04:55.671Z,4.65
2018-09-20T14:09:52.947Z,4.80
2018-09-20T14:14:49.845Z,6.05
2018-09-20T14:19:46.837Z,7.90
2018-09-20T14:24:44.637Z,4.53
2018-09-20T14:29:41.763Z,4.83
2018-09-20T14:34:38.740Z,5.15
2018-09-20T14:39:35.824Z,6.03
2018-09-20T14:44:32.590Z,6.50
2018-09-20T14:49:29.459Z,5.85
2018-09-20T14:54:26.214Z,6.00
2018-09-20T14:59:23.285Z,5.35
2018-09-20T15:04:20.021Z,4.47
2018-09-20T15:09:17.510Z,5.05
2018-09-20T15:14:14.308Z,11.57
2018-09-20T15:19:11.541Z,7.45
2018-09-20T15:24:08.285Z,5.60
2018-09-20T15:29:05.358Z,9.33
2018-09-20T15:34:02.160Z,4.97
2018-09-20T15:38:59.180Z,5.20
2018-09-20T15:43:55.905Z,8.30
2018-09-20T15:48:53.114Z,4.83
2018-09-20T15:53:49.820Z,7.08
2018-09-20T15:58:47.080Z,5.65
2018-09-20T16:03:43.824Z,7.33
2018-09-20T16:08:40.757Z,8.00
2018-09-20T16:13:37.524Z,6.37
2018-09-20T16:18:34.691Z,6.67
2018-09-20T16:23:32.002Z,5.85
2018-09-20T16:28:37.755Z,7.22
2018-09-20T16:33:43.515Z,6.78
2018-09-20T16:38:42.898Z,7.05
2018-09-20T16:43:39.851Z,9.75
2018-09-20T16:48:36.582Z,6.17
2018-09-20T16:53:33.898Z,5.47
2018-09-20T16:58:30.683Z,7.40
2018-09-20T17:03:27.710Z,7.20
2018-09-20T17:08:24.463Z,9.53
2018-09-20T17:13:21.609Z,9.18
2018-09-20T17:18:18.693Z,6.25
2018-09-20T17:23:15.759Z,6.55
2018-09-20T17:28:12.443Z,6.58
2018-09-20T17:33:09.493Z,5.20
2018-09-20T17:38:07.138Z,7.28
2018-09-20T17:43:07.722Z,9.55
2018-09-20T17:48:04.479Z,27.00
2018-09-20T17:53:01.798Z,6.42
2018-09-20T17:57:59.205Z,7.90
2018-09-20T18:02:56.331Z,18.50
2018-09-20T18:07:53.490Z,13.90
2018-09-20T18:12:50.252Z,8.43
2018-09-20T18:17:47.205Z,7.28
2018-09-20T18:22:43.909Z,12.20
2018-09-20T18:27:41.104Z,6.58
2018-09-20T18:32:38.002Z,5.72
2018-09-20T18:37:36.443Z,5.70
2018-09-20T18:42:33.176Z,7.17
2018-09-20T18:47:30.073Z,6.28
2018-09-20T18:52:27.029Z,17.92
2018-09-20T18:57:24.306Z,7.80
2018-09-20T19:02:21.124Z,6.75
2018-09-20T19:07:18.133Z,7.40
2018-09-20T19:12:14.914Z,8.55
2018-09-20T19:17:11.955Z,8.63
2018-09-20T19:22:08.910Z,8.83
2018-09-20T19:27:05.722Z,11.55
2018-09-20T19:32:02.913Z,11.80
2018-09-20T19:37:00.366Z,10.00
2018-09-20T19:41:57.273Z,9.10
2018-09-20T19:46:54.017Z,8.25
2018-09-20T19:51:51.013Z,9.98
2018-09-20T19:56:48.275Z,10.13
2018-09-20T20:01:45.076Z,8.20
2018-09-20T20:06:41.777Z,12.28
2018-09-20T20:11:39.558Z,11.08
2018-09-20T20:16:36.271Z,9.90
2018-09-20T20:21:33.196Z,9.73
2018-09-20T20:26:30.126Z,8.55
2018-09-20T20:31:27.198Z,8.43
2018-09-20T20:36:24.307Z,8.03
2018-09-20T20:41:22.259Z,14.23
2018-09-20T20:46:18.984Z,10.82
2018-09-20T20:51:17.087Z,9.38
2018-09-20T20:56:14.009Z,7.95
2018-09-20T21:01:16.966Z,8.73
2018-09-20T21:06:13.753Z,9.28
2018-09-20T21:11:10.671Z,9.13
2018-09-20T21:16:07.363Z,9.85
2018-09-20T21:21:04.516Z,8.15
2018-09-20T21:26:02.040Z,8.50
2018-09-20T21:30:58.774Z,13.32
2018-09-20T21:35:55.809Z,10.45
2018-09-20T21:40:52.632Z,14.15
2018-09-20T21:45:49.843Z,8.58
2018-09-20T21:50:46.608Z,11.38
2018-09-20T21:55:43.434Z,9.23
2018-09-20T22:00:40.198Z,12.07
2018-09-20T22:05:37.147Z,13.70
2018-09-20T22:10:34.025Z,10.70
2018-09-20T22:15:30.754Z,10.95
2018-09-20T22:20:29.281Z,9.60
2018-09-20T22:25:29.199Z,11.30
2018-09-20T22:30:25.921Z,13.83
2018-09-20T22:35:22.882Z,10.93
2018-09-20T22:40:19.807Z,12.67
2018-09-20T22:45:17.772Z,11.97
2018-09-20T22:50:14.823Z,12.40
2018-09-20T22:55:11.931Z,11.37
2018-09-20T23:00:08.711Z,15.77
2018-09-20T23:05:05.734Z,12.50
2018-09-20T23:10:02.472Z,13.27
2018-09-20T23:14:59.440Z,12.60
2018-09-20T23:19:56.161Z,11.20
2018-09-20T23:24:53.075Z,14.17
2018-09-20T23:29:49.869Z,14.33
2018-09-20T23:34:46.903Z,14.67
2018-09-20T23:39:43.677Z,15.93
2018-09-20T23:44:40.614Z,16.07
2018-09-20T23:49:37.482Z,17.10
2018-09-20T23:54:34.755Z,15.73
2018-09-20T23:59:31.806Z,16.07
