createdAt,value
2017-10-30T00:00:12.234Z,2.20
2017-10-30T00:02:39.715Z,2.10
2017-10-30T00:05:07.962Z,1.90
2017-10-30T00:07:35.475Z,1.90
2017-10-30T00:10:02.962Z,1.90
2017-10-30T00:12:30.442Z,1.90
2017-10-30T00:14:57.937Z,2.00
2017-10-30T00:17:25.418Z,2.00
2017-10-30T00:19:52.898Z,2.10
2017-10-30T00:22:20.397Z,2.10
2017-10-30T00:24:48.655Z,2.30
2017-10-30T00:27:16.133Z,2.20
2017-10-30T00:29:44.397Z,2.10
2017-10-30T00:32:12.642Z,2.00
2017-10-30T00:34:40.118Z,2.00
2017-10-30T00:37:07.617Z,1.90
2017-10-30T00:39:35.151Z,1.80
2017-10-30T00:42:02.698Z,1.50
2017-10-30T00:44:32.566Z,1.30
2017-10-30T00:47:00.651Z,1.30
2017-10-30T00:49:28.917Z,1.40
2017-10-30T00:51:56.680Z,1.60
2017-10-30T00:54:25.141Z,1.60
2017-10-30T00:56:52.638Z,1.70
2017-10-30T00:59:20.192Z,1.70
2017-10-30T01:01:47.762Z,1.80
2017-10-30T01:04:15.618Z,1.80
2017-10-30T01:06:43.117Z,1.70
2017-10-30T01:09:11.498Z,1.40
2017-10-30T01:11:39.941Z,1.30
2017-10-30T01:14:07.493Z,1.30
2017-10-30T01:16:35.055Z,1.40
2017-10-30T01:19:02.537Z,1.50
2017-10-30T01:21:31.596Z,1.30
2017-10-30T01:23:59.141Z,1.30
2017-10-30T01:26:27.605Z,1.40
2017-10-30T01:28:55.177Z,1.40
2017-10-30T01:31:22.752Z,1.40
2017-10-30T01:33:51.500Z,1.50
2017-10-30T01:36:20.001Z,1.60
2017-10-30T01:38:48.642Z,1.60
2017-10-30T01:41:16.192Z,1.60
2017-10-30T01:43:45.501Z,1.70
2017-10-30T01:46:13.808Z,1.90
2017-10-30T01:48:41.286Z,2.10
2017-10-30T01:51:08.869Z,2.00
2017-10-30T01:53:36.439Z,1.90
2017-10-30T01:56:03.918Z,1.80
2017-10-30T01:58:32.325Z,2.10
2017-10-30T02:00:59.901Z,2.00
2017-10-30T02:03:28.595Z,2.30
2017-10-30T02:05:56.106Z,2.30
2017-10-30T02:08:24.525Z,2.40
2017-10-30T02:10:55.125Z,2.40
2017-10-30T02:13:23.393Z,2.30
2017-10-30T02:15:52.514Z,2.20
2017-10-30T02:18:20.889Z,2.20
2017-10-30T02:20:49.206Z,2.20
2017-10-30T02:23:16.726Z,2.10
2017-10-30T02:25:44.260Z,2.20
2017-10-30T02:28:12.579Z,2.30
2017-10-30T02:30:41.102Z,2.30
2017-10-30T02:33:08.694Z,2.50
2017-10-30T02:35:37.353Z,2.70
2017-10-30T02:38:06.111Z,2.70
2017-10-30T02:40:34.888Z,2.90
2017-10-30T02:43:03.010Z,3.00
2017-10-30T02:45:32.063Z,3.10
2017-10-30T02:48:00.128Z,3.20
2017-10-30T02:50:28.426Z,3.20
2017-10-30T02:52:55.982Z,2.80
2017-10-30T02:55:23.834Z,2.90
2017-10-30T02:57:51.395Z,2.90
2017-10-30T03:00:19.657Z,3.00
2017-10-30T03:02:47.966Z,3.10
2017-10-30T03:05:15.582Z,3.00
2017-10-30T03:07:44.319Z,3.10
2017-10-30T03:10:12.569Z,3.20
2017-10-30T03:12:40.074Z,3.30
2017-10-30T03:15:08.318Z,3.50
2017-10-30T03:17:35.790Z,3.40
2017-10-30T03:20:03.285Z,3.50
2017-10-30T03:22:31.066Z,3.60
2017-10-30T03:24:58.542Z,3.70
2017-10-30T03:27:26.037Z,3.70
2017-10-30T03:29:54.279Z,3.60
2017-10-30T03:32:21.757Z,3.60
2017-10-30T03:34:49.253Z,3.60
2017-10-30T03:37:16.737Z,3.60
2017-10-30T03:39:44.209Z,3.70
2017-10-30T03:42:11.705Z,3.70
2017-10-30T03:44:39.942Z,3.70
2017-10-30T03:47:07.418Z,3.70
2017-10-30T03:49:34.909Z,3.80
2017-10-30T03:52:02.383Z,3.90
2017-10-30T03:54:29.858Z,4.00
2017-10-30T03:56:57.361Z,4.00
2017-10-30T03:59:25.601Z,4.20
2017-10-30T04:01:53.100Z,4.20
2017-10-30T04:04:21.365Z,4.20
2017-10-30T04:06:49.606Z,4.30
2017-10-30T04:09:17.102Z,4.20
2017-10-30T04:11:45.372Z,4.40
2017-10-30T04:14:13.613Z,4.40
2017-10-30T04:16:41.094Z,4.30
2017-10-30T04:19:08.583Z,4.40
2017-10-30T04:21:36.094Z,4.40
2017-10-30T04:24:03.572Z,4.40
2017-10-30T04:26:31.069Z,4.40
2017-10-30T04:28:58.849Z,4.50
2017-10-30T04:31:26.323Z,4.50
2017-10-30T04:33:54.586Z,4.60
2017-10-30T04:36:22.570Z,4.60
2017-10-30T04:38:50.216Z,4.70
2017-10-30T04:41:17.718Z,4.40
2017-10-30T04:43:46.197Z,4.50
2017-10-30T04:46:13.668Z,4.50
2017-10-30T04:48:41.929Z,4.60
2017-10-30T04:51:09.641Z,4.50
2017-10-30T04:53:37.113Z,4.60
2017-10-30T04:56:04.606Z,4.70
2017-10-30T04:58:32.082Z,4.70
2017-10-30T05:00:59.567Z,4.80
2017-10-30T05:03:27.062Z,4.80
2017-10-30T05:05:54.566Z,4.90
2017-10-30T05:08:22.082Z,4.90
2017-10-30T05:10:49.585Z,4.90
2017-10-30T05:13:17.062Z,5.00
2017-10-30T05:15:44.830Z,4.90
2017-10-30T05:18:12.326Z,5.00
2017-10-30T05:20:39.793Z,4.90
2017-10-30T05:23:08.031Z,5.00
2017-10-30T05:25:35.525Z,5.00
2017-10-30T05:28:03.769Z,5.00
2017-10-30T05:30:32.012Z,5.00
2017-10-30T05:32:59.505Z,5.00
2017-10-30T05:35:26.977Z,5.00
2017-10-30T05:37:54.449Z,5.00
2017-10-30T05:40:22.712Z,4.90
2017-10-30T05:42:50.194Z,4.90
2017-10-30T05:45:17.674Z,4.80
2017-10-30T05:47:45.168Z,4.70
2017-10-30T05:50:12.652Z,4.60
2017-10-30T05:52:41.049Z,4.40
2017-10-30T05:55:08.546Z,4.40
2017-10-30T05:57:36.021Z,4.40
2017-10-30T06:00:03.498Z,4.30
2017-10-30T06:02:30.982Z,4.30
2017-10-30T06:04:58.457Z,4.30
2017-10-30T06:07:25.933Z,4.30
2017-10-30T06:09:53.421Z,4.20
2017-10-30T06:12:21.034Z,4.10
2017-10-30T06:14:48.930Z,4.10
2017-10-30T06:17:16.471Z,4.10
2017-10-30T06:19:43.985Z,4.10
2017-10-30T06:22:11.471Z,4.20
2017-10-30T06:24:39.325Z,4.20
2017-10-30T06:27:06.827Z,4.10
2017-10-30T06:29:34.297Z,4.20
2017-10-30T06:32:01.786Z,4.20
2017-10-30T06:34:30.147Z,4.40
2017-10-30T06:36:57.870Z,4.40
2017-10-30T06:39:25.401Z,4.40
2017-10-30T06:41:52.881Z,4.40
2017-10-30T06:44:20.349Z,4.50
2017-10-30T06:46:47.841Z,4.60
2017-10-30T06:49:16.078Z,4.60
2017-10-30T06:51:43.550Z,4.60
2017-10-30T06:54:11.045Z,4.70
2017-10-30T06:56:39.285Z,4.80
2017-10-30T06:59:06.761Z,4.80
2017-10-30T07:01:35.022Z,4.90
2017-10-30T07:04:02.514Z,4.80
2017-10-30T07:06:30.003Z,4.90
2017-10-30T07:08:57.505Z,4.90
2017-10-30T07:11:26.145Z,5.00
2017-10-30T07:13:53.621Z,5.00
2017-10-30T07:16:21.118Z,5.00
2017-10-30T07:18:49.359Z,5.20
2017-10-30T07:21:16.835Z,5.20
2017-10-30T07:23:44.329Z,5.20
2017-10-30T07:26:11.805Z,5.30
2017-10-30T07:28:39.278Z,5.10
2017-10-30T07:31:07.535Z,5.10
2017-10-30T07:33:35.005Z,5.10
2017-10-30T07:36:02.486Z,5.20
2017-10-30T07:38:29.981Z,5.20
2017-10-30T07:40:57.457Z,5.40
2017-10-30T07:43:24.941Z,5.30
2017-10-30T07:45:52.438Z,5.30
2017-10-30T07:48:20.677Z,5.20
2017-10-30T07:50:48.155Z,5.20
2017-10-30T07:53:16.691Z,5.30
2017-10-30T07:55:44.175Z,5.30
2017-10-30T07:58:11.650Z,5.30
2017-10-30T08:00:39.141Z,5.50
2017-10-30T08:03:06.626Z,5.80
2017-10-30T08:05:34.113Z,6.00
2017-10-30T08:08:01.610Z,6.40
2017-10-30T08:10:29.083Z,6.80
2017-10-30T08:12:56.557Z,7.00
2017-10-30T08:15:24.061Z,7.20
2017-10-30T08:17:52.318Z,7.20
2017-10-30T08:20:19.798Z,7.20
2017-10-30T08:22:48.085Z,7.30
2017-10-30T08:25:16.327Z,7.30
2017-10-30T08:27:43.813Z,7.30
2017-10-30T08:30:16.055Z,7.40
2017-10-30T08:32:43.575Z,7.40
2017-10-30T08:35:11.095Z,7.40
2017-10-30T08:37:39.410Z,7.40
2017-10-30T08:40:06.911Z,7.40
2017-10-30T08:42:35.191Z,7.50
2017-10-30T08:45:02.681Z,7.50
2017-10-30T08:47:30.173Z,7.60
2017-10-30T08:49:57.648Z,7.60
2017-10-30T08:52:25.142Z,7.50
2017-10-30T08:54:52.633Z,7.70
2017-10-30T08:57:20.111Z,7.70
2017-10-30T08:59:47.616Z,7.90
2017-10-30T09:02:15.096Z,8.10
2017-10-30T09:04:43.334Z,8.20
2017-10-30T09:07:11.686Z,8.40
2017-10-30T09:09:39.178Z,8.40
2017-10-30T09:12:06.658Z,8.50
2017-10-30T09:14:34.149Z,8.60
2017-10-30T09:17:01.636Z,8.60
2017-10-30T09:19:29.874Z,8.70
2017-10-30T09:21:57.369Z,8.60
2017-10-30T09:26:53.105Z,8.70
2017-10-30T09:29:21.616Z,8.70
2017-10-30T09:31:49.395Z,8.70
2017-10-30T09:34:16.943Z,8.80
2017-10-30T09:36:45.391Z,8.90
2017-10-30T09:39:12.905Z,8.90
2017-10-30T09:41:41.210Z,8.80
2017-10-30T09:44:09.752Z,8.90
2017-10-30T09:46:37.349Z,8.90
2017-10-30T09:49:04.825Z,8.70
2017-10-30T09:51:33.078Z,8.90
2017-10-30T09:54:00.565Z,8.90
2017-10-30T09:56:28.803Z,9.00
2017-10-30T09:58:56.309Z,9.00
2017-10-30T10:01:23.783Z,9.20
2017-10-30T10:03:51.261Z,9.40
2017-10-30T10:06:18.741Z,9.50
2017-10-30T10:08:46.218Z,9.40
2017-10-30T10:11:14.453Z,9.40
2017-10-30T10:13:41.937Z,9.40
2017-10-30T10:16:09.405Z,9.50
2017-10-30T10:18:37.653Z,9.20
2017-10-30T10:21:05.146Z,9.20
2017-10-30T10:23:33.380Z,8.80
2017-10-30T10:26:00.858Z,8.80
2017-10-30T10:28:28.377Z,9.00
2017-10-30T10:30:55.836Z,9.50
2017-10-30T10:33:23.309Z,10.30
2017-10-30T10:35:50.802Z,10.60
2017-10-30T10:38:19.146Z,11.00
2017-10-30T10:40:46.618Z,10.90
2017-10-30T10:43:14.110Z,11.40
2017-10-30T10:45:41.581Z,11.30
2017-10-30T10:48:09.049Z,11.10
2017-10-30T10:50:36.540Z,11.00
2017-10-30T10:53:04.010Z,10.90
2017-10-30T10:55:31.514Z,10.70
2017-10-30T10:57:59.005Z,10.90
2017-10-30T11:00:26.478Z,11.20
2017-10-30T11:02:53.950Z,11.40
2017-10-30T11:05:22.206Z,12.30
2017-10-30T11:07:49.674Z,12.30
2017-10-30T11:10:17.154Z,12.50
2017-10-30T11:12:45.410Z,12.40
2017-10-30T11:15:12.880Z,12.40
2017-10-30T11:17:41.119Z,12.60
2017-10-30T11:20:11.543Z,12.60
2017-10-30T11:22:39.169Z,12.80
2017-10-30T11:25:06.653Z,12.90
2017-10-30T11:27:34.146Z,13.30
2017-10-30T11:30:02.382Z,13.30
2017-10-30T11:32:29.853Z,13.30
2017-10-30T11:34:57.344Z,13.50
2017-10-30T11:37:25.589Z,13.40
2017-10-30T11:39:53.157Z,13.40
2017-10-30T11:42:21.425Z,12.80
2017-10-30T11:44:48.897Z,12.80
2017-10-30T11:47:16.374Z,12.70
2017-10-30T11:49:44.637Z,12.40
2017-10-30T11:52:12.876Z,12.30
2017-10-30T11:54:40.593Z,12.30
2017-10-30T11:57:08.942Z,12.30
2017-10-30T11:59:36.422Z,12.30
2017-10-30T12:02:03.899Z,12.20
2017-10-30T12:04:31.402Z,12.10
2017-10-30T12:06:58.887Z,12.10
2017-10-30T12:09:27.130Z,11.40
2017-10-30T12:11:54.621Z,11.40
2017-10-30T12:14:22.863Z,11.50
2017-10-30T12:16:50.337Z,11.50
2017-10-30T12:19:17.833Z,11.60
2017-10-30T12:21:45.305Z,11.80
2017-10-30T12:24:12.773Z,12.00
2017-10-30T12:26:40.264Z,11.90
2017-10-30T12:29:07.733Z,12.00
2017-10-30T12:31:35.970Z,11.70
2017-10-30T12:34:03.461Z,11.70
2017-10-30T12:36:30.962Z,11.60
2017-10-30T12:38:58.738Z,11.60
2017-10-30T12:41:26.285Z,11.30
2017-10-30T12:43:53.794Z,11.20
2017-10-30T12:46:21.270Z,11.20
2017-10-30T12:48:49.674Z,11.20
2017-10-30T12:51:17.382Z,11.20
2017-10-30T12:53:44.859Z,11.20
2017-10-30T12:56:12.414Z,11.10
2017-10-30T12:58:40.690Z,11.00
2017-10-30T13:01:08.970Z,10.90
2017-10-30T13:03:37.270Z,10.90
2017-10-30T13:06:04.849Z,10.90
2017-10-30T13:08:32.359Z,10.80
2017-10-30T13:11:00.697Z,10.90
2017-10-30T13:13:28.186Z,10.90
2017-10-30T13:15:55.710Z,10.90
2017-10-30T13:18:23.279Z,10.80
2017-10-30T13:20:50.825Z,10.70
2017-10-30T13:23:18.809Z,10.70
2017-10-30T13:25:46.365Z,10.70
2017-10-30T13:28:14.826Z,10.80
2017-10-30T13:30:42.297Z,10.70
2017-10-30T13:33:09.822Z,10.90
2017-10-30T13:35:37.617Z,11.00
2017-10-30T13:38:05.118Z,11.10
2017-10-30T13:40:33.393Z,10.80
2017-10-30T13:43:01.645Z,10.70
2017-10-30T13:45:29.114Z,10.70
2017-10-30T13:47:56.632Z,10.60
2017-10-30T13:50:24.186Z,10.60
2017-10-30T13:52:51.700Z,10.60
2017-10-30T13:55:19.974Z,10.60
2017-10-30T13:57:47.542Z,10.60
2017-10-30T14:00:15.822Z,10.60
2017-10-30T14:02:44.209Z,10.50
2017-10-30T14:05:11.698Z,10.50
2017-10-30T14:07:39.242Z,10.50
2017-10-30T14:10:06.783Z,10.70
2017-10-30T14:12:34.278Z,10.80
2017-10-30T14:15:01.771Z,10.80
2017-10-30T14:17:29.339Z,10.80
2017-10-30T14:19:57.581Z,10.60
2017-10-30T14:22:25.430Z,10.60
2017-10-30T14:24:53.201Z,10.50
2017-10-30T14:27:20.674Z,10.40
2017-10-30T14:29:48.175Z,10.20
2017-10-30T14:32:15.698Z,10.10
2017-10-30T14:34:43.178Z,10.10
2017-10-30T14:37:11.414Z,9.70
2017-10-30T14:39:38.909Z,9.70
2017-10-30T14:42:07.146Z,9.50
2017-10-30T14:44:34.621Z,9.40
2017-10-30T14:47:02.121Z,9.50
2017-10-30T14:49:29.605Z,9.40
2017-10-30T14:51:57.094Z,9.30
2017-10-30T14:54:24.679Z,9.30
2017-10-30T14:56:53.026Z,9.40
2017-10-30T14:59:20.525Z,9.40
2017-10-30T15:01:48.080Z,9.40
2017-10-30T15:04:15.662Z,9.30
2017-10-30T15:06:43.190Z,9.30
2017-10-30T15:09:11.487Z,9.50
2017-10-30T15:11:38.981Z,9.40
2017-10-30T15:14:06.487Z,9.50
2017-10-30T15:16:34.761Z,9.50
2017-10-30T15:19:03.091Z,9.40
2017-10-30T15:21:30.553Z,9.40
2017-10-30T15:23:58.045Z,9.30
2017-10-30T15:26:26.282Z,9.20
2017-10-30T15:28:53.762Z,9.20
2017-10-30T15:31:21.261Z,9.10
2017-10-30T15:33:48.736Z,9.00
2017-10-30T15:36:16.209Z,9.00
2017-10-30T15:38:43.734Z,8.90
2017-10-30T15:41:11.278Z,8.80
2017-10-30T15:43:39.575Z,8.70
2017-10-30T15:46:07.083Z,8.70
2017-10-30T15:48:34.630Z,8.60
2017-10-30T15:51:02.225Z,8.50
2017-10-30T15:53:30.031Z,8.40
2017-10-30T15:55:57.522Z,8.30
2017-10-30T15:58:24.999Z,8.20
2017-10-30T16:00:53.428Z,8.00
2017-10-30T16:03:20.994Z,7.90
2017-10-30T16:05:48.766Z,7.90
2017-10-30T16:08:16.329Z,7.80
2017-10-30T16:10:43.801Z,7.70
2017-10-30T16:13:11.273Z,7.60
2017-10-30T16:15:39.569Z,7.30
2017-10-30T16:18:07.065Z,7.30
2017-10-30T16:20:34.704Z,7.30
2017-10-30T16:23:02.296Z,7.20
2017-10-30T16:25:29.773Z,7.10
2017-10-30T16:27:57.310Z,7.10
2017-10-30T16:30:24.853Z,7.10
2017-10-30T16:32:52.585Z,7.00
2017-10-30T16:35:20.054Z,6.90
2017-10-30T16:37:47.557Z,6.80
2017-10-30T16:40:15.035Z,6.80
2017-10-30T16:42:42.530Z,6.70
2017-10-30T16:45:10.043Z,6.50
2017-10-30T16:47:37.532Z,6.30
2017-10-30T16:50:05.021Z,6.20
2017-10-30T16:52:32.513Z,6.20
2017-10-30T16:54:59.999Z,6.10
2017-10-30T16:57:27.469Z,6.10
2017-10-30T16:59:55.053Z,6.10
2017-10-30T17:02:22.532Z,5.90
2017-10-30T17:04:50.049Z,5.90
2017-10-30T17:07:17.821Z,5.80
2017-10-30T17:09:45.297Z,5.90
2017-10-30T17:12:12.830Z,5.90
2017-10-30T17:14:40.335Z,5.80
2017-10-30T17:17:07.820Z,5.80
2017-10-30T17:19:35.294Z,5.80
2017-10-30T17:22:02.786Z,5.80
2017-10-30T17:24:30.309Z,5.80
2017-10-30T17:26:57.809Z,5.70
2017-10-30T17:29:25.302Z,5.70
2017-10-30T17:31:53.537Z,5.80
2017-10-30T17:34:21.005Z,5.70
2017-10-30T17:36:48.550Z,5.90
2017-10-30T17:39:16.022Z,5.90
2017-10-30T17:41:43.538Z,6.00
2017-10-30T17:44:11.035Z,5.90
2017-10-30T17:46:38.523Z,5.90
2017-10-30T17:49:06.786Z,5.70
2017-10-30T17:51:35.058Z,5.50
2017-10-30T17:54:02.526Z,5.40
2017-10-30T17:56:29.999Z,5.30
2017-10-30T17:58:57.522Z,5.20
2017-10-30T18:01:24.997Z,5.10
2017-10-30T18:03:53.277Z,5.20
2017-10-30T18:06:21.558Z,5.20
2017-10-30T18:08:49.841Z,5.30
2017-10-30T18:11:17.314Z,5.20
2017-10-30T18:13:44.809Z,5.30
2017-10-30T18:16:12.285Z,5.30
2017-10-30T18:18:39.858Z,5.40
2017-10-30T18:21:08.125Z,5.40
2017-10-30T18:23:35.625Z,5.40
2017-10-30T18:26:03.141Z,5.50
2017-10-30T18:28:31.440Z,5.50
2017-10-30T18:30:58.949Z,5.50
2017-10-30T18:33:26.421Z,5.60
2017-10-30T18:35:54.710Z,5.60
2017-10-30T18:38:22.207Z,5.50
2017-10-30T18:40:49.678Z,5.60
2017-10-30T18:43:17.170Z,5.60
2017-10-30T18:45:44.647Z,5.60
2017-10-30T18:48:12.894Z,5.60
2017-10-30T18:50:40.430Z,5.50
2017-10-30T18:53:07.933Z,5.50
2017-10-30T18:55:36.262Z,5.40
2017-10-30T18:58:03.786Z,5.30
2017-10-30T19:00:31.261Z,5.20
2017-10-30T19:02:58.730Z,5.10
2017-10-30T19:05:26.265Z,5.10
2017-10-30T19:07:53.738Z,5.00
2017-10-30T19:10:21.213Z,4.90
2017-10-30T19:12:48.801Z,4.90
2017-10-30T19:15:16.319Z,5.00
2017-10-30T19:17:43.968Z,4.90
2017-10-30T19:20:11.457Z,4.80
2017-10-30T19:22:39.693Z,4.60
2017-10-30T19:25:07.671Z,4.50
2017-10-30T19:27:35.190Z,4.50
2017-10-30T19:30:03.454Z,4.50
2017-10-30T19:32:31.111Z,4.50
2017-10-30T19:34:58.605Z,4.50
2017-10-30T19:37:26.105Z,4.50
2017-10-30T19:39:53.907Z,4.60
2017-10-30T19:42:21.481Z,4.50
2017-10-30T19:44:48.977Z,4.50
2017-10-30T19:47:16.669Z,4.60
2017-10-30T19:49:44.369Z,4.70
2017-10-30T19:52:12.322Z,4.70
2017-10-30T19:54:39.833Z,4.70
2017-10-30T19:57:07.386Z,4.80
2017-10-30T19:59:36.045Z,4.80
2017-10-30T20:02:03.760Z,4.80
2017-10-30T20:04:31.437Z,4.70
2017-10-30T20:20:20.909Z,4.30
2017-10-30T20:22:49.158Z,4.30
2017-10-30T20:25:16.632Z,4.30
2017-10-30T20:27:44.445Z,4.40
2017-10-30T20:30:11.926Z,4.40
2017-10-30T20:32:39.398Z,4.40
2017-10-30T20:35:06.896Z,4.30
2017-10-30T20:37:34.381Z,4.40
2017-10-30T20:40:01.853Z,4.50
2017-10-30T20:42:29.678Z,4.50
2017-10-30T20:44:57.150Z,4.40
2017-10-30T20:47:24.652Z,4.50
2017-10-30T20:49:53.086Z,4.60
2017-10-30T20:52:20.613Z,4.60
2017-10-30T20:54:48.982Z,4.60
2017-10-30T20:57:17.261Z,4.60
2017-10-30T20:59:45.518Z,4.70
2017-10-30T21:02:12.997Z,4.70
2017-10-30T21:04:41.378Z,4.70
2017-10-30T21:07:09.661Z,4.70
2017-10-30T21:09:37.925Z,4.70
2017-10-30T21:12:06.802Z,4.80
2017-10-30T21:14:34.307Z,4.70
2017-10-30T21:17:01.802Z,4.80
2017-10-30T21:19:29.305Z,4.90
2017-10-30T21:21:56.765Z,4.90
2017-10-30T21:24:24.234Z,4.90
2017-10-30T21:26:51.730Z,4.90
2017-10-30T21:29:19.477Z,4.90
2017-10-30T21:31:46.978Z,4.80
2017-10-30T21:34:16.442Z,4.50
2017-10-30T21:36:43.941Z,4.50
2017-10-30T21:39:12.178Z,4.50
2017-10-30T21:41:39.761Z,4.50
2017-10-30T21:44:07.254Z,4.50
2017-10-30T21:46:35.850Z,4.50
2017-10-30T21:49:03.357Z,4.40
2017-10-30T21:51:31.625Z,4.40
2017-10-30T21:53:59.109Z,4.40
2017-10-30T21:56:27.433Z,4.20
2017-10-30T21:58:54.977Z,4.10
2017-10-30T22:01:22.450Z,4.10
2017-10-30T22:03:50.805Z,4.10
2017-10-30T22:06:18.283Z,4.00
2017-10-30T22:08:45.825Z,4.00
2017-10-30T22:11:13.789Z,4.00
2017-10-30T22:13:41.261Z,3.90
2017-10-30T22:16:08.734Z,3.70
2017-10-30T22:18:36.229Z,3.70
2017-10-30T22:21:04.473Z,3.60
2017-10-30T22:23:31.946Z,3.60
2017-10-30T22:25:59.474Z,3.60
2017-10-30T22:28:26.946Z,3.40
2017-10-30T22:30:54.418Z,3.30
2017-10-30T22:33:21.910Z,3.30
2017-10-30T22:35:50.148Z,3.30
2017-10-30T22:38:17.620Z,3.30
2017-10-30T22:40:45.110Z,3.30
2017-10-30T22:43:12.581Z,3.20
2017-10-30T22:45:40.269Z,3.00
2017-10-30T22:48:07.766Z,3.00
2017-10-30T22:50:35.257Z,3.10
2017-10-30T22:53:02.735Z,3.00
2017-10-30T22:55:30.999Z,3.00
2017-10-30T22:57:58.473Z,3.00
2017-10-30T23:00:26.016Z,3.10
2017-10-30T23:02:53.525Z,3.00
2017-10-30T23:05:21.766Z,3.00
2017-10-30T23:07:49.238Z,3.00
2017-10-30T23:10:16.737Z,2.90
2017-10-30T23:12:44.206Z,2.90
2017-10-30T23:15:11.688Z,2.70
2017-10-30T23:17:39.213Z,2.60
2017-10-30T23:20:06.785Z,2.60
2017-10-30T23:22:34.273Z,2.40
2017-10-30T23:25:01.806Z,2.30
2017-10-30T23:27:29.287Z,2.10
2017-10-30T23:29:56.765Z,2.00
2017-10-30T23:32:24.262Z,2.10
2017-10-30T23:34:51.741Z,2.10
2017-10-30T23:37:19.268Z,2.10
2017-10-30T23:39:46.757Z,2.10
2017-10-30T23:42:14.465Z,2.00
2017-10-30T23:44:41.933Z,2.00
2017-10-30T23:47:10.189Z,2.00
2017-10-30T23:49:37.660Z,2.00
2017-10-30T23:52:05.898Z,2.10
2017-10-30T23:54:33.389Z,2.00
2017-10-30T23:57:01.632Z,2.10
2017-10-30T23:59:29.109Z,2.10
