createdAt,value
2023-01-06T00:03:16.862Z,1778
2023-01-06T00:08:35.333Z,1780
2023-01-06T00:13:53.993Z,1785
2023-01-06T00:19:12.780Z,1848
2023-01-06T00:24:31.823Z,1955
2023-01-06T00:29:50.136Z,1939
2023-01-06T00:34:53.007Z,1942
2023-01-06T00:40:11.407Z,1978
2023-01-06T00:45:29.975Z,1999
2023-01-06T00:50:48.466Z,2022
2023-01-06T00:56:07.268Z,2056
2023-01-06T01:01:25.791Z,2078
2023-01-06T01:06:44.704Z,2081
2023-01-06T01:12:03.788Z,2087
2023-01-06T01:17:22.410Z,2102
2023-01-06T01:22:40.903Z,2094
2023-01-06T01:27:59.717Z,2104
2023-01-06T01:33:18.565Z,2102
2023-01-06T01:38:37.177Z,2097
2023-01-06T01:43:56.231Z,2103
2023-01-06T01:49:15.193Z,2089
2023-01-06T01:54:34.004Z,2083
2023-01-06T01:59:52.451Z,2064
2023-01-06T02:05:10.844Z,2049
2023-01-06T02:10:29.054Z,2033
2023-01-06T02:15:47.883Z,2041
2023-01-06T02:21:06.780Z,2053
2023-01-06T02:26:25.292Z,2037
2023-01-06T02:31:43.764Z,2013
2023-01-06T02:37:02.246Z,2001
2023-01-06T02:42:05.119Z,1992
2023-01-06T02:47:23.576Z,1980
2023-01-06T02:52:42.185Z,1939
2023-01-06T02:58:00.946Z,1920
2023-01-06T03:03:19.222Z,1905
2023-01-06T03:08:37.583Z,1890
2023-01-06T03:13:56.350Z,1888
2023-01-06T03:19:14.594Z,1886
2023-01-06T03:24:33.567Z,1884
2023-01-06T03:29:52.064Z,1884
2023-01-06T03:35:10.815Z,1868
2023-01-06T03:40:29.390Z,1871
2023-01-06T03:45:47.604Z,1849
2023-01-06T03:51:06.596Z,1812
2023-01-06T03:56:24.959Z,1807
2023-01-06T04:01:43.208Z,1795
2023-01-06T04:07:02.085Z,1796
2023-01-06T04:12:20.122Z,1797
2023-01-06T04:17:38.344Z,1786
2023-01-06T04:22:56.796Z,1776
2023-01-06T04:28:15.087Z,1777
2023-01-06T04:33:33.307Z,1759
2023-01-06T04:38:51.482Z,1746
2023-01-06T04:44:09.888Z,1735
2023-01-06T04:49:28.088Z,1736
2023-01-06T04:54:46.580Z,1721
2023-01-06T05:00:05.187Z,1729
2023-01-06T05:05:23.948Z,1676
2023-01-06T05:10:42.679Z,1656
2023-01-06T05:15:45.359Z,1623
2023-01-06T05:21:04.264Z,1618
2023-01-06T05:26:23.009Z,1596
2023-01-06T05:31:41.505Z,1579
2023-01-06T05:37:00.228Z,1581
2023-01-06T05:42:18.719Z,1593
2023-01-06T05:47:37.048Z,1604
2023-01-06T05:52:55.549Z,1494
2023-01-06T05:58:14.345Z,1468
2023-01-06T06:03:32.684Z,1453
2023-01-06T06:08:51.276Z,1438
2023-01-06T06:14:09.759Z,1424
2023-01-06T06:19:27.900Z,1414
2023-01-06T06:24:46.110Z,1396
2023-01-06T06:30:04.931Z,1383
2023-01-06T06:35:23.219Z,1372
2023-01-06T06:40:41.967Z,1363
2023-01-06T06:46:00.458Z,1355
2023-01-06T06:51:18.949Z,1356
2023-01-06T06:56:37.717Z,1341
2023-01-06T07:01:56.647Z,1336
2023-01-06T07:07:16.121Z,1336
2023-01-06T07:12:34.328Z,1340
2023-01-06T07:17:52.881Z,1342
2023-01-06T07:23:11.568Z,1352
2023-01-06T07:28:30.369Z,1338
2023-01-06T07:33:49.179Z,1319
2023-01-06T07:38:51.913Z,1296
2023-01-06T07:44:10.447Z,1283
2023-01-06T07:49:29.442Z,1273
2023-01-06T07:54:48.047Z,1257
2023-01-06T08:00:06.563Z,1247
2023-01-06T08:05:25.338Z,1223
2023-01-06T08:10:44.255Z,1208
2023-01-06T08:16:02.795Z,1187
2023-01-06T08:21:21.499Z,1172
2023-01-06T08:26:40.249Z,1153
2023-01-06T08:32:09.695Z,1135
2023-01-06T08:37:29.976Z,1125
2023-01-06T08:42:48.474Z,1113
2023-01-06T08:48:06.972Z,1092
2023-01-06T08:53:25.429Z,1082
2023-01-06T08:58:44.045Z,1068
2023-01-06T09:04:02.235Z,1058
2023-01-06T09:09:21.258Z,1046
2023-01-06T09:14:40.165Z,1040
2023-01-06T09:19:58.644Z,1027
2023-01-06T09:25:17.114Z,1016
2023-01-06T09:30:35.473Z,1005
2023-01-06T09:35:54.001Z,1002
2023-01-06T09:41:12.767Z,991
2023-01-06T09:46:31.127Z,988
2023-01-06T09:51:49.716Z,974
2023-01-06T09:57:08.016Z,964
2023-01-06T10:02:26.472Z,953
2023-01-06T10:07:45.179Z,952
2023-01-06T10:13:03.618Z,948
2023-01-06T10:18:22.610Z,938
2023-01-06T10:23:41.104Z,940
2023-01-06T10:28:59.808Z,942
2023-01-06T10:34:18.439Z,940
2023-01-06T10:39:36.936Z,926
2023-01-06T10:44:55.614Z,913
2023-01-06T10:50:14.512Z,904
2023-01-06T10:55:32.728Z,895
2023-01-06T11:00:51.618Z,879
2023-01-06T11:06:10.251Z,862
2023-01-06T11:11:29.434Z,853
2023-01-06T11:16:47.611Z,837
2023-01-06T11:22:06.053Z,597
2023-01-06T11:27:24.276Z,554
2023-01-06T11:32:43.035Z,555
2023-01-06T11:38:01.665Z,564
2023-01-06T11:43:20.141Z,565
2023-01-06T11:48:39.159Z,577
2023-01-06T11:53:57.729Z,590
2023-01-06T11:59:16.244Z,602
2023-01-06T12:04:34.767Z,616
2023-01-06T12:09:53.271Z,627
2023-01-06T12:15:12.040Z,635
2023-01-06T12:20:31.099Z,643
2023-01-06T12:25:49.688Z,650
2023-01-06T12:31:08.225Z,661
2023-01-06T12:36:27.304Z,669
2023-01-06T12:41:45.992Z,681
2023-01-06T12:47:04.213Z,679
2023-01-06T12:52:22.527Z,695
2023-01-06T12:57:40.889Z,701
2023-01-06T13:02:59.628Z,701
2023-01-06T13:08:18.389Z,701
2023-01-06T13:13:37.012Z,704
2023-01-06T13:18:55.508Z,709
2023-01-06T13:24:14.538Z,713
2023-01-06T13:29:33.274Z,718
2023-01-06T13:34:51.191Z,719
2023-01-06T13:40:09.220Z,714
2023-01-06T13:45:27.956Z,726
2023-01-06T13:50:46.418Z,731
2023-01-06T13:56:05.429Z,729
2023-01-06T14:01:24.267Z,731
2023-01-06T14:06:42.940Z,735
2023-01-06T14:12:01.513Z,733
2023-01-06T14:17:19.824Z,737
2023-01-06T14:22:38.032Z,742
2023-01-06T14:27:56.849Z,748
2023-01-06T14:33:15.552Z,750
2023-01-06T14:38:34.040Z,754
2023-01-06T14:43:53.155Z,775
2023-01-06T14:49:11.732Z,775
2023-01-06T14:54:30.497Z,774
2023-01-06T14:59:48.842Z,772
2023-01-06T15:05:07.656Z,780
2023-01-06T15:10:26.473Z,783
2023-01-06T15:15:45.002Z,787
2023-01-06T15:21:03.454Z,799
2023-01-06T15:26:21.956Z,863
2023-01-06T15:31:40.273Z,893
2023-01-06T15:36:58.897Z,896
2023-01-06T15:42:17.645Z,896
2023-01-06T15:47:35.909Z,964
2023-01-06T15:52:54.177Z,1004
2023-01-06T15:58:12.382Z,1009
2023-01-06T16:03:31.148Z,1006
2023-01-06T16:08:49.484Z,1004
2023-01-06T16:14:07.972Z,1017
2023-01-06T16:19:26.956Z,1021
2023-01-06T16:24:45.771Z,1012
2023-01-06T16:30:04.214Z,1013
2023-01-06T16:35:22.944Z,1015
2023-01-06T16:40:41.341Z,1006
2023-01-06T16:45:59.592Z,1006
2023-01-06T16:51:19.005Z,1005
2023-01-06T16:56:37.078Z,1013
2023-01-06T17:01:55.662Z,1010
2023-01-06T17:07:15.122Z,1007
2023-01-06T17:12:35.060Z,1010
2023-01-06T17:17:53.466Z,1006
2023-01-06T17:23:11.978Z,1007
2023-01-06T17:28:30.668Z,1005
2023-01-06T17:33:49.163Z,1005
2023-01-06T17:39:07.894Z,1003
2023-01-06T17:44:26.281Z,1000
2023-01-06T17:49:44.785Z,1006
2023-01-06T17:55:03.578Z,1020
2023-01-06T18:00:21.866Z,1017
2023-01-06T18:05:40.083Z,1012
2023-01-06T18:10:59.094Z,1017
2023-01-06T18:16:01.550Z,1021
2023-01-06T18:21:20.526Z,1020
2023-01-06T18:26:39.499Z,1021
2023-01-06T18:31:58.530Z,1023
2023-01-06T18:37:17.127Z,1021
2023-01-06T18:42:35.961Z,1029
2023-01-06T18:47:54.399Z,1030
2023-01-06T18:53:13.172Z,1037
2023-01-06T18:58:31.490Z,1044
2023-01-06T19:03:50.112Z,1041
2023-01-06T19:09:08.630Z,1066
2023-01-06T19:14:27.055Z,1083
2023-01-06T19:19:45.896Z,1066
2023-01-06T19:25:04.369Z,1052
2023-01-06T19:30:22.801Z,1037
2023-01-06T19:35:41.190Z,1019
2023-01-06T19:40:59.427Z,1001
2023-01-06T19:46:18.294Z,1004
2023-01-06T19:51:36.639Z,1005
2023-01-06T19:56:55.102Z,1011
2023-01-06T20:02:13.590Z,1019
2023-01-06T20:07:32.319Z,1029
2023-01-06T20:12:51.026Z,1034
2023-01-06T20:18:09.498Z,1042
2023-01-06T20:23:27.863Z,1065
2023-01-06T20:28:46.098Z,1066
2023-01-06T20:34:04.919Z,1066
2023-01-06T20:39:23.266Z,1066
2023-01-06T20:44:41.476Z,1059
2023-01-06T20:49:59.656Z,1069
2023-01-06T20:55:17.920Z,1074
2023-01-06T21:00:36.429Z,1084
2023-01-06T21:05:55.057Z,1091
2023-01-06T21:11:13.493Z,1095
2023-01-06T21:16:31.734Z,1106
2023-01-06T21:21:50.341Z,1122
2023-01-06T21:27:08.664Z,1134
2023-01-06T21:32:26.596Z,1144
2023-01-06T21:37:45.309Z,1120
2023-01-06T21:43:03.919Z,1168
2023-01-06T21:48:22.456Z,1231
2023-01-06T21:53:41.531Z,1282
2023-01-06T21:59:00.128Z,1319
2023-01-06T22:04:18.070Z,1349
2023-01-06T22:09:36.409Z,1381
2023-01-06T22:14:54.841Z,1404
2023-01-06T22:20:13.360Z,1424
2023-01-06T22:25:32.421Z,1432
2023-01-06T22:30:51.054Z,1454
2023-01-06T22:36:12.215Z,1466
2023-01-06T22:41:31.321Z,1480
2023-01-06T22:46:49.949Z,1491
2023-01-06T22:52:08.202Z,1509
2023-01-06T22:57:26.914Z,1517
2023-01-06T23:02:45.575Z,1525
2023-01-06T23:08:04.551Z,1538
2023-01-06T23:13:23.550Z,1555
2023-01-06T23:18:42.060Z,1556
2023-01-06T23:24:00.546Z,1555
2023-01-06T23:29:18.778Z,1559
2023-01-06T23:34:37.187Z,1566
2023-01-06T23:39:55.670Z,1565
2023-01-06T23:45:14.181Z,1567
2023-01-06T23:50:32.283Z,1569
2023-01-06T23:55:50.791Z,1569
