createdAt,value
2023-03-05T00:00:22.450Z,-0.30
2023-03-05T00:03:13.520Z,-0.30
2023-03-05T00:05:45.166Z,-0.30
2023-03-05T00:08:19.085Z,-0.40
2023-03-05T00:10:59.181Z,-0.40
2023-03-05T00:13:30.262Z,-0.40
2023-03-05T00:16:01.714Z,-0.40
2023-03-05T00:18:32.644Z,-0.40
2023-03-05T00:21:04.235Z,-0.40
2023-03-05T00:23:37.753Z,-0.50
2023-03-05T00:26:08.916Z,-0.50
2023-03-05T00:28:41.962Z,-0.50
2023-03-05T00:31:13.645Z,-0.60
2023-03-05T00:33:44.493Z,-0.60
2023-03-05T00:36:16.081Z,-0.60
2023-03-05T00:38:49.638Z,-0.70
2023-03-05T00:41:21.113Z,-0.70
2023-03-05T00:43:52.421Z,-0.70
2023-03-05T00:46:23.632Z,-0.70
2023-03-05T00:48:54.529Z,-0.80
2023-03-05T00:51:26.325Z,-0.80
2023-03-05T00:54:00.131Z,-0.80
2023-03-05T00:56:31.573Z,-0.80
2023-03-05T00:59:02.642Z,-0.80
2023-03-05T01:01:34.114Z,-0.80
2023-03-05T01:04:06.662Z,-0.80
2023-03-05T01:06:43.063Z,-0.80
2023-03-05T01:09:16.538Z,-0.80
2023-03-05T01:11:47.807Z,-0.90
2023-03-05T01:14:18.893Z,-0.90
2023-03-05T01:16:51.046Z,-0.90
2023-03-05T01:19:21.961Z,-1.00
2023-03-05T01:21:53.138Z,-1.00
2023-03-05T01:24:26.301Z,-1.00
2023-03-05T01:26:57.615Z,-1.00
2023-03-05T01:29:29.146Z,-1.00
2023-03-05T01:32:02.562Z,-1.10
2023-03-05T01:34:33.510Z,-1.00
2023-03-05T01:37:04.594Z,-1.10
2023-03-05T01:39:37.679Z,-1.10
2023-03-05T01:42:09.758Z,-1.10
2023-03-05T01:44:40.554Z,-1.10
2023-03-05T01:47:11.779Z,-1.20
2023-03-05T01:49:44.680Z,-1.10
2023-03-05T01:52:19.224Z,-1.10
2023-03-05T01:54:56.568Z,-1.10
2023-03-05T01:57:35.075Z,-1.20
2023-03-05T02:00:12.782Z,-1.20
2023-03-05T02:02:48.593Z,-1.10
2023-03-05T02:05:27.238Z,-1.10
2023-03-05T02:07:58.593Z,-1.10
2023-03-05T02:10:35.196Z,-1.10
2023-03-05T02:13:09.958Z,-1.10
2023-03-05T02:15:42.010Z,-1.20
2023-03-05T02:18:14.436Z,-1.10
2023-03-05T02:20:54.981Z,-1.20
2023-03-05T02:23:29.632Z,-1.20
2023-03-05T02:26:00.909Z,-1.20
2023-03-05T02:28:37.089Z,-1.20
2023-03-05T02:31:13.114Z,-1.20
2023-03-05T02:33:44.543Z,-1.20
2023-03-05T02:36:16.265Z,-1.20
2023-03-05T02:38:50.830Z,-1.20
2023-03-05T02:41:21.945Z,-1.30
2023-03-05T02:43:53.414Z,-1.30
2023-03-05T02:46:23.862Z,-1.30
2023-03-05T02:48:54.948Z,-1.30
2023-03-05T02:51:25.849Z,-1.30
2023-03-05T02:54:00.392Z,-1.30
2023-03-05T02:56:32.893Z,-1.30
2023-03-05T02:59:06.594Z,-1.40
2023-03-05T03:01:37.579Z,-1.40
2023-03-05T03:04:09.045Z,-1.40
2023-03-05T03:06:39.564Z,-1.40
2023-03-05T03:09:13.393Z,-1.40
2023-03-05T03:11:44.469Z,-1.40
2023-03-05T03:14:15.606Z,-1.40
2023-03-05T03:16:46.122Z,-1.50
2023-03-05T03:19:17.997Z,-1.50
2023-03-05T03:21:50.235Z,-1.50
2023-03-05T03:24:24.035Z,-1.50
2023-03-05T03:26:54.862Z,-1.60
2023-03-05T03:29:26.089Z,-1.60
2023-03-05T03:31:57.025Z,-1.60
2023-03-05T03:34:28.788Z,-1.70
2023-03-05T03:37:00.519Z,-1.70
2023-03-05T03:39:34.664Z,-1.60
2023-03-05T03:42:05.393Z,-1.70
2023-03-05T03:44:36.512Z,-1.70
2023-03-05T03:47:07.156Z,-1.60
2023-03-05T03:49:37.921Z,-1.70
2023-03-05T03:52:09.374Z,-1.70
2023-03-05T03:54:43.105Z,-1.70
2023-03-05T03:57:13.891Z,-1.70
2023-03-05T03:59:46.245Z,-1.60
2023-03-05T04:02:17.102Z,-1.60
2023-03-05T04:04:48.534Z,-1.60
2023-03-05T04:07:19.598Z,-1.60
2023-03-05T04:09:53.538Z,-1.60
2023-03-05T04:12:24.339Z,-1.60
2023-03-05T04:14:55.587Z,-1.50
2023-03-05T04:17:26.579Z,-1.50
2023-03-05T04:19:57.947Z,-1.50
2023-03-05T04:22:29.145Z,-1.50
2023-03-05T04:25:03.992Z,-1.50
2023-03-05T04:27:34.847Z,-1.40
2023-03-05T04:30:06.450Z,-1.40
2023-03-05T04:32:37.365Z,-1.40
2023-03-05T04:35:08.969Z,-1.40
2023-03-05T04:37:39.947Z,-1.40
2023-03-05T04:40:15.678Z,-1.40
2023-03-05T04:42:47.189Z,-1.30
2023-03-05T04:45:18.308Z,-1.40
2023-03-05T04:47:49.109Z,-1.40
2023-03-05T04:50:20.257Z,-1.40
2023-03-05T04:52:51.073Z,-1.40
2023-03-05T04:55:24.888Z,-1.50
2023-03-05T04:57:55.806Z,-1.40
2023-03-05T05:00:27.219Z,-1.50
2023-03-05T05:02:58.201Z,-1.50
2023-03-05T05:05:31.588Z,-1.50
2023-03-05T05:08:02.481Z,-1.60
2023-03-05T05:10:38.865Z,-1.60
2023-03-05T05:13:09.841Z,-1.60
2023-03-05T05:15:43.260Z,-1.60
2023-03-05T05:18:14.323Z,-1.60
2023-03-05T05:20:45.396Z,-1.60
2023-03-05T05:23:15.863Z,-1.70
2023-03-05T05:25:49.681Z,-1.70
2023-03-05T05:28:20.506Z,-1.70
2023-03-05T05:30:51.733Z,-1.70
2023-03-05T05:33:22.321Z,-1.70
2023-03-05T05:35:53.392Z,-1.70
2023-03-05T05:38:24.485Z,-1.70
2023-03-05T05:40:58.200Z,-1.60
2023-03-05T05:43:29.075Z,-1.60
2023-03-05T05:46:03.630Z,-1.50
2023-03-05T05:48:36.006Z,-1.50
2023-03-05T05:51:10.309Z,-1.40
2023-03-05T05:53:41.584Z,-1.40
2023-03-05T05:56:16.804Z,-1.30
2023-03-05T05:58:50.061Z,-1.30
2023-03-05T06:01:24.907Z,-1.20
2023-03-05T06:03:55.863Z,-1.10
2023-03-05T06:06:28.842Z,-1.10
2023-03-05T06:08:59.615Z,-1.10
2023-03-05T06:11:34.277Z,-1.00
2023-03-05T06:14:05.622Z,-1.00
2023-03-05T06:16:36.874Z,-0.90
2023-03-05T06:19:08.030Z,-0.80
2023-03-05T06:21:39.122Z,-0.80
2023-03-05T06:24:09.972Z,-0.70
2023-03-05T06:26:43.894Z,-0.60
2023-03-05T06:29:14.719Z,-0.50
2023-03-05T06:31:45.945Z,-0.50
2023-03-05T06:34:16.865Z,-0.40
2023-03-05T06:36:47.953Z,-0.40
2023-03-05T06:39:18.591Z,-0.30
2023-03-05T06:41:53.570Z,-0.20
2023-03-05T06:44:24.538Z,-0.20
2023-03-05T06:46:55.685Z,-0.20
2023-03-05T06:49:26.714Z,-0.10
2023-03-05T06:51:57.859Z,0.00
2023-03-05T06:54:28.442Z,0.00
2023-03-05T06:57:02.389Z,0.00
2023-03-05T06:59:33.423Z,0.00
2023-03-05T07:02:04.991Z,0.00
2023-03-05T07:04:35.772Z,0.00
2023-03-05T07:07:07.229Z,0.10
2023-03-05T07:09:42.992Z,0.10
2023-03-05T07:12:16.858Z,0.20
2023-03-05T07:14:47.780Z,0.30
2023-03-05T07:17:18.874Z,0.30
2023-03-05T07:19:49.910Z,0.40
2023-03-05T07:22:21.029Z,0.40
2023-03-05T07:24:51.860Z,0.40
2023-03-05T07:27:26.708Z,0.40
2023-03-05T07:29:57.785Z,0.40
2023-03-05T07:32:28.968Z,0.40
2023-03-05T07:34:59.400Z,0.40
2023-03-05T07:37:30.457Z,0.40
2023-03-05T07:40:01.710Z,0.40
2023-03-05T07:42:36.157Z,0.40
2023-03-05T07:45:19.521Z,0.50
2023-03-05T07:47:52.488Z,0.60
2023-03-05T07:50:23.641Z,0.60
2023-03-05T07:52:54.952Z,0.70
2023-03-05T07:55:25.682Z,0.80
2023-03-05T07:57:59.574Z,0.90
2023-03-05T08:00:30.537Z,0.90
2023-03-05T08:03:01.707Z,0.90
2023-03-05T08:05:32.618Z,1.00
2023-03-05T08:08:03.740Z,1.10
2023-03-05T08:10:34.490Z,1.20
2023-03-05T08:13:08.528Z,1.20
2023-03-05T08:15:41.317Z,1.30
2023-03-05T08:18:13.993Z,1.40
2023-03-05T08:20:44.951Z,1.40
2023-03-05T08:23:16.222Z,1.50
2023-03-05T08:25:46.740Z,1.60
2023-03-05T08:28:21.309Z,1.70
2023-03-05T08:30:52.770Z,1.80
2023-03-05T08:33:23.938Z,1.80
2023-03-05T08:35:54.458Z,1.70
2023-03-05T08:38:26.185Z,1.70
2023-03-05T08:40:56.964Z,1.60
2023-03-05T08:43:31.203Z,1.60
2023-03-05T08:46:04.166Z,1.60
2023-03-05T08:48:35.761Z,1.60
2023-03-05T08:51:10.858Z,1.60
2023-03-05T08:53:42.082Z,1.70
2023-03-05T08:56:12.677Z,1.70
2023-03-05T08:58:47.449Z,1.70
2023-03-05T09:01:18.742Z,1.70
2023-03-05T09:03:50.021Z,1.70
2023-03-05T09:06:20.807Z,1.80
2023-03-05T09:08:51.951Z,1.80
2023-03-05T09:11:23.581Z,1.80
2023-03-05T09:13:58.112Z,1.90
2023-03-05T09:16:29.196Z,1.90
2023-03-05T09:19:01.450Z,2.00
2023-03-05T09:21:33.271Z,2.10
2023-03-05T09:24:04.720Z,2.10
2023-03-05T09:26:35.258Z,2.20
2023-03-05T09:29:09.863Z,2.30
2023-03-05T09:31:41.040Z,2.30
2023-03-05T09:34:13.504Z,2.40
2023-03-05T09:36:44.276Z,2.50
2023-03-05T09:39:15.418Z,2.50
2023-03-05T09:42:14.754Z,2.50
2023-03-05T09:45:00.044Z,2.40
2023-03-05T09:47:47.306Z,2.30
2023-03-05T09:50:34.877Z,2.30
2023-03-05T09:53:10.992Z,2.20
2023-03-05T09:55:45.250Z,2.10
2023-03-05T09:58:19.923Z,2.10
2023-03-05T10:00:58.087Z,2.20
2023-03-05T10:03:33.320Z,2.40
2023-03-05T10:06:14.059Z,2.30
2023-03-05T10:08:55.292Z,2.20
2023-03-05T10:11:47.775Z,2.10
2023-03-05T10:14:26.120Z,2.00
2023-03-05T10:17:19.026Z,2.00
2023-03-05T10:20:16.369Z,2.00
2023-03-05T10:23:04.726Z,2.00
2023-03-05T10:25:53.115Z,2.00
2023-03-05T10:28:32.567Z,2.10
2023-03-05T10:31:35.289Z,2.10
2023-03-05T10:34:27.628Z,2.10
2023-03-05T10:37:10.436Z,2.30
2023-03-05T10:40:02.468Z,2.40
2023-03-05T10:42:39.556Z,2.50
2023-03-05T10:45:18.748Z,2.60
2023-03-05T10:47:55.371Z,2.60
2023-03-05T10:50:31.075Z,2.50
2023-03-05T10:53:15.179Z,2.50
2023-03-05T10:55:46.442Z,2.60
2023-03-05T10:58:18.070Z,2.60
2023-03-05T11:01:04.912Z,2.60
2023-03-05T11:03:52.473Z,2.50
2023-03-05T11:06:37.568Z,2.60
2023-03-05T11:09:24.397Z,2.60
2023-03-05T11:12:17.892Z,2.70
2023-03-05T11:14:51.733Z,2.80
2023-03-05T11:17:37.515Z,2.80
2023-03-05T11:20:33.141Z,2.80
2023-03-05T11:23:14.699Z,2.80
2023-03-05T11:26:02.081Z,2.80
2023-03-05T11:28:36.623Z,2.90
2023-03-05T11:31:24.610Z,3.00
2023-03-05T11:34:01.737Z,3.00
2023-03-05T11:36:35.222Z,3.00
2023-03-05T11:39:19.716Z,3.00
2023-03-05T11:41:53.685Z,3.10
2023-03-05T11:44:28.089Z,3.10
2023-03-05T11:47:05.250Z,3.10
2023-03-05T11:49:42.923Z,3.20
2023-03-05T11:52:18.995Z,3.20
2023-03-05T11:55:01.384Z,3.30
2023-03-05T11:57:37.439Z,3.30
2023-03-05T12:00:12.820Z,3.40
2023-03-05T12:02:44.781Z,3.30
2023-03-05T12:05:19.377Z,3.30
2023-03-05T12:07:54.479Z,3.20
2023-03-05T12:10:29.822Z,3.10
2023-03-05T12:13:05.764Z,3.20
2023-03-05T12:16:03.795Z,3.20
2023-03-05T12:18:56.052Z,3.20
2023-03-05T12:21:37.374Z,3.30
2023-03-05T12:24:41.870Z,3.30
2023-03-05T12:27:17.734Z,3.30
2023-03-05T12:29:52.661Z,3.30
2023-03-05T12:33:05.729Z,3.30
2023-03-05T12:35:39.997Z,3.30
2023-03-05T12:38:34.424Z,3.30
2023-03-05T12:41:40.545Z,3.20
2023-03-05T12:44:27.691Z,3.20
2023-03-05T12:47:23.889Z,3.10
2023-03-05T12:49:56.792Z,3.00
2023-03-05T12:52:33.269Z,3.10
2023-03-05T12:55:25.990Z,3.10
2023-03-05T12:58:04.536Z,3.10
2023-03-05T13:00:44.139Z,3.10
2023-03-05T13:03:21.180Z,3.10
2023-03-05T13:05:58.606Z,3.10
2023-03-05T13:08:32.948Z,3.10
2023-03-05T13:11:09.818Z,3.10
2023-03-05T13:13:48.282Z,3.10
2023-03-05T13:16:22.492Z,3.10
2023-03-05T13:18:55.014Z,3.10
2023-03-05T13:21:31.169Z,3.10
2023-03-05T13:24:04.637Z,3.10
2023-03-05T13:26:42.815Z,3.10
2023-03-05T13:29:19.891Z,3.10
2023-03-05T13:31:54.821Z,3.20
2023-03-05T13:34:40.823Z,3.20
2023-03-05T13:37:22.603Z,3.30
2023-03-05T13:39:57.566Z,3.30
2023-03-05T13:42:32.621Z,3.40
2023-03-05T13:45:08.925Z,3.40
2023-03-05T13:47:40.786Z,3.40
2023-03-05T13:50:27.336Z,3.40
2023-03-05T13:52:59.536Z,3.50
2023-03-05T13:55:30.863Z,3.50
2023-03-05T13:58:02.079Z,3.50
2023-03-05T14:00:37.222Z,3.30
2023-03-05T14:03:14.502Z,2.70
2023-03-05T14:05:47.627Z,1.90
2023-03-05T14:08:24.366Z,1.40
2023-03-05T14:10:57.266Z,1.10
2023-03-05T14:13:32.246Z,0.80
2023-03-05T14:16:11.235Z,0.70
2023-03-05T14:18:43.517Z,0.50
2023-03-05T14:21:15.666Z,0.40
2023-03-05T14:23:49.771Z,0.30
2023-03-05T14:26:39.250Z,0.20
2023-03-05T14:29:19.788Z,0.20
2023-03-05T14:31:56.634Z,0.20
2023-03-05T14:34:33.931Z,0.30
2023-03-05T14:37:07.474Z,0.40
2023-03-05T14:39:48.476Z,0.40
2023-03-05T14:42:38.388Z,0.40
2023-03-05T14:45:15.051Z,0.50
2023-03-05T14:47:48.589Z,0.50
2023-03-05T14:50:21.754Z,0.60
2023-03-05T14:52:56.003Z,0.70
2023-03-05T14:55:31.307Z,0.70
2023-03-05T14:58:06.522Z,0.80
2023-03-05T15:00:37.677Z,0.80
2023-03-05T15:03:13.323Z,0.80
2023-03-05T15:05:45.544Z,0.80
2023-03-05T15:08:19.767Z,0.80
2023-03-05T15:10:52.027Z,0.70
2023-03-05T15:13:24.276Z,0.70
2023-03-05T15:15:56.673Z,0.60
2023-03-05T15:18:30.130Z,0.60
2023-03-05T15:21:02.786Z,0.60
2023-03-05T15:23:37.647Z,0.70
2023-03-05T15:26:10.236Z,0.70
2023-03-05T15:28:42.320Z,0.70
2023-03-05T15:31:14.421Z,0.70
2023-03-05T15:33:47.971Z,0.60
2023-03-05T15:36:19.021Z,0.60
2023-03-05T15:38:49.881Z,0.60
2023-03-05T15:41:22.462Z,0.60
2023-03-05T15:43:53.599Z,0.60
2023-03-05T15:46:24.986Z,0.60
2023-03-05T15:48:58.585Z,0.60
2023-03-05T15:51:29.807Z,0.70
2023-03-05T15:54:00.269Z,0.70
2023-03-05T15:56:31.594Z,0.70
2023-03-05T15:59:02.452Z,0.70
2023-03-05T16:01:33.571Z,0.70
2023-03-05T16:04:07.823Z,0.70
2023-03-05T16:06:40.084Z,0.70
2023-03-05T16:09:11.097Z,0.70
2023-03-05T16:11:48.193Z,0.70
2023-03-05T16:14:22.495Z,0.70
2023-03-05T16:16:58.373Z,0.70
2023-03-05T16:19:36.150Z,0.70
2023-03-05T16:22:07.288Z,0.70
2023-03-05T16:24:37.735Z,0.70
2023-03-05T16:27:09.323Z,0.70
2023-03-05T16:29:40.238Z,0.70
2023-03-05T16:32:11.543Z,0.70
2023-03-05T16:34:45.100Z,0.60
2023-03-05T16:37:22.490Z,0.60
2023-03-05T16:39:53.421Z,0.60
2023-03-05T16:42:24.602Z,0.60
2023-03-05T16:44:55.066Z,0.60
2023-03-05T16:47:26.388Z,0.60
2023-03-05T16:50:01.297Z,0.50
2023-03-05T16:52:33.216Z,0.50
2023-03-05T16:55:04.581Z,0.50
2023-03-05T16:57:36.429Z,0.40
2023-03-05T17:00:09.395Z,0.40
2023-03-05T17:02:40.785Z,0.30
2023-03-05T17:05:14.869Z,0.30
2023-03-05T17:07:45.930Z,0.30
2023-03-05T17:10:18.836Z,0.30
2023-03-05T17:12:52.893Z,0.30
2023-03-05T17:15:24.524Z,0.20
2023-03-05T17:17:56.018Z,0.20
2023-03-05T17:20:30.792Z,0.20
2023-03-05T17:23:05.770Z,0.20
2023-03-05T17:25:37.485Z,0.10
2023-03-05T17:28:09.411Z,0.10
2023-03-05T17:30:40.854Z,0.10
2023-03-05T17:33:12.615Z,0.10
2023-03-05T17:35:49.073Z,0.00
2023-03-05T17:38:21.051Z,0.00
2023-03-05T17:40:52.215Z,0.10
2023-03-05T17:43:23.606Z,0.00
2023-03-05T17:45:59.825Z,0.10
2023-03-05T17:48:34.208Z,0.00
2023-03-05T17:51:08.846Z,0.10
2023-03-05T17:53:40.486Z,0.10
2023-03-05T17:56:14.738Z,0.00
2023-03-05T17:58:46.160Z,0.00
2023-03-05T18:01:26.034Z,0.00
2023-03-05T18:03:57.275Z,0.00
2023-03-05T18:06:30.356Z,0.00
2023-03-05T18:09:01.710Z,-0.10
2023-03-05T18:11:32.478Z,-0.10
2023-03-05T18:14:03.852Z,-0.10
2023-03-05T18:16:35.377Z,-0.10
2023-03-05T18:19:06.684Z,-0.20
2023-03-05T18:21:42.782Z,-0.20
2023-03-05T18:24:16.905Z,-0.20
2023-03-05T18:26:48.150Z,-0.20
2023-03-05T18:29:20.045Z,-0.20
2023-03-05T18:31:51.219Z,-0.20
2023-03-05T18:34:22.353Z,-0.20
2023-03-05T18:36:55.756Z,-0.20
2023-03-05T18:39:29.388Z,-0.20
2023-03-05T18:42:02.412Z,-0.20
2023-03-05T18:44:33.643Z,-0.20
2023-03-05T18:47:04.227Z,-0.20
2023-03-05T18:49:35.459Z,-0.30
2023-03-05T18:52:08.897Z,-0.30
2023-03-05T18:54:41.205Z,-0.30
2023-03-05T18:57:13.553Z,-0.30
2023-03-05T18:59:45.152Z,-0.30
2023-03-05T19:02:17.430Z,-0.30
2023-03-05T19:04:48.609Z,-0.30
2023-03-05T19:07:22.506Z,-0.40
2023-03-05T19:10:02.381Z,-0.40
2023-03-05T19:12:35.395Z,-0.40
2023-03-05T19:15:08.126Z,-0.40
2023-03-05T19:17:38.914Z,-0.40
2023-03-05T19:20:14.195Z,-0.40
2023-03-05T19:22:51.275Z,-0.40
2023-03-05T19:25:23.806Z,-0.40
2023-03-05T19:27:55.333Z,-0.40
2023-03-05T19:30:27.097Z,-0.40
2023-03-05T19:32:58.016Z,-0.40
2023-03-05T19:35:30.015Z,-0.40
2023-03-05T19:38:04.349Z,-0.40
2023-03-05T19:40:35.826Z,-0.40
2023-03-05T19:43:07.528Z,-0.40
2023-03-05T19:45:39.024Z,-0.50
2023-03-05T19:48:10.620Z,-0.50
2023-03-05T19:50:43.847Z,-0.40
2023-03-05T19:53:17.230Z,-0.50
2023-03-05T19:55:48.492Z,-0.50
2023-03-05T19:58:19.063Z,-0.50
2023-03-05T20:00:50.587Z,-0.50
2023-03-05T20:03:21.311Z,-0.50
2023-03-05T20:05:52.511Z,-0.50
2023-03-05T20:08:26.308Z,-0.50
2023-03-05T20:10:57.623Z,-0.50
2023-03-05T20:13:29.833Z,-0.50
2023-03-05T20:16:04.084Z,-0.60
2023-03-05T20:18:35.069Z,-0.50
2023-03-05T20:21:06.664Z,-0.60
2023-03-05T20:23:42.866Z,-0.60
2023-03-05T20:26:14.320Z,-0.60
2023-03-05T20:28:45.314Z,-0.60
2023-03-05T20:31:16.433Z,-0.60
2023-03-05T20:33:47.043Z,-0.60
2023-03-05T20:36:18.268Z,-0.60
2023-03-05T20:38:52.138Z,-0.60
2023-03-05T20:41:23.758Z,-0.60
2023-03-05T20:43:55.419Z,-0.60
2023-03-05T20:46:29.084Z,-0.70
2023-03-05T20:49:03.469Z,-0.70
2023-03-05T20:51:38.004Z,-0.70
2023-03-05T20:54:14.019Z,-0.70
2023-03-05T20:56:46.033Z,-0.70
2023-03-05T20:59:17.846Z,-0.80
2023-03-05T21:01:49.240Z,-0.80
2023-03-05T21:04:20.027Z,-0.80
2023-03-05T21:06:55.605Z,-0.80
2023-03-05T21:09:29.534Z,-0.80
2023-03-05T21:12:01.080Z,-0.80
2023-03-05T21:14:37.758Z,-0.80
2023-03-05T21:17:09.663Z,-0.80
2023-03-05T21:19:41.859Z,-0.80
2023-03-05T21:22:13.173Z,-0.80
2023-03-05T21:25:00.715Z,-0.80
2023-03-05T21:27:31.950Z,-0.80
2023-03-05T21:30:02.704Z,-0.70
2023-03-05T21:32:34.677Z,-0.70
2023-03-05T21:35:06.055Z,-0.60
2023-03-05T21:37:42.759Z,-0.60
2023-03-05T21:40:18.813Z,-0.60
2023-03-05T21:42:51.244Z,-0.60
2023-03-05T21:45:24.614Z,-0.60
2023-03-05T21:47:56.352Z,-0.60
2023-03-05T21:50:28.864Z,-0.60
2023-03-05T21:53:00.140Z,-0.60
2023-03-05T21:55:45.254Z,-0.60
2023-03-05T21:58:17.786Z,-0.60
2023-03-05T22:00:48.522Z,-0.60
2023-03-05T22:03:19.732Z,-0.60
2023-03-05T22:05:50.123Z,-0.60
2023-03-05T22:08:21.239Z,-0.70
2023-03-05T22:10:55.172Z,-0.70
2023-03-05T22:13:26.255Z,-0.70
2023-03-05T22:15:57.793Z,-0.70
2023-03-05T22:18:30.837Z,-0.80
2023-03-05T22:21:03.656Z,-0.80
2023-03-05T22:23:37.015Z,-0.80
2023-03-05T22:26:10.980Z,-0.90
2023-03-05T22:28:42.789Z,-1.00
2023-03-05T22:31:13.709Z,-0.90
2023-03-05T22:33:44.803Z,-1.00
2023-03-05T22:36:15.901Z,-1.00
2023-03-05T22:38:47.924Z,-1.00
2023-03-05T22:41:22.938Z,-1.10
2023-03-05T22:43:54.775Z,-1.20
2023-03-05T22:46:28.340Z,-1.20
2023-03-05T22:48:59.694Z,-1.20
2023-03-05T22:51:30.619Z,-1.20
2023-03-05T22:54:01.850Z,-1.30
2023-03-05T22:56:35.478Z,-1.30
2023-03-05T22:59:06.641Z,-1.30
2023-03-05T23:01:37.885Z,-1.30
2023-03-05T23:04:19.047Z,-1.40
2023-03-05T23:06:49.571Z,-1.40
2023-03-05T23:09:20.709Z,-1.50
2023-03-05T23:11:53.750Z,-1.60
2023-03-05T23:14:24.880Z,-1.60
2023-03-05T23:16:55.392Z,-1.60
2023-03-05T23:19:26.531Z,-1.70
2023-03-05T23:21:57.001Z,-1.70
2023-03-05T23:24:28.181Z,-1.70
2023-03-05T23:27:01.491Z,-1.70
2023-03-05T23:29:37.278Z,-1.80
2023-03-05T23:32:09.083Z,-1.80
2023-03-05T23:34:40.243Z,-1.80
2023-03-05T23:37:10.659Z,-1.90
2023-03-05T23:39:41.777Z,-1.90
2023-03-05T23:42:15.050Z,-1.90
2023-03-05T23:44:46.369Z,-2.00
2023-03-05T23:47:17.069Z,-1.90
2023-03-05T23:49:47.850Z,-2.00
2023-03-05T23:52:18.799Z,-2.00
2023-03-05T23:54:49.931Z,-2.10
2023-03-05T23:57:23.249Z,-2.10
2023-03-05T23:59:54.436Z,-2.10
