createdAt,value
2017-12-20T00:00:05.471Z,0
2017-12-20T00:01:14.536Z,0
2017-12-20T00:02:23.338Z,0
2017-12-20T00:03:32.140Z,0
2017-12-20T00:04:41.210Z,0
2017-12-20T00:05:49.746Z,0
2017-12-20T00:06:58.600Z,0
2017-12-20T00:08:07.397Z,0
2017-12-20T00:09:16.080Z,0
2017-12-20T00:10:25.151Z,0
2017-12-20T00:11:33.685Z,0
2017-12-20T00:12:42.483Z,0
2017-12-20T00:13:51.282Z,0
2017-12-20T00:15:00.356Z,0
2017-12-20T00:16:08.890Z,0
2017-12-20T00:17:17.691Z,0
2017-12-20T00:18:26.541Z,0
2017-12-20T00:19:35.613Z,0
2017-12-20T00:20:44.417Z,0
2017-12-20T00:21:52.949Z,0
2017-12-20T00:23:01.751Z,0
2017-12-20T00:24:10.553Z,0
2017-12-20T00:25:19.351Z,0
2017-12-20T00:26:28.150Z,0
2017-12-20T00:27:36.681Z,0
2017-12-20T00:28:45.483Z,0
2017-12-20T00:29:54.339Z,0
2017-12-20T00:31:03.146Z,0
2017-12-20T00:32:11.946Z,0
2017-12-20T00:33:20.479Z,0
2017-12-20T00:34:29.012Z,0
2017-12-20T00:35:37.547Z,0
2017-12-20T00:36:46.346Z,0
2017-12-20T00:37:54.880Z,0
2017-12-20T00:39:03.947Z,0
2017-12-20T00:40:12.481Z,0
2017-12-20T00:41:21.074Z,0
2017-12-20T00:42:30.152Z,0
2017-12-20T00:43:39.488Z,0
2017-12-20T00:44:48.021Z,0
2017-12-20T00:45:56.556Z,0
2017-12-20T00:47:05.355Z,0
2017-12-20T00:48:13.888Z,0
2017-12-20T00:49:22.956Z,0
2017-12-20T00:50:31.489Z,0
2017-12-20T00:51:40.554Z,0
2017-12-20T00:52:49.138Z,0
2017-12-20T00:53:57.939Z,0
2017-12-20T00:55:06.740Z,0
2017-12-20T00:56:15.806Z,0
2017-12-20T00:57:24.884Z,0
2017-12-20T00:58:33.684Z,0
2017-12-20T00:59:42.751Z,0
2017-12-20T01:00:51.819Z,0
2017-12-20T01:02:00.886Z,0
2017-12-20T01:03:09.683Z,0
2017-12-20T01:04:18.217Z,0
2017-12-20T01:05:27.016Z,0
2017-12-20T01:06:35.815Z,0
2017-12-20T01:07:44.883Z,0
2017-12-20T01:08:53.952Z,0
2017-12-20T01:10:02.803Z,0
2017-12-20T01:11:11.607Z,0
2017-12-20T01:12:20.410Z,0
2017-12-20T01:13:29.745Z,0
2017-12-20T01:14:39.079Z,0
2017-12-20T01:15:48.147Z,0
2017-12-20T01:16:57.212Z,0
2017-12-20T01:18:05.744Z,0
2017-12-20T01:19:14.545Z,0
2017-12-20T01:20:23.084Z,0
2017-12-20T01:21:31.936Z,0
2017-12-20T01:22:40.470Z,0
2017-12-20T01:23:49.273Z,0
2017-12-20T01:24:57.809Z,0
2017-12-20T01:26:06.608Z,0
2017-12-20T01:27:15.405Z,0
2017-12-20T01:28:24.474Z,0
2017-12-20T01:29:33.275Z,0
2017-12-20T01:30:41.809Z,0
2017-12-20T01:31:50.809Z,0
2017-12-20T01:32:59.610Z,0
2017-12-20T01:34:08.409Z,0
2017-12-20T01:35:16.993Z,0
2017-12-20T01:36:25.474Z,0
2017-12-20T01:37:34.274Z,0
2017-12-20T01:38:43.338Z,0
2017-12-20T01:39:51.873Z,0
2017-12-20T01:41:00.675Z,0
2017-12-20T01:42:09.207Z,0
2017-12-20T01:43:18.008Z,0
2017-12-20T01:44:27.129Z,0
2017-12-20T01:45:35.928Z,0
2017-12-20T01:46:44.461Z,0
2017-12-20T01:47:53.792Z,0
2017-12-20T01:49:02.326Z,0
2017-12-20T01:50:11.125Z,0
2017-12-20T01:51:19.660Z,0
2017-12-20T01:52:28.198Z,0
2017-12-20T01:53:37.000Z,0
2017-12-20T01:54:45.535Z,0
2017-12-20T01:55:54.120Z,0
2017-12-20T01:57:02.926Z,0
2017-12-20T01:58:11.727Z,0
2017-12-20T01:59:20.263Z,0
2017-12-20T02:00:28.798Z,0
2017-12-20T02:01:37.600Z,0
2017-12-20T02:02:46.672Z,0
2017-12-20T02:03:55.481Z,0
2017-12-20T02:05:04.551Z,0
2017-12-20T02:06:13.353Z,0
2017-12-20T02:07:22.429Z,0
2017-12-20T02:08:31.493Z,0
2017-12-20T02:09:40.563Z,0
2017-12-20T02:10:49.097Z,0
2017-12-20T02:11:58.163Z,0
2017-12-20T02:13:07.282Z,0
2017-12-20T02:14:15.817Z,0
2017-12-20T02:15:24.617Z,0
2017-12-20T02:16:33.683Z,0
2017-12-20T02:17:43.019Z,0
2017-12-20T02:18:51.827Z,0
2017-12-20T02:20:00.896Z,0
2017-12-20T02:21:10.548Z,0
2017-12-20T02:22:19.350Z,0
2017-12-20T02:23:27.883Z,0
2017-12-20T02:24:36.468Z,0
2017-12-20T02:25:45.268Z,0
2017-12-20T02:26:53.800Z,0
2017-12-20T02:28:02.334Z,0
2017-12-20T02:29:11.141Z,0
2017-12-20T02:30:20.211Z,0
2017-12-20T02:31:29.278Z,0
2017-12-20T02:32:38.086Z,0
2017-12-20T02:33:46.898Z,0
2017-12-20T02:34:55.969Z,0
2017-12-20T02:36:05.089Z,0
2017-12-20T02:37:14.165Z,0
2017-12-20T02:38:26.696Z,0
2017-12-20T02:39:36.040Z,0
2017-12-20T02:40:45.379Z,0
2017-12-20T02:41:53.915Z,0
2017-12-20T02:43:02.726Z,0
2017-12-20T02:44:11.526Z,0
2017-12-20T02:45:20.333Z,0
2017-12-20T02:46:29.142Z,0
2017-12-20T02:47:38.384Z,0
2017-12-20T02:48:46.859Z,0
2017-12-20T02:49:55.930Z,0
2017-12-20T02:51:04.733Z,0
2017-12-20T02:52:13.537Z,0
2017-12-20T02:53:22.123Z,0
2017-12-20T02:54:30.655Z,0
2017-12-20T02:55:39.190Z,0
2017-12-20T02:56:48.262Z,0
2017-12-20T02:57:57.064Z,0
2017-12-20T02:59:05.865Z,0
2017-12-20T03:00:14.667Z,0
2017-12-20T03:01:23.470Z,0
2017-12-20T03:02:32.268Z,0
2017-12-20T03:03:40.801Z,0
2017-12-20T03:04:49.917Z,0
2017-12-20T03:05:58.720Z,0
2017-12-20T03:07:07.787Z,0
2017-12-20T03:08:16.319Z,0
2017-12-20T03:09:25.121Z,0
2017-12-20T03:10:33.927Z,0
2017-12-20T03:11:43.000Z,0
2017-12-20T03:12:51.803Z,0
2017-12-20T03:14:00.597Z,0
2017-12-20T03:15:09.398Z,0
2017-12-20T03:16:18.521Z,0
2017-12-20T03:17:27.055Z,0
2017-12-20T03:18:35.595Z,0
2017-12-20T03:19:44.394Z,0
2017-12-20T03:20:53.194Z,0
2017-12-20T03:22:01.728Z,0
2017-12-20T03:23:10.796Z,0
2017-12-20T03:24:19.863Z,0
2017-12-20T03:25:28.935Z,0
2017-12-20T03:26:37.468Z,0
2017-12-20T03:27:46.005Z,0
2017-12-20T03:28:54.804Z,0
2017-12-20T03:30:03.614Z,0
2017-12-20T03:31:12.416Z,0
2017-12-20T03:32:20.949Z,0
2017-12-20T03:33:29.534Z,0
2017-12-20T03:34:38.333Z,0
2017-12-20T03:35:46.869Z,0
2017-12-20T03:36:55.666Z,0
2017-12-20T03:38:04.466Z,0
2017-12-20T03:39:13.265Z,0
2017-12-20T03:40:22.342Z,0
2017-12-20T03:41:31.679Z,0
2017-12-20T03:42:40.481Z,0
2017-12-20T03:43:49.547Z,0
2017-12-20T03:44:58.131Z,0
2017-12-20T03:46:07.073Z,0
2017-12-20T03:47:15.871Z,0
2017-12-20T03:48:24.409Z,0
2017-12-20T03:49:33.222Z,0
2017-12-20T03:50:42.287Z,0
2017-12-20T03:51:51.094Z,0
2017-12-20T03:52:59.627Z,0
2017-12-20T03:54:08.695Z,0
2017-12-20T03:55:17.496Z,0
2017-12-20T03:56:26.560Z,0
2017-12-20T03:57:35.094Z,0
2017-12-20T03:58:43.896Z,0
2017-12-20T03:59:52.698Z,0
2017-12-20T04:01:01.500Z,0
2017-12-20T04:02:10.088Z,0
2017-12-20T04:03:18.888Z,0
2017-12-20T04:04:27.690Z,0
2017-12-20T04:05:36.223Z,0
2017-12-20T04:06:45.027Z,0
2017-12-20T04:07:53.832Z,0
2017-12-20T04:09:02.634Z,0
2017-12-20T04:10:11.167Z,0
2017-12-20T04:11:19.968Z,0
2017-12-20T04:12:29.038Z,0
2017-12-20T04:13:38.104Z,0
2017-12-20T04:14:46.902Z,0
2017-12-20T04:15:55.436Z,0
2017-12-20T04:17:04.771Z,0
2017-12-20T04:18:13.573Z,0
2017-12-20T04:19:22.420Z,0
2017-12-20T04:20:31.755Z,0
2017-12-20T04:21:40.840Z,0
2017-12-20T04:22:49.644Z,0
2017-12-20T04:23:58.710Z,0
2017-12-20T04:25:07.510Z,0
2017-12-20T04:26:16.052Z,0
2017-12-20T04:27:24.583Z,0
2017-12-20T04:28:33.385Z,0
2017-12-20T04:29:41.916Z,0
2017-12-20T04:30:51.246Z,0
2017-12-20T04:32:00.055Z,0
2017-12-20T04:33:09.119Z,0
2017-12-20T04:34:17.921Z,0
2017-12-20T04:35:26.724Z,0
2017-12-20T04:36:35.524Z,0
2017-12-20T04:37:44.060Z,0
2017-12-20T04:38:52.860Z,0
2017-12-20T04:40:01.391Z,0
2017-12-20T04:41:10.192Z,0
2017-12-20T04:42:19.259Z,0
2017-12-20T04:43:28.061Z,0
2017-12-20T04:44:36.593Z,0
2017-12-20T04:45:45.126Z,0
2017-12-20T04:46:53.928Z,0
2017-12-20T04:48:03.044Z,0
2017-12-20T04:49:11.849Z,0
2017-12-20T04:50:20.649Z,0
2017-12-20T04:51:29.983Z,0
2017-12-20T04:52:39.449Z,0
2017-12-20T04:53:47.985Z,0
2017-12-20T04:54:57.053Z,0
2017-12-20T04:56:05.587Z,0
2017-12-20T04:57:14.392Z,0
2017-12-20T04:58:23.191Z,0
2017-12-20T04:59:31.993Z,0
2017-12-20T05:00:40.527Z,0
2017-12-20T05:01:49.385Z,0
2017-12-20T05:02:57.920Z,0
2017-12-20T05:04:06.455Z,0
2017-12-20T05:05:15.088Z,0
2017-12-20T05:06:23.842Z,0
2017-12-20T05:07:32.645Z,0
2017-12-20T05:08:41.445Z,0
2017-12-20T05:09:50.245Z,0
2017-12-20T05:10:59.311Z,0
2017-12-20T05:12:08.379Z,0
2017-12-20T05:13:17.713Z,0
2017-12-20T05:14:26.249Z,0
2017-12-20T05:15:34.786Z,0
2017-12-20T05:16:43.372Z,0
2017-12-20T05:17:52.434Z,0
2017-12-20T05:19:01.769Z,0
2017-12-20T05:20:10.570Z,0
2017-12-20T05:21:19.381Z,0
2017-12-20T05:22:28.466Z,0
2017-12-20T05:23:37.000Z,0
2017-12-20T05:24:45.533Z,0
2017-12-20T05:25:54.609Z,0
2017-12-20T05:27:03.684Z,0
2017-12-20T05:28:12.271Z,0
2017-12-20T05:29:21.335Z,0
2017-12-20T05:30:30.406Z,0
2017-12-20T05:31:38.932Z,0
2017-12-20T05:32:47.997Z,0
2017-12-20T05:33:57.062Z,0
2017-12-20T05:35:06.398Z,0
2017-12-20T05:36:14.932Z,0
2017-12-20T05:37:23.999Z,0
2017-12-20T05:38:32.635Z,0
2017-12-20T05:39:41.219Z,0
2017-12-20T05:40:50.291Z,0
2017-12-20T05:41:59.092Z,0
2017-12-20T05:43:07.625Z,0
2017-12-20T05:44:16.161Z,0
2017-12-20T05:45:25.228Z,0
2017-12-20T05:46:33.763Z,0
2017-12-20T05:47:42.829Z,0
2017-12-20T05:48:51.366Z,0
2017-12-20T05:49:59.899Z,0
2017-12-20T05:51:08.964Z,0
2017-12-20T05:52:17.762Z,0
2017-12-20T05:53:26.296Z,0
2017-12-20T05:54:34.831Z,0
2017-12-20T05:55:43.896Z,0
2017-12-20T05:56:52.968Z,0
2017-12-20T05:58:01.499Z,0
2017-12-20T05:59:10.037Z,0
2017-12-20T06:00:19.101Z,0
2017-12-20T06:01:27.903Z,0
2017-12-20T06:02:37.021Z,0
2017-12-20T06:03:46.088Z,0
2017-12-20T06:04:54.888Z,0
2017-12-20T06:06:04.008Z,0
2017-12-20T06:07:12.543Z,0
2017-12-20T06:08:21.329Z,0
2017-12-20T06:09:30.214Z,0
2017-12-20T06:10:39.285Z,0
2017-12-20T06:11:48.136Z,0
2017-12-20T06:12:56.669Z,0
2017-12-20T06:14:05.472Z,0
2017-12-20T06:15:14.042Z,0
2017-12-20T06:16:22.864Z,0
2017-12-20T06:17:31.699Z,0
2017-12-20T06:18:40.503Z,0
2017-12-20T06:19:49.622Z,0
2017-12-20T06:20:58.690Z,0
2017-12-20T06:22:07.501Z,0
2017-12-20T06:23:16.035Z,0
2017-12-20T06:24:25.104Z,0
2017-12-20T06:25:33.955Z,0
2017-12-20T06:26:42.763Z,0
2017-12-20T06:27:51.565Z,0
2017-12-20T06:29:00.381Z,0
2017-12-20T06:30:09.205Z,0
2017-12-20T06:31:18.270Z,0
2017-12-20T06:32:26.849Z,0
2017-12-20T06:33:35.651Z,0
2017-12-20T06:34:44.464Z,0
2017-12-20T06:35:52.986Z,0
2017-12-20T06:37:01.521Z,0
2017-12-20T06:38:10.055Z,0
2017-12-20T06:39:18.857Z,0
2017-12-20T06:40:27.923Z,0
2017-12-20T06:41:36.739Z,0
2017-12-20T06:42:45.320Z,0
2017-12-20T06:43:53.855Z,0
2017-12-20T06:45:02.386Z,0
2017-12-20T06:46:10.920Z,0
2017-12-20T06:47:19.460Z,0
2017-12-20T06:48:27.994Z,0
2017-12-20T06:49:36.798Z,0
2017-12-20T06:50:45.330Z,0
2017-12-20T06:51:53.868Z,0
2017-12-20T06:53:02.672Z,0
2017-12-20T06:54:11.206Z,0
2017-12-20T06:55:20.541Z,0
2017-12-20T06:56:29.342Z,0
2017-12-20T06:57:37.875Z,0
2017-12-20T06:58:46.678Z,0
2017-12-20T06:59:55.501Z,0
2017-12-20T07:01:04.435Z,0
2017-12-20T07:02:13.508Z,0
2017-12-20T07:03:22.041Z,0
2017-12-20T07:04:31.117Z,0
2017-12-20T07:05:39.646Z,0
2017-12-20T07:06:48.178Z,0
2017-12-20T07:07:56.986Z,0
2017-12-20T07:09:05.788Z,0
2017-12-20T07:10:14.322Z,0
2017-12-20T07:11:23.401Z,0
2017-12-20T07:12:32.362Z,0
2017-12-20T07:13:41.437Z,0
2017-12-20T07:14:50.555Z,0
2017-12-20T07:15:59.355Z,0
2017-12-20T07:17:08.156Z,0
2017-12-20T07:18:16.960Z,0
2017-12-20T07:19:25.492Z,0
2017-12-20T07:20:34.032Z,0
2017-12-20T07:21:42.838Z,0
2017-12-20T07:22:52.172Z,0
2017-12-20T07:24:00.705Z,0
2017-12-20T07:25:09.240Z,0
2017-12-20T07:26:17.778Z,0
2017-12-20T07:27:26.464Z,0
2017-12-20T07:28:35.269Z,0
2017-12-20T07:29:43.803Z,0
2017-12-20T07:30:52.335Z,0
2017-12-20T07:32:01.403Z,0
2017-12-20T07:33:10.471Z,0
2017-12-20T07:34:19.005Z,0
2017-12-20T07:35:27.837Z,5
2017-12-20T07:36:36.608Z,5
2017-12-20T07:37:45.412Z,5
2017-12-20T07:38:54.098Z,5
2017-12-20T07:40:03.165Z,5
2017-12-20T07:41:11.726Z,5
2017-12-20T07:42:20.264Z,5
2017-12-20T07:43:29.067Z,5
2017-12-20T07:44:37.868Z,5
2017-12-20T07:45:46.672Z,5
2017-12-20T07:46:55.744Z,10
2017-12-20T07:48:04.544Z,10
2017-12-20T07:49:13.344Z,10
2017-12-20T07:50:22.146Z,10
2017-12-20T07:51:31.248Z,10
2017-12-20T07:52:40.170Z,10
2017-12-20T07:53:49.159Z,10
2017-12-20T07:54:57.969Z,10
2017-12-20T07:56:06.596Z,15
2017-12-20T07:57:15.156Z,15
2017-12-20T07:58:24.225Z,15
2017-12-20T07:59:33.343Z,15
2017-12-20T08:00:42.793Z,15
2017-12-20T08:01:52.176Z,20
2017-12-20T08:03:01.666Z,20
2017-12-20T08:04:10.791Z,20
2017-12-20T08:05:20.180Z,25
2017-12-20T08:06:29.382Z,25
2017-12-20T08:07:38.358Z,30
2017-12-20T08:08:47.147Z,30
2017-12-20T08:09:56.059Z,30
2017-12-20T08:11:05.491Z,30
2017-12-20T08:12:14.234Z,30
2017-12-20T08:13:23.071Z,35
2017-12-20T08:14:31.917Z,40
2017-12-20T08:15:40.718Z,40
2017-12-20T08:16:49.519Z,40
2017-12-20T08:17:58.058Z,35
2017-12-20T08:19:06.591Z,35
2017-12-20T08:20:15.418Z,35
2017-12-20T08:21:24.795Z,35
2017-12-20T08:22:33.457Z,35
2017-12-20T08:23:42.257Z,35
2017-12-20T08:24:50.792Z,35
2017-12-20T08:25:59.532Z,35
2017-12-20T08:27:08.315Z,35
2017-12-20T08:28:17.699Z,40
2017-12-20T08:29:26.515Z,40
2017-12-20T08:30:35.586Z,40
2017-12-20T08:31:44.657Z,40
2017-12-20T08:32:53.458Z,40
2017-12-20T08:34:02.264Z,40
2017-12-20T08:35:10.812Z,35
2017-12-20T08:36:19.927Z,35
2017-12-20T08:37:28.462Z,35
2017-12-20T08:38:37.932Z,35
2017-12-20T08:39:46.864Z,35
2017-12-20T08:40:55.755Z,35
2017-12-20T08:42:04.636Z,40
2017-12-20T08:43:13.951Z,40
2017-12-20T08:44:23.102Z,40
2017-12-20T08:45:32.240Z,35
2017-12-20T08:46:41.118Z,35
2017-12-20T08:47:49.925Z,35
2017-12-20T08:48:59.244Z,35
2017-12-20T08:50:08.382Z,30
2017-12-20T08:51:17.122Z,30
2017-12-20T08:52:26.074Z,30
2017-12-20T08:53:34.920Z,30
2017-12-20T08:54:44.502Z,30
2017-12-20T08:55:53.292Z,30
2017-12-20T08:57:03.069Z,30
2017-12-20T08:58:12.142Z,30
2017-12-20T08:59:21.285Z,30
2017-12-20T09:00:30.396Z,30
2017-12-20T09:01:39.472Z,30
2017-12-20T09:02:48.603Z,30
2017-12-20T09:03:57.808Z,35
2017-12-20T09:05:06.863Z,35
2017-12-20T09:06:16.039Z,35
2017-12-20T09:07:25.325Z,35
2017-12-20T09:08:34.349Z,35
2017-12-20T09:09:43.235Z,35
2017-12-20T09:10:52.647Z,35
2017-12-20T09:12:01.803Z,35
2017-12-20T09:13:12.190Z,35
2017-12-20T09:14:21.200Z,35
2017-12-20T09:15:30.214Z,35
2017-12-20T09:16:39.368Z,35
2017-12-20T09:17:48.238Z,35
2017-12-20T09:18:57.139Z,40
2017-12-20T09:20:06.366Z,40
2017-12-20T09:21:15.219Z,40
2017-12-20T09:22:24.290Z,40
2017-12-20T09:23:33.559Z,45
2017-12-20T09:24:42.583Z,45
2017-12-20T09:25:51.451Z,45
2017-12-20T09:27:00.614Z,45
2017-12-20T09:28:09.696Z,50
2017-12-20T09:29:18.620Z,50
2017-12-20T09:30:27.600Z,55
2017-12-20T09:31:36.834Z,55
2017-12-20T09:32:45.694Z,50
2017-12-20T09:33:54.592Z,50
2017-12-20T09:35:04.066Z,50
2017-12-20T09:36:12.949Z,55
2017-12-20T09:37:21.852Z,55
2017-12-20T09:38:31.033Z,60
2017-12-20T09:39:40.049Z,60
2017-12-20T09:40:49.536Z,60
2017-12-20T09:41:58.434Z,55
2017-12-20T09:43:07.767Z,55
2017-12-20T09:44:18.190Z,60
2017-12-20T09:45:27.750Z,60
2017-12-20T09:46:36.862Z,65
2017-12-20T09:47:46.692Z,65
2017-12-20T09:48:55.704Z,70
2017-12-20T09:50:04.610Z,75
2017-12-20T09:51:13.545Z,85
2017-12-20T09:52:23.386Z,90
2017-12-20T09:53:32.286Z,90
2017-12-20T09:54:41.215Z,85
2017-12-20T09:55:50.580Z,75
2017-12-20T09:56:59.662Z,70
2017-12-20T09:58:08.541Z,65
2017-12-20T09:59:18.030Z,70
2017-12-20T10:00:28.087Z,70
2017-12-20T10:01:37.058Z,70
2017-12-20T10:02:46.373Z,75
2017-12-20T10:03:56.152Z,75
2017-12-20T10:05:05.471Z,70
2017-12-20T10:06:14.632Z,65
2017-12-20T10:07:23.841Z,60
2017-12-20T10:08:33.051Z,60
2017-12-20T10:09:42.282Z,60
2017-12-20T10:10:51.260Z,60
2017-12-20T10:12:00.403Z,65
2017-12-20T10:13:09.846Z,65
2017-12-20T10:14:18.880Z,60
2017-12-20T10:15:27.845Z,60
2017-12-20T10:16:37.701Z,55
2017-12-20T10:17:46.912Z,60
2017-12-20T10:18:55.817Z,60
2017-12-20T10:20:05.337Z,60
2017-12-20T10:21:14.532Z,60
2017-12-20T10:22:23.803Z,65
2017-12-20T10:23:33.054Z,70
2017-12-20T10:24:42.253Z,75
2017-12-20T10:25:51.397Z,75
2017-12-20T10:27:00.484Z,75
2017-12-20T10:28:09.382Z,85
2017-12-20T10:29:18.862Z,90
2017-12-20T10:30:27.714Z,95
2017-12-20T10:31:36.572Z,90
2017-12-20T10:32:45.167Z,90
2017-12-20T10:33:54.243Z,85
2017-12-20T10:35:03.048Z,85
2017-12-20T10:36:11.585Z,75
2017-12-20T10:37:20.444Z,75
2017-12-20T10:38:29.255Z,80
2017-12-20T10:39:37.798Z,85
2017-12-20T10:40:46.332Z,85
2017-12-20T10:41:55.245Z,90
2017-12-20T10:43:04.154Z,85
2017-12-20T10:44:13.272Z,85
2017-12-20T10:45:24.893Z,90
2017-12-20T10:46:33.988Z,90
2017-12-20T10:47:43.164Z,85
2017-12-20T10:48:51.669Z,85
2017-12-20T10:50:00.508Z,95
2017-12-20T10:51:09.427Z,90
2017-12-20T10:52:18.049Z,90
2017-12-20T10:53:27.225Z,85
2017-12-20T10:54:36.266Z,85
2017-12-20T10:55:45.588Z,85
2017-12-20T10:56:54.438Z,85
2017-12-20T10:58:03.838Z,85
2017-12-20T10:59:13.072Z,90
2017-12-20T11:00:21.658Z,90
2017-12-20T11:01:30.736Z,85
2017-12-20T11:02:39.269Z,85
2017-12-20T11:03:48.340Z,90
2017-12-20T11:04:56.884Z,85
2017-12-20T11:06:05.954Z,80
2017-12-20T11:07:14.491Z,70
2017-12-20T11:08:23.024Z,70
2017-12-20T11:09:31.562Z,80
2017-12-20T11:10:40.640Z,85
2017-12-20T11:11:49.494Z,85
2017-12-20T11:12:58.032Z,85
2017-12-20T11:14:06.836Z,80
2017-12-20T11:15:16.179Z,80
2017-12-20T11:16:25.267Z,80
2017-12-20T11:17:34.068Z,85
2017-12-20T11:18:42.609Z,85
2017-12-20T11:19:51.409Z,85
2017-12-20T11:20:59.942Z,85
2017-12-20T11:22:09.274Z,80
2017-12-20T11:23:18.214Z,85
2017-12-20T11:24:26.910Z,90
2017-12-20T11:25:35.721Z,90
2017-12-20T11:26:44.266Z,90
2017-12-20T11:27:53.883Z,85
2017-12-20T11:29:02.427Z,90
2017-12-20T11:30:10.969Z,85
2017-12-20T11:31:19.770Z,85
2017-12-20T11:32:28.309Z,85
2017-12-20T11:33:37.112Z,90
2017-12-20T11:34:46.075Z,90
2017-12-20T11:35:55.375Z,85
2017-12-20T11:37:03.937Z,85
2017-12-20T11:38:13.007Z,85
2017-12-20T11:39:21.809Z,85
2017-12-20T11:40:30.882Z,85
2017-12-20T11:41:39.683Z,85
2017-12-20T11:42:48.486Z,90
2017-12-20T11:43:57.024Z,85
2017-12-20T11:45:05.824Z,75
2017-12-20T11:46:14.639Z,80
2017-12-20T11:47:23.493Z,80
2017-12-20T11:48:32.039Z,85
2017-12-20T11:49:40.854Z,85
2017-12-20T11:50:49.926Z,85
2017-12-20T11:51:59.015Z,80
2017-12-20T11:53:08.082Z,75
2017-12-20T11:54:16.888Z,70
2017-12-20T11:55:25.720Z,75
2017-12-20T11:56:34.572Z,75
2017-12-20T11:57:43.383Z,80
2017-12-20T11:58:52.188Z,80
2017-12-20T12:00:01.260Z,85
2017-12-20T12:01:10.062Z,90
2017-12-20T12:02:18.919Z,85
2017-12-20T12:03:27.459Z,85
2017-12-20T12:04:36.528Z,80
2017-12-20T12:05:45.065Z,85
2017-12-20T12:06:53.873Z,70
2017-12-20T12:08:02.673Z,70
2017-12-20T12:09:13.324Z,65
2017-12-20T12:10:22.136Z,65
2017-12-20T12:11:31.206Z,55
2017-12-20T12:12:40.273Z,60
2017-12-20T12:13:49.135Z,55
2017-12-20T12:14:57.971Z,55
2017-12-20T12:16:06.507Z,55
2017-12-20T12:17:15.044Z,60
2017-12-20T12:18:23.580Z,60
2017-12-20T12:19:33.066Z,60
2017-12-20T12:20:42.789Z,55
2017-12-20T12:21:51.861Z,65
2017-12-20T12:23:00.664Z,75
2017-12-20T12:24:09.468Z,85
2017-12-20T12:25:18.851Z,75
2017-12-20T12:26:27.672Z,70
2017-12-20T12:27:36.208Z,80
2017-12-20T12:28:45.012Z,75
2017-12-20T12:29:54.083Z,70
2017-12-20T12:31:03.144Z,70
2017-12-20T12:32:11.682Z,65
2017-12-20T12:33:20.482Z,75
2017-12-20T12:34:29.549Z,80
2017-12-20T12:35:38.623Z,70
2017-12-20T12:36:49.272Z,80
2017-12-20T12:37:58.083Z,100
2017-12-20T12:39:06.619Z,90
2017-12-20T12:40:15.156Z,90
2017-12-20T12:41:23.991Z,105
2017-12-20T12:42:33.071Z,105
2017-12-20T12:43:41.870Z,105
2017-12-20T12:44:50.679Z,110
2017-12-20T12:45:59.217Z,110
2017-12-20T12:47:08.287Z,110
2017-12-20T12:48:17.138Z,110
2017-12-20T12:49:26.226Z,115
2017-12-20T12:50:34.866Z,115
2017-12-20T12:51:44.004Z,115
2017-12-20T12:52:52.884Z,115
2017-12-20T12:54:02.157Z,120
2017-12-20T12:55:11.229Z,120
2017-12-20T12:56:20.190Z,110
2017-12-20T12:57:28.989Z,105
2017-12-20T12:58:37.637Z,115
2017-12-20T12:59:48.072Z,110
2017-12-20T13:00:57.034Z,100
2017-12-20T13:02:06.141Z,100
2017-12-20T13:03:15.125Z,90
2017-12-20T13:04:23.754Z,95
2017-12-20T13:05:32.465Z,95
2017-12-20T13:06:41.136Z,85
2017-12-20T13:07:50.590Z,75
2017-12-20T13:08:59.888Z,70
2017-12-20T13:10:10.298Z,85
2017-12-20T13:11:49.091Z,85
2017-12-20T13:12:58.756Z,75
2017-12-20T13:14:07.626Z,70
2017-12-20T13:15:16.452Z,70
2017-12-20T13:16:24.986Z,75
2017-12-20T13:17:33.518Z,75
2017-12-20T13:18:42.318Z,70
2017-12-20T13:19:51.119Z,65
2017-12-20T13:21:00.193Z,75
2017-12-20T13:22:08.997Z,70
2017-12-20T13:23:17.533Z,70
2017-12-20T13:24:26.338Z,65
2017-12-20T13:25:35.139Z,60
2017-12-20T13:26:43.943Z,50
2017-12-20T13:27:52.741Z,50
2017-12-20T13:29:01.276Z,65
2017-12-20T13:30:10.075Z,75
2017-12-20T13:31:18.890Z,80
2017-12-20T13:32:28.011Z,75
2017-12-20T13:33:36.547Z,65
2017-12-20T13:34:45.357Z,65
2017-12-20T13:35:54.198Z,70
2017-12-20T13:37:03.540Z,75
2017-12-20T13:38:12.094Z,75
2017-12-20T13:39:20.638Z,60
2017-12-20T13:40:29.179Z,50
2017-12-20T13:41:37.721Z,50
2017-12-20T13:42:46.792Z,55
2017-12-20T13:43:55.911Z,55
2017-12-20T13:45:04.721Z,60
2017-12-20T13:46:13.531Z,60
2017-12-20T13:47:22.169Z,60
2017-12-20T13:48:30.700Z,60
2017-12-20T13:49:39.772Z,55
2017-12-20T13:50:48.842Z,55
2017-12-20T13:51:57.944Z,50
2017-12-20T13:53:07.113Z,55
2017-12-20T13:54:15.649Z,50
2017-12-20T13:55:24.240Z,45
2017-12-20T13:56:32.841Z,40
2017-12-20T13:57:41.545Z,35
2017-12-20T13:58:50.085Z,40
2017-12-20T13:59:59.438Z,40
2017-12-20T14:01:07.974Z,40
2017-12-20T14:02:16.559Z,40
2017-12-20T14:03:25.362Z,40
2017-12-20T14:04:34.464Z,35
2017-12-20T14:05:43.268Z,40
2017-12-20T14:06:52.376Z,45
2017-12-20T14:08:01.175Z,40
2017-12-20T14:09:10.298Z,40
2017-12-20T14:10:19.099Z,40
2017-12-20T14:11:27.634Z,35
2017-12-20T14:12:36.489Z,35
2017-12-20T14:13:45.278Z,35
2017-12-20T14:14:54.349Z,40
2017-12-20T14:16:34.953Z,40
2017-12-20T14:17:43.754Z,40
2017-12-20T14:18:52.570Z,40
2017-12-20T14:20:01.384Z,45
2017-12-20T14:21:10.195Z,45
2017-12-20T14:22:19.324Z,40
2017-12-20T14:23:28.137Z,40
2017-12-20T14:24:36.903Z,35
2017-12-20T14:25:45.766Z,35
2017-12-20T14:26:54.312Z,30
2017-12-20T14:28:02.859Z,30
2017-12-20T14:29:11.984Z,25
2017-12-20T14:30:20.788Z,25
2017-12-20T14:31:29.591Z,25
2017-12-20T14:32:38.396Z,25
2017-12-20T14:33:47.288Z,25
2017-12-20T14:34:55.807Z,25
2017-12-20T14:36:04.609Z,25
2017-12-20T14:37:13.146Z,25
2017-12-20T14:38:21.682Z,25
2017-12-20T14:39:30.489Z,25
2017-12-20T14:40:39.557Z,25
2017-12-20T14:41:48.095Z,25
2017-12-20T14:42:56.632Z,30
2017-12-20T14:44:05.183Z,25
2017-12-20T14:45:14.300Z,25
2017-12-20T14:46:23.636Z,25
2017-12-20T14:47:32.438Z,25
2017-12-20T14:48:40.975Z,25
2017-12-20T14:49:49.780Z,25
2017-12-20T14:50:58.582Z,25
2017-12-20T14:52:07.171Z,25
2017-12-20T14:53:15.707Z,20
2017-12-20T14:54:24.507Z,20
2017-12-20T14:55:33.577Z,15
2017-12-20T14:56:42.432Z,15
2017-12-20T14:57:51.497Z,15
2017-12-20T14:59:00.566Z,20
2017-12-20T15:00:09.369Z,15
2017-12-20T15:01:18.228Z,15
2017-12-20T15:02:27.038Z,15
2017-12-20T15:03:35.688Z,15
2017-12-20T15:04:44.554Z,15
2017-12-20T15:05:53.359Z,20
2017-12-20T15:07:01.932Z,15
2017-12-20T15:08:10.488Z,15
2017-12-20T15:09:19.863Z,15
2017-12-20T15:10:28.910Z,10
2017-12-20T15:11:37.950Z,10
2017-12-20T15:12:47.821Z,10
2017-12-20T15:14:00.145Z,10
2017-12-20T15:15:09.457Z,10
2017-12-20T15:16:18.722Z,5
2017-12-20T15:17:28.112Z,5
2017-12-20T15:18:38.955Z,5
2017-12-20T15:19:47.670Z,5
2017-12-20T15:20:57.083Z,5
2017-12-20T15:22:05.894Z,5
2017-12-20T15:23:14.428Z,5
2017-12-20T15:24:23.230Z,5
2017-12-20T15:25:31.814Z,5
2017-12-20T15:26:41.159Z,5
2017-12-20T15:27:49.962Z,0
2017-12-20T15:28:58.770Z,0
2017-12-20T15:30:07.847Z,0
2017-12-20T15:31:16.651Z,0
2017-12-20T15:32:26.022Z,0
2017-12-20T15:33:34.833Z,0
2017-12-20T15:34:43.901Z,0
2017-12-20T15:35:52.710Z,0
2017-12-20T15:37:01.831Z,0
2017-12-20T15:38:10.790Z,0
2017-12-20T15:39:19.595Z,0
2017-12-20T15:40:28.130Z,0
2017-12-20T15:41:36.930Z,0
2017-12-20T15:42:45.776Z,0
2017-12-20T15:43:54.578Z,0
2017-12-20T15:45:03.421Z,0
2017-12-20T15:46:12.223Z,0
2017-12-20T15:47:20.759Z,0
2017-12-20T15:48:29.615Z,0
2017-12-20T15:49:38.146Z,0
2017-12-20T15:50:47.222Z,0
2017-12-20T15:51:56.329Z,0
2017-12-20T15:53:04.867Z,0
2017-12-20T15:54:13.405Z,0
2017-12-20T15:55:21.948Z,0
2017-12-20T15:56:31.031Z,0
2017-12-20T15:57:39.566Z,0
2017-12-20T15:58:48.389Z,0
2017-12-20T15:59:57.515Z,0
2017-12-20T16:01:06.318Z,0
2017-12-20T16:02:15.141Z,0
2017-12-20T16:03:23.946Z,0
2017-12-20T16:04:33.047Z,0
2017-12-20T16:05:41.584Z,0
2017-12-20T16:06:50.710Z,0
2017-12-20T16:07:59.519Z,0
2017-12-20T16:09:08.619Z,0
2017-12-20T16:10:17.426Z,0
2017-12-20T16:11:26.548Z,0
2017-12-20T16:12:35.097Z,0
2017-12-20T16:13:43.630Z,0
2017-12-20T16:14:52.165Z,0
2017-12-20T16:16:00.966Z,0
2017-12-20T16:17:09.769Z,0
2017-12-20T16:18:18.307Z,0
2017-12-20T16:19:26.839Z,0
2017-12-20T16:20:35.643Z,0
2017-12-20T16:21:44.744Z,0
2017-12-20T16:22:53.289Z,0
2017-12-20T16:24:01.824Z,0
2017-12-20T16:25:10.359Z,0
2017-12-20T16:26:19.161Z,0
2017-12-20T16:27:27.965Z,0
2017-12-20T16:28:37.016Z,0
2017-12-20T16:29:45.825Z,0
2017-12-20T16:30:54.364Z,0
2017-12-20T16:32:03.906Z,0
2017-12-20T16:33:13.011Z,0
2017-12-20T16:34:21.827Z,0
2017-12-20T16:35:30.911Z,0
2017-12-20T16:36:39.720Z,0
2017-12-20T16:37:48.524Z,0
2017-12-20T16:38:57.551Z,0
2017-12-20T16:40:06.354Z,0
2017-12-20T16:41:15.154Z,0
2017-12-20T16:42:24.497Z,0