createdAt,value
2018-01-30T00:00:41.065Z,9.06
2018-01-30T00:01:40.745Z,9.06
2018-01-30T00:02:40.818Z,9.06
2018-01-30T00:03:40.704Z,9.06
2018-01-30T00:04:40.865Z,9.06
2018-01-30T00:05:40.897Z,9.06
2018-01-30T00:06:42.086Z,9.06
2018-01-30T00:07:40.809Z,9.06
2018-01-30T00:08:41.528Z,9.06
2018-01-30T00:09:41.578Z,9.06
2018-01-30T00:10:40.942Z,9.06
2018-01-30T00:11:41.364Z,9.06
2018-01-30T00:12:41.647Z,9
2018-01-30T00:13:40.700Z,9.06
2018-01-30T00:14:41.149Z,9.06
2018-01-30T00:15:40.687Z,9.06
2018-01-30T00:16:41.335Z,9.06
2018-01-30T00:17:41.029Z,9.06
2018-01-30T00:18:40.935Z,9
2018-01-30T00:19:40.977Z,9.06
2018-01-30T00:20:41.071Z,9.06
2018-01-30T00:21:41.500Z,9
2018-01-30T00:22:40.908Z,9
2018-01-30T00:23:40.788Z,9
2018-01-30T00:24:40.890Z,9
2018-01-30T00:25:41.817Z,9
2018-01-30T00:26:41.416Z,9
2018-01-30T00:27:41.034Z,9
2018-01-30T00:28:40.395Z,9
2018-01-30T00:29:40.421Z,9
2018-01-30T00:30:40.556Z,8.94
2018-01-30T00:31:40.869Z,8.94
2018-01-30T00:32:40.741Z,8.94
2018-01-30T00:33:40.947Z,8.94
2018-01-30T00:34:40.866Z,8.88
2018-01-30T00:35:40.937Z,8.88
2018-01-30T00:36:40.698Z,8.88
2018-01-30T00:37:40.921Z,8.88
2018-01-30T00:38:40.577Z,8.88
2018-01-30T00:39:40.945Z,8.88
2018-01-30T00:40:40.921Z,8.88
2018-01-30T00:41:40.892Z,8.88
2018-01-30T00:42:40.905Z,8.81
2018-01-30T00:43:40.837Z,8.88
2018-01-30T00:44:40.724Z,8.81
2018-01-30T00:45:40.887Z,8.88
2018-01-30T00:46:40.878Z,8.81
2018-01-30T00:47:40.569Z,8.81
2018-01-30T00:48:40.959Z,8.81
2018-01-30T00:49:40.935Z,8.81
2018-01-30T00:50:40.980Z,8.88
2018-01-30T00:51:40.575Z,8.81
2018-01-30T00:52:41.247Z,8.81
2018-01-30T00:53:40.647Z,8.75
2018-01-30T00:54:40.813Z,8.81
2018-01-30T00:55:40.851Z,8.81
2018-01-30T00:56:40.906Z,8.81
2018-01-30T00:57:40.846Z,8.81
2018-01-30T00:58:40.887Z,8.75
2018-01-30T00:59:40.695Z,8.81
2018-01-30T01:00:41.230Z,8.81
2018-01-30T01:01:41.302Z,8.81
2018-01-30T01:02:40.759Z,8.75
2018-01-30T01:03:40.707Z,8.75
2018-01-30T01:04:40.416Z,8.75
2018-01-30T01:05:41.062Z,8.75
2018-01-30T01:06:40.924Z,8.81
2018-01-30T01:07:40.800Z,8.75
2018-01-30T01:08:40.548Z,8.81
2018-01-30T01:09:40.691Z,8.81
2018-01-30T01:10:41.195Z,8.81
2018-01-30T01:11:40.991Z,8.81
2018-01-30T01:12:41.290Z,8.81
2018-01-30T01:13:41.074Z,8.75
2018-01-30T01:14:41.582Z,8.75
2018-01-30T01:15:40.862Z,8.81
2018-01-30T01:16:41.329Z,8.81
2018-01-30T01:17:40.721Z,8.81
2018-01-30T01:18:41.189Z,8.75
2018-01-30T01:19:40.720Z,8.75
2018-01-30T01:20:40.939Z,8.81
2018-01-30T01:21:40.646Z,8.81
2018-01-30T01:22:41.103Z,8.81
2018-01-30T01:23:41.312Z,8.81
2018-01-30T01:24:42.281Z,8.81
2018-01-30T01:25:41.006Z,8.75
2018-01-30T01:26:41.086Z,8.81
2018-01-30T01:27:40.785Z,8.75
2018-01-30T01:28:41.594Z,8.75
2018-01-30T01:29:41.319Z,8.75
2018-01-30T01:30:41.640Z,8.75
2018-01-30T01:31:41.008Z,8.75
2018-01-30T01:32:40.780Z,8.69
2018-01-30T01:33:42.507Z,8.75
2018-01-30T01:34:41.819Z,8.75
2018-01-30T01:35:41.895Z,8.75
2018-01-30T01:36:40.866Z,8.75
2018-01-30T01:37:41.771Z,8.75
2018-01-30T01:38:40.931Z,8.75
2018-01-30T01:39:41.801Z,8.75
2018-01-30T01:40:40.721Z,8.75
2018-01-30T01:41:42.778Z,8.75
2018-01-30T01:42:41.749Z,8.75
2018-01-30T01:43:41.642Z,8.75
2018-01-30T01:44:40.711Z,8.75
2018-01-30T01:45:40.993Z,8.75
2018-01-30T01:46:41.677Z,8.69
2018-01-30T01:47:42.430Z,8.75
2018-01-30T01:48:40.680Z,8.69
2018-01-30T01:49:41.837Z,8.69
2018-01-30T01:50:41.466Z,8.69
2018-01-30T01:51:41.028Z,8.69
2018-01-30T01:52:40.963Z,8.63
2018-01-30T01:53:40.847Z,8.56
2018-01-30T01:54:41.076Z,8.63
2018-01-30T01:55:41.940Z,8.63
2018-01-30T01:56:41.483Z,8.56
2018-01-30T01:57:40.599Z,8.56
2018-01-30T01:58:41.819Z,8.56
2018-01-30T01:59:41.185Z,8.56
2018-01-30T02:00:40.835Z,8.5
2018-01-30T02:01:40.994Z,8.56
2018-01-30T02:02:41.563Z,8.5
2018-01-30T02:03:41.541Z,8.56
2018-01-30T02:04:41.573Z,8.5
2018-01-30T02:05:41.671Z,8.5
2018-01-30T02:06:41.495Z,8.5
2018-01-30T02:07:40.654Z,8.56
2018-01-30T02:08:40.802Z,8.56
2018-01-30T02:09:40.592Z,8.5
2018-01-30T02:10:40.880Z,8.5
2018-01-30T02:11:41.737Z,8.5
2018-01-30T02:12:41.049Z,8.5
2018-01-30T02:13:41.298Z,8.5
2018-01-30T02:14:41.059Z,8.5
2018-01-30T02:15:41.321Z,8.56
2018-01-30T02:16:41.191Z,8.5
2018-01-30T02:17:40.932Z,8.56
2018-01-30T02:18:42.795Z,8.5
2018-01-30T02:19:41.556Z,8.56
2018-01-30T02:20:41.463Z,8.5
2018-01-30T02:21:41.009Z,8.5
2018-01-30T02:22:41.296Z,8.56
2018-01-30T02:23:41.903Z,8.56
2018-01-30T02:24:41.104Z,8.56
2018-01-30T02:25:41.872Z,8.5
2018-01-30T02:26:40.988Z,8.5
2018-01-30T02:27:40.706Z,8.5
2018-01-30T02:28:41.413Z,8.5
2018-01-30T02:29:41.102Z,8.5
2018-01-30T02:30:42.136Z,8.5
2018-01-30T02:31:41.940Z,8.56
2018-01-30T02:32:41.138Z,8.44
2018-01-30T02:33:40.733Z,8.5
2018-01-30T02:34:41.190Z,8.5
2018-01-30T02:35:40.889Z,8.5
2018-01-30T02:36:41.345Z,8.5
2018-01-30T02:37:40.840Z,8.5
2018-01-30T02:38:41.267Z,8.5
2018-01-30T02:39:41.139Z,8.5
2018-01-30T02:40:41.024Z,8.5
2018-01-30T02:41:40.995Z,8.44
2018-01-30T02:42:41.233Z,8.5
2018-01-30T02:43:41.585Z,8.5
2018-01-30T02:44:41.515Z,8.5
2018-01-30T02:45:41.120Z,8.44
2018-01-30T02:46:40.928Z,8.44
2018-01-30T02:47:41.047Z,8.5
2018-01-30T02:48:40.989Z,8.44
2018-01-30T02:49:41.661Z,8.44
2018-01-30T02:50:41.130Z,8.44
2018-01-30T02:51:42.523Z,8.44
2018-01-30T02:52:41.005Z,8.44
2018-01-30T02:53:41.771Z,8.44
2018-01-30T02:54:42.012Z,8.44
2018-01-30T02:55:41.059Z,8.44
2018-01-30T02:56:41.182Z,8.44
2018-01-30T02:57:41.074Z,8.44
2018-01-30T02:58:41.128Z,8.5
2018-01-30T02:59:40.997Z,8.44
2018-01-30T03:00:40.673Z,8.44
2018-01-30T03:01:41.299Z,8.38
2018-01-30T03:02:41.688Z,8.38
2018-01-30T03:03:41.107Z,8.38
2018-01-30T03:04:40.953Z,8.38
2018-01-30T03:05:41.351Z,8.44
2018-01-30T03:06:40.816Z,8.38
2018-01-30T03:07:40.192Z,8.44
2018-01-30T03:08:40.155Z,8.38
2018-01-30T03:09:39.930Z,8.31
2018-01-30T03:10:40.011Z,8.31
2018-01-30T03:11:40.304Z,8.31
2018-01-30T03:12:40.404Z,8.31
2018-01-30T03:13:40.314Z,8.25
2018-01-30T03:14:40.321Z,8.31
2018-01-30T03:15:40.277Z,8.25
2018-01-30T03:16:40.161Z,8.25
2018-01-30T03:17:40.649Z,8.25
2018-01-30T03:18:40.720Z,8.25
2018-01-30T03:19:40.216Z,8.25
2018-01-30T03:20:40.886Z,8.25
2018-01-30T03:21:40.078Z,8.25
2018-01-30T03:22:39.960Z,8.19
2018-01-30T03:23:40.051Z,8.25
2018-01-30T03:24:40.218Z,8.19
2018-01-30T03:25:40.516Z,8.19
2018-01-30T03:26:39.777Z,8.19
2018-01-30T03:27:40.079Z,8.13
2018-01-30T03:28:40.414Z,8.13
2018-01-30T03:29:40.474Z,8.06
2018-01-30T03:30:39.938Z,8.06
2018-01-30T03:31:40.177Z,8
2018-01-30T03:32:39.600Z,7.94
2018-01-30T03:33:39.815Z,7.94
2018-01-30T03:34:39.680Z,8
2018-01-30T03:35:39.779Z,7.94
2018-01-30T03:36:39.719Z,7.81
2018-01-30T03:37:39.894Z,7.87
2018-01-30T03:38:39.683Z,7.75
2018-01-30T03:39:39.953Z,7.81
2018-01-30T03:40:39.934Z,7.75
2018-01-30T03:41:39.813Z,7.75
2018-01-30T03:42:39.613Z,7.75
2018-01-30T03:43:39.734Z,7.69
2018-01-30T03:44:39.764Z,7.69
2018-01-30T03:45:39.745Z,7.62
2018-01-30T03:46:39.841Z,7.62
2018-01-30T03:47:39.691Z,7.62
2018-01-30T03:48:39.856Z,7.62
2018-01-30T03:49:40.071Z,7.56
2018-01-30T03:50:39.714Z,7.56
2018-01-30T03:51:39.767Z,7.5
2018-01-30T03:52:39.776Z,7.5
2018-01-30T03:53:39.573Z,7.5
2018-01-30T03:54:39.701Z,7.44
2018-01-30T03:55:39.518Z,7.5
2018-01-30T03:56:39.888Z,7.44
2018-01-30T03:57:39.896Z,7.44
2018-01-30T03:58:39.905Z,7.44
2018-01-30T03:59:39.706Z,7.44
2018-01-30T04:00:39.857Z,7.44
2018-01-30T04:01:39.661Z,7.37
2018-01-30T04:02:39.873Z,7.44
2018-01-30T04:03:39.924Z,7.37
2018-01-30T04:04:39.865Z,7.37
2018-01-30T04:05:39.738Z,7.37
2018-01-30T04:06:39.729Z,7.37
2018-01-30T04:07:39.748Z,7.31
2018-01-30T04:08:39.958Z,7.31
2018-01-30T04:09:39.786Z,7.37
2018-01-30T04:10:39.791Z,7.31
2018-01-30T04:11:40.649Z,7.31
2018-01-30T04:12:39.982Z,7.25
2018-01-30T04:13:39.900Z,7.31
2018-01-30T04:14:40.041Z,7.25
2018-01-30T04:15:39.768Z,7.25
2018-01-30T04:16:39.776Z,7.25
2018-01-30T04:17:39.948Z,7.19
2018-01-30T04:18:39.937Z,7.25
2018-01-30T04:19:39.683Z,7.19
2018-01-30T04:20:39.910Z,7.25
2018-01-30T04:21:39.982Z,7.19
2018-01-30T04:22:39.692Z,7.19
2018-01-30T04:23:39.884Z,7.12
2018-01-30T04:24:39.715Z,7.19
2018-01-30T04:25:39.637Z,7.19
2018-01-30T04:26:39.727Z,7.19
2018-01-30T04:27:39.960Z,7.19
2018-01-30T04:28:39.944Z,7.19
2018-01-30T04:29:39.990Z,7.19
2018-01-30T04:30:39.951Z,7.19
2018-01-30T04:31:39.988Z,7.25
2018-01-30T04:32:39.967Z,7.25
2018-01-30T04:33:39.664Z,7.25
2018-01-30T04:34:39.948Z,7.25
2018-01-30T04:35:39.724Z,7.19
2018-01-30T04:36:39.647Z,7.25
2018-01-30T04:37:39.990Z,7.19
2018-01-30T04:38:39.703Z,7.19
2018-01-30T04:39:39.998Z,7.12
2018-01-30T04:40:39.742Z,7.19
2018-01-30T04:41:39.866Z,7.19
2018-01-30T04:42:40.142Z,7.19
2018-01-30T04:43:40.104Z,7.19
2018-01-30T04:44:40.065Z,7.19
2018-01-30T04:45:39.782Z,7.25
2018-01-30T04:46:40.017Z,7.19
2018-01-30T04:47:39.808Z,7.25
2018-01-30T04:48:39.735Z,7.19
2018-01-30T04:49:39.745Z,7.19
2018-01-30T04:50:40.158Z,7.19
2018-01-30T04:51:40.165Z,7.25
2018-01-30T04:52:39.753Z,7.25
2018-01-30T04:53:39.731Z,7.25
2018-01-30T04:54:39.687Z,7.31
2018-01-30T04:55:39.754Z,7.25
2018-01-30T04:56:40.026Z,7.25
2018-01-30T04:57:40.005Z,7.12
2018-01-30T04:58:39.986Z,7.12
2018-01-30T04:59:39.963Z,7.06
2018-01-30T05:00:39.948Z,7.12
2018-01-30T05:01:39.864Z,7.06
2018-01-30T05:02:39.684Z,7
2018-01-30T05:03:39.690Z,7.06
2018-01-30T05:04:40.034Z,7
2018-01-30T05:05:39.825Z,7
2018-01-30T05:06:39.985Z,7
2018-01-30T05:07:40.054Z,7
2018-01-30T05:08:39.787Z,7
2018-01-30T05:09:40.871Z,6.94
2018-01-30T05:10:40.058Z,6.94
2018-01-30T05:11:40.101Z,6.94
2018-01-30T05:12:39.893Z,6.94
2018-01-30T05:13:39.866Z,6.94
2018-01-30T05:14:39.967Z,7
2018-01-30T05:15:40.426Z,6.94
2018-01-30T05:16:39.947Z,6.94
2018-01-30T05:17:39.966Z,7
2018-01-30T05:18:39.961Z,7
2018-01-30T05:19:39.907Z,7
2018-01-30T05:20:39.835Z,7
2018-01-30T05:21:39.910Z,7
2018-01-30T05:22:39.868Z,7
2018-01-30T05:23:40.116Z,7
2018-01-30T05:24:39.678Z,7
2018-01-30T05:25:40.018Z,7
2018-01-30T05:26:39.953Z,7
2018-01-30T05:27:39.782Z,7
2018-01-30T05:28:40.081Z,7
2018-01-30T05:29:40.000Z,7
2018-01-30T05:30:40.031Z,7
2018-01-30T05:31:40.147Z,7
2018-01-30T05:32:39.969Z,7
2018-01-30T05:33:40.029Z,7
2018-01-30T05:34:39.909Z,7
2018-01-30T05:35:40.102Z,6.94
2018-01-30T05:36:39.730Z,6.94
2018-01-30T05:39:51.389Z,6.94
2018-01-30T05:40:40.360Z,6.94
2018-01-30T05:41:40.251Z,6.87
2018-01-30T05:42:40.473Z,6.87
2018-01-30T05:43:40.593Z,6.87
2018-01-30T05:44:40.397Z,6.81
2018-01-30T05:45:40.632Z,6.81
2018-01-30T05:46:40.314Z,6.81
2018-01-30T05:47:40.338Z,6.75
2018-01-30T05:48:40.391Z,6.81
2018-01-30T05:49:40.520Z,6.81
2018-01-30T05:50:40.383Z,6.75
2018-01-30T05:51:40.456Z,6.75
2018-01-30T05:52:40.434Z,6.69
2018-01-30T05:53:40.572Z,6.62
2018-01-30T05:54:40.598Z,6.62
2018-01-30T05:55:40.395Z,6.62
2018-01-30T05:56:40.499Z,6.62
2018-01-30T05:57:41.526Z,6.62
2018-01-30T05:58:40.628Z,6.62
2018-01-30T05:59:40.308Z,6.56
2018-01-30T06:00:40.475Z,6.62
2018-01-30T06:01:40.687Z,6.56
2018-01-30T06:02:40.394Z,6.56
2018-01-30T06:03:40.384Z,6.56
2018-01-30T06:04:40.377Z,6.56
2018-01-30T06:05:40.487Z,6.5
2018-01-30T06:06:40.428Z,6.56
2018-01-30T06:08:40.615Z,6.56
2018-01-30T06:09:40.840Z,6.5
2018-01-30T06:10:40.630Z,6.5
2018-01-30T06:11:40.630Z,6.5
2018-01-30T06:12:40.783Z,6.5
2018-01-30T06:13:40.617Z,6.5
2018-01-30T06:14:40.702Z,6.5
2018-01-30T06:15:40.543Z,6.5
2018-01-30T06:16:40.446Z,6.5
2018-01-30T06:17:40.420Z,6.44
2018-01-30T06:18:40.510Z,6.44
2018-01-30T06:19:40.411Z,6.44
2018-01-30T06:20:40.646Z,6.37
2018-01-30T06:21:40.479Z,6.44
2018-01-30T06:22:40.467Z,6.44
2018-01-30T06:23:40.542Z,6.37
2018-01-30T06:24:40.520Z,6.44
2018-01-30T06:25:40.436Z,6.37
2018-01-30T06:26:40.665Z,6.44
2018-01-30T06:27:40.618Z,6.37
2018-01-30T06:28:40.542Z,6.37
2018-01-30T06:29:40.524Z,6.31
2018-01-30T06:30:40.660Z,6.37
2018-01-30T06:31:40.616Z,6.37
2018-01-30T06:32:40.304Z,6.31
2018-01-30T06:33:40.373Z,6.31
2018-01-30T06:34:40.584Z,6.31
2018-01-30T06:35:40.553Z,6.31
2018-01-30T06:36:40.635Z,6.25
2018-01-30T06:37:40.733Z,6.25
2018-01-30T06:38:40.366Z,6.19
2018-01-30T06:39:40.342Z,6.25
2018-01-30T06:40:40.911Z,6.19
2018-01-30T06:41:40.663Z,6.19
2018-01-30T06:42:40.610Z,6.19
2018-01-30T06:43:40.648Z,6.12
2018-01-30T06:44:40.657Z,6.12
2018-01-30T06:45:40.789Z,6.06
2018-01-30T06:46:40.455Z,6.12
2018-01-30T06:47:40.603Z,6
2018-01-30T06:48:40.354Z,6.06
2018-01-30T06:49:40.627Z,6.06
2018-01-30T06:50:40.454Z,6.06
2018-01-30T06:51:40.407Z,6.06
2018-01-30T06:52:40.428Z,6
2018-01-30T06:53:40.502Z,6.06
2018-01-30T06:54:40.545Z,6.06
2018-01-30T06:55:40.652Z,6
2018-01-30T06:56:40.491Z,6
2018-01-30T06:57:40.314Z,6
2018-01-30T06:58:40.697Z,5.94
2018-01-30T06:59:40.585Z,5.94
2018-01-30T07:00:40.767Z,5.87
2018-01-30T07:01:40.569Z,5.87
2018-01-30T07:02:40.506Z,5.87
2018-01-30T07:03:40.327Z,5.81
2018-01-30T07:04:40.645Z,5.87
2018-01-30T07:05:40.565Z,5.81
2018-01-30T07:06:40.677Z,5.81
2018-01-30T07:07:40.353Z,5.81
2018-01-30T07:08:40.602Z,5.87
2018-01-30T07:09:40.731Z,5.81
2018-01-30T07:10:40.643Z,5.81
2018-01-30T07:11:40.613Z,5.81
2018-01-30T07:12:40.576Z,5.81
2018-01-30T07:13:40.526Z,5.81
2018-01-30T07:14:40.455Z,5.81
2018-01-30T07:15:40.468Z,5.81
2018-01-30T07:16:40.396Z,5.81
2018-01-30T07:17:40.667Z,5.81
2018-01-30T07:18:40.631Z,5.75
2018-01-30T07:19:40.690Z,5.81
2018-01-30T07:20:40.439Z,5.75
2018-01-30T07:21:40.478Z,5.81
2018-01-30T07:22:40.635Z,5.75
2018-01-30T07:23:40.413Z,5.69
2018-01-30T07:24:40.499Z,5.69
2018-01-30T07:25:40.599Z,5.69
2018-01-30T07:26:40.701Z,5.69
2018-01-30T07:27:41.583Z,5.62
2018-01-30T07:28:40.434Z,5.62
2018-01-30T07:29:40.415Z,5.56
2018-01-30T07:30:40.601Z,5.56
2018-01-30T07:31:40.456Z,5.56
2018-01-30T07:32:40.543Z,5.5
2018-01-30T07:33:40.433Z,5.56
2018-01-30T07:34:40.715Z,5.56
2018-01-30T07:35:40.510Z,5.56
2018-01-30T07:36:40.503Z,5.5
2018-01-30T07:37:40.456Z,5.56
2018-01-30T07:38:40.685Z,5.56
2018-01-30T07:39:40.598Z,5.5
2018-01-30T07:40:40.568Z,5.44
2018-01-30T07:41:40.458Z,5.5
2018-01-30T07:42:40.698Z,5.5
2018-01-30T07:43:40.723Z,5.56
2018-01-30T07:44:40.671Z,5.5
2018-01-30T07:45:40.567Z,5.5
2018-01-30T07:46:40.439Z,5.5
2018-01-30T07:47:40.509Z,5.56
2018-01-30T07:48:40.689Z,5.56
2018-01-30T07:49:40.706Z,5.62
2018-01-30T07:50:40.559Z,5.56
2018-01-30T07:51:41.275Z,5.56
2018-01-30T07:52:40.674Z,5.5
2018-01-30T07:53:40.621Z,5.5
2018-01-30T07:54:40.893Z,5.5
2018-01-30T07:55:40.696Z,5.5
2018-01-30T07:56:40.803Z,5.5
2018-01-30T07:57:40.854Z,5.5
2018-01-30T07:58:40.724Z,5.56
2018-01-30T07:59:40.802Z,5.56
2018-01-30T08:00:40.655Z,5.56
2018-01-30T08:01:40.779Z,5.62
2018-01-30T08:02:40.693Z,5.56
2018-01-30T08:03:40.483Z,5.62
2018-01-30T08:04:40.596Z,5.56
2018-01-30T08:05:40.728Z,5.62
2018-01-30T08:06:40.770Z,5.62
2018-01-30T08:07:40.909Z,5.62
2018-01-30T08:08:40.557Z,5.62
2018-01-30T08:09:40.745Z,5.62
2018-01-30T08:10:40.827Z,5.69
2018-01-30T08:11:40.759Z,5.69
2018-01-30T08:12:41.594Z,5.69
2018-01-30T08:13:40.590Z,5.69
2018-01-30T08:14:40.750Z,5.69
2018-01-30T08:15:40.857Z,5.75
2018-01-30T08:16:40.884Z,5.75
2018-01-30T08:17:40.569Z,5.81
2018-01-30T08:18:40.759Z,5.75
2018-01-30T08:19:40.869Z,5.81
2018-01-30T08:20:40.748Z,5.81
2018-01-30T08:21:40.677Z,5.87
2018-01-30T08:22:40.832Z,5.87
2018-01-30T08:23:40.455Z,5.94
2018-01-30T08:24:40.785Z,5.94
2018-01-30T08:25:40.711Z,5.94
2018-01-30T08:26:41.333Z,5.94
2018-01-30T08:27:40.969Z,6
2018-01-30T08:28:40.733Z,6
2018-01-30T08:29:40.620Z,6
2018-01-30T08:30:40.694Z,6
2018-01-30T08:31:40.429Z,6
2018-01-30T08:32:40.798Z,6.06
2018-01-30T08:33:40.808Z,6
2018-01-30T08:34:40.710Z,6.06
2018-01-30T08:35:40.692Z,6.12
2018-01-30T08:36:40.716Z,6.12
2018-01-30T08:37:40.767Z,6.12
2018-01-30T08:38:40.442Z,6.12
2018-01-30T08:39:40.546Z,6.12
2018-01-30T08:40:40.774Z,6.06
2018-01-30T08:41:40.396Z,6.12
2018-01-30T08:42:40.859Z,6.12
2018-01-30T08:43:40.641Z,6.19
2018-01-30T08:44:40.396Z,6.12
2018-01-30T08:45:40.575Z,6.19
2018-01-30T08:46:40.644Z,6.25
2018-01-30T08:47:40.496Z,6.19
2018-01-30T08:48:40.564Z,6.25
2018-01-30T08:49:40.508Z,6.25
2018-01-30T08:50:40.557Z,6.25
2018-01-30T08:51:40.593Z,6.25
2018-01-30T08:52:40.534Z,6.31
2018-01-30T08:53:40.423Z,6.31
2018-01-30T08:54:40.531Z,6.37
2018-01-30T08:55:40.738Z,6.37
2018-01-30T08:56:40.748Z,6.37
2018-01-30T08:57:40.748Z,6.37
2018-01-30T08:58:40.335Z,6.37
2018-01-30T08:59:40.348Z,6.37
2018-01-30T09:00:40.622Z,6.37
2018-01-30T09:01:40.889Z,6.44
2018-01-30T09:02:40.475Z,6.44
2018-01-30T09:03:40.469Z,6.44
2018-01-30T09:04:40.531Z,6.37
2018-01-30T09:05:40.634Z,6.44
2018-01-30T09:06:40.766Z,6.5
2018-01-30T09:07:41.248Z,6.5
2018-01-30T09:08:40.773Z,6.5
2018-01-30T09:09:40.485Z,6.5
2018-01-30T09:10:40.645Z,6.56
2018-01-30T09:11:39.764Z,6.56
2018-01-30T09:12:39.586Z,6.56
2018-01-30T09:13:40.050Z,6.56
2018-01-30T09:14:39.576Z,6.56
2018-01-30T09:15:39.582Z,6.62
2018-01-30T09:16:39.490Z,6.62
2018-01-30T09:17:39.677Z,6.62
2018-01-30T09:18:39.816Z,6.62
2018-01-30T09:19:39.637Z,6.62
2018-01-30T09:20:39.646Z,6.62
2018-01-30T09:21:40.544Z,6.62
2018-01-30T09:22:39.751Z,6.62
2018-01-30T09:23:39.710Z,6.62
2018-01-30T09:24:39.694Z,6.62
2018-01-30T09:25:39.836Z,6.62
2018-01-30T09:26:39.856Z,6.62
2018-01-30T09:27:39.672Z,6.62
2018-01-30T09:28:40.589Z,6.69
2018-01-30T09:29:41.111Z,6.69
2018-01-30T09:30:39.610Z,6.75
2018-01-30T09:31:39.639Z,6.75
2018-01-30T09:32:40.521Z,6.75
2018-01-30T09:33:39.936Z,6.81
2018-01-30T09:34:39.753Z,6.81
2018-01-30T09:35:39.587Z,6.87
2018-01-30T09:36:39.846Z,6.87
2018-01-30T09:37:39.885Z,6.94
2018-01-30T09:38:39.623Z,6.87
2018-01-30T09:39:39.690Z,6.94
2018-01-30T09:40:39.913Z,7
2018-01-30T09:41:39.973Z,7
2018-01-30T09:42:39.943Z,7
2018-01-30T09:43:39.846Z,7.06
2018-01-30T09:44:39.992Z,7.06
2018-01-30T09:45:39.988Z,7.06
2018-01-30T09:46:39.962Z,7.12
2018-01-30T09:47:39.748Z,7.12
2018-01-30T09:48:39.835Z,7.12
2018-01-30T09:49:40.027Z,7.19
2018-01-30T09:50:40.413Z,7.19
2018-01-30T09:51:40.004Z,7.25
2018-01-30T09:52:39.960Z,7.25
2018-01-30T09:53:39.940Z,7.25
2018-01-30T09:54:40.072Z,7.25
2018-01-30T09:55:40.044Z,7.31
2018-01-30T09:56:39.675Z,7.31
2018-01-30T09:57:39.667Z,7.37
2018-01-30T09:58:39.963Z,7.37
2018-01-30T09:59:39.941Z,7.44
2018-01-30T10:00:41.307Z,7.44
2018-01-30T10:01:39.991Z,7.44
2018-01-30T10:02:39.909Z,7.44
2018-01-30T10:03:40.498Z,7.44
2018-01-30T10:04:39.941Z,7.5
2018-01-30T10:05:39.617Z,7.5
2018-01-30T10:06:40.007Z,7.56
2018-01-30T10:07:39.689Z,7.56
2018-01-30T10:08:40.026Z,7.56
2018-01-30T10:09:39.682Z,7.62
2018-01-30T10:10:39.680Z,7.62
2018-01-30T10:11:40.162Z,7.62
2018-01-30T10:12:39.937Z,7.62
2018-01-30T10:13:39.800Z,7.62
2018-01-30T10:14:40.379Z,7.62
2018-01-30T10:15:40.079Z,7.62
2018-01-30T10:16:40.099Z,7.62
2018-01-30T10:17:39.830Z,7.62
2018-01-30T10:18:40.153Z,7.62
2018-01-30T10:19:40.452Z,7.62
2018-01-30T10:20:40.431Z,7.62
2018-01-30T10:21:40.083Z,7.62
2018-01-30T10:22:39.843Z,7.62
2018-01-30T10:23:40.221Z,7.62
2018-01-30T10:24:39.876Z,7.69
2018-01-30T10:25:40.246Z,7.69
2018-01-30T10:26:39.758Z,7.69
2018-01-30T10:27:40.131Z,7.69
2018-01-30T10:28:41.575Z,7.75
2018-01-30T10:29:41.274Z,7.75
2018-01-30T10:30:41.884Z,7.75
2018-01-30T10:31:41.787Z,7.81
2018-01-30T10:32:40.985Z,7.81
2018-01-30T10:33:40.194Z,7.75
2018-01-30T10:34:41.062Z,7.81
2018-01-30T10:35:40.089Z,7.81
2018-01-30T10:36:41.260Z,7.87
2018-01-30T10:37:40.804Z,7.87
2018-01-30T10:38:40.665Z,7.87
2018-01-30T10:39:41.657Z,7.87
2018-01-30T10:40:40.073Z,7.94
2018-01-30T10:41:41.434Z,8
2018-01-30T10:42:41.606Z,8
2018-01-30T10:43:40.610Z,8
2018-01-30T10:44:40.911Z,8
2018-01-30T10:45:40.447Z,8
2018-01-30T10:46:40.252Z,8
2018-01-30T10:47:41.486Z,8.06
2018-01-30T10:48:40.234Z,8.06
2018-01-30T10:49:40.946Z,8.06
2018-01-30T10:50:41.003Z,8.06
2018-01-30T10:51:41.252Z,8.06
2018-01-30T10:52:41.280Z,8.13
2018-01-30T10:53:40.362Z,8.06
2018-01-30T10:54:40.442Z,8.13
2018-01-30T10:55:41.427Z,8.13
2018-01-30T10:56:41.705Z,8.13
2018-01-30T10:57:41.725Z,8.13
2018-01-30T10:58:40.984Z,8.06
2018-01-30T10:59:40.451Z,8.13
2018-01-30T11:00:40.364Z,8.06
2018-01-30T11:01:42.008Z,8.06
2018-01-30T11:02:40.360Z,8.06
2018-01-30T11:03:40.477Z,8.13
2018-01-30T11:04:42.243Z,8.19
2018-01-30T11:05:40.532Z,8.19
2018-01-30T11:06:40.957Z,8.25
2018-01-30T11:07:40.370Z,8.25
2018-01-30T11:08:40.539Z,8.31
2018-01-30T11:09:41.822Z,8.25
2018-01-30T11:10:40.366Z,8.25
2018-01-30T11:11:41.412Z,8.25
2018-01-30T11:12:41.148Z,8.25
2018-01-30T11:13:40.518Z,8.31
2018-01-30T11:14:40.702Z,8.31
2018-01-30T11:15:40.572Z,8.38
2018-01-30T11:16:41.645Z,8.38
2018-01-30T11:17:40.412Z,8.38
2018-01-30T11:18:40.776Z,8.31
2018-01-30T11:19:40.488Z,8.38
2018-01-30T11:20:40.225Z,8.38
2018-01-30T11:21:40.245Z,8.44
2018-01-30T11:22:40.788Z,8.5
2018-01-30T11:23:40.538Z,8.5
2018-01-30T11:24:40.534Z,8.5
2018-01-30T11:25:40.630Z,8.44
2018-01-30T11:26:40.471Z,8.44
2018-01-30T11:27:40.530Z,8.44
2018-01-30T11:28:40.270Z,8.5
2018-01-30T11:29:40.228Z,8.5
2018-01-30T11:30:40.100Z,8.5
2018-01-30T11:31:40.431Z,8.56
2018-01-30T11:32:40.398Z,8.56
2018-01-30T11:33:40.244Z,8.63
2018-01-30T11:34:40.320Z,8.56
2018-01-30T11:35:40.440Z,8.63
2018-01-30T11:36:40.286Z,8.69
2018-01-30T11:37:40.431Z,8.69
2018-01-30T11:38:40.345Z,8.69
2018-01-30T11:39:40.362Z,8.63
2018-01-30T11:40:40.436Z,8.69
2018-01-30T11:41:41.041Z,8.69
2018-01-30T11:42:40.254Z,8.69
2018-01-30T11:43:39.962Z,8.69
2018-01-30T11:44:40.184Z,8.69
2018-01-30T11:45:39.999Z,8.75
2018-01-30T11:46:40.115Z,8.75
2018-01-30T11:47:39.935Z,8.75
2018-01-30T11:48:40.172Z,8.75
2018-01-30T11:49:40.169Z,8.81
2018-01-30T11:50:40.215Z,8.75
2018-01-30T11:51:39.782Z,8.81
2018-01-30T11:52:39.708Z,8.75
2018-01-30T11:53:40.093Z,8.81
2018-01-30T11:54:40.018Z,8.81
2018-01-30T11:55:39.888Z,8.75
2018-01-30T11:56:39.922Z,8.81
2018-01-30T11:57:39.914Z,8.75
2018-01-30T11:58:40.067Z,8.75
2018-01-30T11:59:40.546Z,8.69
2018-01-30T12:00:40.156Z,8.75
2018-01-30T12:01:40.122Z,8.75
2018-01-30T12:02:40.233Z,8.75
2018-01-30T12:03:40.198Z,8.75
2018-01-30T12:04:40.398Z,8.75
2018-01-30T12:05:40.835Z,8.75
2018-01-30T12:06:40.101Z,8.75
2018-01-30T12:07:39.983Z,8.75
2018-01-30T12:08:40.048Z,8.75
2018-01-30T12:09:39.906Z,8.81
2018-01-30T12:10:40.192Z,8.81
2018-01-30T12:11:40.166Z,8.81
2018-01-30T12:12:40.461Z,8.81
2018-01-30T12:13:40.343Z,8.88
2018-01-30T12:14:40.376Z,8.81
2018-01-30T12:15:40.187Z,8.88
2018-01-30T12:16:40.023Z,8.88
2018-01-30T12:17:40.090Z,8.94
2018-01-30T12:18:40.150Z,8.94
2018-01-30T12:19:40.123Z,8.94
2018-01-30T12:20:40.149Z,9
2018-01-30T12:21:40.201Z,9.06
2018-01-30T12:22:40.103Z,9.06
2018-01-30T12:23:40.310Z,9.13
2018-01-30T12:24:40.326Z,9.13
2018-01-30T12:25:40.346Z,9.06
2018-01-30T12:26:40.174Z,9.13
2018-01-30T12:27:40.258Z,9.06
2018-01-30T12:28:40.251Z,9.13
2018-01-30T12:29:40.168Z,9.13
2018-01-30T12:30:40.264Z,9.13
2018-01-30T12:31:40.071Z,9.06
2018-01-30T12:32:40.350Z,9.13
2018-01-30T12:33:40.752Z,9.13
2018-01-30T12:34:40.405Z,9.13
2018-01-30T12:35:40.429Z,9.13
2018-01-30T12:36:40.582Z,9.13
2018-01-30T12:37:40.643Z,9.19
2018-01-30T12:38:40.041Z,9.25
2018-01-30T12:39:40.357Z,9.31
2018-01-30T12:40:40.090Z,9.38
2018-01-30T12:41:40.530Z,9.38
2018-01-30T12:42:40.550Z,9.38
2018-01-30T12:43:40.210Z,9.38
2018-01-30T12:44:40.453Z,9.44
2018-01-30T12:45:40.356Z,9.38
2018-01-30T12:46:40.352Z,9.44
2018-01-30T12:47:40.483Z,9.44
2018-01-30T12:48:40.181Z,9.44
2018-01-30T12:49:40.186Z,9.44
2018-01-30T12:50:40.363Z,9.44
2018-01-30T12:51:40.264Z,9.5
2018-01-30T12:52:40.102Z,9.5
2018-01-30T12:53:40.449Z,9.5
2018-01-30T12:54:40.272Z,9.5
2018-01-30T12:55:40.243Z,9.44
2018-01-30T12:56:40.350Z,9.5
2018-01-30T12:57:40.057Z,9.44
2018-01-30T12:58:40.201Z,9.44
2018-01-30T12:59:40.388Z,9.44
2018-01-30T13:00:40.270Z,9.5
2018-01-30T13:01:40.986Z,9.5
2018-01-30T13:02:40.100Z,9.5
2018-01-30T13:03:41.606Z,9.5
2018-01-30T13:04:40.424Z,9.44
2018-01-30T13:05:40.042Z,9.5
2018-01-30T13:06:40.162Z,9.5
2018-01-30T13:07:40.046Z,9.5
2018-01-30T13:08:40.388Z,9.5
2018-01-30T13:09:40.430Z,9.5
2018-01-30T13:10:40.200Z,9.5
2018-01-30T13:11:40.090Z,9.5
2018-01-30T13:12:40.517Z,9.56
2018-01-30T13:13:40.466Z,9.5
2018-01-30T13:14:40.236Z,9.56
2018-01-30T13:15:40.649Z,9.5
2018-01-30T13:16:40.528Z,9.5
2018-01-30T13:17:40.497Z,9.5
2018-01-30T13:18:40.751Z,9.5
2018-01-30T13:19:40.498Z,9.56
2018-01-30T13:20:40.635Z,9.56
2018-01-30T13:21:40.386Z,9.56
2018-01-30T13:22:40.565Z,9.63
2018-01-30T13:23:40.452Z,9.63
2018-01-30T13:24:40.473Z,9.69
2018-01-30T13:25:40.507Z,9.69
2018-01-30T13:26:40.256Z,9.69
2018-01-30T13:27:40.553Z,9.75
2018-01-30T13:28:40.467Z,9.75
2018-01-30T13:29:40.521Z,9.81
2018-01-30T13:30:41.254Z,9.75